createdAt,value
2022-11-28T00:00:05.717Z,96891.94
2022-11-28T00:02:32.455Z,96886.94
2022-11-28T00:04:59.160Z,96887.25
2022-11-28T00:07:25.899Z,96885.06
2022-11-28T00:09:52.521Z,96894.56
2022-11-28T00:12:19.165Z,96895.53
2022-11-28T00:14:45.780Z,96887.94
2022-11-28T00:17:12.417Z,96887.94
2022-11-28T00:19:39.066Z,96891.59
2022-11-28T00:22:05.703Z,96883.78
2022-11-28T00:24:32.367Z,96886.53
2022-11-28T00:26:59.000Z,96885.69
2022-11-28T00:29:25.614Z,96881.22
2022-11-28T00:31:52.262Z,96880.88
2022-11-28T00:34:18.942Z,96872.38
2022-11-28T00:36:46.308Z,96868.41
2022-11-28T00:39:13.042Z,96870.25
2022-11-28T00:41:39.660Z,96875.13
2022-11-28T00:44:06.329Z,96882.28
2022-11-28T00:46:32.961Z,96874.47
2022-11-28T00:48:59.612Z,96865.81
2022-11-28T00:51:30.924Z,96874.94
2022-11-28T00:53:58.470Z,96879.72
2022-11-28T00:56:33.143Z,96869.25
2022-11-28T00:58:59.773Z,96873.28
2022-11-28T01:01:28.364Z,96874.50
2022-11-28T01:03:56.362Z,96875.81
2022-11-28T01:06:31.222Z,96878.06
2022-11-28T01:09:01.972Z,96884.13
2022-11-28T01:11:28.888Z,96887.19
2022-11-28T01:13:56.818Z,96881.88
2022-11-28T01:16:23.549Z,96878.81
2022-11-28T01:18:50.302Z,96874.22
2022-11-28T01:21:16.932Z,96868.41
2022-11-28T01:23:43.539Z,96864.50
2022-11-28T01:26:11.716Z,96859.44
2022-11-28T01:28:38.336Z,96859.19
2022-11-28T01:31:09.000Z,96859.84
2022-11-28T01:33:35.694Z,96863.66
2022-11-28T01:36:02.414Z,96847.91
2022-11-28T01:38:29.029Z,96840.81
2022-11-28T01:40:55.996Z,96843.31
2022-11-28T01:43:22.904Z,96849.47
2022-11-28T01:45:49.549Z,96846.81
2022-11-28T01:48:27.464Z,96852.28
2022-11-28T01:50:57.120Z,96841.28
2022-11-28T01:53:23.769Z,96832.94
2022-11-28T01:55:54.494Z,96823.94
2022-11-28T01:58:21.103Z,96817.63
2022-11-28T02:00:47.783Z,96810.22
2022-11-28T02:03:20.076Z,96813.03
2022-11-28T02:05:47.521Z,96798.38
2022-11-28T02:08:14.144Z,96796.19
2022-11-28T02:11:02.961Z,96788.03
2022-11-28T02:13:59.214Z,96793.69
2022-11-28T02:16:33.272Z,96792.78
2022-11-28T02:19:25.152Z,96784.66
2022-11-28T02:21:56.567Z,96776.75
2022-11-28T02:24:35.146Z,96773.28
2022-11-28T02:27:09.172Z,96782.91
2022-11-28T02:29:38.719Z,96769.50
2022-11-28T02:32:27.182Z,96779.16
2022-11-28T02:35:16.747Z,96772.34
2022-11-28T02:38:11.225Z,96777.66
2022-11-28T02:40:50.036Z,96764.19
2022-11-28T02:43:19.448Z,96762.34
2022-11-28T02:45:58.186Z,96761.28
2022-11-28T02:48:31.998Z,96756.13
2022-11-28T02:51:09.295Z,96759.25
2022-11-28T02:53:36.014Z,96752.81
2022-11-28T02:56:02.660Z,96751.44
2022-11-28T02:58:29.270Z,96746.28
2022-11-28T03:00:55.935Z,96743.25
2022-11-28T03:03:47.870Z,96734.56
2022-11-28T03:06:32.635Z,96731.81
2022-11-28T03:09:08.997Z,96720.16
2022-11-28T03:11:46.293Z,96716.69
2022-11-28T03:14:15.745Z,96708.28
2022-11-28T03:17:04.077Z,96700.97
2022-11-28T03:19:37.076Z,96691.94
2022-11-28T03:22:26.814Z,96687.78
2022-11-28T03:24:57.449Z,96685.63
2022-11-28T03:27:32.591Z,96686.47
2022-11-28T03:30:24.323Z,96691.66
2022-11-28T03:32:51.683Z,96675.72
2022-11-28T03:35:20.377Z,96678.66
2022-11-28T03:38:03.370Z,96677.47
2022-11-28T03:40:33.278Z,96675.22
2022-11-28T03:43:09.362Z,96683.03
2022-11-28T03:45:47.079Z,96688.03
2022-11-28T03:48:23.150Z,96690.69
2022-11-28T03:50:59.112Z,96690.34
2022-11-28T03:53:32.429Z,96686.69
2022-11-28T03:56:09.188Z,96691.84
2022-11-28T03:58:38.160Z,96698.16
2022-11-28T04:01:44.217Z,96696.88
2022-11-28T04:04:26.010Z,96691.00
2022-11-28T04:07:03.603Z,96688.41
2022-11-28T04:09:38.173Z,96684.41
2022-11-28T04:12:10.700Z,96686.53
2022-11-28T04:14:44.007Z,96695.50
2022-11-28T04:17:26.747Z,96689.34
2022-11-28T04:20:01.294Z,96688.72
2022-11-28T04:22:29.833Z,96674.44
2022-11-28T04:24:58.941Z,96667.97
2022-11-28T04:27:33.281Z,96668.97
2022-11-28T04:30:00.234Z,96666.13
2022-11-28T04:32:26.877Z,96667.81
2022-11-28T04:34:56.420Z,96666.53
2022-11-28T04:37:23.343Z,96659.88
2022-11-28T04:39:49.966Z,96664.81
2022-11-28T04:42:43.341Z,96652.94
2022-11-28T04:45:13.548Z,96655.75
2022-11-28T04:47:40.188Z,96655.72
2022-11-28T04:50:07.273Z,96646.91
2022-11-28T04:52:56.187Z,96646.91
2022-11-28T04:55:43.796Z,96659.09
2022-11-28T04:58:22.433Z,96657.75
2022-11-28T05:00:49.897Z,96661.03
2022-11-28T05:03:16.579Z,96663.91
2022-11-28T05:05:45.082Z,96668.06
2022-11-28T05:08:11.695Z,96671.69
2022-11-28T05:10:38.294Z,96672.53
2022-11-28T05:13:04.930Z,96674.22
2022-11-28T05:15:31.573Z,96674.63
2022-11-28T05:17:58.199Z,96672.47
2022-11-28T05:20:24.859Z,96678.66
2022-11-28T05:22:51.488Z,96680.47
2022-11-28T05:25:18.123Z,96673.97
2022-11-28T05:27:44.753Z,96669.34
2022-11-28T05:30:11.919Z,96671.00
2022-11-28T05:32:38.551Z,96671.84
2022-11-28T05:35:05.429Z,96671.84
2022-11-28T05:37:32.057Z,96674.00
2022-11-28T05:39:58.723Z,96669.84
2022-11-28T05:42:25.342Z,96678.00
2022-11-28T05:44:51.984Z,96674.50
2022-11-28T05:47:18.627Z,96664.72
2022-11-28T05:49:46.336Z,96675.81
2022-11-28T05:52:12.993Z,96672.31
2022-11-28T05:54:39.656Z,96674.47
2022-11-28T05:57:06.349Z,96676.50
2022-11-28T05:59:33.386Z,96671.16
2022-11-28T06:02:00.169Z,96663.50
2022-11-28T06:04:26.885Z,96670.81
2022-11-28T06:06:53.566Z,96667.31
2022-11-28T06:09:25.534Z,96667.47
2022-11-28T06:11:52.578Z,96660.19
2022-11-28T06:14:19.209Z,96661.53
2022-11-28T06:16:45.872Z,96658.16
2022-11-28T06:19:12.581Z,96661.34
2022-11-28T06:21:39.471Z,96655.75
2022-11-28T06:24:06.472Z,96659.38
2022-11-28T06:26:33.192Z,96664.84
2022-11-28T06:28:59.830Z,96653.53
2022-11-28T06:31:28.485Z,96650.84
2022-11-28T06:33:55.401Z,96647.78
2022-11-28T06:36:22.018Z,96639.63
2022-11-28T06:38:48.659Z,96639.38
2022-11-28T06:41:16.694Z,96641.31
2022-11-28T06:43:43.923Z,96638.38
2022-11-28T06:46:16.166Z,96650.50
2022-11-28T06:48:43.626Z,96644.38
2022-11-28T06:51:10.890Z,96645.19
2022-11-28T06:53:37.986Z,96646.03
2022-11-28T06:56:09.357Z,96651.53
2022-11-28T06:58:36.022Z,96654.72
2022-11-28T07:01:19.296Z,96657.88
2022-11-28T07:03:46.055Z,96651.75
2022-11-28T07:06:13.157Z,96655.78
2022-11-28T07:08:39.859Z,96654.25
2022-11-28T07:11:14.549Z,96659.41
2022-11-28T07:13:41.278Z,96663.06
2022-11-28T07:16:08.257Z,96656.94
2022-11-28T07:18:34.989Z,96654.44
2022-11-28T07:21:01.602Z,96650.59
2022-11-28T07:23:28.217Z,96650.97
2022-11-28T07:26:00.492Z,96649.78
2022-11-28T07:28:28.073Z,96654.94
2022-11-28T07:31:04.735Z,96644.81
2022-11-28T07:33:31.376Z,96643.78
2022-11-28T07:36:02.068Z,96641.97
2022-11-28T07:38:28.704Z,96642.13
2022-11-28T07:40:55.319Z,96642.78
2022-11-28T07:43:21.934Z,96645.97
2022-11-28T07:46:00.491Z,96636.50
2022-11-28T07:48:28.108Z,96638.97
2022-11-28T07:50:54.748Z,96641.81
2022-11-28T07:53:21.406Z,96623.00
2022-11-28T07:55:48.011Z,96633.31
2022-11-28T07:58:14.653Z,96632.50
2022-11-28T08:00:41.342Z,96629.53
2022-11-28T08:03:07.986Z,96637.34
2022-11-28T08:05:34.622Z,96636.69
2022-11-28T08:08:01.286Z,96648.16
2022-11-28T08:10:27.936Z,96656.97
2022-11-28T08:12:54.578Z,96649.13
2022-11-28T08:15:21.198Z,96649.81
2022-11-28T08:17:47.824Z,96645.16
2022-11-28T08:20:14.430Z,96642.16
2022-11-28T08:22:41.062Z,96651.16
2022-11-28T08:25:07.913Z,96647.00
2022-11-28T08:27:34.571Z,96650.50
2022-11-28T08:30:01.189Z,96660.31
2022-11-28T08:32:29.320Z,96660.81
2022-11-28T08:34:55.934Z,96648.00
2022-11-28T08:37:22.564Z,96660.16
2022-11-28T08:39:49.196Z,96650.50
2022-11-28T08:42:15.799Z,96654.53
2022-11-28T08:44:42.439Z,96656.16
2022-11-28T08:47:09.089Z,96645.84
2022-11-28T08:49:36.979Z,96645.38
2022-11-28T08:52:04.390Z,96651.53
2022-11-28T08:54:31.124Z,96651.53
2022-11-28T08:56:57.774Z,96640.03
2022-11-28T08:59:24.649Z,96643.84
2022-11-28T09:01:54.363Z,96646.88
2022-11-28T09:04:21.664Z,96647.88
2022-11-28T09:06:48.318Z,96642.53
2022-11-28T09:09:14.998Z,96641.53
2022-11-28T09:11:41.709Z,96642.03
2022-11-28T09:14:08.333Z,96645.34
2022-11-28T09:16:35.031Z,96649.38
2022-11-28T09:19:01.694Z,96637.34
2022-11-28T09:21:28.344Z,96637.19
2022-11-28T09:23:55.333Z,96626.53
2022-11-28T09:26:23.061Z,96629.66
2022-11-28T09:28:49.698Z,96629.19
2022-11-28T09:31:16.867Z,96632.34
2022-11-28T09:33:43.833Z,96632.50
2022-11-28T09:36:12.066Z,96638.66
2022-11-28T09:38:38.797Z,96635.28
2022-11-28T09:41:24.621Z,96630.97
2022-11-28T09:43:54.868Z,96629.13
2022-11-28T09:46:26.164Z,96625.81
2022-11-28T09:48:54.448Z,96623.13
2022-11-28T09:51:45.313Z,96614.75
2022-11-28T09:54:21.325Z,96618.75
2022-11-28T09:56:48.858Z,96623.09
2022-11-28T09:59:25.378Z,96614.94
2022-11-28T10:02:04.797Z,96611.72
2022-11-28T10:04:46.748Z,96607.88
2022-11-28T10:07:23.329Z,96610.41
2022-11-28T10:10:03.317Z,96617.41
2022-11-28T10:13:17.858Z,96609.22
2022-11-28T10:16:02.327Z,96607.56
2022-11-28T10:18:49.150Z,96610.69
2022-11-28T10:21:37.693Z,96603.53
2022-11-28T10:24:07.320Z,96598.50
2022-11-28T10:26:38.057Z,96610.16
2022-11-28T10:29:17.973Z,96609.31
2022-11-28T10:31:44.843Z,96617.16
2022-11-28T10:34:30.875Z,96612.97
2022-11-28T10:37:16.162Z,96603.31
2022-11-28T10:39:43.980Z,96608.94
2022-11-28T10:42:47.721Z,96612.78
2022-11-28T10:46:02.941Z,96611.28
2022-11-28T10:48:41.819Z,96621.06
2022-11-28T10:51:23.783Z,96608.22
2022-11-28T10:53:59.203Z,96611.84
2022-11-28T10:56:47.457Z,96619.03
2022-11-28T10:59:13.962Z,96613.03
2022-11-28T11:01:42.058Z,96615.63
2022-11-28T11:04:17.391Z,96604.44
2022-11-28T11:07:06.819Z,96594.16
2022-11-28T11:09:32.559Z,96601.78
2022-11-28T11:11:59.195Z,96600.09
2022-11-28T11:14:36.290Z,96606.91
2022-11-28T11:17:03.070Z,96594.91
2022-11-28T11:19:34.154Z,96595.72
2022-11-28T11:22:21.905Z,96591.22
2022-11-28T11:25:13.722Z,96589.41
2022-11-28T11:27:54.691Z,96590.00
2022-11-28T11:30:34.073Z,96593.88
2022-11-28T11:33:01.788Z,96585.06
2022-11-28T11:35:30.179Z,96585.44
2022-11-28T11:38:20.217Z,96577.94
2022-11-28T11:40:47.573Z,96574.56
2022-11-28T11:43:23.269Z,96577.44
2022-11-28T11:46:06.302Z,96587.75
2022-11-28T11:48:50.863Z,96586.19
2022-11-28T11:51:28.121Z,96584.25
2022-11-28T11:54:01.972Z,96593.56
2022-11-28T11:56:35.459Z,96603.22
2022-11-28T11:59:02.494Z,96595.34
2022-11-28T12:01:30.293Z,96585.47
2022-11-28T12:03:58.381Z,96587.66
2022-11-28T12:06:29.460Z,96589.44
2022-11-28T12:09:27.327Z,96584.91
2022-11-28T12:12:01.126Z,96583.56
2022-11-28T12:14:36.800Z,96580.72
2022-11-28T12:20:50.053Z,96569.03
2022-11-28T12:23:35.277Z,96569.69
2022-11-28T12:26:21.085Z,96563.47
2022-11-28T12:29:00.746Z,96561.44
2022-11-28T12:31:51.847Z,96578.75
2022-11-28T12:34:31.219Z,96572.94
2022-11-28T12:37:48.351Z,96569.06
2022-11-28T12:40:59.835Z,96563.56
2022-11-28T12:43:41.866Z,96564.41
2022-11-28T12:46:41.435Z,96564.13
2022-11-28T12:49:27.115Z,96563.31
2022-11-28T12:52:20.517Z,96557.63
2022-11-28T12:55:00.388Z,96557.63
2022-11-28T12:57:34.820Z,96564.81
2022-11-28T13:00:14.090Z,96564.00
2022-11-28T13:03:04.228Z,96561.13
2022-11-28T13:05:53.638Z,96560.81
2022-11-28T13:08:20.201Z,96568.31
2022-11-28T13:11:10.943Z,96569.97
2022-11-28T13:14:02.054Z,96568.50
2022-11-28T13:16:42.913Z,96568.66
2022-11-28T13:19:21.622Z,96574.69
2022-11-28T13:21:53.090Z,96577.34
2022-11-28T13:24:40.901Z,96574.53
2022-11-28T13:27:25.649Z,96575.44
2022-11-28T13:30:14.638Z,96568.06
2022-11-28T13:33:05.528Z,96573.06
2022-11-28T13:35:32.190Z,96571.41
2022-11-28T13:38:48.303Z,96566.22
2022-11-28T13:41:43.272Z,96571.22
2022-11-28T13:44:03.694Z,96565.47
2022-11-28T13:46:30.424Z,96563.44
2022-11-28T13:49:20.252Z,96579.66
2022-11-28T13:51:47.549Z,96574.31
2022-11-28T13:54:19.798Z,96573.84
2022-11-28T13:57:14.736Z,96575.84
2022-11-28T13:59:41.432Z,96579.53
2022-11-28T14:02:42.167Z,96578.69
2022-11-28T14:05:27.200Z,96574.00
2022-11-28T14:07:55.884Z,96580.53
2022-11-28T14:10:29.472Z,96584.53
2022-11-28T14:13:22.175Z,96589.44
2022-11-28T14:15:57.897Z,96589.28
2022-11-28T14:18:56.929Z,96593.78
2022-11-28T14:21:31.957Z,96585.28
2022-11-28T14:24:00.529Z,96584.25
2022-11-28T14:26:29.884Z,96593.47
2022-11-28T14:28:56.575Z,96593.66
2022-11-28T14:31:31.687Z,96589.16
2022-11-28T14:34:01.906Z,96590.81
2022-11-28T14:36:35.912Z,96585.13
2022-11-28T14:39:14.372Z,96591.94
2022-11-28T14:42:04.085Z,96578.19
2022-11-28T14:44:46.004Z,96590.16
2022-11-28T14:47:31.839Z,96591.22
2022-11-28T14:50:04.290Z,96592.66
2022-11-28T14:52:40.693Z,96590.53
2022-11-28T14:55:10.582Z,96595.63
2022-11-28T14:57:39.946Z,96608.84
2022-11-28T15:00:13.375Z,96604.75
2022-11-28T15:03:07.953Z,96597.28
2022-11-28T15:05:44.824Z,96609.88
2022-11-28T15:08:20.259Z,96601.22
2022-11-28T15:11:09.522Z,96606.88
2022-11-28T15:14:13.503Z,96606.06
2022-11-28T15:16:46.769Z,96610.53
2022-11-28T15:19:23.057Z,96606.84
2022-11-28T15:21:50.736Z,96618.06
2022-11-28T15:24:22.790Z,96616.75
2022-11-28T15:26:54.304Z,96611.53
2022-11-28T15:29:25.959Z,96624.75
2022-11-28T15:31:53.405Z,96619.81
2022-11-28T15:34:26.675Z,96618.19
2022-11-28T15:36:54.245Z,96619.84
2022-11-28T15:39:34.400Z,96624.72
2022-11-28T15:42:01.141Z,96622.41
2022-11-28T15:44:27.807Z,96622.69
2022-11-28T15:46:55.248Z,96628.41
2022-11-28T15:49:30.944Z,96631.06
2022-11-28T15:52:00.390Z,96636.22
2022-11-28T15:54:29.525Z,96635.41
2022-11-28T15:56:57.136Z,96638.72
2022-11-28T15:59:23.880Z,96641.72
2022-11-28T16:01:53.554Z,96640.69
2022-11-28T16:04:24.429Z,96636.38
2022-11-28T16:06:52.152Z,96650.72
2022-11-28T16:09:18.645Z,96649.91
2022-11-28T16:11:49.357Z,96646.41
2022-11-28T16:14:32.838Z,96650.56
2022-11-28T16:17:00.389Z,96649.91
2022-11-28T16:19:34.009Z,96651.38
2022-11-28T16:22:04.603Z,96657.91
2022-11-28T16:24:44.513Z,96662.56
2022-11-28T16:27:34.062Z,96663.94
2022-11-28T16:30:01.324Z,96666.56
2022-11-28T16:32:38.180Z,96665.94
2022-11-28T16:35:05.565Z,96663.56
2022-11-28T16:37:32.219Z,96669.25
2022-11-28T16:40:19.728Z,96675.41
2022-11-28T16:42:55.898Z,96670.75
2022-11-28T16:45:26.116Z,96674.22
2022-11-28T16:48:06.833Z,96669.75
2022-11-28T16:50:33.676Z,96670.94
2022-11-28T16:53:00.322Z,96668.28
2022-11-28T16:55:32.498Z,96669.81
2022-11-28T16:58:03.072Z,96661.81
2022-11-28T17:00:29.788Z,96653.94
2022-11-28T17:02:56.425Z,96656.78
2022-11-28T17:05:23.149Z,96663.63
2022-11-28T17:07:49.844Z,96659.78
2022-11-28T17:10:16.504Z,96663.94
2022-11-28T17:12:43.158Z,96669.31
2022-11-28T17:15:18.049Z,96669.13
2022-11-28T17:17:44.749Z,96664.16
2022-11-28T17:20:14.895Z,96665.97
2022-11-28T17:22:45.918Z,96662.47
2022-11-28T17:25:19.816Z,96662.97
2022-11-28T17:27:46.715Z,96658.31
2022-11-28T17:30:14.421Z,96659.16
2022-11-28T17:32:41.025Z,96658.81
2022-11-28T17:35:19.933Z,96649.31
2022-11-28T17:37:46.577Z,96654.16
2022-11-28T17:40:13.265Z,96657.34
2022-11-28T17:42:39.881Z,96645.50
2022-11-28T17:45:13.003Z,96639.84
2022-11-28T17:47:39.665Z,96643.19
2022-11-28T17:50:06.910Z,96642.19
2022-11-28T17:52:33.529Z,96639.53
2022-11-28T17:55:05.035Z,96644.19
2022-11-28T17:57:33.494Z,96647.50
2022-11-28T18:00:00.121Z,96647.97
2022-11-28T18:02:27.021Z,96649.66
2022-11-28T18:04:53.662Z,96647.69
2022-11-28T18:07:20.372Z,96646.69
2022-11-28T18:09:47.063Z,96654.69
2022-11-28T18:12:13.763Z,96648.50
2022-11-28T18:14:40.512Z,96652.50
2022-11-28T18:17:07.312Z,96656.00
2022-11-28T18:19:34.064Z,96662.84
2022-11-28T18:22:00.720Z,96655.34
2022-11-28T18:24:27.334Z,96664.00
2022-11-28T18:26:53.970Z,96664.34
2022-11-28T18:29:20.607Z,96658.84
2022-11-28T18:31:47.260Z,96651.47
2022-11-28T18:34:13.942Z,96663.16
2022-11-28T18:36:40.612Z,96657.16
2022-11-28T18:39:08.564Z,96658.66
2022-11-28T18:41:35.306Z,96659.16
2022-11-28T18:44:03.509Z,96657.69
2022-11-28T18:46:30.422Z,96656.50
2022-11-28T18:48:57.089Z,96655.84
2022-11-28T18:51:25.234Z,96657.81
2022-11-28T18:53:53.103Z,96658.66
2022-11-28T18:56:19.936Z,96660.66
2022-11-28T18:58:47.636Z,96658.31
2022-11-28T19:01:24.142Z,96664.31
2022-11-28T19:03:51.976Z,96661.81
2022-11-28T19:06:19.325Z,96667.34
2022-11-28T19:08:45.971Z,96668.19
2022-11-28T19:11:13.986Z,96662.84
2022-11-28T19:13:41.418Z,96672.00
2022-11-28T19:16:09.145Z,96665.19
2022-11-28T19:18:35.905Z,96665.50
2022-11-28T19:21:09.794Z,96666.66
2022-11-28T19:23:36.431Z,96664.34
2022-11-28T19:26:07.042Z,96666.38
2022-11-28T19:28:36.662Z,96664.50
2022-11-28T19:31:06.866Z,96671.53
2022-11-28T19:33:33.487Z,96675.03
2022-11-28T19:36:07.299Z,96670.53
2022-11-28T19:38:34.539Z,96673.00
2022-11-28T19:41:11.934Z,96681.38
2022-11-28T19:43:38.833Z,96677.50
2022-11-28T19:46:06.531Z,96678.69
2022-11-28T19:48:33.859Z,96680.06
2022-11-28T19:51:00.764Z,96690.38
2022-11-28T19:53:28.533Z,96690.03
2022-11-28T19:55:55.239Z,96687.69
2022-11-28T19:58:21.994Z,96688.00
2022-11-28T20:00:48.628Z,96693.06
2022-11-28T20:03:16.636Z,96687.88
2022-11-28T20:05:43.370Z,96688.22
2022-11-28T20:08:10.249Z,96687.72
2022-11-28T20:10:39.991Z,96689.06
2022-11-28T20:13:06.617Z,96687.72
2022-11-28T20:15:36.692Z,96689.75
2022-11-28T20:18:03.339Z,96692.41
2022-11-28T20:20:30.177Z,96693.06
2022-11-28T20:22:56.814Z,96687.72
2022-11-28T20:25:23.866Z,96695.72
2022-11-28T20:27:50.507Z,96689.09
2022-11-28T20:30:17.167Z,96695.06
2022-11-28T20:32:43.840Z,96691.75
2022-11-28T20:35:10.462Z,96698.41
2022-11-28T20:37:37.352Z,96700.22
2022-11-28T20:40:04.276Z,96699.22
2022-11-28T20:42:34.297Z,96702.44
2022-11-28T20:45:03.658Z,96696.25
2022-11-28T20:47:30.311Z,96701.59
2022-11-28T20:49:56.954Z,96704.72
2022-11-28T20:52:23.592Z,96700.88
2022-11-28T20:54:50.227Z,96706.94
2022-11-28T20:57:21.673Z,96710.91
2022-11-28T20:59:48.778Z,96711.09
2022-11-28T21:02:16.710Z,96714.94
2022-11-28T21:04:43.411Z,96717.78
2022-11-28T21:07:10.122Z,96708.59
2022-11-28T21:09:36.777Z,96712.09
2022-11-28T21:12:03.668Z,96715.22
2022-11-28T21:14:30.326Z,96710.25
2022-11-28T21:16:57.315Z,96704.59
2022-11-28T21:19:24.132Z,96700.94
2022-11-28T21:21:50.852Z,96706.94
2022-11-28T21:24:17.513Z,96707.28
2022-11-28T21:26:48.169Z,96703.25
2022-11-28T21:29:17.923Z,96703.09
2022-11-28T21:31:44.683Z,96703.25
2022-11-28T21:34:12.455Z,96701.41
2022-11-28T21:36:39.147Z,96694.25
2022-11-28T21:39:05.769Z,96710.44
2022-11-28T21:41:32.431Z,96706.09
2022-11-28T21:43:59.482Z,96713.25
2022-11-28T21:46:26.324Z,96715.41
2022-11-28T21:48:52.967Z,96717.44
2022-11-28T21:51:21.592Z,96714.59
2022-11-28T21:53:48.446Z,96707.41
2022-11-28T21:56:15.087Z,96709.75
2022-11-28T21:58:41.730Z,96708.94
2022-11-28T22:01:09.874Z,96707.41
2022-11-28T22:03:36.767Z,96708.41
2022-11-28T22:06:08.813Z,96703.91
2022-11-28T22:08:35.478Z,96700.59
2022-11-28T22:11:07.997Z,96706.09
2022-11-28T22:13:34.889Z,96696.25
2022-11-28T22:16:01.597Z,96707.28
2022-11-28T22:18:31.285Z,96707.41
2022-11-28T22:21:12.910Z,96702.78
2022-11-28T22:23:51.150Z,96707.94
2022-11-28T22:26:17.845Z,96703.44
2022-11-28T22:28:47.860Z,96697.75
2022-11-28T22:31:19.891Z,96690.44
2022-11-28T22:33:46.567Z,96700.41
2022-11-28T22:36:14.775Z,96703.25
2022-11-28T22:38:41.907Z,96694.59
2022-11-28T22:41:09.110Z,96701.13
2022-11-28T22:43:36.067Z,96701.28
2022-11-28T22:46:02.764Z,96703.13
2022-11-28T22:48:30.050Z,96710.28
2022-11-28T22:50:56.733Z,96709.28
2022-11-28T22:53:23.380Z,96707.44
2022-11-28T22:55:50.031Z,96709.78
2022-11-28T22:58:16.710Z,96705.47
2022-11-28T23:00:43.381Z,96710.47
2022-11-28T23:03:10.153Z,96705.47
2022-11-28T23:05:39.963Z,96704.28
2022-11-28T23:08:06.627Z,96712.97
2022-11-28T23:10:36.120Z,96713.78
2022-11-28T23:13:02.760Z,96702.63
2022-11-28T23:15:29.451Z,96705.47
2022-11-28T23:17:56.078Z,96701.97
2022-11-28T23:20:22.738Z,96711.13
2022-11-28T23:22:49.482Z,96705.47
2022-11-28T23:25:16.156Z,96693.13
2022-11-28T23:27:42.818Z,96700.13
2022-11-28T23:30:09.721Z,96695.97
2022-11-28T23:32:36.377Z,96697.31
2022-11-28T23:35:03.028Z,96693.81
2022-11-28T23:37:29.668Z,96690.47
2022-11-28T23:39:56.323Z,96687.97
2022-11-28T23:42:22.982Z,96687.00
2022-11-28T23:44:49.596Z,96686.66
2022-11-28T23:47:16.249Z,96674.31
2022-11-28T23:49:42.907Z,96678.81
2022-11-28T23:52:09.516Z,96679.66
2022-11-28T23:54:36.165Z,96678.97
2022-11-28T23:57:02.806Z,96677.81
2022-11-28T23:59:29.451Z,96673.97
