createdAt,value
2024-01-05T00:00:00.665Z,69.25
2024-01-05T00:02:27.513Z,67.78
2024-01-05T00:04:54.156Z,68.95
2024-01-05T00:07:21.031Z,68.11
2024-01-05T00:09:47.701Z,69.07
2024-01-05T00:12:14.423Z,70.27
2024-01-05T00:14:41.999Z,74.67
2024-01-05T00:17:09.057Z,71.10
2024-01-05T00:19:36.175Z,73.54
2024-01-05T00:22:02.973Z,71.95
2024-01-05T00:24:29.794Z,69.77
2024-01-05T00:26:58.237Z,68.03
2024-01-05T00:29:24.909Z,67.34
2024-01-05T00:31:51.620Z,70.02
2024-01-05T00:34:18.356Z,69.46
2024-01-05T00:36:45.446Z,66.18
2024-01-05T00:39:12.431Z,63.38
2024-01-05T00:41:39.098Z,62.50
2024-01-05T00:44:05.692Z,62.05
2024-01-05T00:46:32.393Z,60.47
2024-01-05T00:48:59.229Z,59.82
2024-01-05T00:51:26.062Z,58.75
2024-01-05T00:53:52.845Z,58.77
2024-01-05T00:56:19.544Z,58.97
2024-01-05T00:58:46.199Z,58.95
2024-01-05T01:01:13.030Z,59.82
2024-01-05T01:03:39.812Z,61.70
2024-01-05T01:06:06.571Z,61.35
2024-01-05T01:08:33.268Z,61.79
2024-01-05T01:11:01.892Z,62.32
2024-01-05T01:13:29.079Z,61.57
2024-01-05T01:15:56.187Z,62.78
2024-01-05T01:18:23.038Z,61.67
2024-01-05T01:20:52.677Z,60.03
2024-01-05T01:23:19.752Z,59.09
2024-01-05T01:25:46.458Z,59.50
2024-01-05T01:28:13.169Z,61.26
2024-01-05T01:30:39.891Z,59.62
2024-01-05T01:33:06.668Z,60.54
2024-01-05T01:35:33.514Z,60.72
2024-01-05T01:38:01.383Z,60.19
2024-01-05T01:40:29.932Z,62.21
2024-01-05T01:42:56.697Z,61.92
2024-01-05T01:45:23.407Z,61.44
2024-01-05T01:47:51.511Z,62.04
2024-01-05T01:50:19.287Z,60.38
2024-01-05T01:52:47.888Z,60.00
2024-01-05T01:55:17.038Z,60.39
2024-01-05T01:57:44.491Z,59.85
2024-01-05T02:00:11.858Z,60.90
2024-01-05T02:02:38.872Z,60.00
2024-01-05T02:05:06.785Z,59.53
2024-01-05T02:07:33.558Z,60.41
2024-01-05T02:10:00.243Z,60.34
2024-01-05T02:12:27.001Z,60.69
2024-01-05T02:14:53.732Z,59.58
2024-01-05T02:17:34.272Z,59.84
2024-01-05T02:20:01.607Z,59.89
2024-01-05T02:22:30.464Z,59.40
2024-01-05T02:24:58.702Z,60.36
2024-01-05T02:27:26.595Z,60.11
2024-01-05T02:29:53.507Z,59.04
2024-01-05T02:32:20.512Z,59.69
2024-01-05T02:34:47.230Z,61.82
2024-01-05T02:37:14.019Z,60.49
2024-01-05T02:39:40.689Z,60.54
2024-01-05T02:42:07.436Z,60.39
2024-01-05T02:44:34.070Z,60.38
2024-01-05T02:47:00.733Z,59.56
2024-01-05T02:49:27.618Z,60.43
2024-01-05T02:51:54.362Z,61.19
2024-01-05T02:54:21.101Z,62.55
2024-01-05T02:56:47.757Z,62.34
2024-01-05T02:59:15.370Z,62.26
2024-01-05T03:01:42.075Z,61.90
2024-01-05T03:04:09.094Z,62.28
2024-01-05T03:06:35.857Z,62.01
2024-01-05T03:09:02.591Z,62.37
2024-01-05T03:11:29.247Z,62.67
2024-01-05T03:13:55.888Z,63.14
2024-01-05T03:16:22.552Z,64.36
2024-01-05T03:18:49.367Z,62.62
2024-01-05T03:21:16.180Z,62.42
2024-01-05T03:23:42.917Z,62.31
2024-01-05T03:26:10.541Z,60.50
2024-01-05T03:28:39.584Z,60.32
2024-01-05T03:31:11.516Z,59.95
2024-01-05T03:33:38.357Z,59.28
2024-01-05T03:36:05.515Z,58.89
2024-01-05T03:38:32.184Z,58.97
2024-01-05T03:41:00.098Z,59.52
2024-01-05T03:43:26.777Z,59.50
2024-01-05T03:45:53.384Z,59.62
2024-01-05T03:48:20.647Z,59.71
2024-01-05T03:50:47.407Z,59.68
2024-01-05T03:53:14.108Z,59.83
2024-01-05T03:55:40.761Z,60.02
2024-01-05T03:58:07.758Z,60.53
2024-01-05T04:00:34.663Z,60.94
2024-01-05T04:03:01.442Z,61.51
2024-01-05T04:05:28.226Z,62.70
2024-01-05T04:07:54.867Z,63.22
2024-01-05T04:10:21.553Z,62.12
2024-01-05T04:12:48.207Z,62.14
2024-01-05T04:15:15.383Z,62.65
2024-01-05T04:17:42.175Z,62.09
2024-01-05T04:20:10.163Z,64.47
2024-01-05T04:22:36.865Z,64.53
2024-01-05T04:25:03.883Z,64.44
2024-01-05T04:27:30.691Z,64.01
2024-01-05T04:29:57.512Z,63.06
2024-01-05T04:32:24.310Z,62.15
2024-01-05T04:34:51.006Z,63.41
2024-01-05T04:37:17.609Z,63.11
2024-01-05T04:39:45.014Z,64.26
2024-01-05T04:42:12.894Z,64.97
2024-01-05T04:44:40.534Z,65.91
2024-01-05T04:47:07.270Z,66.86
2024-01-05T04:49:35.328Z,66.88
2024-01-05T04:52:02.302Z,66.55
2024-01-05T04:54:29.275Z,66.12
2024-01-05T04:56:55.992Z,65.57
2024-01-05T04:59:23.527Z,72.37
2024-01-05T05:01:50.221Z,71.21
2024-01-05T05:04:19.047Z,68.57
2024-01-05T05:06:45.886Z,68.06
2024-01-05T05:09:13.805Z,67.42
2024-01-05T05:11:43.679Z,66.27
2024-01-05T05:14:10.584Z,65.32
2024-01-05T05:16:37.322Z,66.49
2024-01-05T05:19:04.217Z,65.21
2024-01-05T05:21:32.372Z,66.70
2024-01-05T05:23:59.130Z,65.56
2024-01-05T05:26:25.896Z,66.08
2024-01-05T05:28:52.577Z,65.89
2024-01-05T05:31:19.413Z,65.62
2024-01-05T05:33:46.236Z,65.92
2024-01-05T05:36:13.069Z,66.56
2024-01-05T05:38:39.747Z,66.36
2024-01-05T05:41:06.384Z,66.06
2024-01-05T05:43:33.074Z,65.52
2024-01-05T05:45:59.739Z,66.31
2024-01-05T05:48:26.567Z,67.45
2024-01-05T05:50:53.410Z,66.46
2024-01-05T05:53:20.200Z,65.07
2024-01-05T05:55:46.869Z,66.75
2024-01-05T05:58:13.548Z,68.03
2024-01-05T06:00:40.282Z,66.63
2024-01-05T06:03:08.369Z,65.92
2024-01-05T06:05:37.080Z,65.66
2024-01-05T06:08:03.941Z,66.59
2024-01-05T06:10:30.658Z,67.92
2024-01-05T06:12:57.393Z,66.24
2024-01-05T06:15:24.061Z,67.24
2024-01-05T06:17:50.715Z,66.17
2024-01-05T06:20:17.470Z,65.75
2024-01-05T06:22:44.434Z,66.94
2024-01-05T06:25:11.083Z,66.11
2024-01-05T06:27:39.451Z,66.36
2024-01-05T06:30:07.565Z,66.87
2024-01-05T06:32:34.430Z,66.35
2024-01-05T06:35:01.117Z,65.39
2024-01-05T06:37:28.921Z,65.08
2024-01-05T06:39:55.594Z,65.17
2024-01-05T06:42:23.349Z,67.07
2024-01-05T06:44:51.581Z,75.82
2024-01-05T06:47:18.637Z,72.79
2024-01-05T06:49:45.537Z,69.30
2024-01-05T06:52:12.282Z,69.54
2024-01-05T06:54:39.225Z,68.25
2024-01-05T06:57:08.435Z,67.03
2024-01-05T06:59:37.611Z,66.45
2024-01-05T07:02:05.051Z,65.99
2024-01-05T07:04:31.895Z,65.51
2024-01-05T07:06:58.648Z,65.43
2024-01-05T07:09:26.156Z,68.10
2024-01-05T07:11:53.479Z,66.76
2024-01-05T07:14:20.159Z,66.85
2024-01-05T07:16:49.111Z,66.21
2024-01-05T07:19:16.106Z,65.62
2024-01-05T07:21:45.118Z,65.37
2024-01-05T07:24:15.615Z,65.46
2024-01-05T07:26:43.314Z,65.17
2024-01-05T07:29:10.099Z,65.57
2024-01-05T07:31:36.794Z,65.50
2024-01-05T07:34:03.791Z,65.33
2024-01-05T07:36:31.080Z,64.95
2024-01-05T07:39:01.227Z,64.92
2024-01-05T07:41:28.565Z,65.16
2024-01-05T07:43:55.367Z,64.63
2024-01-05T07:46:23.535Z,64.54
2024-01-05T07:48:50.351Z,63.88
2024-01-05T07:51:20.859Z,62.23
2024-01-05T07:53:49.846Z,62.90
2024-01-05T07:56:19.797Z,63.28
2024-01-05T07:58:46.808Z,63.11
2024-01-05T08:01:21.068Z,62.95
2024-01-05T08:03:49.243Z,62.83
2024-01-05T08:06:17.495Z,62.27
2024-01-05T08:08:48.504Z,62.24
2024-01-05T08:11:15.545Z,63.60
2024-01-05T08:13:43.386Z,63.91
2024-01-05T08:16:10.715Z,63.21
2024-01-05T08:18:38.632Z,62.29
2024-01-05T08:21:06.250Z,62.59
2024-01-05T08:23:33.489Z,62.60
2024-01-05T08:26:00.441Z,62.26
2024-01-05T08:28:27.730Z,61.69
2024-01-05T08:30:57.680Z,61.12
2024-01-05T08:33:24.926Z,62.13
2024-01-05T08:35:51.719Z,61.46
2024-01-05T08:38:18.513Z,62.07
2024-01-05T08:40:46.330Z,62.65
2024-01-05T08:43:13.072Z,63.34
2024-01-05T08:45:40.248Z,62.30
2024-01-05T08:48:07.195Z,62.10
2024-01-05T08:50:36.181Z,60.42
2024-01-05T08:53:03.205Z,61.97
2024-01-05T08:55:30.010Z,61.92
2024-01-05T08:57:56.754Z,63.05
2024-01-05T09:00:23.637Z,63.24
2024-01-05T09:02:51.116Z,61.44
2024-01-05T09:05:17.847Z,64.02
2024-01-05T09:07:44.506Z,62.58
2024-01-05T09:10:11.207Z,64.02
2024-01-05T09:12:38.696Z,62.94
2024-01-05T09:15:05.988Z,61.19
2024-01-05T09:17:32.776Z,60.67
2024-01-05T09:19:59.480Z,60.93
2024-01-05T09:22:26.213Z,61.10
2024-01-05T09:24:53.441Z,60.99
2024-01-05T09:27:20.240Z,60.17
2024-01-05T09:29:46.937Z,61.64
2024-01-05T09:32:14.493Z,61.73
2024-01-05T09:34:43.017Z,61.81
2024-01-05T09:37:10.635Z,61.26
2024-01-05T09:39:37.408Z,60.20
2024-01-05T09:42:04.794Z,58.81
2024-01-05T09:44:32.985Z,58.20
2024-01-05T09:46:59.868Z,59.52
2024-01-05T09:49:27.203Z,59.26
2024-01-05T09:51:54.691Z,58.44
2024-01-05T09:54:21.442Z,58.05
2024-01-05T09:56:48.578Z,57.74
2024-01-05T09:59:18.654Z,59.26
2024-01-05T10:01:49.989Z,58.26
2024-01-05T10:04:17.115Z,57.89
2024-01-05T10:06:44.021Z,57.55
2024-01-05T10:09:10.883Z,56.98
2024-01-05T10:11:43.569Z,56.54
2024-01-05T10:14:15.362Z,56.22
2024-01-05T10:16:42.161Z,57.35
2024-01-05T10:19:17.432Z,56.58
2024-01-05T10:21:47.029Z,56.46
2024-01-05T10:24:24.320Z,56.52
2024-01-05T10:27:12.073Z,56.38
2024-01-05T10:29:40.524Z,56.21
2024-01-05T10:32:12.041Z,56.44
2024-01-05T10:34:41.105Z,56.41
2024-01-05T10:37:08.496Z,56.65
2024-01-05T10:39:36.647Z,56.10
2024-01-05T10:42:25.916Z,57.50
2024-01-05T10:44:57.593Z,58.10
2024-01-05T10:47:27.194Z,56.53
2024-01-05T10:49:57.197Z,56.72
2024-01-05T10:52:28.620Z,56.09
2024-01-05T10:54:55.494Z,55.93
2024-01-05T10:57:24.925Z,55.50
2024-01-05T10:59:56.228Z,56.90
2024-01-05T11:02:32.165Z,54.99
2024-01-05T11:05:08.986Z,53.73
2024-01-05T11:07:36.833Z,54.11
2024-01-05T11:10:10.289Z,56.04
2024-01-05T11:12:42.900Z,55.06
2024-01-05T11:15:27.613Z,54.64
2024-01-05T11:17:54.757Z,53.78
2024-01-05T11:20:41.134Z,53.84
2024-01-05T11:23:09.773Z,53.54
2024-01-05T11:25:36.490Z,53.99
2024-01-05T11:28:03.383Z,52.58
2024-01-05T11:30:42.020Z,52.72
2024-01-05T11:33:10.398Z,51.22
2024-01-05T11:35:38.421Z,52.94
2024-01-05T11:38:24.342Z,51.78
2024-01-05T11:40:51.256Z,52.15
2024-01-05T11:43:44.339Z,51.97
2024-01-05T11:46:11.133Z,50.84
2024-01-05T11:48:38.852Z,53.75
2024-01-05T11:51:10.746Z,51.81
2024-01-05T11:53:37.969Z,50.71
2024-01-05T11:56:11.576Z,51.05
2024-01-05T11:58:44.504Z,51.56
2024-01-05T12:01:14.156Z,51.10
2024-01-05T12:03:42.601Z,50.92
2024-01-05T12:06:11.971Z,51.63
2024-01-05T12:08:39.853Z,51.45
2024-01-05T12:11:09.511Z,52.06
2024-01-05T12:13:38.597Z,51.54
2024-01-05T12:16:07.617Z,49.53
2024-01-05T12:18:42.897Z,50.50
2024-01-05T12:21:12.793Z,49.32
2024-01-05T12:23:39.972Z,49.68
2024-01-05T12:26:08.819Z,50.11
2024-01-05T12:28:38.081Z,50.14
2024-01-05T12:31:07.141Z,49.42
2024-01-05T12:33:36.892Z,49.05
2024-01-05T12:36:09.314Z,49.31
2024-01-05T12:38:37.286Z,50.36
2024-01-05T12:41:11.225Z,50.27
2024-01-05T12:43:44.959Z,50.90
2024-01-05T12:46:11.867Z,50.02
2024-01-05T12:48:39.273Z,50.44
2024-01-05T12:51:24.002Z,50.32
2024-01-05T12:54:02.949Z,50.51
2024-01-05T12:56:30.035Z,50.37
2024-01-05T12:58:56.708Z,49.34
2024-01-05T13:01:26.137Z,49.57
2024-01-05T13:03:58.886Z,49.30
2024-01-05T13:06:27.740Z,49.40
2024-01-05T13:08:54.883Z,48.95
2024-01-05T13:11:22.421Z,49.61
2024-01-05T13:13:53.868Z,48.80
2024-01-05T13:16:21.666Z,48.82
2024-01-05T13:18:49.099Z,48.84
2024-01-05T13:21:16.277Z,48.50
2024-01-05T13:23:44.420Z,48.85
2024-01-05T13:26:14.258Z,47.96
2024-01-05T13:28:41.925Z,50.16
2024-01-05T13:31:09.673Z,48.76
2024-01-05T13:33:36.946Z,48.95
2024-01-05T13:36:04.100Z,50.66
2024-01-05T13:38:30.872Z,51.48
2024-01-05T13:40:57.569Z,51.42
2024-01-05T13:43:26.356Z,50.07
2024-01-05T13:45:55.531Z,49.29
2024-01-05T13:48:23.095Z,49.29
2024-01-05T13:50:50.012Z,49.65
2024-01-05T13:53:16.654Z,49.69
2024-01-05T13:55:43.326Z,49.78
2024-01-05T13:58:10.180Z,49.70
2024-01-05T14:00:37.078Z,52.37
2024-01-05T14:03:04.817Z,50.95
2024-01-05T14:05:31.704Z,50.96
2024-01-05T14:07:58.672Z,51.62
2024-01-05T14:10:25.461Z,51.05
2024-01-05T14:12:52.214Z,50.28
2024-01-05T14:15:19.662Z,49.93
2024-01-05T14:17:46.713Z,49.69
2024-01-05T14:20:14.005Z,49.74
2024-01-05T14:22:40.784Z,52.92
2024-01-05T14:25:07.965Z,52.94
2024-01-05T14:27:34.690Z,52.84
2024-01-05T14:30:01.436Z,49.64
2024-01-05T14:32:28.634Z,47.46
2024-01-05T14:34:55.483Z,48.36
2024-01-05T14:37:22.762Z,47.64
2024-01-05T14:39:49.458Z,47.14
2024-01-05T14:42:16.361Z,49.40
2024-01-05T14:44:43.116Z,49.45
2024-01-05T14:47:09.894Z,48.39
2024-01-05T14:49:36.981Z,47.56
2024-01-05T14:52:04.016Z,47.23
2024-01-05T14:54:32.175Z,47.46
2024-01-05T14:56:59.022Z,48.02
2024-01-05T14:59:25.997Z,47.22
2024-01-05T15:01:52.653Z,46.79
2024-01-05T15:04:19.532Z,47.52
2024-01-05T15:06:46.301Z,47.43
2024-01-05T15:09:13.393Z,48.01
2024-01-05T15:11:40.983Z,47.91
2024-01-05T15:14:08.025Z,47.60
2024-01-05T15:16:41.848Z,48.01
2024-01-05T15:19:08.778Z,48.34
2024-01-05T15:21:35.955Z,48.59
2024-01-05T15:24:03.001Z,48.84
2024-01-05T15:26:29.798Z,48.56
2024-01-05T15:28:56.503Z,48.87
2024-01-05T15:31:23.610Z,48.99
2024-01-05T15:33:53.395Z,48.15
2024-01-05T15:36:25.004Z,47.59
2024-01-05T15:38:52.709Z,47.81
2024-01-05T15:41:20.522Z,47.77
2024-01-05T15:43:49.164Z,48.29
2024-01-05T15:46:18.212Z,47.96
2024-01-05T15:48:45.227Z,48.44
2024-01-05T15:51:15.510Z,47.51
2024-01-05T15:53:46.486Z,48.46
2024-01-05T15:56:13.384Z,48.90
2024-01-05T15:58:40.949Z,48.81
2024-01-05T16:01:07.816Z,48.28
2024-01-05T16:03:34.748Z,48.40
2024-01-05T16:06:01.792Z,48.29
2024-01-05T16:08:29.396Z,47.64
2024-01-05T16:10:57.310Z,45.98
2024-01-05T16:13:24.817Z,47.75
2024-01-05T16:15:51.772Z,48.17
2024-01-05T16:18:18.756Z,48.46
2024-01-05T16:20:47.784Z,48.11
2024-01-05T16:23:15.471Z,47.31
2024-01-05T16:25:45.303Z,48.13
2024-01-05T16:28:12.040Z,47.79
2024-01-05T16:30:38.872Z,47.13
2024-01-05T16:33:06.061Z,46.52
2024-01-05T16:35:33.010Z,46.88
2024-01-05T16:37:59.709Z,46.85
2024-01-05T16:40:26.361Z,46.72
2024-01-05T16:42:53.052Z,46.29
2024-01-05T16:45:19.800Z,45.88
2024-01-05T16:47:46.909Z,45.20
2024-01-05T16:50:15.192Z,46.54
2024-01-05T16:52:43.717Z,47.33
2024-01-05T16:55:10.906Z,46.87
2024-01-05T16:57:37.886Z,46.89
2024-01-05T17:00:06.078Z,46.59
2024-01-05T17:02:33.396Z,47.59
2024-01-05T17:05:00.340Z,48.16
2024-01-05T17:07:28.321Z,47.98
2024-01-05T17:09:55.271Z,48.10
2024-01-05T17:12:22.112Z,49.13
2024-01-05T17:14:48.985Z,48.16
2024-01-05T17:17:15.737Z,48.48
2024-01-05T17:19:42.591Z,48.23
2024-01-05T17:22:10.624Z,48.19
2024-01-05T17:24:39.514Z,48.43
2024-01-05T17:27:06.315Z,48.54
2024-01-05T17:29:34.506Z,48.22
2024-01-05T17:32:01.403Z,47.97
2024-01-05T17:34:28.594Z,48.40
2024-01-05T17:36:55.312Z,48.42
2024-01-05T17:39:22.030Z,48.21
2024-01-05T17:41:48.650Z,48.54
2024-01-05T17:44:16.517Z,48.48
2024-01-05T17:46:43.263Z,49.89
2024-01-05T17:49:10.151Z,49.14
2024-01-05T17:51:37.769Z,49.20
2024-01-05T17:54:04.525Z,49.46
2024-01-05T17:56:34.811Z,49.62
2024-01-05T17:59:05.040Z,49.93
2024-01-05T18:01:33.895Z,50.29
2024-01-05T18:04:01.047Z,50.26
2024-01-05T18:06:28.197Z,50.43
2024-01-05T18:08:55.022Z,50.54
2024-01-05T18:11:23.723Z,51.02
2024-01-05T18:13:54.301Z,51.00
2024-01-05T18:16:25.965Z,52.02
2024-01-05T18:18:53.663Z,51.85
2024-01-05T18:21:22.591Z,51.96
2024-01-05T18:23:49.642Z,52.09
2024-01-05T18:26:24.266Z,52.00
2024-01-05T18:28:51.811Z,52.12
2024-01-05T18:31:26.511Z,52.45
2024-01-05T18:33:54.390Z,52.56
2024-01-05T18:36:22.670Z,52.74
2024-01-05T18:38:50.722Z,52.79
2024-01-05T18:41:24.269Z,52.40
2024-01-05T18:43:51.135Z,52.94
2024-01-05T18:46:18.191Z,53.14
2024-01-05T18:48:45.569Z,52.95
2024-01-05T18:51:12.853Z,52.92
2024-01-05T18:53:39.928Z,52.68
2024-01-05T18:56:07.510Z,53.11
2024-01-05T18:58:35.979Z,53.07
2024-01-05T19:01:03.921Z,53.12
2024-01-05T19:03:30.992Z,53.88
2024-01-05T19:05:58.036Z,53.57
2024-01-05T19:08:25.494Z,54.65
2024-01-05T19:10:52.215Z,54.48
2024-01-05T19:13:18.893Z,54.09
2024-01-05T19:15:46.911Z,54.12
2024-01-05T19:18:13.979Z,53.69
2024-01-05T19:20:40.982Z,54.88
2024-01-05T19:23:07.771Z,55.84
2024-01-05T19:25:35.085Z,54.70
2024-01-05T19:28:01.791Z,53.48
2024-01-05T19:30:28.594Z,53.50
2024-01-05T19:32:55.404Z,53.41
2024-01-05T19:35:22.357Z,53.46
2024-01-05T19:37:49.133Z,53.01
2024-01-05T19:40:15.931Z,53.27
2024-01-05T19:42:43.023Z,52.83
2024-01-05T19:45:13.545Z,52.93
2024-01-05T19:47:40.627Z,52.84
2024-01-05T19:50:08.733Z,52.89
2024-01-05T19:52:35.514Z,53.86
2024-01-05T19:55:04.621Z,53.59
2024-01-05T19:57:31.807Z,53.51
2024-01-05T19:59:58.597Z,53.69
2024-01-05T20:02:25.320Z,53.02
2024-01-05T20:04:52.243Z,52.57
2024-01-05T20:07:19.798Z,53.20
2024-01-05T20:09:46.627Z,53.70
2024-01-05T20:12:17.805Z,53.42
2024-01-05T20:14:45.211Z,53.82
2024-01-05T20:17:14.352Z,54.11
2024-01-05T20:19:42.748Z,54.35
2024-01-05T20:22:09.732Z,53.84
2024-01-05T20:24:36.437Z,54.05
2024-01-05T20:27:09.266Z,54.34
2024-01-05T20:29:40.622Z,54.62
2024-01-05T20:32:08.780Z,54.90
2024-01-05T20:34:35.631Z,54.65
2024-01-05T20:37:02.465Z,54.47
2024-01-05T20:39:29.412Z,54.49
2024-01-05T20:41:56.324Z,55.73
2024-01-05T20:44:24.049Z,55.28
2024-01-05T20:46:51.238Z,55.50
2024-01-05T20:49:18.327Z,55.31
2024-01-05T20:51:45.391Z,55.69
2024-01-05T20:54:12.227Z,55.47
2024-01-05T20:56:38.917Z,55.53
2024-01-05T20:59:05.524Z,55.12
2024-01-05T21:01:32.169Z,55.40
2024-01-05T21:03:58.905Z,55.29
2024-01-05T21:06:26.052Z,55.42
2024-01-05T21:08:52.894Z,55.03
2024-01-05T21:11:25.139Z,54.73
2024-01-05T21:13:52.148Z,55.07
2024-01-05T21:16:18.967Z,54.70
2024-01-05T21:18:45.793Z,54.46
2024-01-05T21:21:12.599Z,54.42
2024-01-05T21:23:39.312Z,54.10
2024-01-05T21:26:06.391Z,58.10
2024-01-05T21:28:33.548Z,59.62
2024-01-05T21:31:05.247Z,57.61
2024-01-05T21:33:32.579Z,56.93
2024-01-05T21:35:59.427Z,56.39
2024-01-05T21:38:26.158Z,56.10
2024-01-05T21:40:52.981Z,55.85
2024-01-05T21:43:22.048Z,55.31
2024-01-05T21:45:49.289Z,55.26
2024-01-05T21:48:16.249Z,54.75
2024-01-05T21:50:43.459Z,55.04
2024-01-05T21:53:10.354Z,55.14
2024-01-05T21:55:37.513Z,54.94
2024-01-05T21:58:04.391Z,55.42
2024-01-05T22:00:31.112Z,55.76
2024-01-05T22:02:57.863Z,55.72
2024-01-05T22:05:24.548Z,55.63
2024-01-05T22:07:53.044Z,55.52
2024-01-05T22:10:19.813Z,55.79
2024-01-05T22:12:48.804Z,55.64
2024-01-05T22:15:16.722Z,55.26
2024-01-05T22:17:44.829Z,55.60
2024-01-05T22:20:13.289Z,54.63
2024-01-05T22:22:40.027Z,55.13
2024-01-05T22:25:07.267Z,54.89
2024-01-05T22:27:34.059Z,55.58
2024-01-05T22:30:00.727Z,56.09
2024-01-05T22:32:29.829Z,56.51
2024-01-05T22:34:57.435Z,56.35
2024-01-05T22:37:24.979Z,56.09
2024-01-05T22:39:51.732Z,56.22
2024-01-05T22:42:18.521Z,57.02
2024-01-05T22:44:45.325Z,59.21
2024-01-05T22:47:12.084Z,57.82
2024-01-05T22:49:40.488Z,57.34
2024-01-05T22:52:07.808Z,56.63
2024-01-05T22:54:35.829Z,56.00
2024-01-05T22:57:04.092Z,56.21
2024-01-05T22:59:32.895Z,55.92
2024-01-05T23:02:00.274Z,55.95
2024-01-05T23:04:27.790Z,55.72
2024-01-05T23:06:56.450Z,56.85
2024-01-05T23:09:26.722Z,57.22
2024-01-05T23:11:53.508Z,59.76
2024-01-05T23:14:20.265Z,57.55
2024-01-05T23:16:48.453Z,56.65
2024-01-05T23:19:15.334Z,56.34
2024-01-05T23:21:42.160Z,56.54
2024-01-05T23:24:09.644Z,56.10
2024-01-05T23:26:36.346Z,56.35
2024-01-05T23:29:04.112Z,55.92
2024-01-05T23:31:31.047Z,55.42
2024-01-05T23:34:08.511Z,56.36
2024-01-05T23:36:42.684Z,55.57
2024-01-05T23:39:09.872Z,55.39
2024-01-05T23:41:37.640Z,55.58
2024-01-05T23:44:05.003Z,56.18
2024-01-05T23:46:31.691Z,57.13
2024-01-05T23:48:58.469Z,58.39
2024-01-05T23:51:25.344Z,57.24
2024-01-05T23:53:52.031Z,56.21
2024-01-05T23:56:18.778Z,55.45
2024-01-05T23:58:45.959Z,55.03
