createdAt,value
2019-01-22T00:04:03.955Z,39.50
2019-01-22T00:09:06.444Z,40.20
2019-01-22T00:14:08.857Z,41.00
2019-01-22T00:19:11.311Z,38.97
2019-01-22T00:24:13.775Z,38.97
2019-01-22T00:29:16.244Z,40.80
2019-01-22T00:34:18.716Z,38.77
2019-01-22T00:39:21.179Z,38.30
2019-01-22T00:44:23.639Z,36.30
2019-01-22T00:49:26.102Z,38.93
2019-01-22T00:54:28.568Z,36.37
2019-01-22T00:59:31.019Z,38.20
2019-01-22T01:04:33.478Z,38.10
2019-01-22T01:09:35.935Z,37.23
2019-01-22T01:14:38.401Z,37.83
2019-01-22T01:19:40.860Z,39.60
2019-01-22T01:24:43.315Z,36.53
2019-01-22T01:29:45.779Z,36.70
2019-01-22T01:34:48.237Z,35.43
2019-01-22T01:39:50.695Z,38.17
2019-01-22T01:44:53.261Z,38.37
2019-01-22T01:49:55.730Z,37.67
2019-01-22T01:54:58.188Z,37.77
2019-01-22T02:00:00.666Z,41.53
2019-01-22T02:05:03.180Z,39.30
2019-01-22T02:10:08.612Z,41.87
2019-01-22T02:15:29.211Z,41.13
2019-01-22T02:20:37.318Z,39.80
2019-01-22T02:25:54.830Z,42.47
2019-01-22T02:30:57.296Z,41.50
2019-01-22T02:36:12.043Z,39.40
2019-01-22T02:41:20.559Z,44.27
2019-01-22T02:46:38.327Z,45.50
2019-01-22T02:51:53.178Z,37.53
2019-01-22T02:56:55.966Z,38.70
2019-01-22T03:02:07.340Z,45.83
2019-01-22T03:07:24.778Z,43.13
2019-01-22T03:12:45.578Z,45.80
2019-01-22T03:18:15.280Z,44.43
2019-01-22T03:23:32.831Z,47.83
2019-01-22T03:28:50.239Z,45.40
2019-01-22T03:33:55.472Z,47.60
2019-01-22T03:39:15.965Z,44.50
2019-01-22T03:44:37.036Z,51.07
2019-01-22T03:49:48.319Z,46.83
2019-01-22T03:55:09.199Z,54.83
2019-01-22T04:00:11.685Z,54.07
2019-01-22T04:05:14.148Z,58.13
2019-01-22T04:10:16.644Z,53.67
2019-01-22T04:15:19.091Z,49.40
2019-01-22T04:20:21.551Z,53.90
2019-01-22T04:25:24.018Z,56.67
2019-01-22T04:30:32.287Z,55.13
2019-01-22T04:35:34.765Z,55.53
2019-01-22T04:40:55.675Z,51.47
2019-01-22T04:46:00.901Z,55.90
2019-01-22T04:51:07.998Z,60.47
2019-01-22T04:56:10.954Z,61.97
2019-01-22T05:01:32.345Z,56.33
2019-01-22T05:06:40.703Z,58.00
2019-01-22T05:11:52.106Z,51.07
2019-01-22T05:16:57.244Z,62.00
2019-01-22T05:22:02.796Z,54.80
2019-01-22T05:27:42.280Z,56.03
2019-01-22T05:33:06.275Z,64.87
2019-01-22T05:38:20.488Z,64.10
2019-01-22T05:43:59.858Z,56.73
2019-01-22T05:49:14.222Z,60.93
2019-01-22T05:54:16.695Z,56.40
2019-01-22T05:59:30.963Z,51.83
2019-01-22T06:04:48.242Z,52.63
2019-01-22T06:09:59.851Z,57.33
2019-01-22T06:15:07.803Z,51.80
2019-01-22T06:20:31.094Z,49.47
2019-01-22T06:25:36.187Z,47.17
2019-01-22T06:30:38.654Z,53.80
2019-01-22T06:35:49.874Z,51.47
2019-01-22T06:41:07.205Z,46.00
2019-01-22T06:46:24.467Z,49.37
2019-01-22T06:51:26.950Z,53.37
2019-01-22T06:56:32.541Z,52.37
2019-01-22T07:01:41.003Z,53.77
2019-01-22T07:06:55.302Z,52.20
2019-01-22T07:12:09.770Z,45.80
2019-01-22T07:17:12.269Z,49.03
2019-01-22T07:22:20.651Z,49.87
2019-01-22T07:27:31.909Z,55.30
2019-01-22T07:32:43.159Z,53.03
2019-01-22T07:37:45.629Z,49.10
2019-01-22T07:43:03.211Z,47.97
2019-01-22T07:48:05.686Z,50.27
2019-01-22T07:53:20.047Z,53.13
2019-01-22T07:58:34.590Z,49.87
2019-01-22T08:04:04.174Z,54.07
2019-01-22T08:09:28.367Z,49.37
2019-01-22T08:14:36.810Z,48.73
2019-01-22T08:19:57.679Z,47.27
2019-01-22T08:25:27.664Z,45.97
2019-01-22T08:30:36.149Z,53.00
2019-01-22T08:35:50.660Z,49.40
2019-01-22T08:41:17.418Z,47.77
2019-01-22T08:46:19.872Z,44.87
2019-01-22T08:51:28.086Z,46.60
2019-01-22T08:56:36.444Z,46.13
2019-01-22T09:01:54.230Z,47.20
2019-01-22T09:07:11.652Z,43.73
2019-01-22T09:12:14.259Z,43.97
2019-01-22T09:17:19.456Z,42.90
2019-01-22T09:22:21.925Z,43.73
2019-01-22T09:27:42.355Z,47.20
2019-01-22T09:32:47.957Z,43.53
2019-01-22T09:37:50.425Z,48.80
2019-01-22T09:42:52.879Z,46.87
2019-01-22T09:47:55.349Z,47.50
2019-01-22T09:52:57.806Z,47.17
2019-01-22T09:58:00.263Z,48.60
2019-01-22T10:03:02.722Z,44.80
2019-01-22T10:08:05.186Z,50.97
2019-01-22T10:13:07.648Z,49.50
2019-01-22T10:18:10.108Z,50.73
2019-01-22T10:23:14.053Z,49.70
2019-01-22T10:28:15.031Z,48.07
2019-01-22T10:33:17.479Z,47.17
2019-01-22T10:38:19.928Z,47.30
2019-01-22T10:43:22.395Z,51.13
2019-01-22T10:48:24.867Z,51.70
2019-01-22T10:53:27.335Z,54.40
2019-01-22T10:58:29.789Z,48.47
2019-01-22T11:03:32.354Z,49.47
2019-01-22T11:08:34.809Z,51.80
2019-01-22T11:13:37.272Z,49.60
2019-01-22T11:18:39.747Z,49.37
2019-01-22T11:23:42.200Z,47.83
2019-01-22T11:28:44.646Z,47.87
2019-01-22T11:33:47.093Z,46.03
2019-01-22T11:38:49.559Z,47.57
2019-01-22T11:43:52.019Z,45.80
2019-01-22T11:48:54.498Z,44.23
2019-01-22T11:53:56.974Z,42.63
2019-01-22T11:58:59.426Z,47.57
2019-01-22T12:04:02.155Z,44.67
2019-01-22T12:09:04.614Z,50.00
2019-01-22T12:14:07.073Z,47.10
2019-01-22T12:19:09.529Z,43.67
2019-01-22T12:24:12.003Z,43.40
2019-01-22T12:29:14.559Z,44.07
2019-01-22T12:34:17.016Z,43.73
2019-01-22T12:39:19.480Z,43.67
2019-01-22T12:44:21.937Z,39.10
2019-01-22T12:49:24.411Z,41.67
2019-01-22T12:54:26.876Z,37.33
2019-01-22T12:59:29.338Z,33.20
2019-01-22T13:04:31.788Z,38.30
2019-01-22T13:09:34.259Z,36.67
2019-01-22T13:14:36.719Z,38.40
2019-01-22T13:19:39.164Z,36.60
2019-01-22T13:24:41.616Z,37.33
2019-01-22T13:29:44.119Z,39.30
2019-01-22T13:34:46.560Z,40.13
2019-01-22T13:39:49.177Z,40.67
2019-01-22T13:44:51.454Z,42.03
2019-01-22T13:49:53.914Z,40.57
2019-01-22T13:54:56.367Z,41.30
2019-01-22T13:59:58.827Z,42.53
2019-01-22T14:05:01.297Z,41.50
2019-01-22T14:10:03.781Z,39.40
2019-01-22T14:15:06.249Z,40.23
2019-01-22T14:20:08.704Z,40.67
2019-01-22T14:25:11.182Z,39.00
2019-01-22T14:30:19.253Z,39.73
2019-01-22T14:35:21.726Z,30.53
2019-01-22T14:40:24.193Z,25.37
2019-01-22T14:45:26.661Z,23.90
2019-01-22T14:50:31.800Z,24.53
2019-01-22T14:55:34.268Z,24.87
2019-01-22T15:00:36.728Z,26.40
2019-01-22T15:05:39.183Z,25.43
2019-01-22T15:10:41.630Z,26.40
2019-01-22T15:15:44.118Z,25.47
2019-01-22T15:20:46.822Z,24.27
2019-01-22T15:25:49.298Z,25.20
2019-01-22T15:30:51.789Z,26.27
2019-01-22T15:35:54.253Z,26.83
2019-01-22T15:40:56.725Z,26.50
2019-01-22T15:45:59.323Z,26.63
2019-01-22T15:51:01.809Z,27.33
2019-01-22T15:56:04.279Z,24.93
2019-01-22T16:01:06.739Z,27.30
2019-01-22T16:06:09.203Z,26.47
2019-01-22T16:11:11.702Z,28.47
2019-01-22T16:16:14.180Z,28.60
2019-01-22T16:21:16.640Z,28.50
2019-01-22T16:26:19.097Z,26.33
2019-01-22T16:31:21.567Z,27.57
2019-01-22T16:36:24.027Z,27.13
2019-01-22T16:41:26.524Z,26.80
2019-01-22T16:46:28.985Z,29.60
2019-01-22T16:51:31.437Z,27.23
2019-01-22T16:56:33.895Z,28.37
2019-01-22T17:01:36.348Z,28.30
2019-01-22T17:06:38.831Z,28.23
2019-01-22T17:11:41.299Z,30.00
2019-01-22T17:16:43.749Z,29.20
2019-01-22T17:21:46.202Z,29.27
2019-01-22T17:26:48.675Z,31.40
2019-01-22T17:31:57.351Z,31.10
2019-01-22T17:36:59.804Z,29.97
2019-01-22T17:42:02.253Z,32.03
2019-01-22T17:47:04.727Z,29.77
2019-01-22T17:52:07.212Z,30.80
2019-01-22T17:57:13.846Z,28.83
2019-01-22T18:02:12.138Z,29.53
2019-01-22T18:07:14.637Z,28.23
2019-01-22T18:12:17.283Z,30.97
2019-01-22T18:17:19.761Z,28.47
2019-01-22T18:22:22.226Z,27.00
2019-01-22T18:27:24.708Z,31.63
2019-01-22T18:32:27.164Z,29.00
2019-01-22T18:37:29.613Z,29.57
2019-01-22T18:42:32.098Z,31.77
2019-01-22T18:47:34.559Z,30.77
2019-01-22T18:52:37.020Z,30.20
2019-01-22T18:57:39.523Z,30.87
2019-01-22T19:02:41.986Z,30.53
2019-01-22T19:07:44.468Z,30.13
2019-01-22T19:12:46.952Z,30.57
2019-01-22T19:17:49.393Z,31.87
2019-01-22T19:22:51.862Z,31.10
2019-01-22T19:27:54.351Z,31.33
2019-01-22T19:32:56.805Z,30.83
2019-01-22T19:37:59.318Z,31.23
2019-01-22T19:43:01.886Z,32.23
2019-01-22T19:48:04.365Z,31.07
2019-01-22T19:53:06.842Z,31.23
2019-01-22T19:58:10.702Z,32.70
2019-01-22T20:03:13.179Z,32.77
2019-01-22T20:08:15.650Z,31.93
2019-01-22T20:13:18.145Z,32.47
2019-01-22T20:18:20.641Z,32.07
2019-01-22T20:23:23.091Z,32.83
2019-01-22T20:28:25.579Z,31.00
2019-01-22T20:33:28.040Z,30.10
2019-01-22T20:38:30.517Z,30.93
2019-01-22T20:43:33.009Z,32.83
2019-01-22T20:48:35.482Z,31.17
2019-01-22T20:53:37.925Z,32.17
2019-01-22T20:58:40.733Z,32.00
2019-01-22T21:03:42.982Z,32.20
2019-01-22T21:08:45.466Z,30.83
2019-01-22T21:13:47.934Z,31.80
2019-01-22T21:18:50.425Z,31.27
2019-01-22T21:23:52.924Z,30.97
2019-01-22T21:28:55.375Z,33.83
2019-01-22T21:33:57.834Z,31.90
2019-01-22T21:39:00.288Z,32.83
2019-01-22T21:44:02.755Z,37.23
2019-01-22T21:49:05.228Z,33.17
2019-01-22T21:54:07.691Z,33.93
2019-01-22T21:59:10.149Z,34.00
2019-01-22T22:04:12.616Z,33.40
2019-01-22T22:09:15.070Z,34.10
2019-01-22T22:14:17.516Z,34.37
2019-01-22T22:19:20.000Z,32.97
2019-01-22T22:24:22.466Z,33.97
2019-01-22T22:29:24.925Z,34.13
2019-01-22T22:34:27.385Z,35.83
2019-01-22T22:39:29.848Z,36.03
2019-01-22T22:44:32.312Z,35.50
2019-01-22T22:49:34.809Z,34.33
2019-01-22T22:54:37.306Z,37.53
2019-01-22T22:59:39.731Z,33.90
2019-01-22T23:04:42.221Z,35.63
2019-01-22T23:09:44.691Z,34.13
2019-01-22T23:14:47.162Z,33.57
2019-01-22T23:19:49.621Z,32.13
2019-01-22T23:24:52.072Z,34.10
2019-01-22T23:29:54.522Z,34.40
2019-01-22T23:34:56.978Z,34.23
2019-01-22T23:39:59.440Z,34.97
2019-01-22T23:45:01.901Z,34.20
2019-01-22T23:50:07.083Z,35.13
2019-01-22T23:55:09.551Z,32.93
