createdAt,value
2017-06-04T00:00:10.243Z,19.70
2017-06-04T00:02:36.472Z,19.50
2017-06-04T00:05:02.714Z,19.50
2017-06-04T00:07:29.242Z,19.60
2017-06-04T00:09:55.856Z,19.70
2017-06-04T00:12:22.089Z,19.90
2017-06-04T00:14:49.087Z,19.90
2017-06-04T00:17:15.307Z,20.10
2017-06-04T00:19:42.465Z,20.10
2017-06-04T00:22:08.662Z,20.20
2017-06-04T00:24:34.860Z,20.10
2017-06-04T00:27:01.075Z,19.90
2017-06-04T00:29:27.973Z,19.70
2017-06-04T00:31:54.182Z,19.50
2017-06-04T00:34:20.339Z,19.50
2017-06-04T00:36:46.564Z,19.50
2017-06-04T00:39:17.005Z,19.80
2017-06-04T00:41:43.546Z,19.90
2017-06-04T00:44:09.727Z,19.90
2017-06-04T00:46:35.927Z,19.90
2017-06-04T00:49:02.120Z,20.00
2017-06-04T00:51:28.321Z,19.90
2017-06-04T00:53:54.534Z,19.60
2017-06-04T00:56:20.703Z,19.60
2017-06-04T00:58:46.973Z,19.60
2017-06-04T01:01:13.251Z,19.50
2017-06-04T01:03:39.915Z,19.50
2017-06-04T01:06:06.116Z,19.50
2017-06-04T01:08:32.288Z,19.50
2017-06-04T01:10:59.216Z,19.50
2017-06-04T01:13:25.423Z,19.50
2017-06-04T01:15:51.606Z,19.00
2017-06-04T01:18:18.212Z,19.30
2017-06-04T01:20:45.089Z,19.30
2017-06-04T01:23:11.264Z,19.50
2017-06-04T01:25:37.473Z,19.50
2017-06-04T01:28:03.684Z,19.50
2017-06-04T01:30:29.879Z,19.50
2017-06-04T01:32:56.865Z,19.70
2017-06-04T01:35:23.121Z,19.70
2017-06-04T01:37:49.334Z,19.70
2017-06-04T01:40:15.552Z,19.70
2017-06-04T01:42:41.752Z,19.50
2017-06-04T01:45:08.817Z,19.50
2017-06-04T01:47:36.107Z,19.50
2017-06-04T01:50:02.308Z,19.50
2017-06-04T01:52:28.508Z,19.20
2017-06-04T01:54:54.710Z,18.90
2017-06-04T01:57:20.971Z,18.80
2017-06-04T01:59:47.887Z,18.80
2017-06-04T02:02:14.148Z,18.90
2017-06-04T02:04:41.298Z,18.80
2017-06-04T02:07:08.225Z,18.90
2017-06-04T02:09:35.145Z,19.00
2017-06-04T02:12:01.547Z,19.10
2017-06-04T02:14:28.412Z,19.10
2017-06-04T02:16:54.637Z,19.10
2017-06-04T02:19:21.203Z,19.10
2017-06-04T02:21:47.388Z,18.90
2017-06-04T02:24:13.595Z,18.90
2017-06-04T02:26:40.153Z,18.90
2017-06-04T02:29:06.314Z,18.80
2017-06-04T02:31:32.505Z,18.60
2017-06-04T02:33:58.667Z,18.50
2017-06-04T02:36:24.884Z,18.60
2017-06-04T02:38:51.453Z,18.70
2017-06-04T02:41:17.680Z,18.70
2017-06-04T02:43:43.873Z,18.70
2017-06-04T02:46:10.073Z,18.80
2017-06-04T02:48:36.272Z,18.90
2017-06-04T02:51:03.219Z,19.00
2017-06-04T02:53:30.155Z,18.80
2017-06-04T02:55:56.347Z,18.80
2017-06-04T02:58:22.559Z,18.80
2017-06-04T03:00:48.707Z,18.80
2017-06-04T03:03:14.890Z,18.80
2017-06-04T03:05:41.810Z,18.80
2017-06-04T03:08:07.964Z,18.60
2017-06-04T03:10:34.856Z,18.40
2017-06-04T03:13:01.060Z,18.40
2017-06-04T03:15:27.236Z,18.30
2017-06-04T03:17:53.427Z,18.50
2017-06-04T03:20:20.775Z,18.80
2017-06-04T03:22:47.037Z,18.60
2017-06-04T03:25:13.228Z,18.60
2017-06-04T03:27:40.132Z,18.60
2017-06-04T03:30:08.072Z,18.60
2017-06-04T03:32:35.007Z,18.60
2017-06-04T03:35:01.171Z,18.50
2017-06-04T03:37:27.372Z,18.40
2017-06-04T03:39:53.673Z,18.30
2017-06-04T03:42:19.870Z,18.20
2017-06-04T03:44:46.794Z,17.90
2017-06-04T03:47:13.027Z,17.90
2017-06-04T03:49:39.960Z,17.80
2017-06-04T03:52:06.137Z,17.80
2017-06-04T03:54:32.335Z,17.90
2017-06-04T03:56:58.529Z,18.00
2017-06-04T03:59:39.648Z,18.00
2017-06-04T04:02:06.593Z,18.00
2017-06-04T04:04:33.501Z,18.10
2017-06-04T04:06:59.695Z,18.00
2017-06-04T04:09:25.862Z,17.90
2017-06-04T04:11:52.857Z,17.90
2017-06-04T04:14:19.850Z,17.80
2017-06-04T04:16:46.074Z,17.70
2017-06-04T04:19:12.240Z,18.00
2017-06-04T04:21:39.681Z,17.90
2017-06-04T04:24:05.875Z,17.90
2017-06-04T04:26:32.048Z,18.00
2017-06-04T04:28:58.271Z,18.10
2017-06-04T04:31:24.456Z,18.00
2017-06-04T04:33:50.647Z,17.70
2017-06-04T04:36:17.558Z,17.60
2017-06-04T04:38:43.803Z,17.60
2017-06-04T04:41:09.982Z,17.70
2017-06-04T04:43:36.176Z,17.70
2017-06-04T04:46:03.123Z,17.90
2017-06-04T04:48:29.317Z,17.90
2017-06-04T04:50:55.550Z,18.20
2017-06-04T04:53:21.726Z,18.30
2017-06-04T04:55:48.262Z,18.30
2017-06-04T04:58:15.268Z,18.30
2017-06-04T05:00:42.068Z,18.30
2017-06-04T05:03:08.942Z,18.30
2017-06-04T05:05:35.150Z,18.30
2017-06-04T05:08:01.361Z,18.30
2017-06-04T05:10:27.595Z,18.40
2017-06-04T05:12:53.839Z,18.40
2017-06-04T05:15:20.064Z,18.40
2017-06-04T05:17:46.243Z,18.40
2017-06-04T05:20:12.480Z,18.30
2017-06-04T05:22:39.426Z,18.20
2017-06-04T05:25:12.707Z,18.10
2017-06-04T05:27:47.116Z,17.80
2017-06-04T05:30:13.339Z,17.50
2017-06-04T05:32:39.494Z,17.50
2017-06-04T05:35:07.019Z,17.50
2017-06-04T05:37:33.251Z,17.60
2017-06-04T05:39:59.403Z,17.60
2017-06-04T05:42:25.587Z,17.80
2017-06-04T05:44:51.819Z,17.80
2017-06-04T05:47:18.633Z,17.80
2017-06-04T05:49:44.860Z,17.80
2017-06-04T05:52:11.108Z,17.80
2017-06-04T05:54:37.429Z,17.90
2017-06-04T05:57:03.600Z,17.90
2017-06-04T05:59:29.790Z,18.00
2017-06-04T06:01:56.587Z,18.10
2017-06-04T06:04:22.776Z,18.40
2017-06-04T06:06:48.966Z,18.50
2017-06-04T06:09:15.173Z,18.50
2017-06-04T06:11:42.108Z,18.30
2017-06-04T06:14:08.276Z,18.10
2017-06-04T06:16:34.501Z,18.00
2017-06-04T06:19:01.729Z,18.00
2017-06-04T06:21:27.933Z,18.00
2017-06-04T06:23:54.205Z,18.10
2017-06-04T06:26:21.175Z,18.20
2017-06-04T06:28:47.387Z,18.30
2017-06-04T06:31:14.307Z,18.40
2017-06-04T06:33:40.482Z,18.40
2017-06-04T06:36:06.742Z,18.50
2017-06-04T06:38:32.941Z,18.80
2017-06-04T06:41:00.012Z,18.80
2017-06-04T06:43:26.342Z,18.90
2017-06-04T06:45:52.511Z,19.20
2017-06-04T06:48:19.448Z,19.30
2017-06-04T06:50:47.180Z,19.30
2017-06-04T06:53:13.388Z,19.40
2017-06-04T06:55:39.877Z,19.50
2017-06-04T06:58:07.967Z,19.90
2017-06-04T07:00:35.014Z,19.40
2017-06-04T07:03:01.939Z,19.50
2017-06-04T07:05:28.139Z,19.50
2017-06-04T07:07:55.072Z,19.50
2017-06-04T07:10:21.819Z,19.50
2017-06-04T07:12:49.481Z,19.50
2017-06-04T07:15:15.720Z,19.40
2017-06-04T07:17:41.951Z,19.70
2017-06-04T07:20:08.151Z,19.80
2017-06-04T07:22:35.899Z,19.90
2017-06-04T07:25:02.059Z,19.80
2017-06-04T07:27:28.231Z,19.80
2017-06-04T07:29:55.374Z,19.80
2017-06-04T07:32:22.323Z,19.60
2017-06-04T07:34:48.524Z,19.50
2017-06-04T07:37:14.686Z,19.40
2017-06-04T07:39:41.079Z,19.30
2017-06-04T07:42:09.890Z,19.40
2017-06-04T07:44:36.071Z,19.40
2017-06-04T07:47:02.328Z,19.40
2017-06-04T07:49:28.507Z,19.40
2017-06-04T07:51:55.439Z,19.30
2017-06-04T07:54:22.162Z,19.20
2017-06-04T07:56:48.335Z,19.40
2017-06-04T07:59:14.557Z,19.80
2017-06-04T08:01:40.853Z,19.80
2017-06-04T08:04:07.573Z,21.20
2017-06-04T08:06:33.796Z,21.30
2017-06-04T08:09:00.023Z,21.70
2017-06-04T08:11:26.291Z,21.60
2017-06-04T08:13:53.266Z,21.70
2017-06-04T08:16:19.736Z,22.10
2017-06-04T08:18:45.929Z,22.10
2017-06-04T08:21:12.124Z,22.70
2017-06-04T08:23:38.449Z,23.10
2017-06-04T08:26:05.462Z,24.60
2017-06-04T08:28:31.676Z,24.60
2017-06-04T08:30:57.889Z,24.80
2017-06-04T08:33:24.152Z,24.50
2017-06-04T08:35:50.360Z,24.70
2017-06-04T08:38:16.519Z,24.50
2017-06-04T08:40:42.729Z,24.60
2017-06-04T08:43:08.948Z,24.50
2017-06-04T08:45:35.147Z,24.10
2017-06-04T08:48:01.354Z,23.40
2017-06-04T08:50:27.549Z,23.30
2017-06-04T08:52:53.742Z,22.90
2017-06-04T08:55:20.796Z,22.00
2017-06-04T08:57:46.970Z,22.00
2017-06-04T09:00:13.182Z,21.70
2017-06-04T09:02:39.341Z,21.80
2017-06-04T09:05:05.527Z,21.80
2017-06-04T09:07:31.776Z,22.00
2017-06-04T09:09:57.999Z,22.00
2017-06-04T09:12:24.222Z,22.10
2017-06-04T09:14:50.427Z,22.40
2017-06-04T09:17:16.836Z,23.10
2017-06-04T09:19:44.608Z,24.00
2017-06-04T09:22:10.849Z,24.60
2017-06-04T09:24:37.188Z,24.70
2017-06-04T09:27:03.355Z,25.40
2017-06-04T09:29:29.529Z,26.10
2017-06-04T09:31:56.520Z,25.70
2017-06-04T09:34:22.727Z,25.20
2017-06-04T09:36:48.927Z,25.00
2017-06-04T09:39:15.969Z,25.00
2017-06-04T09:41:42.162Z,24.90
2017-06-04T09:44:08.325Z,24.40
2017-06-04T09:46:35.647Z,23.80
2017-06-04T09:49:01.805Z,23.80
2017-06-04T09:51:28.795Z,23.80
2017-06-04T09:53:57.448Z,23.90
2017-06-04T09:56:24.423Z,24.10
2017-06-04T09:58:50.605Z,24.40
2017-06-04T10:01:16.808Z,25.20
2017-06-04T10:03:43.071Z,25.20
2017-06-04T10:06:10.937Z,25.30
2017-06-04T10:08:37.195Z,25.10
2017-06-04T10:11:04.463Z,25.20
2017-06-04T10:13:34.883Z,25.40
2017-06-04T10:16:02.952Z,25.60
2017-06-04T10:18:29.194Z,25.70
2017-06-04T10:20:55.434Z,26.80
2017-06-04T10:23:21.652Z,27.50
2017-06-04T10:25:47.844Z,26.90
2017-06-04T10:28:14.043Z,27.00
2017-06-04T10:30:40.248Z,28.00
2017-06-04T10:33:06.442Z,28.20
2017-06-04T10:35:32.764Z,28.20
2017-06-04T10:37:59.899Z,29.30
2017-06-04T10:40:26.165Z,29.30
2017-06-04T10:42:52.403Z,29.90
2017-06-04T10:45:23.677Z,30.20
2017-06-04T10:50:24.359Z,30.10
2017-06-04T10:52:51.382Z,30.80
2017-06-04T10:55:17.951Z,31.30
2017-06-04T10:57:44.136Z,31.40
2017-06-04T11:00:10.348Z,31.00
2017-06-04T11:02:36.513Z,30.20
2017-06-04T11:05:02.703Z,29.40
2017-06-04T11:07:28.937Z,28.90
2017-06-04T11:09:55.220Z,27.70
2017-06-04T11:12:22.203Z,26.80
2017-06-04T11:14:48.681Z,26.80
2017-06-04T11:17:14.951Z,25.70
2017-06-04T11:19:41.191Z,25.60
2017-06-04T11:22:12.203Z,24.80
2017-06-04T11:24:38.943Z,24.60
2017-06-04T11:27:05.995Z,24.50
2017-06-04T11:29:33.096Z,24.50
2017-06-04T11:32:00.130Z,24.20
2017-06-04T11:34:26.315Z,24.20
2017-06-04T11:36:52.551Z,24.20
2017-06-04T11:39:18.842Z,27.30
2017-06-04T11:41:47.275Z,29.00
2017-06-04T11:44:13.502Z,29.80
2017-06-04T11:46:39.700Z,30.00
2017-06-04T11:49:05.951Z,29.90
2017-06-04T11:51:32.170Z,28.50
2017-06-04T11:53:59.090Z,27.60
2017-06-04T11:56:25.308Z,27.20
2017-06-04T11:58:51.917Z,26.90
2017-06-04T12:01:18.123Z,26.60
2017-06-04T12:03:45.171Z,26.10
2017-06-04T12:06:11.736Z,25.70
2017-06-04T12:08:37.931Z,25.50
2017-06-04T12:11:06.556Z,26.90
2017-06-04T12:13:32.785Z,28.40
2017-06-04T12:15:59.941Z,29.10
2017-06-04T12:18:26.159Z,29.20
2017-06-04T12:30:37.417Z,25.90
2017-06-04T12:33:03.629Z,25.80
2017-06-04T12:35:30.608Z,25.30
2017-06-04T12:37:56.914Z,24.90
2017-06-04T12:40:23.104Z,24.50
2017-06-04T12:42:50.055Z,23.90
2017-06-04T12:45:17.021Z,23.70
2017-06-04T12:47:43.192Z,23.50
2017-06-04T12:50:09.396Z,23.50
2017-06-04T12:52:36.350Z,23.20
2017-06-04T12:55:03.275Z,23.20
2017-06-04T12:57:29.853Z,23.00
2017-06-04T12:59:56.050Z,23.00
2017-06-04T13:02:22.240Z,22.90
2017-06-04T13:04:49.254Z,22.90
2017-06-04T13:07:17.456Z,22.90
2017-06-04T13:09:44.436Z,23.20
2017-06-04T13:12:10.709Z,23.20
2017-06-04T13:14:36.911Z,23.30
2017-06-04T13:17:04.150Z,24.00
2017-06-04T13:19:31.222Z,24.50
2017-06-04T13:21:57.637Z,24.50
2017-06-04T13:24:25.982Z,25.40
2017-06-04T13:26:53.910Z,28.70
2017-06-04T13:29:20.105Z,28.70
2017-06-04T13:31:47.420Z,31.00
2017-06-04T13:34:15.649Z,32.20
2017-06-04T13:36:43.012Z,31.60
2017-06-04T13:39:09.393Z,31.60
2017-06-04T13:41:36.298Z,28.80
2017-06-04T13:44:02.530Z,28.80
2017-06-04T13:46:28.735Z,27.40
2017-06-04T13:48:54.926Z,27.30
2017-06-04T13:51:22.006Z,25.00
2017-06-04T13:53:49.262Z,24.70
2017-06-04T13:56:15.925Z,24.90
2017-06-04T13:58:42.242Z,25.20
2017-06-04T14:01:08.726Z,25.20
2017-06-04T14:03:35.003Z,25.70
2017-06-04T14:06:02.020Z,25.90
2017-06-04T14:08:29.255Z,26.10
2017-06-04T14:10:55.443Z,26.10
2017-06-04T14:13:21.808Z,26.30
2017-06-04T14:15:48.023Z,25.90
2017-06-04T14:18:14.251Z,25.60
2017-06-04T14:20:40.555Z,25.60
2017-06-04T14:23:06.911Z,25.50
2017-06-04T14:25:33.123Z,25.10
2017-06-04T14:27:59.338Z,25.10
2017-06-04T14:30:25.564Z,24.90
2017-06-04T14:32:51.791Z,24.80
2017-06-04T14:35:18.890Z,24.70
2017-06-04T14:37:45.138Z,24.90
2017-06-04T14:40:27.641Z,25.00
2017-06-04T14:42:53.839Z,25.00
2017-06-04T14:45:20.495Z,25.00
2017-06-04T14:47:47.123Z,25.00
2017-06-04T14:50:13.332Z,25.40
2017-06-04T14:52:39.569Z,25.10
2017-06-04T14:55:05.852Z,25.00
2017-06-04T14:57:32.841Z,25.00
2017-06-04T14:59:59.092Z,25.00
2017-06-04T15:02:25.290Z,24.90
2017-06-04T15:04:51.470Z,25.00
2017-06-04T15:07:17.695Z,24.80
2017-06-04T15:09:43.874Z,24.80
2017-06-04T15:12:10.760Z,24.80
2017-06-04T15:14:38.715Z,24.90
2017-06-04T15:17:04.979Z,24.90
2017-06-04T15:19:32.017Z,24.80
2017-06-04T15:21:59.038Z,24.80
2017-06-04T15:24:25.812Z,24.60
2017-06-04T15:26:53.167Z,24.50
2017-06-04T15:29:20.168Z,24.50
2017-06-04T15:31:46.369Z,24.50
2017-06-04T15:34:12.650Z,24.40
2017-06-04T15:36:38.934Z,24.40
2017-06-04T15:39:05.230Z,24.50
2017-06-04T15:41:32.179Z,24.50
2017-06-04T15:43:58.428Z,24.50
2017-06-04T15:46:25.829Z,24.40
2017-06-04T15:48:52.024Z,24.50
2017-06-04T15:51:19.036Z,24.50
2017-06-04T15:53:45.262Z,24.50
2017-06-04T15:56:11.707Z,24.30
2017-06-04T15:58:38.275Z,24.20
2017-06-04T16:01:06.000Z,24.10
2017-06-04T16:03:32.590Z,24.00
2017-06-04T16:05:58.993Z,24.00
2017-06-04T16:08:26.089Z,23.90
2017-06-04T16:10:53.548Z,23.80
2017-06-04T16:13:19.811Z,24.00
2017-06-04T16:15:47.791Z,23.80
2017-06-04T16:18:14.483Z,23.80
2017-06-04T16:20:40.835Z,24.10
2017-06-04T16:23:07.464Z,23.70
2017-06-04T16:25:33.707Z,24.10
2017-06-04T16:28:00.931Z,23.70
2017-06-04T16:30:27.394Z,23.70
2017-06-04T16:32:53.973Z,23.70
2017-06-04T16:35:20.178Z,23.70
2017-06-04T16:37:47.151Z,23.50
2017-06-04T16:40:13.364Z,23.50
2017-06-04T16:42:39.622Z,23.60
2017-06-04T16:45:05.830Z,23.40
2017-06-04T16:47:32.056Z,23.30
2017-06-04T16:49:58.245Z,23.30
2017-06-04T16:52:24.436Z,23.30
2017-06-04T16:54:50.713Z,23.30
2017-06-04T16:57:16.888Z,23.40
2017-06-04T16:59:43.071Z,23.30
2017-06-04T17:02:10.937Z,23.10
2017-06-04T17:04:37.161Z,23.10
2017-06-04T17:07:03.347Z,23.20
2017-06-04T17:09:29.544Z,23.10
2017-06-04T17:11:57.569Z,23.00
2017-06-04T17:14:23.775Z,23.80
2017-06-04T17:16:49.982Z,23.00
2017-06-04T17:19:16.170Z,23.00
2017-06-04T17:21:42.382Z,23.00
2017-06-04T17:24:08.546Z,22.80
2017-06-04T17:26:36.423Z,22.80
2017-06-04T17:29:02.715Z,22.70
2017-06-04T17:31:28.916Z,22.70
2017-06-04T17:33:55.137Z,22.70
2017-06-04T17:36:21.344Z,22.70
2017-06-04T17:38:47.551Z,22.80
2017-06-04T17:41:13.842Z,22.80
2017-06-04T17:43:40.104Z,23.30
2017-06-04T17:46:06.465Z,22.70
2017-06-04T17:48:33.232Z,22.70
2017-06-04T17:50:59.703Z,22.60
2017-06-04T17:53:27.616Z,22.60
2017-06-04T17:55:54.602Z,22.60
2017-06-04T17:58:21.825Z,22.60
2017-06-04T18:00:49.249Z,22.60
2017-06-04T18:03:16.537Z,22.50
2017-06-04T18:05:42.863Z,22.50
2017-06-04T18:08:09.266Z,22.50
2017-06-04T18:10:36.264Z,22.40
2017-06-04T18:13:02.520Z,22.40
2017-06-04T18:15:28.733Z,22.30
2017-06-04T18:17:54.944Z,22.30
2017-06-04T18:20:22.858Z,22.20
2017-06-04T18:22:49.323Z,22.00
2017-06-04T18:25:15.659Z,22.00
2017-06-04T18:27:48.999Z,21.90
2017-06-04T18:30:15.411Z,21.80
2017-06-04T18:32:41.714Z,21.80
2017-06-04T18:35:08.052Z,21.60
2017-06-04T18:37:34.319Z,21.50
2017-06-04T18:40:01.703Z,21.50
2017-06-04T18:42:28.528Z,21.40
2017-06-04T18:44:54.890Z,21.30
2017-06-04T18:47:21.979Z,21.30
2017-06-04T18:49:48.356Z,21.20
2017-06-04T18:52:14.738Z,21.20
2017-06-04T18:54:42.749Z,21.10
2017-06-04T18:57:09.266Z,21.00
2017-06-04T18:59:36.451Z,21.00
2017-06-04T19:02:02.770Z,21.00
2017-06-04T19:04:30.075Z,20.90
2017-06-04T19:06:56.404Z,20.90
2017-06-04T19:09:23.351Z,20.90
2017-06-04T19:11:49.838Z,20.90
2017-06-04T19:14:18.503Z,20.90
2017-06-04T19:16:53.078Z,20.90
2017-06-04T19:19:19.433Z,20.70
2017-06-04T19:21:45.636Z,20.70
2017-06-04T19:24:11.843Z,20.70
2017-06-04T19:26:38.069Z,20.60
2017-06-04T19:29:04.268Z,20.50
2017-06-04T19:31:31.324Z,20.40
2017-06-04T19:33:58.272Z,20.40
2017-06-04T19:36:24.576Z,20.40
2017-06-04T19:38:50.841Z,20.40
2017-06-04T19:41:17.035Z,20.40
2017-06-04T19:43:43.248Z,20.40
2017-06-04T19:46:09.857Z,20.20
2017-06-04T19:48:36.031Z,20.10
2017-06-04T19:51:02.288Z,19.90
2017-06-04T19:53:28.558Z,19.80
2017-06-04T19:55:54.750Z,19.60
2017-06-04T19:58:20.977Z,19.60
2017-06-04T20:00:47.227Z,19.70
2017-06-04T20:03:13.506Z,19.70
2017-06-04T20:05:39.711Z,19.80
2017-06-04T20:08:06.691Z,19.80
2017-06-04T20:10:32.944Z,19.80
2017-06-04T20:12:59.199Z,19.80
2017-06-04T20:15:26.171Z,19.70
2017-06-04T20:17:52.882Z,19.60
2017-06-04T20:20:19.085Z,19.60
2017-06-04T20:22:45.272Z,19.40
2017-06-04T20:25:11.475Z,19.40
2017-06-04T20:27:38.496Z,19.40
2017-06-04T20:30:04.711Z,19.50
2017-06-04T20:32:32.017Z,19.60
2017-06-04T20:35:00.152Z,19.70
2017-06-04T20:37:27.561Z,19.70
2017-06-04T20:39:53.776Z,19.60
2017-06-04T20:42:20.351Z,19.70
2017-06-04T20:44:47.294Z,19.70
2017-06-04T20:47:14.715Z,19.80
2017-06-04T20:49:41.641Z,19.80
2017-06-04T20:52:07.868Z,19.80
2017-06-04T20:54:34.899Z,19.70
2017-06-04T20:57:01.178Z,19.70
2017-06-04T20:59:27.397Z,19.70
2017-06-04T21:01:53.722Z,19.60
2017-06-04T21:04:19.957Z,19.70
2017-06-04T21:06:47.784Z,19.70
2017-06-04T21:09:14.020Z,19.60
2017-06-04T21:11:40.213Z,19.60
2017-06-04T21:14:06.402Z,19.50
2017-06-04T21:19:28.925Z,19.40
2017-06-04T21:21:55.910Z,19.40
2017-06-04T21:24:22.102Z,19.40
2017-06-04T21:26:48.374Z,19.40
2017-06-04T21:29:14.802Z,19.40
2017-06-04T21:31:41.012Z,19.20
2017-06-04T21:34:07.980Z,19.20
2017-06-04T21:36:34.327Z,19.20
2017-06-04T21:39:00.583Z,19.20
2017-06-04T21:41:26.812Z,19.00
2017-06-04T21:43:53.112Z,18.90
2017-06-04T21:46:19.307Z,18.90
2017-06-04T21:48:47.322Z,18.60
2017-06-04T21:51:13.498Z,18.60
2017-06-04T21:53:40.472Z,18.40
2017-06-04T21:56:06.671Z,18.60
2017-06-04T21:58:33.646Z,18.10
2017-06-04T22:00:59.874Z,18.00
2017-06-04T22:03:26.147Z,18.00
2017-06-04T22:05:52.395Z,17.90
2017-06-04T22:08:18.717Z,17.80
2017-06-04T22:10:44.940Z,17.80
2017-06-04T22:13:11.153Z,17.80
2017-06-04T22:15:37.344Z,17.90
2017-06-04T22:18:03.610Z,17.90
2017-06-04T22:20:30.840Z,18.00
2017-06-04T22:22:58.189Z,18.00
2017-06-04T22:25:24.498Z,18.00
2017-06-04T22:27:51.595Z,18.00
2017-06-04T22:30:17.781Z,18.00
2017-06-04T22:32:44.754Z,17.90
2017-06-04T22:35:10.947Z,17.90
2017-06-04T22:37:37.225Z,17.90
2017-06-04T22:40:03.435Z,18.00
2017-06-04T22:42:29.641Z,18.00
2017-06-04T22:44:55.903Z,18.10
2017-06-04T22:47:22.132Z,18.10
2017-06-04T22:49:48.335Z,18.10
2017-06-04T22:52:14.556Z,18.10
2017-06-04T22:54:41.522Z,18.20
2017-06-04T22:57:07.715Z,18.10
2017-06-04T22:59:33.914Z,18.10
2017-06-04T23:02:00.150Z,17.90
2017-06-04T23:04:26.372Z,17.80
2017-06-04T23:06:53.047Z,17.90
2017-06-04T23:09:20.005Z,17.90
2017-06-04T23:11:46.952Z,18.00
2017-06-04T23:14:13.936Z,18.00
2017-06-04T23:16:40.155Z,18.00
2017-06-04T23:19:06.495Z,17.80
2017-06-04T23:21:33.196Z,17.90
2017-06-04T23:23:59.550Z,18.00
2017-06-04T23:26:26.180Z,18.00
2017-06-04T23:28:52.416Z,17.80
2017-06-04T23:31:18.634Z,17.80
2017-06-04T23:33:46.317Z,17.80
2017-06-04T23:36:12.732Z,17.90
2017-06-04T23:38:39.672Z,17.90
2017-06-04T23:41:07.386Z,17.90
2017-06-04T23:43:34.718Z,17.90
2017-06-04T23:46:00.933Z,17.90
2017-06-04T23:48:27.508Z,17.80
2017-06-04T23:50:53.713Z,17.80
2017-06-04T23:53:20.081Z,17.70
2017-06-04T23:55:46.320Z,17.80
2017-06-04T23:58:12.893Z,17.70
