createdAt,value
2022-11-24T00:01:28.334Z,108.90
2022-11-24T00:04:03.564Z,115.88
2022-11-24T00:06:31.312Z,102.93
2022-11-24T00:08:58.381Z,94.35
2022-11-24T00:11:27.406Z,104.88
2022-11-24T00:13:54.502Z,111.55
2022-11-24T00:16:25.233Z,110.25
2022-11-24T00:18:53.600Z,108.25
2022-11-24T00:21:23.119Z,113.00
2022-11-24T00:23:50.307Z,110.72
2022-11-24T00:26:20.758Z,96.30
2022-11-24T00:28:48.884Z,97.97
2022-11-24T00:31:40.431Z,100.72
2022-11-24T00:34:10.482Z,99.32
2022-11-24T00:36:38.777Z,100.13
2022-11-24T00:39:07.359Z,101.03
2022-11-24T00:41:34.451Z,96.97
2022-11-24T00:44:01.600Z,113.55
2022-11-24T00:46:28.850Z,99.85
2022-11-24T00:48:57.551Z,94.95
2022-11-24T00:51:27.137Z,89.32
2022-11-24T00:53:55.559Z,96.05
2022-11-24T00:56:22.748Z,94.93
2022-11-24T00:58:50.651Z,90.82
2022-11-24T01:01:19.795Z,94.43
2022-11-24T01:03:47.496Z,85.80
2022-11-24T01:06:16.547Z,80.95
2022-11-24T01:08:43.660Z,87.13
2022-11-24T01:11:22.878Z,84.53
2022-11-24T01:13:55.769Z,77.72
2022-11-24T01:16:25.122Z,74.13
2022-11-24T01:18:52.272Z,73.57
2022-11-24T01:21:20.264Z,74.22
2022-11-24T01:23:47.320Z,75.40
2022-11-24T01:26:16.147Z,70.75
2022-11-24T01:28:47.190Z,75.80
2022-11-24T01:31:14.899Z,71.90
2022-11-24T01:33:42.045Z,64.95
2022-11-24T01:36:09.058Z,67.50
2022-11-24T01:38:36.159Z,72.22
2022-11-24T01:41:03.236Z,70.93
2022-11-24T01:43:30.329Z,67.72
2022-11-24T01:45:57.596Z,60.90
2022-11-24T01:48:50.272Z,62.40
2022-11-24T01:51:19.161Z,62.92
2022-11-24T01:53:49.169Z,65.22
2022-11-24T01:56:17.468Z,61.00
2022-11-24T01:58:44.661Z,62.28
2022-11-24T02:01:11.717Z,61.58
2022-11-24T02:03:40.632Z,60.20
2022-11-24T02:06:14.582Z,64.20
2022-11-24T02:08:52.534Z,61.25
2022-11-24T02:11:20.174Z,58.53
2022-11-24T02:13:47.195Z,60.65
2022-11-24T02:16:14.308Z,58.65
2022-11-24T02:18:41.921Z,58.70
2022-11-24T02:21:09.546Z,55.78
2022-11-24T02:24:00.212Z,56.53
2022-11-24T02:26:39.387Z,62.58
2022-11-24T02:29:06.491Z,54.95
2022-11-24T02:31:33.686Z,58.80
2022-11-24T02:34:00.747Z,63.85
2022-11-24T02:36:30.112Z,56.88
2022-11-24T02:38:57.137Z,61.88
2022-11-24T02:41:24.900Z,57.00
2022-11-24T02:43:54.555Z,54.85
2022-11-24T02:46:22.927Z,58.90
2022-11-24T02:48:50.051Z,58.50
2022-11-24T02:51:17.276Z,60.03
2022-11-24T02:53:44.751Z,59.53
2022-11-24T02:56:11.802Z,61.72
2022-11-24T02:58:38.945Z,58.92
2022-11-24T03:01:06.057Z,53.47
2022-11-24T03:03:33.220Z,51.67
2022-11-24T03:06:00.339Z,53.80
2022-11-24T03:08:27.326Z,50.28
2022-11-24T03:10:54.749Z,49.95
2022-11-24T03:13:21.747Z,51.33
2022-11-24T03:15:48.883Z,53.55
2022-11-24T03:18:15.920Z,56.70
2022-11-24T03:20:42.980Z,56.38
2022-11-24T03:23:10.244Z,54.90
2022-11-24T03:25:49.766Z,51.13
2022-11-24T03:28:17.299Z,52.38
2022-11-24T03:30:44.412Z,53.17
2022-11-24T03:33:11.548Z,52.97
2022-11-24T03:35:38.593Z,52.65
2022-11-24T03:38:05.621Z,55.75
2022-11-24T03:40:32.710Z,51.03
2022-11-24T03:42:59.761Z,55.25
2022-11-24T03:48:14.558Z,53.15
2022-11-24T03:50:41.564Z,59.92
2022-11-24T03:53:08.706Z,57.25
2022-11-24T03:55:35.958Z,55.42
2022-11-24T03:58:06.003Z,53.33
2022-11-24T04:00:34.242Z,57.25
2022-11-24T04:03:01.280Z,59.47
2022-11-24T04:05:28.484Z,54.67
2022-11-24T04:07:57.435Z,56.50
2022-11-24T04:10:25.007Z,53.97
2022-11-24T04:12:52.093Z,54.90
2022-11-24T04:15:19.655Z,56.20
2022-11-24T04:17:47.361Z,60.53
2022-11-24T04:20:15.604Z,57.15
2022-11-24T04:22:43.025Z,56.05
2022-11-24T04:25:11.336Z,60.47
2022-11-24T04:27:38.455Z,65.75
2022-11-24T04:30:06.452Z,67.68
2022-11-24T04:32:33.449Z,68.55
2022-11-24T04:35:00.568Z,62.53
2022-11-24T04:37:28.174Z,64.15
2022-11-24T04:39:55.429Z,65.25
2022-11-24T04:42:22.594Z,68.90
2022-11-24T04:44:49.640Z,60.25
2022-11-24T04:47:21.338Z,59.67
2022-11-24T04:49:49.172Z,66.82
2022-11-24T04:52:20.237Z,62.53
2022-11-24T04:54:47.963Z,70.32
2022-11-24T04:57:33.110Z,69.25
2022-11-24T05:00:00.176Z,75.35
2022-11-24T05:02:27.126Z,65.15
2022-11-24T05:04:54.159Z,74.35
2022-11-24T05:07:21.142Z,71.07
2022-11-24T05:10:06.578Z,69.35
2022-11-24T05:12:33.666Z,73.13
2022-11-24T05:15:01.440Z,62.72
2022-11-24T05:17:29.707Z,78.30
2022-11-24T05:19:56.790Z,73.57
2022-11-24T05:22:23.905Z,75.20
2022-11-24T05:24:51.021Z,73.20
2022-11-24T05:27:17.994Z,66.57
2022-11-24T05:29:44.924Z,77.75
2022-11-24T05:32:11.961Z,80.53
2022-11-24T05:34:38.913Z,78.55
2022-11-24T05:37:06.135Z,82.88
2022-11-24T05:39:33.981Z,89.75
2022-11-24T05:42:21.932Z,81.40
2022-11-24T05:44:49.971Z,86.32
2022-11-24T05:47:17.509Z,80.57
2022-11-24T05:49:45.478Z,83.32
2022-11-24T05:52:12.506Z,90.85
2022-11-24T05:54:39.538Z,80.32
2022-11-24T05:57:06.528Z,89.35
2022-11-24T05:59:35.111Z,83.93
2022-11-24T06:02:02.282Z,87.28
2022-11-24T06:04:29.317Z,82.22
2022-11-24T06:06:56.296Z,77.85
2022-11-24T06:09:23.233Z,84.85
2022-11-24T06:11:50.316Z,89.47
2022-11-24T06:14:17.372Z,77.57
2022-11-24T06:16:44.442Z,87.07
2022-11-24T06:19:11.505Z,90.28
2022-11-24T06:21:38.557Z,80.53
2022-11-24T06:24:06.028Z,86.22
2022-11-24T06:26:33.162Z,85.93
2022-11-24T06:29:00.114Z,97.20
2022-11-24T06:31:27.154Z,92.65
2022-11-24T06:33:54.207Z,85.68
2022-11-24T06:36:21.199Z,92.07
2022-11-24T06:38:48.260Z,95.07
2022-11-24T06:41:15.945Z,106.13
2022-11-24T06:43:43.174Z,93.82
2022-11-24T06:46:13.572Z,93.43
2022-11-24T06:48:40.684Z,101.75
2022-11-24T06:51:08.807Z,88.88
2022-11-24T06:53:37.797Z,95.28
2022-11-24T06:56:06.732Z,100.97
2022-11-24T06:58:44.362Z,93.28
2022-11-24T07:01:23.118Z,94.07
2022-11-24T07:03:50.356Z,93.40
2022-11-24T07:06:21.145Z,88.75
2022-11-24T07:08:48.312Z,87.40
2022-11-24T07:11:17.213Z,91.32
2022-11-24T07:13:44.457Z,85.38
2022-11-24T07:16:19.246Z,91.50
2022-11-24T07:18:46.734Z,89.97
2022-11-24T07:21:13.734Z,89.47
2022-11-24T07:23:41.860Z,93.00
2022-11-24T07:26:09.196Z,96.40
2022-11-24T07:28:36.874Z,107.63
2022-11-24T07:31:07.965Z,96.80
2022-11-24T07:33:35.078Z,91.47
2022-11-24T07:36:02.254Z,93.60
2022-11-24T07:38:29.991Z,101.57
2022-11-24T07:41:04.368Z,87.43
2022-11-24T07:45:59.152Z,89.65
2022-11-24T07:48:26.244Z,91.50
2022-11-24T07:50:55.996Z,93.55
2022-11-24T07:53:23.286Z,90.90
2022-11-24T07:56:00.414Z,92.20
2022-11-24T07:58:32.925Z,100.28
2022-11-24T08:01:00.685Z,96.93
2022-11-24T08:03:27.928Z,96.55
2022-11-24T08:08:46.948Z,95.13
2022-11-24T08:11:17.743Z,85.45
2022-11-24T08:13:44.936Z,97.72
2022-11-24T08:16:13.768Z,87.97
2022-11-24T08:18:41.958Z,94.30
2022-11-24T08:21:12.962Z,87.40
2022-11-24T08:23:40.074Z,93.63
2022-11-24T08:26:09.279Z,106.40
2022-11-24T08:28:36.630Z,92.78
2022-11-24T08:31:08.774Z,93.70
2022-11-24T08:33:35.873Z,90.30
2022-11-24T08:36:04.740Z,95.03
2022-11-24T08:38:31.775Z,100.35
2022-11-24T08:41:06.647Z,93.60
2022-11-24T08:43:33.800Z,95.88
2022-11-24T08:46:06.365Z,92.53
2022-11-24T08:48:34.491Z,98.22
2022-11-24T08:51:10.397Z,100.38
2022-11-24T08:53:37.805Z,97.55
2022-11-24T08:56:05.069Z,106.97
2022-11-24T08:58:33.539Z,113.38
2022-11-24T09:01:04.912Z,105.18
2022-11-24T09:03:31.948Z,94.78
2022-11-24T09:05:59.094Z,104.38
2022-11-24T09:08:26.198Z,100.50
2022-11-24T09:10:53.241Z,105.90
2022-11-24T09:13:20.221Z,106.68
2022-11-24T09:15:47.158Z,102.22
2022-11-24T09:18:14.439Z,100.82
2022-11-24T09:20:41.335Z,104.35
2022-11-24T09:23:08.300Z,117.78
2022-11-24T09:25:35.427Z,113.63
2022-11-24T09:28:02.649Z,108.35
2022-11-24T09:30:29.944Z,92.63
2022-11-24T09:32:57.103Z,94.10
2022-11-24T09:35:24.616Z,89.38
2022-11-24T09:37:53.254Z,95.88
2022-11-24T09:40:20.872Z,85.97
2022-11-24T09:43:07.249Z,98.28
2022-11-24T09:48:35.793Z,98.90
2022-11-24T09:51:03.338Z,96.80
2022-11-24T09:53:38.395Z,103.07
2022-11-24T09:56:22.194Z,91.03
2022-11-24T09:59:12.895Z,89.03
2022-11-24T10:01:41.575Z,103.22
2022-11-24T10:04:18.543Z,96.70
2022-11-24T10:07:03.683Z,94.15
2022-11-24T10:09:30.743Z,106.25
2022-11-24T10:12:18.114Z,108.60
2022-11-24T10:15:25.618Z,114.72
2022-11-24T10:17:55.596Z,108.75
2022-11-24T10:20:50.974Z,109.40
2022-11-24T10:24:01.759Z,97.90
2022-11-24T10:26:39.414Z,102.78
2022-11-24T10:29:12.557Z,101.72
2022-11-24T10:31:54.652Z,105.82
2022-11-24T10:34:23.617Z,107.25
2022-11-24T10:37:05.636Z,107.18
2022-11-24T10:39:59.730Z,106.50
2022-11-24T10:42:32.166Z,100.38
2022-11-24T10:45:20.225Z,102.85
2022-11-24T10:47:47.203Z,104.15
2022-11-24T10:50:22.419Z,107.38
2022-11-24T10:53:17.267Z,108.45
2022-11-24T10:55:57.173Z,103.30
2022-11-24T10:58:26.592Z,104.43
2022-11-24T11:00:54.474Z,106.90
2022-11-24T11:03:23.216Z,115.00
2022-11-24T11:05:56.745Z,106.80
2022-11-24T11:08:25.918Z,103.00
2022-11-24T11:11:14.947Z,100.40
2022-11-24T11:13:51.969Z,113.60
2022-11-24T11:16:38.461Z,111.85
2022-11-24T11:19:49.302Z,107.32
2022-11-24T11:22:32.372Z,114.70
2022-11-24T11:25:03.415Z,100.65
2022-11-24T11:27:30.552Z,117.65
2022-11-24T11:36:11.320Z,114.32
2022-11-24T11:38:39.579Z,111.50
2022-11-24T11:41:06.751Z,109.05
2022-11-24T11:43:35.535Z,111.18
2022-11-24T11:46:12.163Z,112.63
2022-11-24T11:48:44.043Z,111.90
2022-11-24T11:54:39.767Z,108.75
2022-11-24T11:57:19.107Z,113.88
2022-11-24T11:59:55.042Z,101.38
2022-11-24T12:02:40.458Z,97.43
2022-11-24T12:05:19.540Z,92.30
2022-11-24T12:08:10.792Z,95.05
2022-11-24T12:10:47.627Z,121.13
2022-11-24T12:13:21.656Z,95.57
2022-11-24T12:15:53.606Z,99.38
2022-11-24T12:18:57.501Z,92.60
2022-11-24T12:21:43.587Z,96.22
2022-11-24T12:24:26.196Z,92.03
2022-11-24T12:27:06.339Z,104.00
2022-11-24T12:29:39.385Z,100.93
2022-11-24T12:32:24.759Z,106.22
2022-11-24T12:34:56.015Z,101.88
2022-11-24T12:37:53.376Z,96.50
2022-11-24T12:40:46.623Z,101.78
2022-11-24T12:43:32.620Z,108.95
2022-11-24T12:46:23.751Z,87.55
2022-11-24T12:48:50.756Z,111.32
2022-11-24T12:51:19.000Z,100.57
2022-11-24T12:53:47.170Z,99.85
2022-11-24T12:56:15.885Z,97.00
2022-11-24T12:58:50.422Z,96.70
2022-11-24T13:01:35.984Z,93.65
2022-11-24T13:04:19.615Z,90.25
2022-11-24T13:07:11.250Z,104.35
2022-11-24T13:09:38.375Z,98.72
2022-11-24T13:12:23.619Z,98.50
2022-11-24T13:14:50.622Z,95.07
2022-11-24T13:17:32.856Z,97.00
2022-11-24T13:20:19.216Z,96.43
2022-11-24T13:22:56.900Z,104.97
2022-11-24T13:25:31.652Z,103.93
2022-11-24T13:28:02.249Z,96.53
2022-11-24T13:30:35.315Z,104.60
2022-11-24T13:33:16.486Z,99.93
2022-11-24T13:36:02.839Z,95.60
2022-11-24T13:38:44.954Z,100.07
2022-11-24T13:41:33.038Z,103.07
2022-11-24T13:44:15.374Z,96.00
2022-11-24T13:47:06.363Z,93.55
2022-11-24T13:49:38.889Z,93.13
2022-11-24T13:52:41.065Z,101.18
2022-11-24T13:55:13.915Z,107.03
2022-11-24T13:57:43.218Z,107.20
2022-11-24T14:00:19.095Z,101.93
2022-11-24T14:02:46.140Z,145.50
2022-11-24T14:05:17.166Z,104.57
2022-11-24T14:07:45.317Z,95.00
2022-11-24T14:10:23.558Z,95.32
2022-11-24T14:13:18.448Z,103.85
2022-11-24T14:15:45.598Z,95.32
2022-11-24T14:18:34.397Z,97.35
2022-11-24T14:21:26.637Z,98.97
2022-11-24T14:24:22.883Z,104.32
2022-11-24T14:26:49.931Z,91.45
2022-11-24T14:29:20.419Z,103.32
2022-11-24T14:32:01.671Z,110.05
2022-11-24T14:34:30.205Z,97.82
2022-11-24T14:36:58.674Z,101.70
2022-11-24T14:39:26.592Z,90.60
2022-11-24T14:42:20.026Z,98.40
2022-11-24T14:44:49.268Z,100.38
2022-11-24T14:47:31.306Z,99.97
2022-11-24T14:50:10.543Z,103.43
2022-11-24T14:53:08.076Z,96.97
2022-11-24T14:55:39.675Z,98.32
2022-11-24T14:58:32.316Z,90.18
2022-11-24T15:01:27.577Z,93.65
2022-11-24T15:04:26.472Z,97.80
2022-11-24T15:07:21.596Z,105.03
2022-11-24T15:09:50.371Z,94.60
2022-11-24T15:12:39.610Z,96.45
2022-11-24T15:15:15.829Z,99.18
2022-11-24T15:17:52.676Z,98.60
2022-11-24T15:20:28.625Z,93.50
2022-11-24T15:23:24.960Z,99.03
2022-11-24T15:25:58.618Z,92.95
2022-11-24T15:28:26.134Z,103.13
2022-11-24T15:30:54.956Z,110.30
2022-11-24T15:33:23.738Z,105.38
2022-11-24T15:35:50.741Z,105.53
2022-11-24T15:38:17.910Z,103.72
2022-11-24T15:40:46.340Z,99.50
2022-11-24T15:43:49.684Z,96.75
2022-11-24T15:46:17.305Z,107.55
2022-11-24T15:48:44.419Z,102.57
2022-11-24T15:51:14.297Z,103.93
2022-11-24T15:53:44.484Z,96.82
2022-11-24T15:56:16.132Z,105.78
2022-11-24T15:58:43.185Z,102.63
2022-11-24T16:01:10.161Z,105.65
2022-11-24T16:03:52.457Z,105.35
2022-11-24T16:06:24.624Z,115.53
2022-11-24T16:08:53.042Z,107.07
2022-11-24T16:11:20.377Z,112.00
2022-11-24T16:13:52.472Z,112.28
2022-11-24T16:16:22.639Z,114.13
2022-11-24T16:18:49.614Z,104.80
2022-11-24T16:21:16.583Z,110.10
2022-11-24T16:23:43.897Z,184.63
2022-11-24T16:26:10.909Z,161.15
2022-11-24T16:28:38.008Z,107.85
2022-11-24T16:31:05.024Z,120.47
2022-11-24T16:33:32.043Z,101.22
2022-11-24T16:35:59.105Z,108.40
2022-11-24T16:38:26.134Z,115.82
2022-11-24T16:40:53.892Z,105.38
2022-11-24T16:43:20.855Z,109.65
2022-11-24T16:45:54.016Z,103.88
2022-11-24T16:48:20.927Z,108.00
2022-11-24T16:50:47.968Z,104.72
2022-11-24T16:53:15.016Z,103.35
2022-11-24T16:55:42.005Z,98.95
2022-11-24T16:58:08.940Z,94.15
2022-11-24T17:00:36.015Z,107.95
2022-11-24T17:03:03.055Z,95.88
2022-11-24T17:05:29.963Z,98.60
2022-11-24T17:07:57.005Z,91.57
2022-11-24T17:10:24.079Z,94.55
2022-11-24T17:12:51.030Z,104.72
2022-11-24T17:15:33.651Z,108.38
2022-11-24T17:18:23.587Z,101.10
2022-11-24T17:20:48.965Z,108.13
2022-11-24T17:23:15.992Z,99.65
2022-11-24T17:25:43.064Z,108.70
2022-11-24T17:28:10.074Z,106.22
2022-11-24T17:30:37.900Z,106.00
2022-11-24T17:33:06.249Z,92.25
2022-11-24T17:35:36.943Z,95.95
2022-11-24T17:38:04.034Z,104.95
2022-11-24T17:40:31.128Z,92.75
2022-11-24T17:43:00.296Z,99.00
2022-11-24T17:45:28.036Z,95.03
2022-11-24T17:47:56.385Z,118.13
2022-11-24T17:50:26.038Z,121.05
2022-11-24T17:52:54.150Z,126.20
2022-11-24T17:55:21.409Z,120.72
2022-11-24T17:57:48.412Z,109.07
2022-11-24T18:00:16.223Z,108.47
2022-11-24T18:02:43.244Z,93.43
2022-11-24T18:05:10.318Z,109.70
2022-11-24T18:07:37.385Z,120.38
2022-11-24T18:10:04.855Z,119.78
2022-11-24T18:12:32.682Z,113.72
2022-11-24T18:14:59.973Z,126.30
2022-11-24T18:17:29.043Z,133.40
2022-11-24T18:19:56.105Z,127.55
2022-11-24T18:22:42.915Z,116.95
2022-11-24T18:25:10.127Z,104.10
2022-11-24T18:27:37.171Z,104.78
2022-11-24T18:30:05.690Z,113.63
2022-11-24T18:32:32.731Z,99.97
2022-11-24T18:35:00.735Z,95.32
2022-11-24T18:37:30.563Z,105.85
2022-11-24T18:39:58.217Z,107.97
2022-11-24T18:42:25.950Z,102.57
2022-11-24T18:44:54.282Z,111.05
2022-11-24T18:47:22.852Z,110.80
2022-11-24T18:49:49.802Z,98.03
2022-11-24T18:52:16.833Z,135.02
2022-11-24T18:54:43.806Z,140.20
2022-11-24T18:57:10.777Z,131.50
2022-11-24T18:59:37.909Z,162.20
2022-11-24T19:02:04.862Z,147.45
2022-11-24T19:04:32.033Z,160.95
2022-11-24T19:06:59.055Z,164.32
2022-11-24T19:09:26.218Z,150.23
2022-11-24T19:11:53.355Z,162.40
2022-11-24T19:14:21.647Z,157.50
2022-11-24T19:16:52.678Z,137.15
2022-11-24T19:19:19.737Z,136.65
2022-11-24T19:21:46.769Z,154.77
2022-11-24T19:24:13.801Z,157.20
2022-11-24T19:26:40.823Z,148.73
2022-11-24T19:29:08.037Z,152.43
2022-11-24T19:31:35.322Z,138.70
2022-11-24T19:34:06.043Z,144.10
2022-11-24T19:36:37.406Z,146.00
2022-11-24T19:39:05.185Z,136.60
2022-11-24T19:41:35.757Z,147.05
2022-11-24T19:44:05.640Z,147.93
2022-11-24T19:46:36.432Z,135.57
2022-11-24T19:49:07.811Z,143.57
2022-11-24T19:51:41.966Z,136.75
2022-11-24T19:54:12.783Z,144.25
2022-11-24T19:56:41.900Z,135.45
2022-11-24T19:59:12.423Z,143.10
2022-11-24T20:01:42.897Z,124.57
2022-11-24T20:04:12.549Z,131.15
2022-11-24T20:06:42.446Z,119.30
2022-11-24T20:09:18.003Z,122.82
2022-11-24T20:11:51.011Z,139.73
2022-11-24T20:14:20.341Z,136.48
2022-11-24T20:16:47.901Z,171.48
2022-11-24T20:19:15.812Z,154.10
2022-11-24T20:21:46.421Z,160.90
2022-11-24T20:24:19.271Z,169.13
2022-11-24T20:26:49.587Z,162.80
2022-11-24T20:29:17.184Z,173.65
2022-11-24T20:31:56.288Z,173.70
2022-11-24T20:34:58.893Z,173.43
2022-11-24T20:40:15.300Z,145.85
2022-11-24T20:42:43.287Z,145.88
2022-11-24T20:45:11.953Z,139.30
2022-11-24T20:47:38.901Z,151.80
2022-11-24T20:50:06.270Z,145.38
2022-11-24T20:52:35.409Z,158.45
2022-11-24T20:55:03.962Z,152.68
2022-11-24T20:57:31.072Z,138.32
2022-11-24T21:00:01.709Z,131.85
2022-11-24T21:02:31.397Z,144.10
2022-11-24T21:05:01.542Z,149.57
2022-11-24T21:07:28.748Z,139.95
2022-11-24T21:09:55.908Z,155.40
2022-11-24T21:12:22.875Z,141.38
2022-11-24T21:14:50.845Z,144.85
2022-11-24T21:17:17.782Z,166.00
2022-11-24T21:19:45.155Z,145.77
2022-11-24T21:22:12.253Z,120.25
2022-11-24T21:24:39.253Z,136.93
2022-11-24T21:27:06.245Z,124.75
2022-11-24T21:29:33.283Z,154.85
2022-11-24T21:32:00.413Z,132.38
2022-11-24T21:34:30.246Z,141.38
2022-11-24T21:37:00.095Z,148.10
2022-11-24T21:39:30.098Z,144.00
2022-11-24T21:41:57.114Z,158.95
2022-11-24T21:44:24.503Z,160.88
2022-11-24T21:46:55.862Z,172.10
2022-11-24T21:49:24.110Z,170.68
2022-11-24T21:51:55.556Z,166.98
2022-11-24T21:54:23.062Z,189.63
2022-11-24T21:56:50.057Z,143.00
2022-11-24T21:59:17.018Z,181.90
2022-11-24T22:01:46.326Z,161.48
2022-11-24T22:04:13.375Z,158.15
2022-11-24T22:06:40.374Z,158.32
2022-11-24T22:09:07.447Z,160.32
2022-11-24T22:11:34.501Z,168.80
2022-11-24T22:14:01.784Z,164.40
2022-11-24T22:16:29.397Z,179.05
2022-11-24T22:18:56.625Z,152.90
2022-11-24T22:21:24.335Z,159.77
2022-11-24T22:23:52.609Z,166.75
2022-11-24T22:26:23.761Z,178.10
2022-11-24T22:28:51.035Z,139.98
2022-11-24T22:31:19.600Z,147.07
2022-11-24T22:33:48.890Z,147.57
2022-11-24T22:36:16.518Z,145.30
2022-11-24T22:38:43.563Z,142.25
2022-11-24T22:41:12.642Z,153.88
2022-11-24T22:43:40.124Z,142.85
2022-11-24T22:46:17.675Z,148.93
2022-11-24T22:48:47.676Z,148.25
2022-11-24T22:51:19.465Z,151.10
2022-11-24T22:53:47.939Z,154.38
2022-11-24T22:56:15.063Z,163.25
2022-11-24T22:58:43.343Z,160.27
2022-11-24T23:01:12.750Z,144.80
2022-11-24T23:03:39.875Z,151.90
2022-11-24T23:06:17.617Z,163.98
2022-11-24T23:08:44.690Z,162.40
2022-11-24T23:11:17.473Z,156.48
2022-11-24T23:13:44.582Z,170.20
2022-11-24T23:16:17.425Z,137.05
2022-11-24T23:18:47.792Z,160.60
2022-11-24T23:21:21.598Z,141.00
2022-11-24T23:23:49.936Z,156.82
2022-11-24T23:26:18.791Z,147.45
2022-11-24T23:28:45.909Z,121.75
2022-11-24T23:31:15.575Z,130.95
2022-11-24T23:33:42.635Z,138.65
2022-11-24T23:36:14.136Z,122.55
2022-11-24T23:38:41.454Z,130.82
2022-11-24T23:41:13.639Z,129.95
2022-11-24T23:43:41.093Z,135.85
2022-11-24T23:46:11.965Z,116.68
2022-11-24T23:48:39.077Z,139.60
2022-11-24T23:51:18.965Z,143.80
2022-11-24T23:53:47.179Z,129.43
2022-11-24T23:56:28.596Z,140.50
2022-11-24T23:58:55.691Z,135.75
