createdAt,value
2023-05-09T00:00:04.694Z,37.40
2023-05-09T00:01:04.713Z,37.43
2023-05-09T00:02:04.925Z,37.42
2023-05-09T00:03:04.915Z,37.39
2023-05-09T00:04:04.888Z,37.42
2023-05-09T00:05:04.952Z,37.38
2023-05-09T00:06:04.952Z,37.38
2023-05-09T00:07:04.935Z,37.36
2023-05-09T00:08:04.965Z,37.37
2023-05-09T00:09:04.981Z,37.39
2023-05-09T00:10:05.019Z,37.39
2023-05-09T00:11:05.004Z,37.39
2023-05-09T00:12:05.080Z,37.36
2023-05-09T00:13:05.121Z,37.40
2023-05-09T00:14:05.116Z,37.36
2023-05-09T00:15:05.122Z,37.39
2023-05-09T00:16:05.163Z,37.40
2023-05-09T00:17:05.165Z,37.37
2023-05-09T00:18:05.396Z,37.35
2023-05-09T00:19:05.238Z,37.38
2023-05-09T00:20:05.265Z,37.38
2023-05-09T00:21:05.273Z,37.39
2023-05-09T00:22:05.300Z,37.36
2023-05-09T00:23:05.323Z,37.37
2023-05-09T00:24:05.358Z,37.37
2023-05-09T00:25:05.455Z,37.34
2023-05-09T00:26:05.433Z,37.36
2023-05-09T00:27:05.488Z,37.35
2023-05-09T00:28:05.483Z,37.35
2023-05-09T00:29:05.512Z,37.35
2023-05-09T00:30:05.538Z,37.32
2023-05-09T00:31:05.664Z,37.31
2023-05-09T00:32:05.615Z,37.35
2023-05-09T00:33:05.631Z,37.33
2023-05-09T00:34:05.728Z,37.31
2023-05-09T00:35:05.676Z,37.31
2023-05-09T00:36:05.700Z,37.30
2023-05-09T00:37:05.721Z,37.34
2023-05-09T00:38:05.748Z,37.30
2023-05-09T00:39:05.821Z,37.35
2023-05-09T00:40:05.865Z,37.31
2023-05-09T00:41:05.880Z,37.30
2023-05-09T00:42:05.907Z,37.30
2023-05-09T00:43:05.917Z,37.34
2023-05-09T00:44:05.971Z,37.31
2023-05-09T00:45:06.012Z,37.35
2023-05-09T00:46:06.050Z,37.30
2023-05-09T00:47:06.048Z,37.31
2023-05-09T00:48:06.099Z,37.30
2023-05-09T00:49:06.096Z,37.30
2023-05-09T00:50:06.239Z,37.30
2023-05-09T00:51:06.196Z,37.28
2023-05-09T00:52:06.200Z,37.31
2023-05-09T00:53:06.240Z,37.28
2023-05-09T00:54:08.960Z,37.30
2023-05-09T00:55:06.280Z,37.29
2023-05-09T00:56:06.242Z,37.30
2023-05-09T00:57:06.232Z,37.29
2023-05-09T00:58:06.261Z,37.29
2023-05-09T00:59:06.230Z,37.30
2023-05-09T01:00:06.261Z,37.29
2023-05-09T01:01:06.280Z,37.30
2023-05-09T01:02:06.223Z,37.26
2023-05-09T01:03:06.260Z,37.28
2023-05-09T01:04:06.201Z,37.25
2023-05-09T01:05:06.168Z,37.24
2023-05-09T01:06:06.197Z,37.24
2023-05-09T01:07:06.227Z,37.29
2023-05-09T01:08:06.216Z,37.28
2023-05-09T01:09:06.183Z,37.26
2023-05-09T01:10:06.177Z,37.25
2023-05-09T01:11:06.149Z,37.27
2023-05-09T01:12:06.151Z,37.25
2023-05-09T01:13:06.162Z,37.25
2023-05-09T01:14:06.146Z,37.24
2023-05-09T01:15:06.101Z,37.24
2023-05-09T01:16:06.203Z,37.22
2023-05-09T01:17:06.145Z,37.23
2023-05-09T01:18:06.128Z,37.24
2023-05-09T01:19:06.139Z,37.24
2023-05-09T01:20:06.102Z,37.24
2023-05-09T01:21:06.078Z,37.21
2023-05-09T01:22:06.173Z,37.23
2023-05-09T01:23:06.137Z,37.23
2023-05-09T01:24:06.074Z,37.26
2023-05-09T01:25:06.081Z,37.21
2023-05-09T01:26:06.101Z,37.21
2023-05-09T01:27:06.061Z,37.22
2023-05-09T01:28:06.039Z,37.23
2023-05-09T01:29:06.025Z,37.21
2023-05-09T01:30:06.010Z,37.19
2023-05-09T01:31:06.065Z,37.20
2023-05-09T01:32:06.025Z,37.20
2023-05-09T01:33:06.009Z,37.19
2023-05-09T01:34:06.031Z,37.19
2023-05-09T01:35:05.978Z,37.18
2023-05-09T01:36:05.968Z,37.18
2023-05-09T01:37:05.983Z,37.20
2023-05-09T01:38:06.042Z,37.17
2023-05-09T01:39:05.966Z,37.17
2023-05-09T01:40:05.952Z,37.19
2023-05-09T01:41:05.952Z,37.17
2023-05-09T01:42:05.949Z,37.19
2023-05-09T01:43:05.925Z,37.21
2023-05-09T01:44:05.934Z,37.19
2023-05-09T01:45:05.908Z,37.18
2023-05-09T01:46:06.054Z,37.19
2023-05-09T01:47:05.888Z,37.18
2023-05-09T01:48:05.919Z,37.18
2023-05-09T01:49:05.866Z,37.16
2023-05-09T01:50:05.866Z,37.17
2023-05-09T01:51:05.876Z,37.16
2023-05-09T01:52:05.881Z,37.16
2023-05-09T01:53:05.877Z,37.14
2023-05-09T01:54:05.951Z,37.18
2023-05-09T01:55:05.877Z,37.16
2023-05-09T01:56:05.876Z,37.17
2023-05-09T01:57:05.924Z,37.14
2023-05-09T01:58:05.923Z,37.16
2023-05-09T01:59:05.960Z,37.17
2023-05-09T02:00:05.986Z,37.17
2023-05-09T02:01:06.145Z,37.16
2023-05-09T02:02:06.108Z,37.17
2023-05-09T02:03:06.128Z,37.15
2023-05-09T02:04:06.136Z,37.16
2023-05-09T02:05:06.137Z,37.17
2023-05-09T02:06:06.215Z,37.18
2023-05-09T02:07:06.265Z,37.17
2023-05-09T02:08:06.268Z,37.12
2023-05-09T02:09:06.313Z,37.17
2023-05-09T02:10:06.422Z,37.18
2023-05-09T02:11:06.388Z,37.14
2023-05-09T02:12:06.401Z,37.14
2023-05-09T02:13:06.485Z,37.15
2023-05-09T02:14:06.454Z,37.16
2023-05-09T02:15:06.663Z,37.14
2023-05-09T02:16:06.568Z,37.15
2023-05-09T02:17:06.685Z,37.15
2023-05-09T02:18:06.661Z,37.15
2023-05-09T02:19:06.662Z,37.15
2023-05-09T02:20:06.722Z,37.10
2023-05-09T02:21:06.731Z,37.15
2023-05-09T02:22:06.754Z,37.13
2023-05-09T02:23:06.783Z,37.12
2023-05-09T02:24:06.847Z,37.14
2023-05-09T02:25:06.887Z,37.11
2023-05-09T02:26:06.980Z,37.13
2023-05-09T02:27:06.911Z,37.09
2023-05-09T02:28:06.960Z,37.11
2023-05-09T02:29:07.015Z,37.12
2023-05-09T02:30:07.040Z,37.15
2023-05-09T02:31:07.086Z,37.12
2023-05-09T02:32:07.192Z,37.11
2023-05-09T02:33:07.198Z,37.15
2023-05-09T02:34:07.165Z,37.15
2023-05-09T02:35:07.221Z,37.13
2023-05-09T02:36:07.244Z,37.13
2023-05-09T02:37:07.348Z,37.11
2023-05-09T02:38:07.313Z,37.11
2023-05-09T02:39:07.352Z,37.12
2023-05-09T02:40:07.416Z,37.10
2023-05-09T02:41:07.469Z,37.10
2023-05-09T02:42:07.565Z,37.08
2023-05-09T02:43:07.521Z,37.09
2023-05-09T02:44:07.562Z,37.10
2023-05-09T02:45:07.591Z,37.11
2023-05-09T02:46:07.704Z,37.11
2023-05-09T02:47:07.658Z,37.10
2023-05-09T02:48:08.931Z,37.09
2023-05-09T02:49:07.762Z,37.09
2023-05-09T02:50:07.771Z,37.11
2023-05-09T02:51:07.807Z,37.09
2023-05-09T02:52:07.822Z,37.09
2023-05-09T02:53:07.875Z,37.12
2023-05-09T02:54:07.899Z,37.08
2023-05-09T02:55:07.944Z,37.11
2023-05-09T02:56:08.021Z,37.07
2023-05-09T02:57:08.048Z,37.09
2023-05-09T02:58:14.062Z,37.07
2023-05-09T02:59:09.012Z,37.10
2023-05-09T03:00:08.050Z,37.08
2023-05-09T03:01:08.071Z,37.09
2023-05-09T03:02:08.021Z,37.10
2023-05-09T03:03:08.145Z,37.09
2023-05-09T03:04:08.006Z,37.07
2023-05-09T03:05:07.973Z,37.08
2023-05-09T03:06:07.974Z,37.09
2023-05-09T03:07:07.986Z,37.08
2023-05-09T03:08:08.010Z,37.08
2023-05-09T03:09:07.996Z,37.08
2023-05-09T03:10:07.942Z,37.09
2023-05-09T03:11:07.936Z,37.08
2023-05-09T03:12:07.947Z,37.07
2023-05-09T03:13:08.002Z,37.08
2023-05-09T03:14:08.092Z,37.08
2023-05-09T03:15:08.000Z,37.09
2023-05-09T03:16:08.112Z,37.10
2023-05-09T03:17:08.153Z,37.09
2023-05-09T03:18:08.203Z,37.08
2023-05-09T03:19:08.216Z,37.08
2023-05-09T03:20:08.230Z,37.06
2023-05-09T03:21:08.320Z,37.09
2023-05-09T03:22:08.326Z,37.09
2023-05-09T03:23:08.436Z,37.06
2023-05-09T03:24:08.413Z,37.06
2023-05-09T03:25:08.452Z,37.07
2023-05-09T03:26:08.497Z,37.09
2023-05-09T03:27:08.528Z,37.08
2023-05-09T03:28:08.587Z,37.09
2023-05-09T03:29:08.657Z,37.07
2023-05-09T03:30:08.744Z,37.08
2023-05-09T03:31:08.777Z,37.10
2023-05-09T03:32:08.776Z,37.06
2023-05-09T03:33:08.837Z,37.08
2023-05-09T03:34:08.846Z,37.03
2023-05-09T03:35:08.866Z,37.06
2023-05-09T03:36:08.919Z,37.05
2023-05-09T03:37:08.974Z,37.08
2023-05-09T03:38:09.028Z,37.03
2023-05-09T03:39:09.015Z,37.04
2023-05-09T03:40:09.084Z,37.02
2023-05-09T03:41:09.086Z,37.05
2023-05-09T03:42:09.155Z,37.07
2023-05-09T03:43:09.150Z,37.06
2023-05-09T03:44:09.185Z,37.05
2023-05-09T03:45:09.190Z,37.05
2023-05-09T03:46:09.310Z,37.06
2023-05-09T03:47:09.291Z,37.05
2023-05-09T03:48:09.354Z,37.04
2023-05-09T03:49:09.333Z,37.05
2023-05-09T03:50:09.387Z,37.02
2023-05-09T03:51:09.379Z,37.05
2023-05-09T03:52:09.429Z,37.06
2023-05-09T03:53:09.487Z,37.04
2023-05-09T03:54:09.517Z,37.03
2023-05-09T03:55:09.558Z,37.06
2023-05-09T03:56:09.589Z,37.05
2023-05-09T03:57:09.581Z,37.04
2023-05-09T03:58:09.623Z,37.04
2023-05-09T03:59:09.680Z,37.05
2023-05-09T04:00:09.714Z,37.05
2023-05-09T04:01:09.760Z,37.03
2023-05-09T04:02:09.890Z,37.07
2023-05-09T04:03:09.955Z,37.06
2023-05-09T04:04:09.961Z,37.07
2023-05-09T04:05:09.921Z,37.16
2023-05-09T04:06:09.933Z,37.22
2023-05-09T04:07:09.966Z,37.36
2023-05-09T04:08:09.998Z,37.40
2023-05-09T04:09:10.038Z,37.51
2023-05-09T04:10:10.058Z,37.54
2023-05-09T04:11:10.083Z,37.68
2023-05-09T04:12:10.101Z,37.74
2023-05-09T04:13:10.252Z,37.75
2023-05-09T04:14:10.202Z,37.84
2023-05-09T04:15:10.227Z,37.88
2023-05-09T04:16:10.273Z,37.90
2023-05-09T04:17:10.329Z,38.02
2023-05-09T04:18:10.479Z,38.11
2023-05-09T04:19:10.362Z,38.15
2023-05-09T04:20:10.408Z,38.15
2023-05-09T04:21:10.454Z,38.21
2023-05-09T04:22:10.478Z,38.27
2023-05-09T04:23:10.539Z,38.32
2023-05-09T04:24:10.562Z,38.40
2023-05-09T04:25:10.653Z,38.40
2023-05-09T04:26:10.651Z,38.47
2023-05-09T04:27:10.720Z,38.50
2023-05-09T04:28:10.748Z,38.55
2023-05-09T04:29:10.835Z,38.61
2023-05-09T04:30:10.861Z,38.63
2023-05-09T04:31:10.961Z,38.77
2023-05-09T04:32:10.927Z,38.75
2023-05-09T04:33:10.921Z,38.71
2023-05-09T04:34:11.075Z,38.66
2023-05-09T04:35:11.114Z,38.69
2023-05-09T04:36:11.053Z,38.71
2023-05-09T04:37:11.135Z,38.70
2023-05-09T04:38:11.178Z,38.73
2023-05-09T04:39:11.233Z,38.72
2023-05-09T04:40:11.237Z,38.66
2023-05-09T04:41:11.283Z,38.67
2023-05-09T04:42:11.301Z,38.68
2023-05-09T04:43:11.361Z,38.59
2023-05-09T04:44:11.415Z,38.60
2023-05-09T04:45:11.532Z,38.59
2023-05-09T04:46:11.583Z,38.59
2023-05-09T04:47:11.532Z,38.60
2023-05-09T04:48:11.607Z,38.57
2023-05-09T04:49:11.619Z,38.54
2023-05-09T04:50:11.738Z,38.48
2023-05-09T04:51:11.693Z,38.54
2023-05-09T04:52:11.732Z,38.48
2023-05-09T04:53:11.773Z,38.45
2023-05-09T04:54:11.858Z,38.44
2023-05-09T04:55:11.891Z,38.44
2023-05-09T04:56:11.905Z,38.40
2023-05-09T04:57:17.816Z,38.37
2023-05-09T04:58:12.943Z,38.40
2023-05-09T04:59:11.913Z,38.39
2023-05-09T05:00:11.906Z,38.36
2023-05-09T05:01:11.973Z,38.33
2023-05-09T05:02:11.865Z,38.31
2023-05-09T05:03:11.876Z,38.30
2023-05-09T05:04:11.919Z,38.34
2023-05-09T05:05:12.600Z,38.32
2023-05-09T05:06:11.961Z,38.26
2023-05-09T05:07:11.881Z,38.27
2023-05-09T05:08:11.958Z,38.25
2023-05-09T05:09:11.806Z,38.29
2023-05-09T05:10:11.882Z,38.27
2023-05-09T05:11:11.839Z,38.30
2023-05-09T05:12:11.854Z,38.23
2023-05-09T05:13:11.929Z,38.24
2023-05-09T05:14:11.927Z,38.26
2023-05-09T05:15:12.090Z,38.23
2023-05-09T05:16:12.026Z,38.23
2023-05-09T05:17:12.054Z,38.20
2023-05-09T05:18:12.075Z,38.24
2023-05-09T05:19:12.111Z,38.25
2023-05-09T05:20:12.177Z,38.18
2023-05-09T05:21:12.182Z,38.24
2023-05-09T05:22:12.324Z,38.24
2023-05-09T05:23:12.254Z,38.21
2023-05-09T05:24:12.255Z,38.22
2023-05-09T05:25:12.460Z,38.24
2023-05-09T05:26:12.368Z,38.22
2023-05-09T05:27:12.425Z,38.19
2023-05-09T05:28:12.459Z,38.20
2023-05-09T05:29:12.458Z,38.17
2023-05-09T05:30:12.468Z,38.33
2023-05-09T05:31:12.554Z,38.27
2023-05-09T05:32:12.616Z,38.40
2023-05-09T05:33:12.624Z,38.44
2023-05-09T05:34:12.687Z,38.58
2023-05-09T05:35:13.019Z,38.96
2023-05-09T05:36:12.791Z,39.62
2023-05-09T05:37:12.890Z,40.13
2023-05-09T05:38:12.902Z,40.56
2023-05-09T05:39:12.873Z,40.62
2023-05-09T05:40:12.945Z,41.15
2023-05-09T05:41:13.061Z,41.47
2023-05-09T05:42:13.048Z,41.40
2023-05-09T05:43:13.129Z,41.98
2023-05-09T05:44:13.148Z,42.41
2023-05-09T05:45:13.786Z,42.75
2023-05-09T05:46:13.371Z,42.81
2023-05-09T05:47:13.371Z,43.04
2023-05-09T05:48:13.437Z,43.03
2023-05-09T05:49:13.452Z,42.94
2023-05-09T05:50:13.670Z,43.11
2023-05-09T05:51:13.552Z,42.93
2023-05-09T05:52:13.615Z,42.93
2023-05-09T05:53:13.635Z,43.02
2023-05-09T05:54:13.802Z,43.15
2023-05-09T05:55:13.919Z,43.14
2023-05-09T05:56:13.848Z,43.14
2023-05-09T05:57:13.841Z,43.19
2023-05-09T05:58:13.851Z,43.21
2023-05-09T05:59:13.880Z,43.08
2023-05-09T06:00:13.932Z,42.85
2023-05-09T06:01:13.991Z,42.94
2023-05-09T06:02:13.997Z,42.87
2023-05-09T06:03:14.147Z,42.71
2023-05-09T06:04:14.017Z,42.65
2023-05-09T06:05:14.175Z,42.48
2023-05-09T06:06:14.023Z,42.56
2023-05-09T06:07:14.096Z,42.60
2023-05-09T06:08:14.137Z,42.51
2023-05-09T06:09:14.087Z,42.35
2023-05-09T06:10:14.178Z,42.31
2023-05-09T06:11:14.117Z,42.32
2023-05-09T06:12:14.153Z,42.56
2023-05-09T06:13:14.239Z,42.47
2023-05-09T06:14:14.189Z,42.53
2023-05-09T06:15:14.426Z,42.50
2023-05-09T06:16:19.862Z,42.57
2023-05-09T06:17:15.337Z,42.70
2023-05-09T06:18:14.304Z,42.83
2023-05-09T06:19:14.289Z,42.93
2023-05-09T06:20:14.274Z,42.97
2023-05-09T06:21:14.248Z,42.98
2023-05-09T06:22:14.285Z,42.93
2023-05-09T06:23:14.262Z,42.79
2023-05-09T06:24:23.460Z,42.74
2023-05-09T06:25:15.369Z,42.67
2023-05-09T06:26:14.322Z,42.61
2023-05-09T06:27:14.204Z,42.61
2023-05-09T06:28:14.169Z,42.64
2023-05-09T06:29:14.182Z,42.60
2023-05-09T06:30:24.886Z,42.58
2023-05-09T06:31:15.210Z,42.56
2023-05-09T06:32:14.153Z,42.55
2023-05-09T06:33:14.151Z,42.59
2023-05-09T06:34:14.166Z,42.59
2023-05-09T06:35:14.434Z,42.62
2023-05-09T06:36:14.130Z,42.74
2023-05-09T06:37:14.167Z,42.98
2023-05-09T06:38:14.142Z,42.89
2023-05-09T06:39:14.120Z,42.91
2023-05-09T06:40:14.087Z,43.10
2023-05-09T06:41:14.141Z,43.35
2023-05-09T06:42:14.212Z,43.60
2023-05-09T06:43:14.090Z,43.86
2023-05-09T06:44:14.165Z,43.89
2023-05-09T06:45:14.315Z,43.90
2023-05-09T06:46:14.250Z,43.99
2023-05-09T06:47:14.277Z,43.89
2023-05-09T06:48:14.337Z,43.76
2023-05-09T06:49:14.404Z,43.75
2023-05-09T06:50:14.502Z,43.76
2023-05-09T06:51:14.511Z,43.59
2023-05-09T06:52:14.623Z,43.51
2023-05-09T06:53:14.576Z,43.49
2023-05-09T06:54:14.643Z,43.51
2023-05-09T06:55:15.081Z,43.32
2023-05-09T06:56:14.748Z,43.34
2023-05-09T06:57:14.776Z,43.23
2023-05-09T06:58:14.895Z,43.24
2023-05-09T06:59:14.841Z,43.19
2023-05-09T07:00:15.105Z,43.16
2023-05-09T07:01:14.977Z,43.06
2023-05-09T07:02:14.977Z,43.09
2023-05-09T07:03:15.694Z,43.06
2023-05-09T07:04:15.017Z,42.97
2023-05-09T07:05:15.268Z,43.01
2023-05-09T07:06:15.049Z,42.92
2023-05-09T07:07:15.096Z,42.91
2023-05-09T07:08:15.070Z,42.91
2023-05-09T07:09:15.107Z,42.89
2023-05-09T07:10:15.120Z,42.95
2023-05-09T07:11:15.127Z,42.91
2023-05-09T07:12:15.165Z,42.86
2023-05-09T07:13:15.207Z,42.87
2023-05-09T07:14:15.261Z,42.92
2023-05-09T07:15:22.686Z,42.82
2023-05-09T07:16:16.242Z,42.86
2023-05-09T07:17:23.384Z,42.87
2023-05-09T07:18:16.152Z,42.88
2023-05-09T07:19:15.140Z,42.84
2023-05-09T07:20:15.127Z,42.81
2023-05-09T07:21:15.124Z,42.82
2023-05-09T07:22:15.171Z,42.79
2023-05-09T07:23:15.110Z,42.72
2023-05-09T07:24:15.080Z,42.76
2023-05-09T07:25:15.258Z,42.78
2023-05-09T07:26:15.103Z,42.79
2023-05-09T07:27:15.071Z,42.81
2023-05-09T07:28:15.056Z,42.84
2023-05-09T07:29:15.041Z,42.76
2023-05-09T07:30:15.327Z,42.71
2023-05-09T07:31:15.133Z,42.69
2023-05-09T07:32:15.078Z,43.33
2023-05-09T07:33:15.048Z,43.83
2023-05-09T07:34:15.064Z,44.35
2023-05-09T07:35:15.260Z,43.58
2023-05-09T07:36:15.122Z,43.08
2023-05-09T07:37:16.363Z,43.02
2023-05-09T07:38:14.994Z,42.93
2023-05-09T07:39:15.048Z,42.80
2023-05-09T07:40:15.539Z,42.82
2023-05-09T07:41:15.128Z,42.76
2023-05-09T07:42:15.219Z,42.73
2023-05-09T07:43:15.279Z,42.81
2023-05-09T07:44:15.295Z,42.82
2023-05-09T07:45:15.544Z,42.86
2023-05-09T07:46:15.517Z,42.83
2023-05-09T07:47:15.464Z,42.85
2023-05-09T07:48:15.517Z,42.83
2023-05-09T07:49:15.573Z,42.85
2023-05-09T07:50:15.629Z,42.99
2023-05-09T07:51:15.660Z,42.91
2023-05-09T07:52:15.740Z,42.88
2023-05-09T07:53:15.805Z,42.80
2023-05-09T07:54:16.092Z,42.87
2023-05-09T07:55:16.006Z,42.87
2023-05-09T07:56:15.910Z,42.83
2023-05-09T07:57:15.994Z,42.81
2023-05-09T07:58:16.051Z,42.82
2023-05-09T07:59:16.119Z,42.81
2023-05-09T08:00:16.144Z,42.77
2023-05-09T08:01:16.186Z,42.78
2023-05-09T08:02:16.356Z,42.74
2023-05-09T08:03:16.495Z,42.88
2023-05-09T08:04:16.406Z,43.02
2023-05-09T08:05:16.660Z,42.78
2023-05-09T08:06:16.403Z,42.87
2023-05-09T08:07:16.570Z,42.80
2023-05-09T08:08:16.477Z,42.68
2023-05-09T08:09:16.496Z,42.71
2023-05-09T08:10:16.559Z,42.64
2023-05-09T08:11:16.590Z,42.58
2023-05-09T08:12:16.661Z,42.58
2023-05-09T08:13:16.716Z,42.57
2023-05-09T08:14:16.711Z,42.50
2023-05-09T08:15:17.025Z,42.58
2023-05-09T08:16:16.793Z,42.59
2023-05-09T08:17:16.741Z,42.48
2023-05-09T08:18:16.841Z,42.46
2023-05-09T08:19:16.778Z,42.48
2023-05-09T08:20:16.814Z,42.47
2023-05-09T08:21:17.158Z,42.46
2023-05-09T08:22:16.818Z,42.40
2023-05-09T08:23:16.831Z,42.27
2023-05-09T08:24:16.831Z,42.24
2023-05-09T08:25:17.305Z,42.09
2023-05-09T08:26:17.102Z,42.20
2023-05-09T08:27:16.868Z,42.62
2023-05-09T08:28:16.864Z,42.37
2023-05-09T08:29:16.872Z,42.11
2023-05-09T08:30:16.882Z,41.61
2023-05-09T08:31:16.996Z,41.29
2023-05-09T08:32:16.945Z,41.34
2023-05-09T08:33:17.010Z,40.97
2023-05-09T08:34:17.103Z,41.01
2023-05-09T08:35:17.311Z,40.99
2023-05-09T08:36:17.140Z,40.89
2023-05-09T08:37:17.139Z,40.96
2023-05-09T08:38:17.235Z,40.94
2023-05-09T08:39:17.304Z,40.93
2023-05-09T08:40:17.579Z,40.87
2023-05-09T08:41:17.402Z,41.23
2023-05-09T08:42:17.438Z,42.08
2023-05-09T08:43:17.543Z,42.07
2023-05-09T08:44:17.538Z,41.93
2023-05-09T08:45:17.590Z,42.32
2023-05-09T08:46:17.685Z,42.40
2023-05-09T08:47:17.658Z,43.10
2023-05-09T08:48:17.745Z,42.82
2023-05-09T08:49:17.774Z,42.77
2023-05-09T08:50:18.126Z,42.78
2023-05-09T08:51:17.809Z,42.90
2023-05-09T08:52:17.843Z,42.91
2023-05-09T08:53:17.905Z,42.99
2023-05-09T08:54:17.920Z,43.08
2023-05-09T08:55:17.911Z,43.20
2023-05-09T08:56:17.933Z,43.22
2023-05-09T08:57:18.001Z,43.27
2023-05-09T08:58:18.143Z,43.37
2023-05-09T08:59:18.138Z,43.40
2023-05-09T09:00:20.271Z,43.51
2023-05-09T09:01:18.229Z,43.54
2023-05-09T09:02:18.265Z,43.61
2023-05-09T09:03:18.189Z,43.57
2023-05-09T09:04:18.273Z,43.61
2023-05-09T09:05:39.551Z,43.63
2023-05-09T09:06:19.302Z,44.06
2023-05-09T09:07:18.180Z,43.89
2023-05-09T09:08:18.149Z,43.88
2023-05-09T09:09:18.166Z,43.75
2023-05-09T09:10:18.183Z,43.79
2023-05-09T09:11:18.142Z,43.86
2023-05-09T09:12:18.101Z,43.78
2023-05-09T09:13:18.235Z,43.71
2023-05-09T09:14:18.143Z,43.54
2023-05-09T09:15:18.153Z,43.57
2023-05-09T09:16:18.126Z,43.49
2023-05-09T09:17:18.802Z,43.62
2023-05-09T09:18:18.105Z,43.66
2023-05-09T09:19:18.096Z,43.60
2023-05-09T09:20:18.077Z,43.61
2023-05-09T09:21:18.124Z,43.64
2023-05-09T09:22:18.195Z,43.64
2023-05-09T09:23:18.066Z,43.78
2023-05-09T09:24:18.070Z,43.75
2023-05-09T09:25:18.081Z,43.71
2023-05-09T09:26:18.044Z,43.65
2023-05-09T09:27:18.036Z,43.70
2023-05-09T09:28:18.055Z,43.64
2023-05-09T09:29:18.105Z,43.65
2023-05-09T09:30:18.207Z,43.87
2023-05-09T09:31:18.355Z,44.06
2023-05-09T09:32:18.662Z,44.07
2023-05-09T09:33:18.323Z,43.19
2023-05-09T09:34:18.339Z,42.16
2023-05-09T09:35:18.369Z,42.20
2023-05-09T09:36:18.348Z,41.53
2023-05-09T09:37:18.357Z,41.12
2023-05-09T09:38:18.508Z,40.97
2023-05-09T09:39:18.464Z,40.73
2023-05-09T09:40:18.442Z,40.77
2023-05-09T09:41:18.540Z,40.95
2023-05-09T09:42:18.505Z,41.21
2023-05-09T09:43:18.575Z,41.35
2023-05-09T09:44:18.625Z,41.44
2023-05-09T09:45:18.639Z,41.52
2023-05-09T09:46:18.690Z,41.69
2023-05-09T09:47:19.220Z,41.74
2023-05-09T09:48:18.706Z,41.75
2023-05-09T09:49:18.753Z,41.83
2023-05-09T09:50:18.881Z,41.85
2023-05-09T09:51:18.805Z,41.80
2023-05-09T09:52:18.812Z,41.78
2023-05-09T09:53:18.832Z,41.82
2023-05-09T09:54:18.903Z,41.84
2023-05-09T09:55:18.835Z,41.84
2023-05-09T09:56:18.851Z,41.81
2023-05-09T09:57:18.824Z,41.77
2023-05-09T09:58:18.856Z,41.81
2023-05-09T09:59:18.990Z,41.77
2023-05-09T10:00:18.922Z,41.75
2023-05-09T10:01:18.909Z,41.75
2023-05-09T10:02:18.834Z,41.79
2023-05-09T10:03:18.938Z,41.76
2023-05-09T10:04:18.863Z,41.91
2023-05-09T10:05:55.692Z,42.03
2023-05-09T10:06:55.669Z,42.19
2023-05-09T10:07:55.634Z,42.16
2023-05-09T10:08:55.626Z,42.19
2023-05-09T10:09:55.709Z,42.37
2023-05-09T10:10:55.622Z,42.32
2023-05-09T10:11:55.603Z,42.50
2023-05-09T10:12:55.658Z,42.61
2023-05-09T10:13:55.616Z,42.69
2023-05-09T10:14:55.577Z,42.80
2023-05-09T10:15:55.642Z,42.77
2023-05-09T10:16:55.663Z,42.83
2023-05-09T10:17:55.786Z,42.82
2023-05-09T10:18:55.554Z,42.81
2023-05-09T10:19:55.553Z,42.77
2023-05-09T10:20:55.557Z,42.72
2023-05-09T10:21:55.522Z,42.67
2023-05-09T10:22:55.520Z,42.65
2023-05-09T10:23:55.573Z,42.76
2023-05-09T10:24:56.905Z,42.73
2023-05-09T10:25:55.568Z,42.70
2023-05-09T10:26:55.537Z,42.82
2023-05-09T10:27:55.574Z,42.26
2023-05-09T10:28:55.522Z,42.66
2023-05-09T10:29:55.475Z,42.74
2023-05-09T10:30:55.518Z,41.76
2023-05-09T10:31:55.529Z,41.91
2023-05-09T10:32:55.565Z,42.02
2023-05-09T10:33:55.449Z,41.97
2023-05-09T10:34:55.436Z,41.91
2023-05-09T10:35:55.453Z,41.87
2023-05-09T10:36:55.470Z,41.95
2023-05-09T10:37:55.539Z,41.90
2023-05-09T10:38:55.627Z,42.08
2023-05-09T10:39:55.657Z,42.03
2023-05-09T10:40:55.708Z,42.06
2023-05-09T10:41:55.830Z,42.08
2023-05-09T10:42:55.794Z,42.14
2023-05-09T10:43:55.874Z,42.11
2023-05-09T10:44:55.933Z,42.23
2023-05-09T10:45:56.037Z,42.23
2023-05-09T10:46:56.101Z,42.25
2023-05-09T10:47:56.232Z,42.26
2023-05-09T10:48:56.222Z,42.21
2023-05-09T10:49:56.277Z,42.23
2023-05-09T10:50:56.316Z,42.18
2023-05-09T10:51:56.382Z,41.97
2023-05-09T10:52:56.412Z,42.08
2023-05-09T10:53:56.519Z,42.04
2023-05-09T10:54:56.550Z,41.96
2023-05-09T10:55:56.650Z,42.03
2023-05-09T10:56:56.612Z,41.95
2023-05-09T10:57:56.775Z,41.97
2023-05-09T10:58:56.767Z,42.00
2023-05-09T10:59:56.797Z,42.00
2023-05-09T11:00:57.353Z,41.95
2023-05-09T11:01:56.975Z,41.94
2023-05-09T11:02:56.988Z,41.91
2023-05-09T11:03:57.102Z,41.75
2023-05-09T11:04:57.018Z,41.59
2023-05-09T11:05:57.099Z,41.48
2023-05-09T11:06:57.786Z,41.46
2023-05-09T11:07:57.206Z,41.46
2023-05-09T11:08:57.244Z,41.47
2023-05-09T11:09:57.297Z,41.36
2023-05-09T11:10:57.328Z,41.34
2023-05-09T11:11:57.373Z,40.98
2023-05-09T11:12:58.357Z,41.20
2023-05-09T11:13:57.551Z,41.18
2023-05-09T11:14:57.510Z,41.28
2023-05-09T11:15:57.596Z,41.19
2023-05-09T11:16:58.592Z,41.28
2023-05-09T11:17:57.649Z,41.28
2023-05-09T11:18:57.649Z,40.96
2023-05-09T11:19:57.697Z,41.28
2023-05-09T11:20:57.772Z,41.07
2023-05-09T11:21:57.812Z,40.62
2023-05-09T11:22:57.871Z,40.92
2023-05-09T11:23:57.898Z,40.75
2023-05-09T11:24:57.967Z,40.60
2023-05-09T11:25:58.059Z,40.41
2023-05-09T11:26:58.059Z,40.27
2023-05-09T11:27:58.122Z,40.21
2023-05-09T11:28:58.257Z,40.09
2023-05-09T11:29:58.366Z,39.97
2023-05-09T11:30:58.276Z,39.90
2023-05-09T11:31:58.460Z,39.89
2023-05-09T11:32:58.532Z,39.77
2023-05-09T11:33:58.472Z,39.67
2023-05-09T11:34:58.509Z,39.58
2023-05-09T11:35:58.594Z,39.59
2023-05-09T11:36:58.630Z,39.47
2023-05-09T11:37:58.693Z,39.42
2023-05-09T11:38:58.723Z,39.41
2023-05-09T11:39:58.827Z,39.31
2023-05-09T11:40:58.826Z,39.25
2023-05-09T11:41:58.861Z,39.16
2023-05-09T11:42:59.068Z,39.07
2023-05-09T11:43:58.955Z,38.97
2023-05-09T11:44:59.043Z,38.91
2023-05-09T11:45:59.150Z,38.83
2023-05-09T11:46:59.115Z,38.75
2023-05-09T11:47:59.252Z,38.70
2023-05-09T11:48:59.196Z,38.59
2023-05-09T11:49:59.299Z,38.44
2023-05-09T11:50:59.313Z,38.44
2023-05-09T11:51:59.372Z,38.40
2023-05-09T11:52:59.442Z,38.34
2023-05-09T11:53:59.461Z,38.22
2023-05-09T11:54:59.533Z,38.08
2023-05-09T11:55:59.605Z,37.99
2023-05-09T11:56:59.692Z,37.95
2023-05-09T11:57:59.699Z,37.90
2023-05-09T11:58:59.750Z,37.71
2023-05-09T11:59:59.810Z,37.66
2023-05-09T12:00:59.879Z,37.61
2023-05-09T12:01:59.994Z,37.53
2023-05-09T12:03:00.049Z,37.47
2023-05-09T12:04:00.075Z,37.37
2023-05-09T12:05:00.050Z,37.38
2023-05-09T12:06:00.141Z,37.34
2023-05-09T12:07:00.172Z,37.26
2023-05-09T12:08:00.178Z,37.20
2023-05-09T12:09:00.285Z,37.11
2023-05-09T12:10:00.305Z,37.07
2023-05-09T12:11:00.419Z,36.92
2023-05-09T12:12:00.329Z,36.92
2023-05-09T12:13:00.497Z,36.82
2023-05-09T12:14:00.451Z,36.80
2023-05-09T12:15:00.476Z,36.78
2023-05-09T12:16:00.605Z,36.80
2023-05-09T12:17:00.649Z,36.89
2023-05-09T12:18:00.733Z,36.87
2023-05-09T12:19:00.657Z,36.87
2023-05-09T12:20:00.654Z,36.87
2023-05-09T12:21:00.701Z,36.89
2023-05-09T12:22:00.753Z,36.90
2023-05-09T12:23:00.780Z,36.89
2023-05-09T12:24:00.807Z,36.92
2023-05-09T12:25:00.841Z,36.93
2023-05-09T12:26:00.832Z,36.97
2023-05-09T12:27:00.886Z,36.97
2023-05-09T12:28:00.899Z,36.97
2023-05-09T12:29:00.896Z,37.02
2023-05-09T12:30:00.975Z,37.02
2023-05-09T12:31:01.039Z,37.03
2023-05-09T12:32:00.995Z,37.02
2023-05-09T12:33:01.015Z,37.03
2023-05-09T12:34:01.088Z,37.03
2023-05-09T12:35:01.004Z,37.04
2023-05-09T12:36:01.014Z,37.10
2023-05-09T12:37:01.017Z,37.14
2023-05-09T12:38:01.022Z,37.13
2023-05-09T12:39:01.044Z,37.13
2023-05-09T12:40:01.109Z,37.15
2023-05-09T12:41:03.360Z,37.18
2023-05-09T12:42:02.341Z,37.17
2023-05-09T12:43:01.232Z,37.20
2023-05-09T12:44:01.228Z,37.23
2023-05-09T12:45:01.210Z,37.24
2023-05-09T12:46:01.238Z,37.24
2023-05-09T12:47:01.272Z,37.27
2023-05-09T12:48:01.286Z,37.30
2023-05-09T12:49:01.230Z,37.31
2023-05-09T12:50:01.349Z,37.35
2023-05-09T12:51:01.251Z,37.39
2023-05-09T12:52:04.381Z,37.38
2023-05-09T12:53:03.601Z,37.41