createdAt,value
2023-03-21T00:01:53.317Z,10.70
2023-03-21T00:04:21.646Z,9.00
2023-03-21T00:06:51.820Z,10.27
2023-03-21T00:09:20.099Z,11.45
2023-03-21T00:11:52.506Z,6.95
2023-03-21T00:14:20.630Z,9.85
2023-03-21T00:16:51.750Z,8.38
2023-03-21T00:19:20.987Z,7.60
2023-03-21T00:24:42.073Z,7.35
2023-03-21T00:27:39.794Z,6.90
2023-03-21T00:29:56.029Z,6.72
2023-03-21T00:32:22.911Z,8.82
2023-03-21T00:35:38.259Z,9.45
2023-03-21T00:37:37.845Z,10.55
2023-03-21T00:40:22.995Z,8.35
2023-03-21T00:42:52.652Z,9.95
2023-03-21T00:45:22.420Z,8.63
2023-03-21T00:47:49.831Z,8.20
2023-03-21T00:50:18.196Z,8.38
2023-03-21T00:52:45.530Z,9.18
2023-03-21T00:55:18.523Z,8.52
2023-03-21T00:57:50.220Z,9.93
2023-03-21T01:00:20.616Z,8.57
2023-03-21T01:03:02.767Z,8.10
2023-03-21T01:06:05.100Z,7.93
2023-03-21T01:08:48.658Z,7.85
2023-03-21T01:11:21.203Z,9.15
2023-03-21T01:13:54.689Z,6.65
2023-03-21T01:16:24.622Z,8.73
2023-03-21T01:18:51.707Z,6.97
2023-03-21T01:21:19.076Z,9.20
2023-03-21T01:23:46.253Z,9.13
2023-03-21T01:26:13.499Z,9.20
2023-03-21T01:28:42.573Z,8.55
2023-03-21T01:31:12.593Z,11.13
2023-03-21T01:33:40.523Z,7.70
2023-03-21T01:36:13.428Z,6.32
2023-03-21T01:38:42.950Z,5.82
2023-03-21T01:41:36.830Z,6.43
2023-03-21T01:44:17.814Z,5.88
2023-03-21T01:47:03.595Z,6.75
2023-03-21T01:49:54.642Z,6.80
2023-03-21T01:52:37.624Z,5.85
2023-03-21T01:55:14.529Z,8.85
2023-03-21T01:58:04.324Z,6.70
2023-03-21T02:00:37.372Z,5.25
2023-03-21T02:03:33.262Z,5.13
2023-03-21T02:06:22.653Z,5.72
2023-03-21T02:08:55.582Z,7.35
2023-03-21T02:11:23.831Z,7.35
2023-03-21T02:13:55.817Z,6.63
2023-03-21T02:16:45.596Z,7.22
2023-03-21T02:19:34.196Z,5.30
2023-03-21T02:22:22.729Z,8.98
2023-03-21T02:24:59.574Z,6.10
2023-03-21T02:27:34.462Z,4.93
2023-03-21T02:30:50.750Z,5.55
2023-03-21T02:33:50.415Z,5.20
2023-03-21T02:36:44.134Z,5.38
2023-03-21T02:39:26.517Z,5.30
2023-03-21T02:42:04.812Z,6.53
2023-03-21T02:45:00.765Z,4.20
2023-03-21T02:47:59.877Z,5.68
2023-03-21T02:50:42.586Z,4.38
2023-03-21T02:53:13.177Z,4.40
2023-03-21T02:55:43.413Z,5.50
2023-03-21T02:58:16.707Z,3.15
2023-03-21T03:00:50.513Z,3.88
2023-03-21T03:03:34.498Z,4.30
2023-03-21T03:06:13.574Z,4.85
2023-03-21T03:09:05.319Z,4.50
2023-03-21T03:11:40.875Z,4.00
2023-03-21T03:14:49.499Z,4.68
2023-03-21T03:17:42.385Z,3.92
2023-03-21T03:20:17.047Z,4.63
2023-03-21T03:23:04.029Z,3.42
2023-03-21T03:25:43.803Z,4.90
2023-03-21T03:28:17.873Z,3.55
2023-03-21T03:30:57.182Z,3.65
2023-03-21T03:33:36.360Z,3.33
2023-03-21T03:36:06.613Z,4.60
2023-03-21T03:38:37.931Z,4.55
2023-03-21T03:41:19.481Z,3.75
2023-03-21T03:43:56.101Z,4.47
2023-03-21T03:46:35.178Z,4.72
2023-03-21T03:49:18.077Z,5.57
2023-03-21T03:52:18.369Z,4.68
2023-03-21T03:54:52.320Z,6.50
2023-03-21T03:57:22.065Z,5.18
2023-03-21T03:59:49.201Z,4.35
2023-03-21T04:02:32.282Z,5.25
2023-03-21T04:05:01.846Z,5.72
2023-03-21T04:07:29.074Z,5.30
2023-03-21T04:09:59.876Z,4.32
2023-03-21T04:12:28.096Z,4.18
2023-03-21T04:15:11.101Z,5.90
2023-03-21T04:17:43.013Z,5.18
2023-03-21T04:20:16.563Z,4.35
2023-03-21T04:22:49.078Z,4.72
2023-03-21T04:25:27.429Z,4.95
2023-03-21T04:27:59.863Z,5.22
2023-03-21T04:30:38.586Z,7.50
2023-03-21T04:33:12.361Z,6.25
2023-03-21T04:35:42.939Z,6.20
2023-03-21T04:38:10.372Z,6.18
2023-03-21T04:40:37.803Z,5.15
2023-03-21T04:43:05.200Z,5.00
2023-03-21T04:45:32.152Z,5.03
2023-03-21T04:48:00.673Z,7.22
2023-03-21T04:50:27.520Z,7.35
2023-03-21T04:52:54.322Z,6.30
2023-03-21T04:55:21.600Z,6.15
2023-03-21T04:57:48.890Z,5.20
2023-03-21T05:00:16.714Z,7.75
2023-03-21T05:02:43.617Z,8.48
2023-03-21T05:05:12.564Z,5.65
2023-03-21T05:07:41.204Z,4.97
2023-03-21T05:10:10.254Z,9.43
2023-03-21T05:12:39.168Z,6.75
2023-03-21T05:15:07.182Z,4.65
2023-03-21T05:17:34.340Z,7.53
2023-03-21T05:20:01.885Z,6.60
2023-03-21T05:22:29.217Z,5.80
2023-03-21T05:24:58.036Z,6.85
2023-03-21T05:27:36.953Z,7.78
2023-03-21T05:30:15.026Z,6.40
2023-03-21T05:32:42.837Z,8.18
2023-03-21T05:35:11.985Z,5.82
2023-03-21T05:37:39.323Z,6.15
2023-03-21T05:40:08.782Z,6.53
2023-03-21T05:42:38.371Z,5.97
2023-03-21T05:45:15.243Z,6.63
2023-03-21T05:47:42.738Z,9.95
2023-03-21T05:50:13.368Z,9.05
2023-03-21T05:52:44.188Z,10.98
2023-03-21T05:55:14.197Z,11.02
2023-03-21T05:57:42.379Z,10.75
2023-03-21T06:00:18.001Z,10.82
2023-03-21T06:02:55.469Z,6.82
2023-03-21T06:05:39.922Z,7.60
2023-03-21T06:08:12.978Z,9.10
2023-03-21T06:10:40.562Z,9.10
2023-03-21T06:13:08.395Z,9.73
2023-03-21T06:15:35.528Z,6.25
2023-03-21T06:18:09.220Z,6.05
2023-03-21T06:20:39.074Z,7.78
2023-03-21T06:23:10.331Z,6.35
2023-03-21T06:25:38.710Z,4.65
2023-03-21T06:28:05.950Z,7.05
2023-03-21T06:30:34.826Z,14.95
2023-03-21T06:33:12.656Z,5.82
2023-03-21T06:35:40.435Z,4.75
2023-03-21T06:38:08.484Z,5.35
2023-03-21T06:40:35.404Z,3.50
2023-03-21T06:43:02.879Z,2.85
2023-03-21T06:45:30.333Z,4.15
2023-03-21T06:47:57.240Z,5.50
2023-03-21T06:50:34.810Z,2.97
2023-03-21T06:53:04.401Z,2.80
2023-03-21T06:55:36.722Z,3.95
2023-03-21T06:58:04.117Z,4.05
2023-03-21T07:00:31.254Z,4.10
2023-03-21T07:02:58.838Z,2.83
2023-03-21T07:05:26.088Z,5.40
2023-03-21T07:07:53.175Z,2.92
2023-03-21T07:10:20.372Z,2.58
2023-03-21T07:12:54.489Z,3.90
2023-03-21T07:15:24.508Z,2.95
2023-03-21T07:17:52.363Z,3.95
2023-03-21T07:20:19.436Z,4.22
2023-03-21T07:22:46.293Z,2.97
2023-03-21T07:25:14.261Z,3.17
2023-03-21T07:27:41.573Z,3.85
2023-03-21T07:30:10.816Z,3.58
2023-03-21T07:32:38.325Z,3.78
2023-03-21T07:35:13.827Z,3.05
2023-03-21T07:37:41.870Z,2.80
2023-03-21T07:40:10.883Z,3.50
2023-03-21T07:42:40.708Z,2.67
2023-03-21T07:45:11.167Z,3.05
2023-03-21T07:47:38.179Z,4.57
2023-03-21T07:50:05.475Z,2.70
2023-03-21T07:52:33.260Z,3.67
2023-03-21T07:55:00.354Z,2.50
2023-03-21T07:57:27.175Z,2.72
2023-03-21T07:59:53.982Z,4.53
2023-03-21T08:02:20.982Z,2.25
2023-03-21T08:04:47.805Z,2.58
2023-03-21T08:07:14.766Z,3.03
2023-03-21T08:09:43.672Z,1.95
2023-03-21T08:12:11.197Z,2.33
2023-03-21T08:14:38.384Z,5.07
2023-03-21T08:17:06.478Z,4.07
2023-03-21T08:19:33.465Z,2.80
2023-03-21T08:22:00.940Z,2.60
2023-03-21T08:24:28.860Z,3.65
2023-03-21T08:26:55.864Z,4.55
2023-03-21T08:29:24.635Z,3.63
2023-03-21T08:31:51.486Z,4.28
2023-03-21T08:34:19.570Z,5.38
2023-03-21T08:36:47.354Z,5.18
2023-03-21T08:39:14.222Z,3.78
2023-03-21T08:41:43.817Z,7.63
2023-03-21T08:44:11.200Z,5.50
2023-03-21T08:46:38.069Z,5.50
2023-03-21T08:49:05.377Z,5.70
2023-03-21T08:51:33.647Z,4.85
2023-03-21T08:54:00.913Z,5.00
2023-03-21T08:56:27.927Z,7.63
2023-03-21T08:58:54.838Z,5.97
2023-03-21T09:01:22.185Z,7.43
2023-03-21T09:03:49.057Z,6.65
2023-03-21T09:06:17.200Z,7.88
2023-03-21T09:08:46.366Z,6.32
2023-03-21T09:11:13.849Z,4.90
2023-03-21T09:13:40.835Z,5.47
2023-03-21T09:16:08.333Z,7.35
2023-03-21T09:18:48.985Z,5.50
2023-03-21T09:21:18.195Z,5.32
2023-03-21T09:23:46.980Z,4.72
2023-03-21T09:26:14.585Z,4.97
2023-03-21T09:28:42.973Z,4.55
2023-03-21T09:31:12.318Z,4.30
2023-03-21T09:33:41.215Z,5.40
2023-03-21T09:36:14.462Z,4.72
2023-03-21T09:38:45.512Z,4.25
2023-03-21T09:41:32.847Z,4.55
2023-03-21T09:44:18.852Z,5.20
2023-03-21T09:46:52.321Z,4.57
2023-03-21T09:49:25.629Z,7.03
2023-03-21T09:51:55.722Z,5.40
2023-03-21T09:54:28.060Z,4.55
2023-03-21T09:56:58.177Z,5.00
2023-03-21T09:59:40.175Z,4.90
2023-03-21T10:02:31.840Z,3.35
2023-03-21T10:05:09.505Z,4.43
2023-03-21T10:07:42.442Z,4.53
2023-03-21T10:10:20.072Z,3.63
2023-03-21T10:12:50.278Z,5.28
2023-03-21T10:15:20.996Z,4.72
2023-03-21T10:18:01.643Z,4.28
2023-03-21T10:20:38.426Z,4.05
2023-03-21T10:23:07.716Z,4.22
2023-03-21T10:25:49.970Z,5.15
2023-03-21T10:28:22.841Z,3.90
2023-03-21T10:31:04.471Z,3.90
2023-03-21T10:33:37.078Z,4.43
2023-03-21T10:36:11.803Z,3.55
2023-03-21T10:38:49.077Z,3.30
2023-03-21T10:41:16.368Z,4.50
2023-03-21T10:43:45.850Z,4.38
2023-03-21T10:46:17.851Z,5.25
2023-03-21T10:48:47.789Z,4.00
2023-03-21T10:51:19.373Z,3.92
2023-03-21T10:53:51.829Z,4.28
2023-03-21T10:56:23.039Z,3.42
2023-03-21T10:58:52.684Z,4.88
2023-03-21T11:01:37.819Z,6.35
2023-03-21T11:04:20.574Z,3.80
2023-03-21T11:06:55.109Z,5.13
2023-03-21T11:09:25.281Z,4.60
2023-03-21T11:12:01.416Z,7.22
2023-03-21T11:14:37.662Z,4.40
2023-03-21T11:17:16.699Z,4.25
2023-03-21T11:20:05.470Z,3.30
2023-03-21T11:22:43.880Z,4.90
2023-03-21T11:25:41.716Z,3.47
2023-03-21T11:28:19.162Z,3.53
2023-03-21T11:31:00.578Z,5.80
2023-03-21T11:33:33.410Z,3.10
2023-03-21T11:36:02.884Z,3.97
2023-03-21T11:38:38.032Z,4.05
2023-03-21T11:41:06.293Z,3.33
2023-03-21T11:43:38.845Z,2.05
2023-03-21T11:46:13.328Z,3.33
2023-03-21T11:48:44.142Z,3.15
2023-03-21T11:51:32.632Z,2.35
2023-03-21T11:54:19.732Z,3.00
2023-03-21T11:56:53.070Z,2.38
2023-03-21T11:59:29.593Z,2.50
2023-03-21T12:02:18.858Z,4.20
2023-03-21T12:04:58.086Z,2.15
2023-03-21T12:07:39.453Z,2.28
2023-03-21T12:10:29.046Z,2.38
2023-03-21T12:13:04.791Z,1.67
2023-03-21T12:15:39.148Z,2.20
2023-03-21T12:18:39.725Z,3.35
2023-03-21T12:21:25.042Z,3.63
2023-03-21T12:24:16.172Z,2.78
2023-03-21T12:27:02.112Z,6.50
2023-03-21T12:29:54.677Z,1.95
2023-03-21T12:32:46.523Z,2.53
2023-03-21T12:35:53.209Z,1.80
2023-03-21T12:38:32.271Z,2.22
2023-03-21T12:41:02.824Z,3.45
2023-03-21T12:43:49.407Z,3.38
2023-03-21T12:46:19.481Z,2.53
2023-03-21T12:48:55.085Z,5.43
2023-03-21T12:51:29.482Z,2.10
2023-03-21T12:54:02.186Z,3.10
2023-03-21T12:56:45.553Z,2.85
2023-03-21T12:59:32.117Z,3.40
2023-03-21T13:02:05.394Z,3.45
2023-03-21T13:04:46.014Z,3.83
2023-03-21T13:07:18.239Z,2.40
2023-03-21T13:09:45.656Z,3.15
2023-03-21T13:12:41.590Z,2.45
2023-03-21T13:16:02.618Z,2.67
2023-03-21T13:18:33.043Z,4.55
2023-03-21T13:21:16.777Z,3.10
2023-03-21T13:24:00.940Z,3.17
2023-03-21T13:26:39.403Z,2.53
2023-03-21T13:29:24.639Z,4.45
2023-03-21T13:31:56.936Z,4.03
2023-03-21T13:34:25.534Z,3.80
2023-03-21T13:36:53.096Z,4.40
2023-03-21T13:39:25.526Z,2.35
2023-03-21T13:41:54.626Z,2.75
2023-03-21T13:44:32.821Z,4.15
2023-03-21T13:47:06.219Z,8.48
2023-03-21T13:49:36.077Z,4.10
2023-03-21T13:52:12.251Z,3.47
2023-03-21T13:54:38.970Z,3.72
2023-03-21T13:57:06.617Z,4.03
2023-03-21T13:59:40.156Z,5.93
2023-03-21T14:02:57.405Z,4.50
2023-03-21T14:05:26.498Z,3.55
2023-03-21T14:08:13.585Z,3.97
2023-03-21T14:10:45.077Z,3.30
2023-03-21T14:13:17.344Z,2.90
2023-03-21T14:15:57.959Z,3.15
2023-03-21T14:18:47.856Z,3.70
2023-03-21T14:21:24.235Z,3.42
2023-03-21T14:24:06.064Z,3.83
2023-03-21T14:26:41.184Z,3.55
2023-03-21T14:29:24.683Z,3.30
2023-03-21T14:31:53.245Z,2.10
2023-03-21T14:34:22.069Z,3.38
2023-03-21T14:36:57.554Z,2.35
2023-03-21T14:39:32.935Z,2.60
2023-03-21T14:42:06.997Z,2.92
2023-03-21T14:44:52.933Z,2.25
2023-03-21T14:47:23.952Z,2.00
2023-03-21T14:49:51.932Z,2.08
2023-03-21T14:52:33.138Z,1.27
2023-03-21T14:55:13.708Z,0.90
2023-03-21T14:57:40.617Z,0.90
2023-03-21T15:00:15.069Z,2.28
2023-03-21T15:02:45.972Z,2.28
2023-03-21T15:05:23.838Z,1.10
2023-03-21T15:08:00.841Z,5.35
2023-03-21T15:10:30.986Z,3.33
2023-03-21T15:13:01.291Z,1.77
2023-03-21T15:15:29.497Z,1.23
2023-03-21T15:18:02.933Z,3.88
2023-03-21T15:20:33.858Z,1.30
2023-03-21T15:23:12.055Z,2.20
2023-03-21T15:25:39.995Z,0.90
2023-03-21T15:28:07.089Z,0.68
2023-03-21T15:30:34.985Z,0.50
2023-03-21T15:33:10.388Z,1.83
2023-03-21T15:35:45.929Z,1.63
2023-03-21T15:38:34.193Z,2.10
2023-03-21T15:41:17.771Z,2.65
2023-03-21T15:43:45.142Z,1.10
2023-03-21T15:46:18.482Z,1.15
2023-03-21T15:48:45.429Z,3.20
2023-03-21T15:51:21.900Z,2.40
2023-03-21T15:53:51.525Z,1.15
2023-03-21T15:56:21.573Z,1.30
2023-03-21T15:58:52.251Z,2.63
2023-03-21T16:01:22.278Z,1.63
2023-03-21T16:03:56.647Z,2.47
2023-03-21T16:06:30.786Z,1.75
2023-03-21T16:09:06.644Z,2.80
2023-03-21T16:11:43.012Z,1.67
2023-03-21T16:14:10.570Z,3.42
2023-03-21T16:16:38.584Z,0.80
2023-03-21T16:19:07.211Z,1.38
2023-03-21T16:21:34.654Z,0.80
2023-03-21T16:24:02.236Z,1.38
2023-03-21T16:26:32.606Z,0.95
2023-03-21T16:29:05.150Z,2.28
2023-03-21T16:31:35.677Z,1.73
2023-03-21T16:34:07.447Z,0.80
2023-03-21T16:36:40.835Z,2.35
2023-03-21T16:39:24.677Z,1.60
2023-03-21T16:41:53.000Z,0.55
2023-03-21T16:44:24.079Z,1.35
2023-03-21T16:46:51.960Z,0.55
2023-03-21T16:49:24.045Z,1.85
2023-03-21T16:51:57.544Z,0.50
2023-03-21T16:54:29.687Z,0.82
2023-03-21T16:57:00.345Z,0.77
2023-03-21T16:59:28.484Z,2.08
2023-03-21T17:01:59.212Z,1.63
2023-03-21T17:04:30.573Z,1.15
2023-03-21T17:06:58.108Z,1.05
2023-03-21T17:09:29.302Z,0.68
2023-03-21T17:11:57.238Z,1.55
2023-03-21T17:14:26.412Z,1.05
2023-03-21T17:16:55.409Z,1.75
2023-03-21T17:19:26.487Z,4.75
2023-03-21T17:21:55.977Z,4.75
2023-03-21T17:24:28.987Z,4.75
2023-03-21T17:26:57.219Z,2.53
2023-03-21T17:29:25.172Z,4.13
2023-03-21T17:31:53.150Z,3.47
2023-03-21T17:34:20.695Z,4.07
2023-03-21T17:36:53.990Z,4.13
2023-03-21T17:39:24.431Z,9.60
2023-03-21T17:41:57.530Z,11.15
2023-03-21T17:44:28.719Z,10.52
2023-03-21T17:46:56.352Z,11.23
2023-03-21T17:49:24.881Z,14.75
2023-03-21T17:51:53.862Z,10.38
2023-03-21T17:54:21.737Z,7.30
2023-03-21T17:56:49.547Z,7.78
2023-03-21T17:59:23.613Z,8.77
2023-03-21T18:01:52.095Z,8.05
2023-03-21T18:04:20.285Z,6.28
2023-03-21T18:07:01.094Z,6.38
2023-03-21T18:09:32.386Z,6.10
2023-03-21T18:12:00.439Z,8.48
2023-03-21T18:14:29.134Z,10.82
2023-03-21T18:16:58.272Z,7.80
2023-03-21T18:19:27.012Z,6.78
2023-03-21T18:21:55.015Z,3.88
2023-03-21T18:24:23.035Z,5.20
2023-03-21T18:26:50.853Z,7.28
2023-03-21T18:30:19.866Z,7.03
2023-03-21T18:32:08.740Z,11.77
2023-03-21T18:34:40.107Z,6.93
2023-03-21T18:37:11.366Z,5.45
2023-03-21T18:39:41.042Z,9.13
2023-03-21T18:42:16.709Z,5.68
2023-03-21T18:44:50.493Z,4.38
2023-03-21T18:47:18.905Z,4.82
2023-03-21T18:50:13.674Z,4.75
2023-03-21T18:52:35.569Z,4.25
2023-03-21T18:55:04.746Z,5.47
2023-03-21T18:57:37.458Z,4.32
2023-03-21T19:00:13.600Z,4.30
2023-03-21T19:02:47.967Z,2.38
2023-03-21T19:05:21.704Z,3.72
2023-03-21T19:07:53.769Z,3.78
2023-03-21T19:10:23.995Z,2.47
2023-03-21T19:12:53.629Z,1.55
2023-03-21T19:15:22.377Z,3.35
2023-03-21T19:20:43.848Z,3.45
2023-03-21T19:23:11.859Z,4.63
2023-03-21T19:25:39.378Z,5.95
2023-03-21T19:28:07.848Z,6.32
2023-03-21T19:30:38.962Z,4.38
2023-03-21T19:33:09.814Z,4.05
2023-03-21T19:36:13.066Z,3.35
2023-03-21T19:38:48.545Z,2.13
2023-03-21T19:41:23.767Z,1.85
2023-03-21T19:43:55.137Z,1.60
2023-03-21T19:46:53.966Z,2.25
2023-03-21T19:49:34.554Z,2.03
2023-03-21T19:52:10.685Z,1.30
2023-03-21T19:54:39.173Z,4.95
2023-03-21T19:57:07.344Z,9.50
2023-03-21T19:59:44.193Z,8.63
2023-03-21T20:02:34.063Z,10.63
2023-03-21T20:05:00.909Z,5.32
2023-03-21T20:07:33.143Z,4.15
2023-03-21T20:13:53.948Z,3.25
2023-03-21T20:16:33.716Z,2.78
2023-03-21T20:19:03.107Z,6.57
2023-03-21T20:21:40.251Z,4.20
2023-03-21T20:24:17.792Z,3.53
2023-03-21T20:26:46.626Z,2.15
2023-03-21T20:32:02.088Z,6.40
2023-03-21T20:34:30.605Z,3.22
2023-03-21T20:36:58.779Z,3.80
2023-03-21T20:39:50.313Z,2.90
2023-03-21T20:42:18.396Z,3.53
2023-03-21T20:44:58.645Z,3.47
2023-03-21T20:47:27.217Z,5.32
2023-03-21T20:49:56.912Z,4.95
2023-03-21T20:59:08.019Z,5.15
2023-03-21T21:01:45.739Z,2.63
2023-03-21T21:05:15.618Z,4.20
2023-03-21T21:07:41.527Z,4.05
2023-03-21T21:10:16.864Z,5.30
2023-03-21T21:12:45.989Z,4.05
2023-03-21T21:15:24.658Z,3.95
2023-03-21T21:18:07.034Z,4.63
2023-03-21T21:20:36.872Z,5.13
2023-03-21T21:23:05.812Z,5.38
2023-03-21T21:25:35.195Z,5.80
2023-03-21T21:28:04.028Z,4.90
2023-03-21T21:30:32.865Z,5.40
2023-03-21T21:33:01.389Z,6.40
2023-03-21T21:35:29.033Z,4.53
2023-03-21T21:37:56.967Z,4.57
2023-03-21T21:40:25.865Z,4.55
2023-03-21T21:42:53.403Z,2.25
2023-03-21T21:45:21.276Z,3.25
2023-03-21T21:47:49.634Z,2.50
2023-03-21T21:50:17.598Z,4.47
2023-03-21T21:52:53.045Z,2.78
2023-03-21T21:55:21.564Z,4.10
2023-03-21T21:57:51.054Z,3.88
2023-03-21T22:00:19.871Z,4.10
2023-03-21T22:02:47.939Z,7.70
2023-03-21T22:05:16.741Z,5.85
2023-03-21T22:07:44.487Z,4.93
2023-03-21T22:10:12.700Z,4.40
2023-03-21T22:12:41.866Z,4.30
2023-03-21T22:15:12.365Z,5.00
2023-03-21T22:17:42.121Z,6.88
2023-03-21T22:20:12.459Z,5.70
2023-03-21T22:22:40.481Z,7.03
2023-03-21T22:25:10.868Z,4.65
2023-03-21T22:27:38.782Z,5.13
2023-03-21T22:30:08.279Z,4.72
2023-03-21T22:32:39.011Z,3.45
2023-03-21T22:35:09.273Z,4.25
2023-03-21T22:37:40.277Z,4.55
2023-03-21T22:40:16.880Z,5.57
2023-03-21T22:42:44.703Z,3.15
2023-03-21T22:45:14.926Z,3.60
2023-03-21T22:47:42.936Z,4.00
2023-03-21T22:50:11.320Z,4.55
2023-03-21T22:52:38.395Z,4.65
2023-03-21T22:55:05.677Z,3.20
2023-03-21T22:57:32.912Z,4.20
2023-03-21T22:59:59.715Z,4.10
2023-03-21T23:02:27.120Z,3.45
2023-03-21T23:04:54.050Z,3.13
2023-03-21T23:07:21.897Z,2.50
2023-03-21T23:09:48.959Z,3.10
2023-03-21T23:12:16.953Z,3.00
2023-03-21T23:14:44.237Z,4.40
2023-03-21T23:17:12.556Z,3.47
2023-03-21T23:19:41.094Z,3.83
2023-03-21T23:22:09.000Z,3.75
2023-03-21T23:24:35.937Z,3.33
2023-03-21T23:27:02.882Z,8.77
2023-03-21T23:29:29.634Z,6.10
2023-03-21T23:31:56.582Z,5.32
2023-03-21T23:34:23.408Z,6.57
2023-03-21T23:36:50.724Z,5.35
2023-03-21T23:39:18.597Z,4.00
2023-03-21T23:41:45.997Z,6.57
2023-03-21T23:44:12.714Z,4.35
2023-03-21T23:46:39.505Z,4.18
2023-03-21T23:49:06.522Z,3.92
2023-03-21T23:51:33.511Z,3.75
2023-03-21T23:54:00.432Z,4.90
2023-03-21T23:56:27.905Z,3.85
2023-03-21T23:58:56.802Z,7.00
