createdAt,value
2018-11-04T00:00:55.414Z,101210.06
2018-11-04T00:01:58.795Z,101218.12
2018-11-04T00:03:02.196Z,101210.73
2018-11-04T00:04:05.848Z,101212.43
2018-11-04T00:05:09.259Z,101207.55
2018-11-04T00:06:12.674Z,101207.55
2018-11-04T00:07:16.112Z,101203.48
2018-11-04T00:08:19.565Z,101200.23
2018-11-04T00:09:23.019Z,101203.84
2018-11-04T00:10:26.422Z,101201.65
2018-11-04T00:11:29.863Z,101198.96
2018-11-04T00:12:33.384Z,101194.58
2018-11-04T00:13:36.889Z,101197.66
2018-11-04T00:14:40.293Z,101192.45
2018-11-04T00:15:43.715Z,101199.66
2018-11-04T00:16:47.118Z,101195.53
2018-11-04T00:17:50.519Z,101195.28
2018-11-04T00:18:53.907Z,101189.52
2018-11-04T00:19:57.314Z,101190.09
2018-11-04T00:21:00.694Z,101187.09
2018-11-04T00:22:04.179Z,101191.78
2018-11-04T00:23:07.630Z,101185.42
2018-11-04T00:24:11.061Z,101183.23
2018-11-04T00:25:15.084Z,101189.87
2018-11-04T00:26:18.473Z,101192.38
2018-11-04T00:27:21.964Z,101192.13
2018-11-04T00:28:26.872Z,101196.01
2018-11-04T00:29:30.324Z,101191.88
2018-11-04T00:30:33.780Z,101194.13
2018-11-04T00:31:37.189Z,101191.12
2018-11-04T00:32:41.049Z,101198.01
2018-11-04T00:33:44.459Z,101193.38
2018-11-04T00:34:47.896Z,101187.62
2018-11-04T00:35:51.387Z,101188.75
2018-11-04T00:36:54.817Z,101186.00
2018-11-04T00:37:58.203Z,101186.31
2018-11-04T00:39:01.688Z,101181.09
2018-11-04T00:40:05.578Z,101179.72
2018-11-04T00:41:08.996Z,101174.52
2018-11-04T00:42:12.450Z,101177.59
2018-11-04T00:43:15.882Z,101177.59
2018-11-04T00:44:19.312Z,101174.03
2018-11-04T00:45:22.801Z,101178.97
2018-11-04T00:46:26.166Z,101176.78
2018-11-04T00:47:29.691Z,101167.45
2018-11-04T00:48:33.149Z,101172.40
2018-11-04T00:49:36.530Z,101169.08
2018-11-04T00:50:39.912Z,101165.02
2018-11-04T00:51:43.302Z,101170.52
2018-11-04T00:52:46.677Z,101171.66
2018-11-04T00:53:50.079Z,101168.09
2018-11-04T00:54:53.494Z,101167.84
2018-11-04T00:55:56.861Z,101170.02
2018-11-04T00:57:00.315Z,101163.70
2018-11-04T00:58:03.729Z,101163.46
2018-11-04T00:59:07.227Z,101161.83
2018-11-04T01:00:15.739Z,101162.64
2018-11-04T01:01:19.187Z,101160.20
2018-11-04T01:02:22.631Z,101160.45
2018-11-04T01:03:26.052Z,101156.64
2018-11-04T01:04:29.470Z,101151.45
2018-11-04T01:05:32.925Z,101154.20
2018-11-04T01:06:36.350Z,101152.55
2018-11-04T01:07:40.324Z,101151.48
2018-11-04T01:08:43.733Z,101149.55
2018-11-04T01:09:47.156Z,101152.30
2018-11-04T01:10:50.565Z,101145.17
2018-11-04T01:11:53.997Z,101147.11
2018-11-04T01:12:57.500Z,101148.80
2018-11-04T01:14:00.906Z,101147.42
2018-11-04T01:15:04.591Z,101143.05
2018-11-04T01:16:08.094Z,101141.42
2018-11-04T01:17:11.583Z,101137.85
2018-11-04T01:18:15.056Z,101138.98
2018-11-04T01:19:18.429Z,101139.79
2018-11-04T01:20:22.125Z,101131.29
2018-11-04T01:21:25.514Z,101134.04
2018-11-04T01:22:29.117Z,101129.66
2018-11-04T01:23:32.501Z,101124.69
2018-11-04T01:24:35.940Z,101125.25
2018-11-04T01:25:39.362Z,101126.63
2018-11-04T01:26:42.939Z,101121.44
2018-11-04T01:27:46.371Z,101115.13
2018-11-04T01:28:49.761Z,101109.38
2018-11-04T01:29:53.186Z,101112.13
2018-11-04T01:30:56.570Z,101106.38
2018-11-04T01:32:00.238Z,101117.09
2018-11-04T01:33:03.690Z,101107.22
2018-11-04T01:34:07.422Z,101105.84
2018-11-04T01:35:10.824Z,101102.84
2018-11-04T01:36:14.236Z,101106.16
2018-11-04T01:37:17.647Z,101097.66
2018-11-04T01:38:21.040Z,101106.72
2018-11-04T01:39:24.460Z,101103.72
2018-11-04T01:40:27.871Z,101096.34
2018-11-04T01:41:31.281Z,101102.66
2018-11-04T01:42:34.786Z,101100.22
2018-11-04T01:43:38.229Z,101095.28
2018-11-04T01:44:41.625Z,101095.84
2018-11-04T01:45:45.056Z,101102.72
2018-11-04T01:46:48.442Z,101093.09
2018-11-04T01:47:51.829Z,101093.66
2018-11-04T01:48:55.287Z,101090.66
2018-11-04T01:49:58.677Z,101086.03
2018-11-04T01:51:02.137Z,101085.47
2018-11-04T01:52:06.083Z,101090.16
2018-11-04T01:53:09.603Z,101083.59
2018-11-04T01:54:13.272Z,101082.78
2018-11-04T01:55:16.669Z,101079.19
2018-11-04T01:56:20.094Z,101079.75
2018-11-04T01:57:23.555Z,101074.25
2018-11-04T01:58:26.995Z,101078.13
2018-11-04T01:59:30.423Z,101075.38
2018-11-04T02:00:33.883Z,101072.13
2018-11-04T02:01:37.292Z,101074.31
2018-11-04T02:02:41.034Z,101067.19
2018-11-04T02:03:44.510Z,101069.12
2018-11-04T02:04:47.935Z,101071.31
2018-11-04T02:05:51.335Z,101061.19
2018-11-04T02:06:54.710Z,101060.94
2018-11-04T02:07:58.137Z,101058.19
2018-11-04T02:09:01.520Z,101056.25
2018-11-04T02:10:05.481Z,101057.13
2018-11-04T02:11:08.888Z,101057.69
2018-11-04T02:12:12.328Z,101057.44
2018-11-04T02:13:15.724Z,101054.19
2018-11-04T02:14:19.137Z,101054.75
2018-11-04T02:15:22.569Z,101054.50
2018-11-04T02:16:25.978Z,101050.09
2018-11-04T02:17:29.392Z,101050.41
2018-11-04T02:18:32.856Z,101049.34
2018-11-04T02:19:36.733Z,101047.97
2018-11-04T02:20:40.246Z,101044.97
2018-11-04T02:21:43.641Z,101043.34
2018-11-04T02:22:47.010Z,101048.03
2018-11-04T02:23:50.523Z,101048.03
2018-11-04T02:24:53.960Z,101041.47
2018-11-04T02:25:57.402Z,101044.47
2018-11-04T02:27:00.843Z,101035.98
2018-11-04T02:28:04.351Z,101040.91
2018-11-04T02:29:07.943Z,101043.16
2018-11-04T02:30:12.968Z,101034.91
2018-11-04T02:31:16.401Z,101037.91
2018-11-04T02:32:20.131Z,101032.16
2018-11-04T02:33:23.570Z,101034.03
2018-11-04T02:34:27.026Z,101032.16
2018-11-04T02:35:30.429Z,101029.16
2018-11-04T02:36:34.456Z,101025.04
2018-11-04T02:37:37.963Z,101032.48
2018-11-04T02:38:41.391Z,101035.23
2018-11-04T02:39:44.861Z,101025.35
2018-11-04T02:40:48.241Z,101025.10
2018-11-04T02:41:51.652Z,101024.05
2018-11-04T02:42:55.074Z,101021.30
2018-11-04T02:43:58.455Z,101021.58
2018-11-04T02:45:01.840Z,101024.32
2018-11-04T02:46:06.350Z,101020.77
2018-11-04T02:47:09.937Z,101023.51
2018-11-04T02:48:13.262Z,101012.02
2018-11-04T02:49:16.692Z,101013.14
2018-11-04T02:50:20.119Z,101007.64
2018-11-04T02:51:23.551Z,101012.33
2018-11-04T02:52:26.958Z,101013.95
2018-11-04T02:53:30.401Z,101009.33
2018-11-04T02:54:33.835Z,101007.14
2018-11-04T02:55:37.260Z,101004.70
2018-11-04T02:56:40.688Z,101005.52
2018-11-04T02:57:44.086Z,101000.02
2018-11-04T02:58:47.450Z,101000.02
2018-11-04T02:59:50.890Z,101001.14
2018-11-04T03:00:54.315Z,100997.02
2018-11-04T03:01:57.764Z,100993.45
2018-11-04T03:03:01.162Z,100992.65
2018-11-04T03:04:04.969Z,100987.72
2018-11-04T03:05:09.599Z,100986.09
2018-11-04T03:06:13.036Z,100989.90
2018-11-04T03:07:16.473Z,100986.09
2018-11-04T03:08:19.929Z,100985.53
2018-11-04T03:09:23.345Z,100989.40
2018-11-04T03:10:26.721Z,100982.53
2018-11-04T03:11:30.164Z,100985.59
2018-11-04T03:12:33.845Z,100990.27
2018-11-04T03:13:37.321Z,100985.34
2018-11-04T03:14:40.731Z,100981.25
2018-11-04T03:15:44.219Z,100984.81
2018-11-04T03:16:47.703Z,100984.81
2018-11-04T03:17:51.081Z,100979.63
2018-11-04T03:18:54.430Z,100984.31
2018-11-04T03:19:57.912Z,100979.13
2018-11-04T03:21:01.412Z,100982.44
2018-11-04T03:22:05.380Z,100981.06
2018-11-04T03:23:08.992Z,100973.94
2018-11-04T03:24:12.589Z,100975.63
2018-11-04T03:25:15.989Z,100973.44
2018-11-04T03:26:19.386Z,100975.63
2018-11-04T03:27:22.811Z,100978.94
2018-11-04T03:28:26.245Z,100972.37
2018-11-04T03:29:29.645Z,100974.31
2018-11-04T03:30:33.224Z,100970.19
2018-11-04T03:31:36.735Z,100972.44
2018-11-04T03:32:40.204Z,100965.33
2018-11-04T03:33:43.795Z,100968.63
2018-11-04T03:34:47.201Z,100978.00
2018-11-04T03:35:50.621Z,100972.50
2018-11-04T03:36:54.120Z,100976.63
2018-11-04T03:37:57.586Z,100977.16
2018-11-04T03:39:01.026Z,100971.66
2018-11-04T03:40:04.858Z,100972.22
2018-11-04T03:41:08.270Z,100973.34
2018-11-04T03:42:11.665Z,100977.47
2018-11-04T03:43:15.059Z,100982.40
2018-11-04T03:44:18.471Z,100978.84
2018-11-04T03:45:21.898Z,100980.78
2018-11-04T03:46:25.296Z,100982.46
2018-11-04T03:47:28.695Z,100976.97
2018-11-04T03:48:32.168Z,100981.09
2018-11-04T03:49:35.640Z,100981.65
2018-11-04T03:50:39.068Z,100983.59
2018-11-04T03:51:42.465Z,100978.09
2018-11-04T03:52:45.887Z,100979.22
2018-11-04T03:53:49.267Z,100983.34
2018-11-04T03:54:52.653Z,100984.71
2018-11-04T03:55:56.089Z,100979.53
2018-11-04T03:56:59.486Z,100983.34
2018-11-04T03:58:03.336Z,100976.72
2018-11-04T03:59:06.926Z,100978.09
2018-11-04T04:00:12.077Z,100977.78
2018-11-04T04:01:15.495Z,100976.97
2018-11-04T04:02:18.906Z,100970.66
2018-11-04T04:03:22.416Z,100976.97
2018-11-04T04:04:25.838Z,100975.84
2018-11-04T04:05:29.373Z,100974.47
2018-11-04T04:06:32.776Z,100967.10
2018-11-04T04:07:36.234Z,100963.23
2018-11-04T04:08:39.690Z,100966.54
2018-11-04T04:09:43.084Z,100964.60
2018-11-04T04:10:46.537Z,100964.60
2018-11-04T04:11:49.929Z,100967.10
2018-11-04T04:12:53.336Z,100961.36
2018-11-04T04:13:56.729Z,100968.48
2018-11-04T04:15:00.088Z,100962.98
2018-11-04T04:16:03.536Z,100965.48
2018-11-04T04:17:07.041Z,100961.36
2018-11-04T04:18:10.788Z,100966.85
2018-11-04T04:19:14.156Z,100975.09
2018-11-04T04:20:17.554Z,100966.60
2018-11-04T04:21:20.960Z,100964.10
2018-11-04T04:22:24.365Z,100970.97
2018-11-04T04:23:27.921Z,100961.66
2018-11-04T04:24:31.331Z,100967.47
2018-11-04T04:25:35.342Z,100961.42
2018-11-04T04:26:39.097Z,100957.05
2018-11-04T04:27:42.484Z,100954.05
2018-11-04T04:28:45.889Z,100949.95
2018-11-04T04:29:49.271Z,100944.47
2018-11-04T04:30:52.670Z,100948.33
2018-11-04T04:31:56.091Z,100943.09
2018-11-04T04:32:59.478Z,100938.97
2018-11-04T04:34:02.887Z,100944.72
2018-11-04T04:35:07.501Z,100948.02
2018-11-04T04:36:10.874Z,100950.52
2018-11-04T04:37:14.318Z,100943.65
2018-11-04T04:38:17.733Z,100947.77
2018-11-04T04:39:21.106Z,100949.95
2018-11-04T04:40:24.528Z,100948.33
2018-11-04T04:41:27.906Z,100944.77
2018-11-04T04:42:31.312Z,100941.19
2018-11-04T04:43:34.740Z,100949.70
2018-11-04T04:44:38.155Z,100940.12
2018-11-04T04:45:41.641Z,100943.68
2018-11-04T04:46:45.021Z,100943.68
2018-11-04T04:47:48.458Z,100942.30
2018-11-04T04:48:51.977Z,100939.31
2018-11-04T04:49:55.461Z,100934.63
2018-11-04T04:50:58.891Z,100935.75
2018-11-04T04:52:02.255Z,100930.26
2018-11-04T04:53:06.028Z,100931.63
2018-11-04T04:54:09.427Z,100929.45
2018-11-04T04:55:12.811Z,100931.06
2018-11-04T04:56:16.215Z,100930.81
2018-11-04T04:57:19.611Z,100928.63
2018-11-04T04:58:23.370Z,100928.32
2018-11-04T04:59:26.741Z,100929.45
2018-11-04T05:00:30.152Z,100929.45
2018-11-04T05:01:33.583Z,100924.77
2018-11-04T05:02:37.006Z,100919.58
2018-11-04T05:03:40.436Z,100931.38
2018-11-04T05:04:43.858Z,100929.20
2018-11-04T05:05:47.291Z,100920.95
2018-11-04T05:06:50.672Z,100928.07
2018-11-04T05:07:54.116Z,100924.27
2018-11-04T05:08:57.630Z,100928.63
2018-11-04T05:10:01.046Z,100920.39
2018-11-04T05:11:04.527Z,100926.45
2018-11-04T05:12:07.966Z,100916.83
2018-11-04T05:13:11.388Z,100920.95
2018-11-04T05:14:14.812Z,100920.70
2018-11-04T05:15:18.277Z,100922.08
2018-11-04T05:16:21.831Z,100917.70
2018-11-04T05:17:25.276Z,100917.70
2018-11-04T05:18:28.686Z,100916.08
2018-11-04T05:19:32.075Z,100918.27
2018-11-04T05:20:35.476Z,100917.77
2018-11-04T05:21:38.848Z,100917.20
2018-11-04T05:22:42.485Z,100922.45
2018-11-04T05:23:45.888Z,100918.33
2018-11-04T05:24:49.288Z,100913.96
2018-11-04T05:25:52.744Z,100910.41
2018-11-04T05:26:56.122Z,100914.27
2018-11-04T05:27:59.546Z,100920.58
2018-11-04T05:29:03.028Z,100911.28
2018-11-04T05:30:08.701Z,100915.95
2018-11-04T05:31:12.114Z,100911.84
2018-11-04T05:32:15.505Z,100916.27
2018-11-04T05:33:18.940Z,100915.42
2018-11-04T05:34:22.455Z,100911.30
2018-11-04T05:35:25.942Z,100914.61
2018-11-04T05:36:29.362Z,100913.23
2018-11-04T05:37:32.766Z,100915.17
2018-11-04T05:38:36.178Z,100919.05
2018-11-04T05:39:39.671Z,100914.67
2018-11-04T05:40:43.116Z,100919.36
2018-11-04T05:41:46.559Z,100914.17
2018-11-04T05:42:50.058Z,100913.61
2018-11-04T05:43:53.556Z,100917.73
2018-11-04T05:44:57.038Z,100917.48
2018-11-04T05:46:00.420Z,100912.55
2018-11-04T05:47:03.839Z,100912.55
2018-11-04T05:48:07.239Z,100910.92
2018-11-04T05:49:10.649Z,100914.23
2018-11-04T05:50:14.033Z,100913.67
2018-11-04T05:51:17.457Z,100912.05
2018-11-04T05:52:21.362Z,100910.67
2018-11-04T05:53:24.784Z,100913.42
2018-11-04T05:54:28.171Z,100912.61
2018-11-04T05:55:31.615Z,100910.17
2018-11-04T05:56:35.292Z,100910.17
2018-11-04T05:57:38.839Z,100910.17
2018-11-04T05:58:42.395Z,100909.61
2018-11-04T05:59:45.915Z,100905.80
2018-11-04T06:00:49.373Z,100906.37
2018-11-04T06:01:52.819Z,100901.69
2018-11-04T06:02:56.192Z,100904.18
2018-11-04T06:03:59.707Z,100907.48
2018-11-04T06:05:03.169Z,100909.67
2018-11-04T06:06:06.649Z,100902.30
2018-11-04T06:07:10.558Z,100901.47
2018-11-04T06:08:13.921Z,100902.02
2018-11-04T06:09:17.360Z,100898.47
2018-11-04T06:10:20.771Z,100904.20
2018-11-04T06:11:24.243Z,100905.33
2018-11-04T06:12:27.648Z,100903.14
2018-11-04T06:13:31.040Z,100904.52
2018-11-04T06:14:34.418Z,100905.89
2018-11-04T06:15:38.040Z,100901.27
2018-11-04T06:16:41.441Z,100903.45
2018-11-04T06:17:44.940Z,100902.39
2018-11-04T06:18:48.340Z,100904.33
2018-11-04T06:19:51.755Z,100904.89
2018-11-04T06:20:55.136Z,100905.45
2018-11-04T06:21:58.700Z,100906.27
2018-11-04T06:23:02.095Z,100904.89
2018-11-04T06:24:05.791Z,100903.27
2018-11-04T06:25:09.385Z,100899.14
2018-11-04T06:26:12.836Z,100903.27
2018-11-04T06:27:16.198Z,100903.27
2018-11-04T06:28:19.700Z,100906.02
2018-11-04T06:29:23.139Z,100905.20
2018-11-04T06:30:26.692Z,100900.02
2018-11-04T06:31:30.079Z,100901.95
2018-11-04T06:32:33.461Z,100902.52
2018-11-04T06:33:36.951Z,100905.81
2018-11-04T06:34:40.367Z,100905.01
2018-11-04T06:35:43.778Z,100899.27
2018-11-04T06:36:47.204Z,100903.13
2018-11-04T06:37:50.632Z,100897.39
2018-11-04T06:38:54.040Z,100899.27
2018-11-04T06:39:57.680Z,100897.95
2018-11-04T06:41:01.119Z,100895.20
2018-11-04T06:42:04.637Z,100892.98
2018-11-04T06:43:08.071Z,100893.27
2018-11-04T06:44:11.457Z,100898.20
2018-11-04T06:45:14.884Z,100894.08
2018-11-04T06:46:18.282Z,100896.27
2018-11-04T06:47:21.733Z,100890.22
2018-11-04T06:48:25.160Z,100894.34
2018-11-04T06:49:28.611Z,100897.08
2018-11-04T06:50:32.068Z,100896.02
2018-11-04T06:51:35.633Z,100893.52
2018-11-04T06:52:39.112Z,100896.02
2018-11-04T06:53:42.506Z,100892.16
2018-11-04T06:54:45.939Z,100894.64
2018-11-04T06:55:49.379Z,100897.11
2018-11-04T06:56:52.805Z,100892.18
2018-11-04T06:57:56.226Z,100888.63
2018-11-04T06:58:59.643Z,100897.41
2018-11-04T07:00:03.181Z,100892.48
2018-11-04T07:01:06.522Z,100893.61
2018-11-04T07:02:09.954Z,100893.61
2018-11-04T07:03:13.361Z,100890.61
2018-11-04T07:04:25.528Z,100886.25
2018-11-04T07:05:28.934Z,100888.43
2018-11-04T07:06:32.344Z,100892.55
2018-11-04T07:07:36.011Z,100893.11
2018-11-04T07:08:39.417Z,100888.73
2018-11-04T07:09:42.850Z,100892.30
2018-11-04T07:10:46.264Z,100895.60
2018-11-04T07:11:50.234Z,100889.86
2018-11-04T07:12:53.620Z,100894.23
2018-11-04T07:13:57.065Z,100892.35
2018-11-04T07:15:00.480Z,100893.42
2018-11-04T07:16:03.872Z,100895.34
2018-11-04T07:17:07.267Z,100892.91
2018-11-04T07:18:10.764Z,100893.98
2018-11-04T07:19:14.827Z,100896.16
2018-11-04T07:20:18.233Z,100895.34
2018-11-04T07:21:21.633Z,100896.78
2018-11-04T07:22:25.023Z,100895.09
2018-11-04T07:23:28.412Z,100894.84
2018-11-04T07:24:31.840Z,100900.59
2018-11-04T07:25:35.291Z,100899.52
2018-11-04T07:26:38.738Z,100889.11
2018-11-04T07:27:42.118Z,100900.89
2018-11-04T07:28:45.489Z,100892.10
2018-11-04T07:29:48.883Z,100891.29
2018-11-04T07:30:52.277Z,100884.73
2018-11-04T07:31:55.690Z,100889.36
2018-11-04T07:32:59.103Z,100890.17
2018-11-04T07:34:02.515Z,100884.37
2018-11-04T07:35:06.698Z,100884.63
2018-11-04T07:36:10.104Z,100884.06
2018-11-04T07:37:13.537Z,100885.44
2018-11-04T07:38:16.901Z,100881.00
2018-11-04T07:39:20.334Z,100881.00
2018-11-04T07:40:23.793Z,100878.52
2018-11-04T07:41:27.224Z,100880.64
2018-11-04T07:42:30.758Z,100880.92
2018-11-04T07:43:34.187Z,100879.48
2018-11-04T07:44:37.811Z,100875.93
2018-11-04T07:45:41.207Z,100876.38
2018-11-04T07:46:44.590Z,100875.81
2018-11-04T07:47:48.001Z,100868.33
2018-11-04T07:48:51.446Z,100869.95
2018-11-04T07:49:54.830Z,100875.44
2018-11-04T07:50:58.247Z,100868.70
2018-11-04T07:52:01.650Z,100873.12
2018-11-04T07:53:05.501Z,100871.56
2018-11-04T07:54:08.910Z,100870.22
2018-11-04T07:55:12.311Z,100872.96
2018-11-04T07:56:16.226Z,100868.28
2018-11-04T07:57:19.893Z,100870.69
2018-11-04T07:58:23.355Z,100868.58
2018-11-04T07:59:26.745Z,100870.11
2018-11-04T08:00:30.144Z,100872.73
2018-11-04T08:01:33.711Z,100869.36
2018-11-04T08:02:37.332Z,100870.95
2018-11-04T08:03:40.768Z,100875.01
2018-11-04T08:04:44.183Z,100876.38
2018-11-04T08:05:47.628Z,100872.76
2018-11-04T08:06:51.027Z,100865.89
2018-11-04T08:07:54.446Z,100868.89
2018-11-04T08:08:57.990Z,100873.26
2018-11-04T08:10:01.429Z,100860.65
2018-11-04T08:11:05.216Z,100861.46
2018-11-04T08:12:08.931Z,100862.27
2018-11-04T08:13:12.294Z,100857.91
2018-11-04T08:14:15.684Z,100859.84
2018-11-04T08:15:19.079Z,100860.41
2018-11-04T08:16:22.489Z,100857.16
2018-11-04T08:17:26.285Z,100865.89
2018-11-04T08:18:29.680Z,100867.02
2018-11-04T08:19:33.282Z,100859.66
2018-11-04T08:20:36.900Z,100853.84
2018-11-04T08:21:40.342Z,100859.91
2018-11-04T08:22:43.757Z,100861.28
2018-11-04T08:23:47.159Z,100851.35
2018-11-04T08:24:51.376Z,100864.52
2018-11-04T08:25:54.766Z,100860.02
2018-11-04T08:26:58.227Z,100855.66
2018-11-04T08:28:01.703Z,100852.97
2018-11-04T08:29:05.207Z,100861.77
2018-11-04T08:30:09.302Z,100850.05
2018-11-04T08:31:12.707Z,100847.89
2018-11-04T08:32:16.275Z,100848.20
2018-11-04T08:33:20.015Z,100843.58
2018-11-04T08:34:23.486Z,100853.51
2018-11-04T08:35:26.920Z,100845.83
2018-11-04T08:36:30.359Z,100845.58
2018-11-04T08:37:33.989Z,100850.27
2018-11-04T08:38:37.427Z,100843.89
2018-11-04T08:39:41.082Z,100845.39
2018-11-04T08:40:44.454Z,100848.92
2018-11-04T08:41:47.893Z,100847.55
2018-11-04T08:42:51.318Z,100839.80
2018-11-04T08:43:54.693Z,100842.80
2018-11-04T08:44:58.108Z,100843.05
2018-11-04T08:46:01.654Z,100844.17
2018-11-04T08:47:05.686Z,100841.42
2018-11-04T08:48:09.503Z,100845.55
2018-11-04T08:49:12.915Z,100838.92
2018-11-04T08:50:16.325Z,100837.55
2018-11-04T08:51:19.747Z,100839.17
2018-11-04T08:52:23.165Z,100831.50
2018-11-04T08:53:26.767Z,100833.68
2018-11-04T08:54:30.156Z,100836.18
2018-11-04T08:55:33.638Z,100835.43
2018-11-04T08:56:37.063Z,100834.69
2018-11-04T08:57:40.641Z,100833.59
2018-11-04T08:58:44.067Z,100828.91
2018-11-04T08:59:47.486Z,100829.23
2018-11-04T09:00:50.941Z,100824.05
2018-11-04T09:01:54.344Z,100832.53
2018-11-04T09:02:57.939Z,100824.86
2018-11-04T09:04:01.363Z,100819.92
2018-11-04T09:05:05.215Z,100823.17
2018-11-04T09:06:08.648Z,100820.17
2018-11-04T09:07:12.063Z,100823.17
2018-11-04T09:08:15.540Z,100820.98
2018-11-04T09:09:18.955Z,100820.42
2018-11-04T09:10:22.366Z,100819.61
2018-11-04T09:11:25.775Z,100821.55
2018-11-04T09:12:29.201Z,100824.05
2018-11-04T09:13:32.676Z,100818.05
2018-11-04T09:14:36.779Z,100817.81
2018-11-04T09:15:40.211Z,100813.75
2018-11-04T09:16:43.626Z,100822.55
2018-11-04T09:17:47.019Z,100817.94
2018-11-04T09:18:50.505Z,100815.25
2018-11-04T09:19:53.892Z,100811.41
2018-11-04T09:20:57.288Z,100813.91
2018-11-04T09:22:00.949Z,100814.78
2018-11-04T09:23:04.359Z,100807.67
2018-11-04T09:24:07.933Z,100815.91
2018-11-04T09:25:12.166Z,100814.04
2018-11-04T09:26:15.617Z,100812.98
2018-11-04T09:27:19.065Z,100813.54
2018-11-04T09:28:22.571Z,100811.67
2018-11-04T09:29:26.019Z,100812.79
2018-11-04T09:30:29.425Z,100814.48
2018-11-04T09:31:32.861Z,100812.29
2018-11-04T09:32:36.474Z,100810.95
2018-11-04T09:33:39.892Z,100812.07
2018-11-04T09:34:43.477Z,100816.75
2018-11-04T09:35:47.049Z,100814.56
2018-11-04T09:36:50.368Z,100814.88
2018-11-04T09:37:53.816Z,100816.00
2018-11-04T09:38:57.284Z,100816.31
2018-11-04T09:40:00.727Z,100819.62
2018-11-04T09:41:04.201Z,100819.37
2018-11-04T09:42:07.704Z,100819.37
2018-11-04T09:43:11.269Z,100817.50
2018-11-04T09:44:14.718Z,100809.26
2018-11-04T09:45:18.133Z,100821.36
2018-11-04T09:46:21.566Z,100819.73
2018-11-04T09:47:25.044Z,100818.92
2018-11-04T09:48:28.437Z,100818.92
2018-11-04T09:49:31.999Z,100820.02
2018-11-04T09:50:35.768Z,100823.07
2018-11-04T09:51:43.068Z,100827.19
2018-11-04T09:52:46.526Z,100826.38
2018-11-04T09:53:50.480Z,100827.50
2018-11-04T09:54:53.910Z,100828.31
2018-11-04T09:55:57.357Z,100821.77
2018-11-04T09:57:00.898Z,100819.58
2018-11-04T09:58:04.339Z,100823.69
2018-11-04T09:59:07.804Z,100821.26
2018-11-04T10:00:12.405Z,100826.75
2018-11-04T10:01:15.872Z,100820.45
2018-11-04T10:02:19.680Z,100822.38
2018-11-04T10:03:23.124Z,100821.31
2018-11-04T10:04:26.569Z,100820.51
2018-11-04T10:05:30.037Z,100823.81
2018-11-04T10:06:33.473Z,100816.95
2018-11-04T10:07:37.252Z,100815.33
2018-11-04T10:08:40.671Z,100820.56
2018-11-04T10:09:44.164Z,100814.83
2018-11-04T10:10:47.571Z,100818.94
2018-11-04T10:11:51.136Z,100817.31
2018-11-04T10:12:54.535Z,100817.31
2018-11-04T10:13:58.110Z,100817.59
2018-11-04T10:15:01.552Z,100819.53
2018-11-04T10:16:05.286Z,100823.09
2018-11-04T10:17:08.691Z,100816.53
2018-11-04T10:18:12.105Z,100822.58
2018-11-04T10:19:15.758Z,100819.03
2018-11-04T10:20:19.417Z,100819.90
2018-11-04T10:21:22.584Z,100822.89
2018-11-04T10:22:25.992Z,100820.45
2018-11-04T10:23:29.478Z,100817.21
2018-11-04T10:24:33.051Z,100823.51
2018-11-04T10:25:36.471Z,100816.15
2018-11-04T10:26:40.085Z,100813.66
2018-11-04T10:27:43.622Z,100808.73
2018-11-04T10:28:47.059Z,100806.30
2018-11-04T10:29:50.453Z,100805.48
2018-11-04T10:30:53.941Z,100807.16
2018-11-04T10:31:57.383Z,100797.56
2018-11-04T10:33:00.881Z,100799.49
2018-11-04T10:34:05.040Z,100795.38
2018-11-04T10:35:09.323Z,100799.24
2018-11-04T10:36:12.808Z,100798.44
2018-11-04T10:37:16.292Z,100787.73
2018-11-04T10:38:19.751Z,100794.91
2018-11-04T10:39:23.204Z,100791.04
2018-11-04T10:40:26.625Z,100791.58
2018-11-04T10:41:30.061Z,100796.19
2018-11-04T10:42:33.555Z,100790.09
2018-11-04T10:43:37.277Z,100783.98
2018-11-04T10:44:40.960Z,100785.80
2018-11-04T10:45:44.374Z,100783.27
2018-11-04T10:46:47.875Z,100780.16
2018-11-04T10:47:52.915Z,100785.27
2018-11-04T10:48:56.348Z,100784.15
2018-11-04T10:49:59.736Z,100782.44
2018-11-04T10:51:03.218Z,100782.37
2018-11-04T10:52:06.950Z,100782.31
2018-11-04T10:53:10.386Z,100777.08
2018-11-04T10:54:13.819Z,100781.69
2018-11-04T10:55:17.280Z,100775.89
2018-11-04T10:56:20.822Z,100775.58
2018-11-04T10:57:24.409Z,100773.89
2018-11-04T10:58:27.918Z,100768.41
2018-11-04T10:59:31.482Z,100771.70
2018-11-04T11:01:09.348Z,100770.83
2018-11-04T11:02:12.829Z,100768.93
2018-11-04T11:03:16.253Z,100763.97
2018-11-04T11:04:19.756Z,100761.78
2018-11-04T11:05:23.245Z,100757.42
2018-11-04T11:06:26.865Z,100756.05
2018-11-04T11:07:30.333Z,100751.93
2018-11-04T11:08:34.388Z,100756.86
2018-11-04T11:09:38.152Z,100745.38
2018-11-04T11:10:41.794Z,100742.64
2018-11-04T11:11:45.305Z,100737.46
2018-11-04T11:12:49.129Z,100743.52
2018-11-04T11:13:52.579Z,100734.22
2018-11-04T11:14:56.040Z,100736.16
2018-11-04T11:15:59.771Z,100732.34
2018-11-04T11:17:03.206Z,100732.91
2018-11-04T11:18:06.658Z,100728.55
2018-11-04T11:19:10.120Z,100726.92
2018-11-04T11:20:13.683Z,100725.30
2018-11-04T11:21:17.281Z,100725.30
2018-11-04T11:22:20.776Z,100719.56
2018-11-04T11:23:24.387Z,100717.95
2018-11-04T11:24:27.901Z,100713.55
2018-11-04T11:25:31.305Z,100711.92
2018-11-04T11:26:34.709Z,100713.05
2018-11-04T11:27:38.233Z,100708.94
2018-11-04T11:28:41.656Z,100714.17
2018-11-04T11:29:45.165Z,100714.48
2018-11-04T11:30:48.640Z,100715.05
2018-11-04T11:31:52.010Z,100703.02
2018-11-04T11:32:55.486Z,100707.13
2018-11-04T11:33:58.904Z,100700.58
2018-11-04T11:35:02.361Z,100701.39
2018-11-04T11:36:06.288Z,100704.70
2018-11-04T11:37:09.730Z,100698.71
2018-11-04T11:38:13.120Z,100693.22
2018-11-04T11:39:16.474Z,100699.27
2018-11-04T11:40:20.176Z,100696.84
2018-11-04T11:41:23.604Z,100691.92
2018-11-04T11:42:27.090Z,100685.05
2018-11-04T11:43:30.474Z,100679.88
2018-11-04T11:44:34.418Z,100685.91
2018-11-04T11:45:37.923Z,100679.91
2018-11-04T11:46:41.525Z,100676.05
2018-11-04T11:47:44.997Z,100673.52
2018-11-04T11:48:48.474Z,100674.45
2018-11-04T11:49:51.879Z,100670.52
2018-11-04T11:50:55.368Z,100675.34
2018-11-04T11:51:59.082Z,100664.48
2018-11-04T11:53:02.513Z,100671.17
2018-11-04T11:54:06.598Z,100670.47
2018-11-04T11:55:10.023Z,100669.09
2018-11-04T11:56:13.469Z,100660.72
2018-11-04T11:57:16.983Z,100659.91
2018-11-04T11:58:20.396Z,100659.37
2018-11-04T11:59:23.914Z,100653.33
2018-11-04T12:00:27.394Z,100654.26
2018-11-04T12:01:30.857Z,100656.53
2018-11-04T12:02:34.627Z,100653.64
2018-11-04T12:03:38.082Z,100664.59
2018-11-04T12:04:42.027Z,100657.24
2018-11-04T12:05:46.771Z,100655.95