createdAt,value
2019-02-09T00:00:17.812Z,7.61
2019-02-09T00:01:17.799Z,7.60
2019-02-09T00:02:17.789Z,7.61
2019-02-09T00:03:17.798Z,7.72
2019-02-09T00:04:17.780Z,7.68
2019-02-09T00:05:17.756Z,7.68
2019-02-09T00:06:17.779Z,7.69
2019-02-09T00:07:17.732Z,7.60
2019-02-09T00:08:17.747Z,7.61
2019-02-09T00:09:17.709Z,7.61
2019-02-09T00:10:17.701Z,7.60
2019-02-09T00:11:17.690Z,7.64
2019-02-09T00:12:17.687Z,7.69
2019-02-09T00:13:17.694Z,7.68
2019-02-09T00:14:17.655Z,7.67
2019-02-09T00:15:17.641Z,7.71
2019-02-09T00:16:17.651Z,7.69
2019-02-09T00:17:17.632Z,7.71
2019-02-09T00:18:17.610Z,7.67
2019-02-09T00:19:17.601Z,7.64
2019-02-09T00:20:17.600Z,7.67
2019-02-09T00:21:17.610Z,7.48
2019-02-09T00:22:17.589Z,7.71
2019-02-09T00:23:17.556Z,7.68
2019-02-09T00:24:17.547Z,7.68
2019-02-09T00:25:17.535Z,7.57
2019-02-09T00:26:17.549Z,7.64
2019-02-09T00:27:17.519Z,7.53
2019-02-09T00:28:17.499Z,7.57
2019-02-09T00:29:17.497Z,7.53
2019-02-09T00:30:17.475Z,7.57
2019-02-09T00:31:17.491Z,7.53
2019-02-09T00:32:17.453Z,7.49
2019-02-09T00:33:17.464Z,7.46
2019-02-09T00:34:17.430Z,7.58
2019-02-09T00:35:17.447Z,7.58
2019-02-09T00:36:17.439Z,7.52
2019-02-09T00:37:17.400Z,7.49
2019-02-09T00:38:17.391Z,7.64
2019-02-09T00:39:17.380Z,7.55
2019-02-09T00:40:17.370Z,7.72
2019-02-09T00:41:17.387Z,7.64
2019-02-09T00:42:17.345Z,7.63
2019-02-09T00:43:17.333Z,7.53
2019-02-09T00:44:17.322Z,7.64
2019-02-09T00:45:17.315Z,7.52
2019-02-09T00:46:17.325Z,7.58
2019-02-09T00:47:17.297Z,7.50
2019-02-09T00:48:17.283Z,7.67
2019-02-09T00:49:17.286Z,7.60
2019-02-09T00:50:17.255Z,7.58
2019-02-09T00:51:17.264Z,7.63
2019-02-09T00:52:17.232Z,7.60
2019-02-09T00:53:17.221Z,7.64
2019-02-09T00:54:17.225Z,7.61
2019-02-09T00:55:17.212Z,7.61
2019-02-09T00:56:17.220Z,7.57
2019-02-09T00:57:17.183Z,7.52
2019-02-09T00:58:17.173Z,7.67
2019-02-09T00:59:17.159Z,7.64
2019-02-09T01:00:17.143Z,7.63
2019-02-09T01:01:17.163Z,7.55
2019-02-09T01:02:17.126Z,7.63
2019-02-09T01:03:17.113Z,7.68
2019-02-09T01:04:17.108Z,7.55
2019-02-09T01:05:17.092Z,7.63
2019-02-09T01:06:17.084Z,7.68
2019-02-09T01:07:17.092Z,7.58
2019-02-09T01:08:17.096Z,7.61
2019-02-09T01:09:17.045Z,7.58
2019-02-09T01:10:17.034Z,7.53
2019-02-09T01:11:17.026Z,7.58
2019-02-09T01:12:17.031Z,7.61
2019-02-09T01:13:17.026Z,7.52
2019-02-09T01:14:16.993Z,7.55
2019-02-09T01:15:16.985Z,7.53
2019-02-09T01:16:17.015Z,7.60
2019-02-09T01:17:16.961Z,7.67
2019-02-09T01:18:16.972Z,7.63
2019-02-09T01:19:16.951Z,7.61
2019-02-09T01:20:16.966Z,7.68
2019-02-09T01:21:16.912Z,7.58
2019-02-09T01:22:16.901Z,7.60
2019-02-09T01:23:16.896Z,7.64
2019-02-09T01:24:16.879Z,7.69
2019-02-09T01:25:16.913Z,7.57
2019-02-09T01:26:16.872Z,7.48
2019-02-09T01:27:16.864Z,7.64
2019-02-09T01:28:16.838Z,7.46
2019-02-09T01:29:16.826Z,7.61
2019-02-09T01:30:16.846Z,7.60
2019-02-09T01:31:16.828Z,7.58
2019-02-09T01:32:16.806Z,7.52
2019-02-09T01:33:16.780Z,7.63
2019-02-09T01:34:16.771Z,7.52
2019-02-09T01:35:16.802Z,7.49
2019-02-09T01:36:16.746Z,7.42
2019-02-09T01:37:16.759Z,7.42
2019-02-09T01:38:16.729Z,7.34
2019-02-09T01:39:16.737Z,7.37
2019-02-09T01:40:16.705Z,7.35
2019-02-09T01:41:16.720Z,7.32
2019-02-09T01:42:16.680Z,7.32
2019-02-09T01:43:16.676Z,7.35
2019-02-09T01:44:16.673Z,7.35
2019-02-09T01:45:16.655Z,7.31
2019-02-09T01:46:16.654Z,7.34
2019-02-09T01:47:16.627Z,7.31
2019-02-09T01:48:16.624Z,7.32
2019-02-09T01:49:16.651Z,7.43
2019-02-09T01:50:16.592Z,7.34
2019-02-09T01:51:16.595Z,7.48
2019-02-09T01:52:16.569Z,7.49
2019-02-09T01:53:16.557Z,7.55
2019-02-09T01:54:16.573Z,7.49
2019-02-09T01:55:16.536Z,7.49
2019-02-09T01:56:16.554Z,7.43
2019-02-09T01:57:16.529Z,7.43
2019-02-09T01:58:16.536Z,7.42
2019-02-09T01:59:16.493Z,7.46
2019-02-09T02:00:16.485Z,7.46
2019-02-09T02:01:16.499Z,7.49
2019-02-09T02:02:16.504Z,7.48
2019-02-09T02:03:16.482Z,7.45
2019-02-09T02:04:16.437Z,7.58
2019-02-09T02:05:16.427Z,7.40
2019-02-09T02:06:16.418Z,7.37
2019-02-09T02:07:16.429Z,7.48
2019-02-09T02:08:16.401Z,7.52
2019-02-09T02:09:16.383Z,7.50
2019-02-09T02:10:16.404Z,7.58
2019-02-09T02:11:16.368Z,7.63
2019-02-09T02:12:16.357Z,7.53
2019-02-09T02:13:16.341Z,7.49
2019-02-09T02:14:16.325Z,7.60
2019-02-09T02:15:16.353Z,7.60
2019-02-09T02:16:16.324Z,7.60
2019-02-09T02:17:16.315Z,7.67
2019-02-09T02:18:16.307Z,7.53
2019-02-09T02:19:16.273Z,7.64
2019-02-09T02:20:16.259Z,7.72
2019-02-09T02:21:16.258Z,7.71
2019-02-09T02:22:16.272Z,7.67
2019-02-09T02:23:16.228Z,7.64
2019-02-09T02:24:16.220Z,7.67
2019-02-09T02:25:16.208Z,7.61
2019-02-09T02:26:16.192Z,7.55
2019-02-09T02:27:16.211Z,7.50
2019-02-09T02:28:16.195Z,7.46
2019-02-09T02:29:16.200Z,7.52
2019-02-09T02:30:22.472Z,7.49
2019-02-09T02:31:17.163Z,7.49
2019-02-09T02:32:16.130Z,7.48
2019-02-09T02:33:16.128Z,7.50
2019-02-09T02:34:16.106Z,7.48
2019-02-09T02:35:16.126Z,7.48
2019-02-09T02:36:16.085Z,7.48
2019-02-09T02:37:16.075Z,7.53
2019-02-09T02:38:16.065Z,7.49
2019-02-09T02:39:16.052Z,7.46
2019-02-09T02:40:16.060Z,7.45
2019-02-09T02:41:16.059Z,7.39
2019-02-09T02:42:16.026Z,7.40
2019-02-09T02:43:16.008Z,7.37
2019-02-09T02:44:16.013Z,7.40
2019-02-09T02:45:15.985Z,7.43
2019-02-09T02:46:15.975Z,7.50
2019-02-09T02:47:15.964Z,7.37
2019-02-09T02:48:15.976Z,7.31
2019-02-09T02:49:15.949Z,7.35
2019-02-09T02:50:15.932Z,7.28
2019-02-09T02:51:15.928Z,7.28
2019-02-09T02:52:15.911Z,7.24
2019-02-09T02:53:16.544Z,7.21
2019-02-09T02:54:15.892Z,7.23
2019-02-09T02:55:15.873Z,7.21
2019-02-09T02:56:30.653Z,7.09
2019-02-09T02:57:15.856Z,7.07
2019-02-09T02:58:15.870Z,7.05
2019-02-09T02:59:15.830Z,7.03
2019-02-09T03:00:15.823Z,7.10
2019-02-09T03:01:15.833Z,7.13
2019-02-09T03:02:15.800Z,7.13
2019-02-09T03:03:15.787Z,7.07
2019-02-09T03:04:15.776Z,7.10
2019-02-09T03:05:15.797Z,6.95
2019-02-09T03:06:15.793Z,6.99
2019-02-09T03:07:15.743Z,6.89
2019-02-09T03:08:15.739Z,6.89
2019-02-09T03:09:15.725Z,6.81
2019-02-09T03:10:15.755Z,6.74
2019-02-09T03:11:15.738Z,6.67
2019-02-09T03:12:15.686Z,6.66
2019-02-09T03:13:15.685Z,6.64
2019-02-09T03:14:15.668Z,6.64
2019-02-09T03:15:15.664Z,6.52
2019-02-09T03:16:15.701Z,6.52
2019-02-09T03:17:15.631Z,6.51
2019-02-09T03:18:15.626Z,6.58
2019-02-09T03:19:15.652Z,6.52
2019-02-09T03:20:15.609Z,6.43
2019-02-09T03:21:15.589Z,6.51
2019-02-09T03:22:15.622Z,6.38
2019-02-09T03:23:15.565Z,6.36
2019-02-09T03:24:15.582Z,6.27
2019-02-09T03:25:15.546Z,6.12
2019-02-09T03:26:15.580Z,6.17
2019-02-09T03:27:15.527Z,6.19
2019-02-09T03:28:15.543Z,6.17
2019-02-09T03:29:15.501Z,6.15
2019-02-09T03:30:15.509Z,6.14
2019-02-09T03:31:15.481Z,6.17
2019-02-09T03:32:15.469Z,6.21
2019-02-09T03:33:15.535Z,6.17
2019-02-09T03:34:15.469Z,6.18
2019-02-09T03:35:15.434Z,6.17
2019-02-09T03:36:15.460Z,6.11
2019-02-09T03:37:15.449Z,6.11
2019-02-09T03:38:15.438Z,6.14
2019-02-09T03:39:15.396Z,6.12
2019-02-09T03:40:15.408Z,6.04
2019-02-09T03:41:15.369Z,6.03
2019-02-09T03:42:15.405Z,6.01
2019-02-09T03:43:15.347Z,6.06
2019-02-09T03:44:15.365Z,6.01
2019-02-09T03:45:15.348Z,6.08
2019-02-09T03:46:15.338Z,6.04
2019-02-09T03:47:15.301Z,6.04
2019-02-09T03:48:15.299Z,6.00
2019-02-09T03:49:15.319Z,6.01
2019-02-09T03:50:15.278Z,6.03
2019-02-09T03:51:15.271Z,6.01
2019-02-09T03:52:15.273Z,6.12
2019-02-09T03:53:15.269Z,6.12
2019-02-09T03:54:15.225Z,6.12
2019-02-09T03:55:15.222Z,6.19
2019-02-09T03:56:15.213Z,6.27
2019-02-09T03:57:15.198Z,6.18
2019-02-09T03:58:15.226Z,6.21
2019-02-09T03:59:15.204Z,6.33
2019-02-09T04:00:15.174Z,6.30
2019-02-09T04:01:15.174Z,6.41
2019-02-09T04:02:15.139Z,6.49
2019-02-09T04:03:15.151Z,6.44
2019-02-09T04:04:15.130Z,6.40
2019-02-09T04:05:15.111Z,6.44
2019-02-09T04:06:15.113Z,6.44
2019-02-09T04:07:15.082Z,6.44
2019-02-09T04:08:15.110Z,6.41
2019-02-09T04:09:15.063Z,6.43
2019-02-09T04:10:15.051Z,6.31
2019-02-09T04:11:15.036Z,6.41
2019-02-09T04:12:15.036Z,6.41
2019-02-09T04:13:15.041Z,6.37
2019-02-09T04:14:15.003Z,6.27
2019-02-09T04:15:14.992Z,6.27
2019-02-09T04:16:14.983Z,6.27
2019-02-09T04:17:14.971Z,6.31
2019-02-09T04:18:15.057Z,6.22
2019-02-09T04:19:14.958Z,6.27
2019-02-09T04:20:14.948Z,6.28
2019-02-09T04:21:14.929Z,6.34
2019-02-09T04:22:14.916Z,6.30
2019-02-09T04:23:14.930Z,6.27
2019-02-09T04:24:14.915Z,6.33
2019-02-09T04:25:14.884Z,6.22
2019-02-09T04:26:14.875Z,6.21
2019-02-09T04:27:14.860Z,6.17
2019-02-09T04:28:14.872Z,6.12
2019-02-09T04:29:14.873Z,6.17
2019-02-09T04:30:14.831Z,6.17
2019-02-09T04:31:14.820Z,6.12
2019-02-09T04:32:14.824Z,6.17
2019-02-09T04:33:14.794Z,6.12
2019-02-09T04:34:14.821Z,6.14
2019-02-09T04:35:14.771Z,6.17
2019-02-09T04:36:14.758Z,6.15
2019-02-09T04:37:14.770Z,6.14
2019-02-09T04:38:14.741Z,6.12
2019-02-09T04:39:14.748Z,6.14
2019-02-09T04:40:14.742Z,6.22
2019-02-09T04:41:14.703Z,6.18
2019-02-09T04:42:14.701Z,6.12
2019-02-09T04:43:14.706Z,6.12
2019-02-09T04:44:14.706Z,6.08
2019-02-09T04:45:14.667Z,6.11
2019-02-09T04:46:14.697Z,6.12
2019-02-09T04:47:14.644Z,6.08
2019-02-09T04:48:14.631Z,6.11
2019-02-09T04:49:14.630Z,6.11
2019-02-09T04:50:14.608Z,6.14
2019-02-09T04:51:14.629Z,6.12
2019-02-09T04:52:14.582Z,6.14
2019-02-09T04:53:14.594Z,6.14
2019-02-09T04:54:14.568Z,6.11
2019-02-09T04:55:14.585Z,6.04
2019-02-09T04:56:14.571Z,6.06
2019-02-09T04:57:14.536Z,6.06
2019-02-09T04:58:14.547Z,6.22
2019-02-09T04:59:14.531Z,6.31
2019-02-09T05:00:14.502Z,6.22
2019-02-09T05:01:14.487Z,6.28
2019-02-09T05:02:14.484Z,6.17
2019-02-09T05:03:14.492Z,6.28
2019-02-09T05:04:14.489Z,6.28
2019-02-09T05:05:14.440Z,6.30
2019-02-09T05:06:14.434Z,6.18
2019-02-09T05:07:14.419Z,6.28
2019-02-09T05:08:14.423Z,6.41
2019-02-09T05:09:14.406Z,6.46
2019-02-09T05:10:14.411Z,6.49
2019-02-09T05:11:14.376Z,6.59
2019-02-09T05:12:14.377Z,6.61
2019-02-09T05:13:14.358Z,6.73
2019-02-09T05:14:14.341Z,6.74
2019-02-09T05:15:14.364Z,6.74
2019-02-09T05:16:14.327Z,6.77
2019-02-09T05:17:14.339Z,6.77
2019-02-09T05:18:14.315Z,6.80
2019-02-09T05:19:14.311Z,6.88
2019-02-09T05:20:14.296Z,6.85
2019-02-09T05:21:14.261Z,6.88
2019-02-09T05:22:14.255Z,6.91
2019-02-09T05:23:14.282Z,6.89
2019-02-09T05:24:14.259Z,6.87
2019-02-09T05:25:14.230Z,6.84
2019-02-09T05:26:14.207Z,6.88
2019-02-09T05:27:14.236Z,6.85
2019-02-09T05:28:14.209Z,6.87
2019-02-09T05:29:14.182Z,6.95
2019-02-09T05:30:14.167Z,6.81
2019-02-09T05:31:22.667Z,6.79
2019-02-09T05:32:15.167Z,6.89
2019-02-09T05:33:14.132Z,6.80
2019-02-09T05:34:14.124Z,6.77
2019-02-09T05:35:14.114Z,6.77
2019-02-09T05:36:14.123Z,6.77
2019-02-09T05:37:14.103Z,6.77
2019-02-09T05:38:14.076Z,6.80
2019-02-09T05:39:14.064Z,6.80
2019-02-09T05:40:14.059Z,6.85
2019-02-09T05:41:14.107Z,6.89
2019-02-09T05:42:14.036Z,6.92
2019-02-09T05:43:14.019Z,6.88
2019-02-09T05:44:14.045Z,6.97
2019-02-09T05:45:14.033Z,7.13
2019-02-09T05:46:13.986Z,6.94
2019-02-09T05:47:14.008Z,6.91
2019-02-09T05:48:13.989Z,6.95
2019-02-09T05:49:13.997Z,6.97
2019-02-09T05:50:13.944Z,7.02
2019-02-09T05:51:13.931Z,6.87
2019-02-09T05:52:13.919Z,6.84
2019-02-09T05:53:13.940Z,6.84
2019-02-09T05:54:13.908Z,6.79
2019-02-09T05:55:13.889Z,6.85
2019-02-09T05:56:13.911Z,6.79
2019-02-09T05:57:13.900Z,6.74
2019-02-09T05:58:13.855Z,6.89
2019-02-09T05:59:13.874Z,6.79
2019-02-09T06:00:13.834Z,6.77
2019-02-09T06:01:13.828Z,6.79
2019-02-09T06:02:13.812Z,6.84
2019-02-09T06:03:13.820Z,6.77
2019-02-09T06:04:13.795Z,6.79
2019-02-09T06:05:13.783Z,6.77
2019-02-09T06:06:13.768Z,6.81
2019-02-09T06:07:13.781Z,6.80
2019-02-09T06:08:13.773Z,6.76
2019-02-09T06:09:13.735Z,6.66
2019-02-09T06:10:13.744Z,6.62
2019-02-09T06:11:13.713Z,6.59
2019-02-09T06:12:13.704Z,6.55
2019-02-09T06:13:13.714Z,6.46
2019-02-09T06:14:13.707Z,6.49
2019-02-09T06:15:13.691Z,6.49
2019-02-09T06:16:13.660Z,6.58
2019-02-09T06:17:13.649Z,6.49
2019-02-09T06:18:13.636Z,6.48
2019-02-09T06:19:13.655Z,6.46
2019-02-09T06:20:13.642Z,6.49
2019-02-09T06:21:13.632Z,6.49
2019-02-09T06:22:13.601Z,6.49
2019-02-09T06:23:13.595Z,6.48
2019-02-09T06:24:13.581Z,6.40
2019-02-09T06:25:13.604Z,6.40
2019-02-09T06:26:13.569Z,6.28
2019-02-09T06:27:13.545Z,6.31
2019-02-09T06:28:13.531Z,6.31
2019-02-09T06:29:13.534Z,6.27
2019-02-09T06:30:13.518Z,6.18
2019-02-09T06:31:13.526Z,6.14
2019-02-09T06:32:13.481Z,6.17
2019-02-09T06:33:13.482Z,6.17
2019-02-09T06:34:13.459Z,6.12
2019-02-09T06:35:13.456Z,6.09
2019-02-09T06:36:13.476Z,6.22
2019-02-09T06:37:13.422Z,6.34
2019-02-09T06:38:13.425Z,6.14
2019-02-09T06:39:13.403Z,6.21
2019-02-09T06:40:13.437Z,6.25
2019-02-09T06:41:13.409Z,6.18
2019-02-09T06:42:13.369Z,6.03
2019-02-09T06:43:13.379Z,6.04
2019-02-09T06:44:13.371Z,6.03
2019-02-09T06:45:13.362Z,6.15
2019-02-09T06:46:13.344Z,6.14
2019-02-09T06:47:13.320Z,6.04
2019-02-09T06:48:13.339Z,6.09
2019-02-09T06:49:13.320Z,6.19
2019-02-09T06:50:13.288Z,6.31
2019-02-09T06:51:13.269Z,6.34
2019-02-09T06:52:13.291Z,6.30
2019-02-09T06:53:13.281Z,6.30
2019-02-09T06:54:13.235Z,6.36
2019-02-09T06:55:13.230Z,6.25
2019-02-09T06:56:13.251Z,6.27
2019-02-09T06:57:13.229Z,6.27
2019-02-09T06:58:13.220Z,6.31
2019-02-09T06:59:13.181Z,6.22
2019-02-09T07:00:13.192Z,6.33
2019-02-09T07:01:13.171Z,6.19
2019-02-09T07:02:13.150Z,6.19
2019-02-09T07:03:13.139Z,6.34
2019-02-09T07:04:13.154Z,6.28
2019-02-09T07:05:13.116Z,6.28
2019-02-09T07:06:13.109Z,6.27
2019-02-09T07:07:13.119Z,6.28
2019-02-09T07:08:13.091Z,6.15
2019-02-09T07:09:13.074Z,6.18
2019-02-09T07:10:13.057Z,6.14
2019-02-09T07:11:13.051Z,6.12
2019-02-09T07:12:13.060Z,6.25
2019-02-09T07:13:13.058Z,6.15
2019-02-09T07:14:13.025Z,6.22
2019-02-09T07:15:13.004Z,6.25
2019-02-09T07:16:12.994Z,6.21
2019-02-09T07:17:12.984Z,6.14
2019-02-09T07:18:12.998Z,6.31
2019-02-09T07:19:12.958Z,6.30
2019-02-09T07:20:12.964Z,6.34
2019-02-09T07:21:12.961Z,6.28
2019-02-09T07:22:12.974Z,6.44
2019-02-09T07:23:12.924Z,6.43
2019-02-09T07:24:12.932Z,6.38
2019-02-09T07:25:12.895Z,6.44
2019-02-09T07:26:12.884Z,6.44
2019-02-09T07:27:12.874Z,6.41
2019-02-09T07:28:12.903Z,6.48
2019-02-09T07:29:12.860Z,6.33
2019-02-09T07:30:12.862Z,6.31
2019-02-09T07:31:12.828Z,6.31
2019-02-09T07:32:12.817Z,6.30
2019-02-09T07:33:12.806Z,6.30
2019-02-09T07:34:12.824Z,6.46
2019-02-09T07:35:12.815Z,6.41
2019-02-09T07:36:12.776Z,6.59
2019-02-09T07:37:12.786Z,6.59
2019-02-09T07:38:12.751Z,6.67
2019-02-09T07:39:12.760Z,6.71
2019-02-09T07:40:12.731Z,6.76
2019-02-09T07:41:12.717Z,6.84
2019-02-09T07:42:12.743Z,6.84
2019-02-09T07:43:12.698Z,6.89
2019-02-09T07:44:12.715Z,6.89
2019-02-09T07:45:12.672Z,6.85
2019-02-09T07:46:12.667Z,6.81
2019-02-09T07:47:12.678Z,6.81
2019-02-09T07:48:12.644Z,6.85
2019-02-09T07:49:12.626Z,6.84
2019-02-09T07:50:12.621Z,6.80
2019-02-09T07:51:12.606Z,6.77
2019-02-09T07:52:12.652Z,6.66
2019-02-09T07:53:12.584Z,6.67
2019-02-09T07:54:12.573Z,6.61
2019-02-09T07:55:12.607Z,6.67
2019-02-09T07:56:12.570Z,6.55
2019-02-09T07:57:12.579Z,6.48
2019-02-09T07:58:12.560Z,6.44
2019-02-09T07:59:12.561Z,6.52
2019-02-09T08:00:12.516Z,6.40
2019-02-09T08:01:12.504Z,6.44
2019-02-09T08:02:12.503Z,6.46
2019-02-09T08:03:12.504Z,6.44
2019-02-09T08:04:12.503Z,6.46
2019-02-09T08:05:12.485Z,6.43
2019-02-09T08:06:12.470Z,6.52
2019-02-09T08:07:12.440Z,6.48
2019-02-09T08:08:12.451Z,6.48
2019-02-09T08:09:12.410Z,6.62
2019-02-09T08:10:12.407Z,6.64
2019-02-09T08:11:12.403Z,6.64
2019-02-09T08:12:12.434Z,6.70
2019-02-09T08:13:12.409Z,6.61
2019-02-09T08:14:12.376Z,6.74
2019-02-09T08:15:12.344Z,6.85
2019-02-09T08:16:12.340Z,6.88
2019-02-09T08:17:12.339Z,6.88
2019-02-09T08:18:12.338Z,6.94
2019-02-09T08:19:12.304Z,6.95
2019-02-09T08:20:12.317Z,6.97
2019-02-09T08:21:12.277Z,6.94
2019-02-09T08:22:12.286Z,6.99
2019-02-09T08:23:12.254Z,6.97
2019-02-09T08:24:12.297Z,7.10
2019-02-09T08:25:12.256Z,7.17
2019-02-09T08:26:12.227Z,7.32
2019-02-09T08:27:12.238Z,7.30
2019-02-09T08:28:12.199Z,7.43
2019-02-09T08:29:12.235Z,7.43
2019-02-09T08:30:12.178Z,7.52
2019-02-09T08:31:12.213Z,7.53
2019-02-09T08:32:13.023Z,7.49
2019-02-09T08:33:12.183Z,7.57
2019-02-09T08:34:12.136Z,7.63
2019-02-09T08:35:12.155Z,7.57
2019-02-09T08:36:12.115Z,7.58
2019-02-09T08:37:12.112Z,7.67
2019-02-09T08:38:12.186Z,7.61
2019-02-09T08:39:12.081Z,7.57
2019-02-09T08:40:12.099Z,7.63
2019-02-09T08:41:12.064Z,7.69
2019-02-09T08:42:12.058Z,7.68
2019-02-09T08:43:12.129Z,7.68
2019-02-09T08:44:12.048Z,7.68
2019-02-09T08:45:12.025Z,7.57
2019-02-09T08:46:12.039Z,7.69
2019-02-09T08:47:11.992Z,7.87
2019-02-09T08:48:11.982Z,7.86
2019-02-09T08:49:11.971Z,7.82
2019-02-09T08:50:11.956Z,7.98
2019-02-09T08:51:12.010Z,8.08
2019-02-09T08:52:11.935Z,7.95
2019-02-09T08:53:11.921Z,7.93
2019-02-09T08:54:11.948Z,8.00
2019-02-09T08:55:11.898Z,7.95
2019-02-09T08:56:11.916Z,8.04
2019-02-09T08:57:11.877Z,7.98
2019-02-09T08:58:11.896Z,8.00
2019-02-09T08:59:11.890Z,8.05
2019-02-09T09:00:11.869Z,8.07
2019-02-09T09:01:11.858Z,8.07
2019-02-09T09:02:11.822Z,8.08
2019-02-09T09:03:11.842Z,8.11
2019-02-09T09:04:11.806Z,8.19
2019-02-09T09:05:11.804Z,8.20
2019-02-09T09:06:11.802Z,8.12
2019-02-09T09:07:11.768Z,8.18
2019-02-09T09:08:11.757Z,8.15
2019-02-09T09:09:11.744Z,8.10
2019-02-09T09:10:11.742Z,8.04
2019-02-09T09:11:11.755Z,8.07
2019-02-09T09:12:11.722Z,8.00
2019-02-09T09:13:11.717Z,7.98
2019-02-09T09:14:11.691Z,8.15
2019-02-09T09:15:11.677Z,8.26
2019-02-09T09:16:11.688Z,8.45
2019-02-09T09:17:11.655Z,8.43
2019-02-09T09:18:11.640Z,8.34
2019-02-09T09:19:11.648Z,8.16
2019-02-09T09:20:11.618Z,8.20
2019-02-09T09:21:11.625Z,8.22
2019-02-09T09:22:11.607Z,8.15
2019-02-09T09:23:11.590Z,8.38
2019-02-09T09:24:11.576Z,8.65
2019-02-09T09:25:11.563Z,8.58
2019-02-09T09:26:11.573Z,8.70
2019-02-09T09:27:11.559Z,8.99
2019-02-09T09:28:11.533Z,8.99
2019-02-09T09:29:11.536Z,9.26
2019-02-09T09:30:11.509Z,9.13
2019-02-09T09:31:11.511Z,8.99
2019-02-09T09:32:11.501Z,8.89
2019-02-09T09:33:11.514Z,8.73
2019-02-09T09:34:11.466Z,8.65
2019-02-09T09:35:11.457Z,8.58
2019-02-09T09:36:11.440Z,8.58
2019-02-09T09:37:11.432Z,8.53
2019-02-09T09:38:11.444Z,8.65
2019-02-09T09:39:11.410Z,8.56
2019-02-09T09:40:11.406Z,8.62
2019-02-09T09:41:11.389Z,8.63
2019-02-09T09:42:11.377Z,8.62
2019-02-09T09:43:11.388Z,8.66
2019-02-09T09:44:11.359Z,8.65
2019-02-09T09:45:11.343Z,8.58
2019-02-09T09:46:11.334Z,8.55
2019-02-09T09:47:11.341Z,8.65
2019-02-09T09:48:11.317Z,8.62
2019-02-09T09:49:11.299Z,8.52
2019-02-09T09:50:11.286Z,8.47
2019-02-09T09:51:11.296Z,8.48
2019-02-09T09:52:11.264Z,8.65
2019-02-09T09:53:11.253Z,8.65
2019-02-09T09:54:11.272Z,8.63
2019-02-09T09:55:11.246Z,8.65
2019-02-09T09:56:11.256Z,8.66
2019-02-09T09:57:11.212Z,8.79
2019-02-09T09:58:11.201Z,8.95
2019-02-09T09:59:11.189Z,8.95
2019-02-09T10:00:11.181Z,9.14
2019-02-09T10:01:11.190Z,9.10
2019-02-09T10:02:11.156Z,9.20
2019-02-09T10:03:11.147Z,9.08
2019-02-09T10:04:11.144Z,9.13
2019-02-09T10:05:11.122Z,9.10
2019-02-09T10:06:11.139Z,9.15
2019-02-09T10:07:11.098Z,9.28
2019-02-09T10:08:11.089Z,9.24
2019-02-09T10:09:11.079Z,9.32
2019-02-09T10:10:11.078Z,9.18
2019-02-09T10:11:11.079Z,9.21
2019-02-09T10:12:11.050Z,9.20
2019-02-09T10:13:11.032Z,9.35
2019-02-09T10:14:11.024Z,9.40
2019-02-09T10:15:11.042Z,9.42
2019-02-09T10:16:11.005Z,9.50
2019-02-09T10:17:11.002Z,9.74
2019-02-09T10:18:10.976Z,9.78
2019-02-09T10:19:11.000Z,9.79
2019-02-09T10:20:10.956Z,9.74
2019-02-09T10:21:10.975Z,9.61
2019-02-09T10:22:10.956Z,9.61
2019-02-09T10:23:10.932Z,9.54
2019-02-09T10:24:10.933Z,9.31
2019-02-09T10:25:10.916Z,9.40
2019-02-09T10:26:10.892Z,9.39
2019-02-09T10:27:11.214Z,9.50
2019-02-09T10:28:10.882Z,9.35
2019-02-09T10:29:10.858Z,9.21
2019-02-09T10:30:10.842Z,9.18
2019-02-09T10:31:10.857Z,9.38
2019-02-09T10:32:10.844Z,9.47
2019-02-09T10:33:10.831Z,9.53
2019-02-09T10:34:10.795Z,9.72
2019-02-09T10:35:10.814Z,9.69
2019-02-09T10:36:10.774Z,9.78
2019-02-09T10:37:10.794Z,9.58
2019-02-09T10:38:10.786Z,9.69
2019-02-09T10:39:10.745Z,9.71
2019-02-09T10:40:10.736Z,9.96
2019-02-09T10:41:10.722Z,9.96
2019-02-09T10:42:10.726Z,9.93
2019-02-09T10:43:10.733Z,10.01
2019-02-09T10:44:10.688Z,10.15
2019-02-09T10:45:10.684Z,10.26
2019-02-09T10:46:10.694Z,10.20
2019-02-09T10:47:10.656Z,10.14
2019-02-09T10:48:10.666Z,10.23
2019-02-09T10:49:10.630Z,10.22
2019-02-09T10:50:10.628Z,10.30
2019-02-09T10:51:10.611Z,10.15
2019-02-09T10:52:10.596Z,10.27
2019-02-09T10:53:10.600Z,10.29
2019-02-09T10:54:10.573Z,10.25
2019-02-09T10:55:10.570Z,10.51
2019-02-09T10:56:10.555Z,10.52
2019-02-09T10:57:10.579Z,10.18
2019-02-09T10:58:10.571Z,10.20
2019-02-09T10:59:10.525Z,10.40
2019-02-09T11:00:10.509Z,10.67
2019-02-09T11:01:10.499Z,10.47
2019-02-09T11:02:10.517Z,10.61
2019-02-09T11:03:10.484Z,10.71
2019-02-09T11:04:10.473Z,10.73
2019-02-09T11:05:10.500Z,10.81
2019-02-09T11:06:10.442Z,10.73
2019-02-09T11:07:10.453Z,10.55
2019-02-09T11:08:10.422Z,10.67
2019-02-09T11:09:10.409Z,10.51
2019-02-09T11:10:10.453Z,10.55
2019-02-09T11:11:10.390Z,10.55
2019-02-09T11:12:10.402Z,10.55
2019-02-09T11:13:10.373Z,10.52
2019-02-09T11:14:10.381Z,10.51
2019-02-09T11:15:10.375Z,10.52
2019-02-09T11:16:10.331Z,10.53
2019-02-09T11:17:10.327Z,10.60
2019-02-09T11:18:10.350Z,10.42
2019-02-09T11:19:10.305Z,10.51
2019-02-09T11:20:10.308Z,10.61
2019-02-09T11:21:10.280Z,10.85
2019-02-09T11:22:10.271Z,10.86
2019-02-09T11:23:10.255Z,10.78
2019-02-09T11:24:10.265Z,10.96
2019-02-09T11:25:10.260Z,10.79
2019-02-09T11:26:10.222Z,10.94
2019-02-09T11:27:10.240Z,11.06
2019-02-09T11:28:10.198Z,10.85
2019-02-09T11:29:10.190Z,11.09
2019-02-09T11:30:10.180Z,10.91
2019-02-09T11:31:10.189Z,10.96
2019-02-09T11:32:10.160Z,10.94
2019-02-09T11:33:10.167Z,11.10
2019-02-09T11:34:10.130Z,10.96
2019-02-09T11:35:10.125Z,11.17
2019-02-09T11:36:10.113Z,11.42
2019-02-09T11:37:10.125Z,11.29
2019-02-09T11:38:10.095Z,11.36
2019-02-09T11:39:10.078Z,11.35
2019-02-09T11:40:10.139Z,10.94
2019-02-09T11:41:10.055Z,10.84
2019-02-09T11:42:10.059Z,10.86
2019-02-09T11:43:10.031Z,11.24
2019-02-09T11:44:10.018Z,11.29
2019-02-09T11:45:10.037Z,11.06
2019-02-09T11:46:09.996Z,10.92
2019-02-09T11:47:09.987Z,11.14
2019-02-09T11:48:09.974Z,11.03
2019-02-09T11:49:09.968Z,10.82
2019-02-09T11:50:09.978Z,10.71
2019-02-09T11:51:09.960Z,10.71
2019-02-09T11:52:09.932Z,10.91
2019-02-09T11:53:09.917Z,11.35
2019-02-09T11:54:09.907Z,11.47
2019-02-09T11:55:09.920Z,11.52
2019-02-09T11:56:09.883Z,11.86
2019-02-09T11:57:09.886Z,12.10
2019-02-09T11:58:09.888Z,12.14
2019-02-09T11:59:09.854Z,11.91
2019-02-09T12:00:09.869Z,11.88
2019-02-09T12:01:09.831Z,12.09
2019-02-09T12:02:09.817Z,12.05
2019-02-09T12:03:15.735Z,12.09
2019-02-09T12:04:10.835Z,12.32
2019-02-09T12:05:09.785Z,12.10
2019-02-09T12:06:09.797Z,11.91
2019-02-09T12:07:09.788Z,11.60
2019-02-09T12:08:09.750Z,11.40
2019-02-09T12:09:09.743Z,11.36
2019-02-09T12:10:09.730Z,11.40
2019-02-09T12:11:09.723Z,11.10
2019-02-09T12:12:09.737Z,11.14
2019-02-09T12:13:09.732Z,11.37
2019-02-09T12:14:09.682Z,11.44
2019-02-09T12:15:09.673Z,11.36
2019-02-09T12:16:09.667Z,11.17
2019-02-09T12:17:09.699Z,11.09
2019-02-09T12:18:09.644Z,10.78
2019-02-09T12:19:09.643Z,10.82
2019-02-09T12:20:09.622Z,11.02
2019-02-09T12:21:09.604Z,11.04
2019-02-09T12:22:09.619Z,11.07
2019-02-09T12:23:09.605Z,11.04
2019-02-09T12:24:09.571Z,10.86
2019-02-09T12:25:09.561Z,10.71
2019-02-09T12:26:09.550Z,10.73
2019-02-09T12:27:09.577Z,10.78
2019-02-09T12:28:09.530Z,10.89
2019-02-09T12:29:09.524Z,11.02
2019-02-09T12:30:09.540Z,11.04
2019-02-09T12:31:09.494Z,11.04
2019-02-09T12:32:09.484Z,10.86
2019-02-09T12:33:09.470Z,11.24
2019-02-09T12:34:09.491Z,11.42
2019-02-09T12:35:09.454Z,11.72
2019-02-09T12:36:09.456Z,11.43
2019-02-09T12:37:09.430Z,11.18
2019-02-09T12:38:09.421Z,11.15
2019-02-09T12:39:09.430Z,11.22
2019-02-09T12:40:09.420Z,11.15
2019-02-09T12:41:09.385Z,10.96
2019-02-09T12:42:09.398Z,10.74
2019-02-09T12:43:09.365Z,10.59
2019-02-09T12:44:09.354Z,10.61
2019-02-09T12:45:09.375Z,10.63
2019-02-09T12:46:09.326Z,10.55
2019-02-09T12:47:09.318Z,10.63
2019-02-09T12:48:09.322Z,10.47
2019-02-09T12:49:09.299Z,10.47
2019-02-09T12:50:09.297Z,10.41
2019-02-09T12:51:09.272Z,10.38
2019-02-09T12:52:09.261Z,10.33
2019-02-09T12:53:09.250Z,10.38
2019-02-09T12:54:09.268Z,10.36
2019-02-09T12:55:09.239Z,10.34
2019-02-09T12:56:09.223Z,10.29
2019-02-09T12:57:09.211Z,10.22
2019-02-09T12:58:09.199Z,10.33
2019-02-09T12:59:14.823Z,10.23
2019-02-09T13:00:10.173Z,10.26
2019-02-09T13:01:09.159Z,10.30
2019-02-09T13:02:09.151Z,10.27
2019-02-09T13:03:09.163Z,10.36
2019-02-09T13:04:09.127Z,10.29
2019-02-09T13:05:10.389Z,10.32
2019-02-09T13:06:09.113Z,10.27
2019-02-09T13:07:09.096Z,10.15
2019-02-09T13:08:09.124Z,10.09
2019-02-09T13:09:09.073Z,10.07
2019-02-09T13:10:09.059Z,10.11
2019-02-09T13:11:09.051Z,10.04
2019-02-09T13:12:09.043Z,10.09
2019-02-09T13:13:09.092Z,10.02