createdAt,value
2023-04-05T00:02:38.341Z,101970.01
2023-04-05T00:05:13.669Z,101955.04
2023-04-05T00:07:55.732Z,101960.98
2023-04-05T00:10:30.842Z,101960.14
2023-04-05T00:13:26.973Z,101955.33
2023-04-05T00:15:55.001Z,101951.38
2023-04-05T00:18:35.431Z,101943.13
2023-04-05T00:21:04.717Z,101946.27
2023-04-05T00:26:43.212Z,101945.16
2023-04-05T00:29:21.904Z,101935.84
2023-04-05T00:31:54.845Z,101940.06
2023-04-05T00:34:42.787Z,101933.26
2023-04-05T00:37:27.211Z,101930.45
2023-04-05T00:40:20.716Z,101930.19
2023-04-05T00:43:26.244Z,101934.41
2023-04-05T00:46:05.747Z,101929.86
2023-04-05T00:48:40.099Z,101921.39
2023-04-05T00:51:12.776Z,101915.45
2023-04-05T00:53:46.225Z,101922.24
2023-04-05T00:56:28.062Z,101918.58
2023-04-05T00:58:56.143Z,101913.48
2023-04-05T01:01:27.744Z,101910.38
2023-04-05T01:04:07.499Z,101904.45
2023-04-05T01:06:52.705Z,101896.25
2023-04-05T01:09:45.988Z,101893.70
2023-04-05T01:12:19.989Z,101893.41
2023-04-05T01:14:58.507Z,101886.90
2023-04-05T01:17:29.667Z,101882.09
2023-04-05T01:20:21.788Z,101893.63
2023-04-05T01:23:10.499Z,101885.46
2023-04-05T01:26:03.111Z,101884.31
2023-04-05T01:28:52.203Z,101888.01
2023-04-05T01:31:43.039Z,101878.98
2023-04-05T01:34:30.011Z,101873.91
2023-04-05T01:37:27.890Z,101870.22
2023-04-05T01:40:10.598Z,101864.60
2023-04-05T01:42:49.565Z,101875.29
2023-04-05T01:45:23.241Z,101873.03
2023-04-05T01:50:54.542Z,101870.19
2023-04-05T01:53:36.910Z,101861.13
2023-04-05T01:56:10.305Z,101866.73
2023-04-05T01:58:48.268Z,101871.70
2023-04-05T02:01:39.257Z,101872.45
2023-04-05T02:04:22.549Z,101869.05
2023-04-05T02:06:56.370Z,101867.12
2023-04-05T02:09:29.463Z,101866.27
2023-04-05T02:12:11.748Z,101863.68
2023-04-05T02:14:45.572Z,101867.05
2023-04-05T02:17:27.514Z,101862.02
2023-04-05T02:20:11.818Z,101852.99
2023-04-05T02:22:56.407Z,101856.95
2023-04-05T02:25:36.131Z,101844.55
2023-04-05T02:28:11.337Z,101840.86
2023-04-05T02:30:53.745Z,101852.50
2023-04-05T02:33:47.160Z,101842.86
2023-04-05T02:36:23.522Z,101835.23
2023-04-05T02:38:56.923Z,101844.52
2023-04-05T02:41:26.389Z,101840.27
2023-04-05T02:44:02.163Z,101845.08
2023-04-05T02:46:42.421Z,101831.22
2023-04-05T02:49:21.012Z,101832.10
2023-04-05T02:51:49.084Z,101828.70
2023-04-05T02:54:29.526Z,101831.51
2023-04-05T02:57:14.502Z,101833.51
2023-04-05T02:59:54.851Z,101830.92
2023-04-05T03:02:23.235Z,101829.26
2023-04-05T03:05:07.232Z,101826.12
2023-04-05T03:07:48.325Z,101827.23
2023-04-05T03:10:20.036Z,101826.09
2023-04-05T03:13:18.212Z,101824.61
2023-04-05T03:15:50.961Z,101821.24
2023-04-05T03:18:20.430Z,101814.97
2023-04-05T03:21:06.618Z,101809.31
2023-04-05T03:23:59.652Z,101811.56
2023-04-05T03:26:34.674Z,101804.47
2023-04-05T03:29:08.369Z,101804.44
2023-04-05T03:31:43.994Z,101801.04
2023-04-05T03:34:16.972Z,101802.38
2023-04-05T03:36:52.763Z,101809.96
2023-04-05T03:39:45.777Z,101808.49
2023-04-05T03:42:21.648Z,101802.54
2023-04-05T03:44:55.419Z,101803.30
2023-04-05T03:47:51.330Z,101806.34
2023-04-05T03:50:48.721Z,101799.83
2023-04-05T03:53:31.014Z,101796.16
2023-04-05T03:56:07.710Z,101805.71
2023-04-05T03:58:36.749Z,101800.05
2023-04-05T04:01:08.138Z,101801.95
2023-04-05T04:04:01.267Z,101801.04
2023-04-05T04:06:36.983Z,101795.35
2023-04-05T04:09:25.484Z,101796.72
2023-04-05T04:12:08.073Z,101794.73
2023-04-05T04:14:48.481Z,101797.24
2023-04-05T04:17:37.938Z,101803.95
2023-04-05T04:20:12.343Z,101798.00
2023-04-05T04:22:45.226Z,101805.29
2023-04-05T04:25:20.375Z,101802.21
2023-04-05T04:27:57.514Z,101798.52
2023-04-05T04:30:36.186Z,101799.27
2023-04-05T04:33:09.497Z,101799.56
2023-04-05T04:35:52.767Z,101791.98
2023-04-05T04:38:38.745Z,101800.61
2023-04-05T04:41:15.233Z,101798.84
2023-04-05T04:43:46.440Z,101797.67
2023-04-05T04:46:20.310Z,101790.54
2023-04-05T04:48:58.516Z,101793.09
2023-04-05T04:51:52.453Z,101792.24
2023-04-05T04:54:48.610Z,101789.73
2023-04-05T04:57:31.654Z,101801.49
2023-04-05T05:00:13.409Z,101801.20
2023-04-05T05:02:55.423Z,101803.42
2023-04-05T05:05:28.865Z,101797.27
2023-04-05T05:08:07.317Z,101799.53
2023-04-05T05:10:41.311Z,101804.24
2023-04-05T05:16:10.856Z,101811.01
2023-04-05T05:18:54.590Z,101806.76
2023-04-05T05:21:33.777Z,101812.05
2023-04-05T05:24:08.604Z,101807.25
2023-04-05T05:26:41.719Z,101807.87
2023-04-05T05:29:22.604Z,101810.39
2023-04-05T05:32:20.609Z,101810.09
2023-04-05T05:35:04.724Z,101813.43
2023-04-05T05:37:36.119Z,101816.24
2023-04-05T05:40:14.922Z,101815.49
2023-04-05T05:42:49.505Z,101810.09
2023-04-05T05:45:22.578Z,101820.49
2023-04-05T05:48:04.511Z,101815.49
2023-04-05T05:50:34.281Z,101821.73
2023-04-05T05:53:02.548Z,101827.16
2023-04-05T05:55:44.309Z,101820.49
2023-04-05T05:58:48.866Z,101831.28
2023-04-05T06:01:41.645Z,101824.02
2023-04-05T06:04:27.265Z,101815.95
2023-04-05T06:07:09.798Z,101817.48
2023-04-05T06:09:54.052Z,101820.66
2023-04-05T06:12:29.912Z,101824.35
2023-04-05T06:15:03.972Z,101822.75
2023-04-05T06:17:50.154Z,101823.40
2023-04-05T06:20:29.139Z,101826.31
2023-04-05T06:23:03.631Z,101825.85
2023-04-05T06:25:36.721Z,101827.29
2023-04-05T06:28:14.030Z,101824.55
2023-04-05T06:31:16.505Z,101831.09
2023-04-05T06:33:55.738Z,101824.71
2023-04-05T06:36:27.413Z,101822.81
2023-04-05T06:39:20.882Z,101832.46
2023-04-05T06:42:02.509Z,101836.77
2023-04-05T06:45:04.127Z,101829.98
2023-04-05T06:47:38.849Z,101822.39
2023-04-05T06:50:33.445Z,101822.20
2023-04-05T06:53:39.030Z,101824.48
2023-04-05T06:56:10.666Z,101818.53
2023-04-05T06:58:49.772Z,101818.82
2023-04-05T07:01:33.118Z,101818.53
2023-04-05T07:07:34.545Z,101817.65
2023-04-05T07:10:07.920Z,101822.52
2023-04-05T07:12:48.078Z,101814.34
2023-04-05T07:15:21.941Z,101810.39
2023-04-05T07:17:58.763Z,101811.53
2023-04-05T07:20:46.738Z,101821.99
2023-04-05T07:23:20.762Z,101828.57
2023-04-05T07:25:59.072Z,101824.02
2023-04-05T07:28:49.598Z,101821.21
2023-04-05T07:31:23.302Z,101826.87
2023-04-05T07:33:51.313Z,101813.01
2023-04-05T07:36:44.726Z,101813.89
2023-04-05T07:39:25.080Z,101825.46
2023-04-05T07:44:44.062Z,101824.05
2023-04-05T07:47:12.473Z,101820.36
2023-04-05T07:50:13.140Z,101820.03
2023-04-05T07:52:46.252Z,101826.84
2023-04-05T07:58:05.619Z,101826.70
2023-04-05T08:00:39.802Z,101827.49
2023-04-05T08:03:13.172Z,101835.63
2023-04-05T08:06:11.232Z,101832.13
2023-04-05T08:08:57.139Z,101830.43
2023-04-05T08:11:44.895Z,101836.28
2023-04-05T08:14:13.892Z,101831.67
2023-04-05T08:16:48.942Z,101825.10
2023-04-05T08:19:25.020Z,101831.84
2023-04-05T08:21:58.329Z,101827.23
2023-04-05T08:24:32.075Z,101833.37
2023-04-05T08:27:09.044Z,101825.43
2023-04-05T08:29:58.503Z,101827.03
2023-04-05T08:32:41.202Z,101832.30
2023-04-05T08:35:20.159Z,101821.38
2023-04-05T08:40:47.124Z,101811.70
2023-04-05T08:43:34.476Z,101815.69
2023-04-05T08:46:30.985Z,101830.14
2023-04-05T08:49:09.270Z,101819.38
2023-04-05T08:51:43.452Z,101820.30
2023-04-05T08:54:19.584Z,101828.21
2023-04-05T09:00:05.413Z,101826.90
2023-04-05T09:02:39.370Z,101824.74
2023-04-05T09:05:21.285Z,101822.65
2023-04-05T09:08:11.142Z,101822.68
2023-04-05T09:10:41.119Z,101823.30
2023-04-05T09:13:12.011Z,101818.23
2023-04-05T09:15:53.174Z,101824.22
2023-04-05T09:18:33.470Z,101821.96
2023-04-05T09:21:22.839Z,101822.48
2023-04-05T09:23:57.651Z,101823.63
2023-04-05T09:26:34.213Z,101822.35
2023-04-05T09:29:07.316Z,101823.63
2023-04-05T09:31:57.770Z,101822.72
2023-04-05T09:34:38.175Z,101832.52
2023-04-05T09:37:25.226Z,101821.77
2023-04-05T09:40:15.811Z,101822.26
2023-04-05T09:42:58.983Z,101819.15
2023-04-05T09:45:40.599Z,101823.56
2023-04-05T09:48:15.172Z,101836.28
2023-04-05T09:51:17.836Z,101836.94
2023-04-05T09:54:04.838Z,101833.67
2023-04-05T09:56:43.937Z,101827.55
2023-04-05T09:59:25.973Z,101836.25
2023-04-05T10:01:59.796Z,101834.42
2023-04-05T10:04:48.112Z,101834.84
2023-04-05T10:07:27.716Z,101828.86
2023-04-05T10:09:58.156Z,101826.54
2023-04-05T10:12:33.492Z,101829.74
2023-04-05T10:15:06.722Z,101829.38
2023-04-05T10:18:02.109Z,101825.85
2023-04-05T10:20:42.096Z,101824.94
2023-04-05T10:23:29.544Z,101826.84
2023-04-05T10:26:26.785Z,101820.82
2023-04-05T10:28:57.806Z,101828.05
2023-04-05T10:32:13.740Z,101819.77
2023-04-05T10:35:13.532Z,101818.10
2023-04-05T10:38:15.642Z,101816.30
2023-04-05T10:40:48.787Z,101817.84
2023-04-05T10:43:30.231Z,101824.71
2023-04-05T10:46:08.195Z,101814.90
2023-04-05T10:49:06.769Z,101822.45
2023-04-05T10:51:48.545Z,101825.07
2023-04-05T10:54:25.017Z,101815.59
2023-04-05T10:57:09.048Z,101818.01
2023-04-05T10:59:50.368Z,101818.86
2023-04-05T11:02:24.047Z,101815.95
2023-04-05T11:05:01.979Z,101813.49
2023-04-05T11:07:54.058Z,101809.34
2023-04-05T11:10:22.133Z,101797.80
2023-04-05T11:13:02.131Z,101796.76
2023-04-05T11:15:41.450Z,101792.50
2023-04-05T11:18:23.238Z,101794.23
2023-04-05T11:21:14.571Z,101792.54
2023-04-05T11:24:08.313Z,101795.09
2023-04-05T11:27:07.686Z,101779.59
2023-04-05T11:29:57.953Z,101783.61
2023-04-05T11:32:53.887Z,101780.90
2023-04-05T11:35:38.434Z,101774.26
2023-04-05T11:38:31.498Z,101777.89
2023-04-05T11:41:19.577Z,101765.86
2023-04-05T11:44:00.611Z,101769.65
2023-04-05T11:46:40.048Z,101761.18
2023-04-05T11:49:11.526Z,101758.47
2023-04-05T11:51:50.192Z,101760.13
2023-04-05T11:54:38.533Z,101763.70
2023-04-05T11:57:11.533Z,101755.43
2023-04-05T11:59:56.456Z,101758.83
2023-04-05T12:02:30.485Z,101756.57
2023-04-05T12:05:09.362Z,101752.16
2023-04-05T12:07:48.621Z,101745.91
2023-04-05T12:10:20.928Z,101752.35
2023-04-05T12:12:57.218Z,101736.95
2023-04-05T12:15:29.532Z,101743.10
2023-04-05T12:18:00.310Z,101740.74
2023-04-05T12:20:34.783Z,101744.24
2023-04-05T12:23:03.651Z,101742.19
2023-04-05T12:25:44.086Z,101738.59
2023-04-05T12:28:18.216Z,101736.92
2023-04-05T12:31:12.731Z,101730.77
2023-04-05T12:33:55.851Z,101724.95
2023-04-05T12:36:26.364Z,101736.43
2023-04-05T12:39:02.141Z,101729.14
2023-04-05T12:41:42.858Z,101724.20
2023-04-05T12:44:31.719Z,101726.26
2023-04-05T12:47:12.374Z,101735.71
2023-04-05T12:49:48.370Z,101729.50
2023-04-05T12:52:28.629Z,101729.17
2023-04-05T12:55:08.873Z,101721.36
2023-04-05T12:58:23.851Z,101714.16
2023-04-05T13:00:55.030Z,101710.47
2023-04-05T13:03:28.669Z,101714.30
2023-04-05T13:06:02.067Z,101708.31
2023-04-05T13:08:36.106Z,101708.18
2023-04-05T13:11:13.469Z,101700.86
2023-04-05T13:13:52.287Z,101700.27
2023-04-05T13:16:25.429Z,101692.81
2023-04-05T13:18:58.523Z,101684.45
2023-04-05T13:21:32.913Z,101686.34
2023-04-05T13:24:05.923Z,101676.73
2023-04-05T13:26:50.006Z,101684.73
2023-04-05T13:29:18.149Z,101676.92
2023-04-05T13:31:50.924Z,101681.70
2023-04-05T13:34:30.846Z,101675.84
2023-04-05T13:37:12.374Z,101676.01
2023-04-05T13:39:43.395Z,101666.98
2023-04-05T13:42:18.026Z,101659.95
2023-04-05T13:45:16.314Z,101665.22
2023-04-05T13:47:49.377Z,101663.59
2023-04-05T13:50:26.901Z,101658.25
2023-04-05T13:53:00.607Z,101663.38
2023-04-05T13:55:34.896Z,101652.50
2023-04-05T13:58:02.917Z,101648.09
2023-04-05T14:00:35.852Z,101642.66
2023-04-05T14:03:10.286Z,101646.25
2023-04-05T14:05:38.955Z,101644.84
2023-04-05T14:08:20.876Z,101638.11
2023-04-05T14:10:48.898Z,101645.96
2023-04-05T14:13:19.109Z,101638.11
2023-04-05T14:15:53.963Z,101641.71
2023-04-05T14:18:25.329Z,101647.27
2023-04-05T14:20:57.933Z,101641.52
2023-04-05T14:23:28.386Z,101644.72
2023-04-05T14:26:02.546Z,101639.84
2023-04-05T14:28:33.228Z,101646.19
2023-04-05T14:31:05.479Z,101638.90
2023-04-05T14:33:36.668Z,101643.31
2023-04-05T14:36:18.540Z,101643.87
2023-04-05T14:38:51.582Z,101635.01
2023-04-05T14:41:23.407Z,101628.66
2023-04-05T14:43:56.095Z,101637.42
2023-04-05T14:46:30.849Z,101628.70
2023-04-05T14:49:21.651Z,101637.59
2023-04-05T14:52:02.148Z,101640.66
2023-04-05T14:54:45.406Z,101633.86
2023-04-05T14:57:21.219Z,101634.13
2023-04-05T15:00:01.810Z,101632.45
2023-04-05T15:02:36.729Z,101628.50
2023-04-05T15:05:06.123Z,101628.59
2023-04-05T15:07:37.678Z,101623.95
2023-04-05T15:10:06.781Z,101632.62
2023-04-05T15:12:50.317Z,101625.98
2023-04-05T15:15:20.961Z,101628.89
2023-04-05T15:17:53.765Z,101622.19
2023-04-05T15:20:27.093Z,101633.21
2023-04-05T15:22:56.632Z,101634.91
2023-04-05T15:25:44.323Z,101634.25
2023-04-05T15:28:17.689Z,101627.88
2023-04-05T15:30:48.481Z,101629.05
2023-04-05T15:33:17.470Z,101634.45
2023-04-05T15:35:48.590Z,101629.94
2023-04-05T15:38:21.352Z,101623.70
2023-04-05T15:40:51.536Z,101622.02
2023-04-05T15:43:26.476Z,101627.88
2023-04-05T15:45:59.451Z,101625.72
2023-04-05T15:48:30.505Z,101621.83
2023-04-05T15:50:58.900Z,101621.83
2023-04-05T15:53:27.190Z,101627.03
2023-04-05T15:55:59.701Z,101615.42
2023-04-05T15:58:28.459Z,101622.32
2023-04-05T16:00:56.539Z,101617.61
2023-04-05T16:03:29.949Z,101621.80
2023-04-05T16:05:58.451Z,101620.78
2023-04-05T16:08:35.438Z,101618.40
2023-04-05T16:11:10.033Z,101627.48
2023-04-05T16:13:38.677Z,101614.02
2023-04-05T16:16:15.401Z,101611.66
2023-04-05T16:19:01.356Z,101611.98
2023-04-05T16:21:54.680Z,101614.99
2023-04-05T16:24:28.427Z,101616.66
2023-04-05T16:27:02.273Z,101608.39
2023-04-05T16:29:34.529Z,101612.22
2023-04-05T16:35:38.198Z,101612.71
2023-04-05T16:38:12.586Z,101609.66
2023-04-05T16:40:57.036Z,101612.80
2023-04-05T16:43:25.225Z,101623.50
2023-04-05T16:45:53.312Z,101630.36
2023-04-05T16:48:21.531Z,101619.28
2023-04-05T16:51:05.705Z,101618.46
2023-04-05T16:53:57.375Z,101621.14
2023-04-05T16:56:55.576Z,101622.09
2023-04-05T16:59:34.390Z,101625.30
2023-04-05T17:02:27.968Z,101622.74
2023-04-05T17:05:14.999Z,101618.52
2023-04-05T17:08:18.417Z,101626.37
2023-04-05T17:13:37.150Z,101626.99
2023-04-05T17:16:16.746Z,101623.43
2023-04-05T17:18:56.430Z,101634.68
2023-04-05T17:21:31.603Z,101625.69
2023-04-05T17:24:26.370Z,101631.73
2023-04-05T17:26:59.406Z,101628.17
2023-04-05T17:29:32.319Z,101630.85
2023-04-05T17:32:05.339Z,101626.08
2023-04-05T17:34:59.968Z,101623.89
2023-04-05T17:37:30.848Z,101629.38
2023-04-05T17:40:02.280Z,101632.36
2023-04-05T17:42:36.659Z,101637.88
2023-04-05T17:45:07.906Z,101640.86
2023-04-05T17:47:41.206Z,101633.80
2023-04-05T17:50:14.181Z,101641.80
2023-04-05T17:52:42.349Z,101641.41
2023-04-05T17:55:15.536Z,101650.27
2023-04-05T17:57:57.563Z,101644.39
2023-04-05T18:00:40.123Z,101648.70
2023-04-05T18:03:30.854Z,101653.91
2023-04-05T18:06:15.547Z,101655.38
2023-04-05T18:08:46.647Z,101647.46
2023-04-05T18:11:26.909Z,101653.80
2023-04-05T18:14:01.134Z,101657.60
2023-04-05T18:16:30.605Z,101654.88
2023-04-05T18:19:04.841Z,101663.19
2023-04-05T18:21:46.320Z,101664.47
2023-04-05T18:24:26.725Z,101668.91
2023-04-05T18:26:55.249Z,101674.83
2023-04-05T18:29:39.084Z,101675.81
2023-04-05T18:32:08.510Z,101681.70
2023-04-05T18:34:36.782Z,101685.69
2023-04-05T18:37:09.630Z,101688.76
2023-04-05T18:39:43.421Z,101692.62
2023-04-05T18:42:14.905Z,101689.64
2023-04-05T18:44:46.981Z,101686.99
2023-04-05T18:47:20.841Z,101694.77
2023-04-05T18:49:48.911Z,101696.90
2023-04-05T18:52:25.680Z,101698.44
2023-04-05T18:55:08.435Z,101713.05
2023-04-05T18:57:54.150Z,101704.09
2023-04-05T19:00:23.441Z,101707.43
2023-04-05T19:02:51.726Z,101712.63
2023-04-05T19:05:29.691Z,101704.55
2023-04-05T19:08:01.351Z,101709.20
2023-04-05T19:10:36.452Z,101711.19
2023-04-05T19:13:04.605Z,101715.57
2023-04-05T19:15:38.125Z,101709.65
2023-04-05T19:18:13.144Z,101712.27
2023-04-05T19:20:55.849Z,101714.10
2023-04-05T19:23:54.930Z,101722.96
2023-04-05T19:26:23.208Z,101717.34
2023-04-05T19:28:56.403Z,101720.24
2023-04-05T19:31:36.363Z,101720.84
2023-04-05T19:34:12.349Z,101726.36
2023-04-05T19:36:55.174Z,101730.12
2023-04-05T19:39:27.137Z,101728.78
2023-04-05T19:42:00.940Z,101727.77
2023-04-05T19:45:23.333Z,101730.97
2023-04-05T19:47:51.473Z,101738.72
2023-04-05T19:50:56.657Z,101739.08
2023-04-05T19:53:44.131Z,101738.85
2023-04-05T19:56:23.254Z,101748.27
2023-04-05T19:59:01.759Z,101743.23
2023-04-05T20:01:37.361Z,101742.45
2023-04-05T20:04:20.786Z,101740.81
2023-04-05T20:07:02.732Z,101739.18
2023-04-05T20:09:31.233Z,101738.91
2023-04-05T20:12:05.189Z,101746.96
2023-04-05T20:14:42.583Z,101737.02
2023-04-05T20:17:10.937Z,101735.09
2023-04-05T20:19:40.665Z,101739.93
2023-04-05T20:22:25.353Z,101739.18
2023-04-05T20:24:58.506Z,101731.27
2023-04-05T20:27:32.217Z,101725.87
2023-04-05T20:30:09.649Z,101729.30
2023-04-05T20:32:51.269Z,101735.02
2023-04-05T20:35:33.277Z,101732.80
2023-04-05T20:38:03.542Z,101727.70
2023-04-05T20:40:47.136Z,101730.84
2023-04-05T20:43:15.266Z,101727.73
2023-04-05T20:45:48.030Z,101731.43
2023-04-05T20:48:26.624Z,101726.39
2023-04-05T20:51:02.338Z,101736.92
2023-04-05T20:53:30.722Z,101732.08
2023-04-05T20:56:02.069Z,101727.02
2023-04-05T20:58:35.528Z,101728.74
2023-04-05T21:01:18.896Z,101733.29
2023-04-05T21:03:47.090Z,101728.48
2023-04-05T21:06:15.175Z,101737.87
2023-04-05T21:08:43.398Z,101726.03
2023-04-05T21:11:16.925Z,101736.49
2023-04-05T21:13:45.436Z,101741.56
2023-04-05T21:16:20.355Z,101734.20
2023-04-05T21:18:57.951Z,101739.30
2023-04-05T21:21:32.538Z,101743.30
2023-04-05T21:24:00.495Z,101741.30
2023-04-05T21:26:35.553Z,101737.12
2023-04-05T21:29:07.947Z,101742.80
2023-04-05T21:31:36.253Z,101733.45
2023-04-05T21:34:08.916Z,101739.41
2023-04-05T21:36:42.708Z,101745.13
2023-04-05T21:39:14.128Z,101742.58
2023-04-05T21:41:42.276Z,101744.57
2023-04-05T21:44:10.722Z,101744.57
2023-04-05T21:46:44.001Z,101750.23
2023-04-05T21:49:12.099Z,101746.89
2023-04-05T21:51:45.239Z,101744.38
2023-04-05T21:54:15.867Z,101751.47
2023-04-05T21:56:47.482Z,101745.26
2023-04-05T21:59:20.310Z,101747.80
2023-04-05T22:01:57.714Z,101747.80
2023-04-05T22:04:30.336Z,101751.50
2023-04-05T22:06:58.331Z,101755.72
2023-04-05T22:09:26.462Z,101757.45
2023-04-05T22:11:58.302Z,101754.94
2023-04-05T22:14:34.286Z,101757.75
2023-04-05T22:17:03.147Z,101759.19
2023-04-05T22:19:33.904Z,101765.40
2023-04-05T22:22:06.747Z,101764.88
2023-04-05T22:24:55.798Z,101764.02
2023-04-05T22:27:26.811Z,101757.55
2023-04-05T22:29:55.798Z,101763.50
2023-04-05T22:32:23.897Z,101761.24
2023-04-05T22:34:51.975Z,101760.10
2023-04-05T22:37:20.001Z,101766.05
2023-04-05T22:39:48.066Z,101760.40
2023-04-05T22:42:16.071Z,101753.34
2023-04-05T22:44:44.127Z,101748.82
2023-04-05T22:47:12.124Z,101750.52
2023-04-05T22:49:40.094Z,101747.97
2023-04-05T22:52:12.873Z,101745.68
2023-04-05T22:54:41.588Z,101751.34
2023-04-05T22:57:11.185Z,101759.25
2023-04-05T22:59:51.907Z,101755.85
2023-04-05T23:02:22.085Z,101761.24
2023-04-05T23:04:55.086Z,101757.55
2023-04-05T23:07:23.196Z,101754.77
2023-04-05T23:09:51.590Z,101757.32
2023-04-05T23:12:23.703Z,101754.51
2023-04-05T23:14:59.407Z,101752.22
2023-04-05T23:17:32.556Z,101753.37
2023-04-05T23:20:04.598Z,101764.94
2023-04-05T23:22:38.811Z,101764.65
2023-04-05T23:25:07.360Z,101762.06
2023-04-05T23:27:43.176Z,101755.85
2023-04-05T23:30:11.568Z,101747.68
2023-04-05T23:32:45.507Z,101743.43
2023-04-05T23:35:18.220Z,101743.43
2023-04-05T23:37:51.171Z,101745.95
2023-04-05T23:40:19.377Z,101747.05
2023-04-05T23:42:52.383Z,101747.05
2023-04-05T23:45:26.176Z,101754.97
2023-04-05T23:50:42.600Z,101748.79
2023-04-05T23:53:15.623Z,101755.30
2023-04-05T23:55:49.235Z,101753.89
2023-04-05T23:58:17.243Z,101744.87
