createdAt,value
2023-04-14T00:02:05.540Z,7.02
2023-04-14T00:05:08.238Z,7.00
2023-04-14T00:08:10.268Z,7.01
2023-04-14T00:11:12.083Z,7.01
2023-04-14T00:14:13.890Z,7.04
2023-04-14T00:17:15.808Z,7.01
2023-04-14T00:20:17.759Z,7.01
2023-04-14T00:23:20.895Z,7.05
2023-04-14T00:26:22.351Z,7.01
2023-04-14T00:29:27.734Z,7.00
2023-04-14T00:32:29.356Z,7.00
2023-04-14T00:35:32.287Z,6.97
2023-04-14T00:38:34.315Z,6.91
2023-04-14T00:41:36.715Z,6.84
2023-04-14T00:44:38.559Z,6.85
2023-04-14T00:47:42.582Z,6.76
2023-04-14T00:50:45.655Z,6.72
2023-04-14T00:53:47.082Z,6.64
2023-04-14T00:56:54.382Z,6.48
2023-04-14T01:00:19.144Z,6.49
2023-04-14T01:03:23.170Z,6.50
2023-04-14T01:06:27.043Z,6.52
2023-04-14T01:09:28.958Z,6.44
2023-04-14T01:12:59.695Z,6.32
2023-04-14T01:16:09.596Z,6.35
2023-04-14T01:19:39.322Z,6.34
2023-04-14T01:22:58.310Z,6.33
2023-04-14T01:26:18.250Z,6.33
2023-04-14T01:29:41.856Z,6.35
2023-04-14T01:32:46.600Z,6.23
2023-04-14T01:36:02.750Z,6.19
2023-04-14T01:39:08.669Z,6.07
2023-04-14T01:42:18.724Z,6.12
2023-04-14T01:45:25.182Z,6.17
2023-04-14T01:48:28.273Z,6.20
2023-04-14T01:51:33.197Z,6.22
2023-04-14T01:54:38.900Z,6.19
2023-04-14T01:57:44.087Z,6.14
2023-04-14T02:00:49.270Z,6.13
2023-04-14T02:03:51.393Z,6.17
2023-04-14T02:06:55.275Z,6.14
2023-04-14T02:09:58.423Z,6.09
2023-04-14T02:13:02.882Z,6.02
2023-04-14T02:16:06.543Z,5.95
2023-04-14T02:19:09.343Z,5.88
2023-04-14T02:22:11.132Z,5.85
2023-04-14T02:25:16.208Z,5.78
2023-04-14T02:28:27.658Z,5.67
2023-04-14T02:31:33.594Z,5.63
2023-04-14T02:34:41.345Z,5.68
2023-04-14T02:37:47.494Z,5.75
2023-04-14T02:40:51.587Z,5.71
2023-04-14T02:44:07.281Z,5.68
2023-04-14T02:47:15.717Z,5.70
2023-04-14T02:50:42.775Z,5.70
2023-04-14T02:53:50.394Z,5.67
2023-04-14T02:57:08.854Z,5.63
2023-04-14T03:00:15.144Z,5.56
2023-04-14T03:03:24.546Z,5.58
2023-04-14T03:06:27.615Z,5.56
2023-04-14T03:09:31.928Z,5.51
2023-04-14T03:12:36.431Z,5.51
2023-04-14T03:15:39.069Z,5.50
2023-04-14T03:18:40.874Z,5.54
2023-04-14T03:21:42.924Z,5.53
2023-04-14T03:24:45.694Z,5.49
2023-04-14T03:27:48.643Z,5.49
2023-04-14T03:34:26.624Z,5.37
2023-04-14T03:37:33.415Z,5.28
2023-04-14T03:40:38.424Z,5.22
2023-04-14T03:43:42.507Z,5.21
2023-04-14T03:46:49.307Z,5.21
2023-04-14T03:49:57.515Z,5.18
2023-04-14T03:53:06.344Z,5.02
2023-04-14T03:56:32.407Z,5.01
2023-04-14T04:03:22.854Z,5.01
2023-04-14T04:06:25.709Z,4.94
2023-04-14T04:09:29.854Z,4.91
2023-04-14T04:12:33.083Z,4.87
2023-04-14T04:15:39.210Z,4.89
2023-04-14T04:18:46.839Z,4.91
2023-04-14T04:21:52.994Z,4.91
2023-04-14T04:24:56.415Z,4.94
2023-04-14T04:28:03.641Z,4.96
2023-04-14T04:31:06.778Z,4.93
2023-04-14T04:34:09.703Z,4.89
2023-04-14T04:37:14.003Z,4.87
2023-04-14T04:40:16.019Z,4.85
2023-04-14T04:43:19.543Z,4.83
2023-04-14T04:46:46.157Z,4.85
2023-04-14T04:49:50.151Z,4.88
2023-04-14T04:52:51.963Z,4.96
2023-04-14T04:55:53.741Z,5.02
2023-04-14T04:58:55.506Z,5.03
2023-04-14T05:01:57.407Z,5.01
2023-04-14T05:04:59.354Z,5.02
2023-04-14T05:08:01.310Z,5.02
2023-04-14T05:11:03.798Z,5.02
2023-04-14T05:14:05.205Z,5.01
2023-04-14T05:17:07.154Z,5.02
2023-04-14T05:20:09.841Z,4.95
2023-04-14T05:23:13.314Z,5.05
2023-04-14T05:29:42.740Z,5.14
2023-04-14T05:32:46.987Z,5.17
2023-04-14T05:35:50.987Z,5.18
2023-04-14T05:38:52.809Z,5.13
2023-04-14T05:41:55.267Z,5.47
2023-04-14T05:44:56.790Z,5.53
2023-04-14T05:47:59.292Z,5.51
2023-04-14T05:51:00.858Z,5.49
2023-04-14T05:54:03.186Z,5.42
2023-04-14T05:57:05.559Z,5.47
2023-04-14T06:00:08.402Z,5.60
2023-04-14T06:03:16.604Z,5.56
2023-04-14T06:06:20.042Z,5.64
2023-04-14T06:09:22.733Z,5.69
2023-04-14T06:12:24.549Z,5.77
2023-04-14T06:15:29.457Z,5.79
2023-04-14T06:18:32.641Z,5.81
2023-04-14T06:21:35.152Z,5.84
2023-04-14T06:24:36.962Z,6.02
2023-04-14T06:27:38.447Z,6.13
2023-04-14T06:30:42.865Z,6.17
2023-04-14T06:33:46.071Z,6.12
2023-04-14T06:36:47.909Z,6.26
2023-04-14T06:39:50.771Z,6.26
2023-04-14T06:42:52.388Z,6.46
2023-04-14T06:45:54.300Z,6.64
2023-04-14T06:48:58.116Z,6.79
2023-04-14T06:51:59.974Z,6.89
2023-04-14T06:55:01.972Z,7.08
2023-04-14T06:58:04.129Z,7.25
2023-04-14T07:01:06.064Z,7.31
2023-04-14T07:04:08.948Z,7.40
2023-04-14T07:07:10.842Z,7.41
2023-04-14T07:10:12.962Z,7.43
2023-04-14T07:13:15.490Z,7.43
2023-04-14T07:16:17.434Z,7.52
2023-04-14T07:19:19.666Z,7.69
2023-04-14T07:22:22.212Z,7.72
2023-04-14T07:25:24.715Z,7.90
2023-04-14T07:28:28.018Z,8.07
2023-04-14T07:31:34.352Z,8.21
2023-04-14T07:34:35.847Z,8.41
2023-04-14T07:37:38.888Z,8.52
2023-04-14T07:40:41.806Z,8.49
2023-04-14T07:43:43.950Z,8.64
2023-04-14T07:46:45.734Z,8.68
2023-04-14T07:49:47.773Z,8.79
2023-04-14T07:52:49.328Z,9.03
2023-04-14T07:55:51.009Z,9.29
2023-04-14T07:58:52.655Z,9.29
2023-04-14T08:01:54.475Z,9.46
2023-04-14T08:04:56.761Z,9.60
2023-04-14T08:07:58.245Z,9.61
2023-04-14T08:11:00.257Z,9.48
2023-04-14T08:14:01.996Z,9.87
2023-04-14T08:17:03.740Z,10.12
2023-04-14T08:20:06.165Z,10.07
2023-04-14T08:23:07.641Z,9.85
2023-04-14T08:26:09.458Z,10.19
2023-04-14T08:29:11.137Z,10.48
2023-04-14T08:32:12.880Z,9.99
2023-04-14T08:35:37.165Z,9.86
2023-04-14T08:38:36.965Z,9.85
2023-04-14T08:41:39.481Z,9.89
2023-04-14T08:44:41.246Z,10.01
2023-04-14T08:47:45.802Z,10.03
2023-04-14T08:51:14.304Z,9.90
2023-04-14T08:54:16.341Z,9.93
2023-04-14T08:57:20.011Z,9.89
2023-04-14T09:00:22.710Z,10.09
2023-04-14T09:03:25.505Z,10.20
2023-04-14T09:06:27.986Z,10.12
2023-04-14T09:09:31.163Z,10.44
2023-04-14T09:12:33.734Z,11.06
2023-04-14T09:15:38.086Z,11.21
2023-04-14T09:18:40.574Z,11.38
2023-04-14T09:21:51.673Z,11.48
2023-04-14T09:24:55.533Z,11.30
2023-04-14T09:27:57.174Z,11.03
2023-04-14T09:30:59.176Z,11.01
2023-04-14T09:34:01.322Z,11.24
2023-04-14T09:37:07.998Z,11.23
2023-04-14T09:40:10.159Z,11.22
2023-04-14T09:43:24.020Z,11.55
2023-04-14T09:46:26.143Z,11.60
2023-04-14T09:49:29.442Z,11.67
2023-04-14T09:52:41.901Z,11.73
2023-04-14T09:55:45.397Z,12.00
2023-04-14T09:58:48.903Z,12.15
2023-04-14T10:01:50.714Z,12.00
2023-04-14T10:05:06.449Z,12.02
2023-04-14T10:08:07.978Z,11.96
2023-04-14T10:11:32.697Z,12.07
2023-04-14T10:14:36.154Z,12.24
2023-04-14T10:17:38.964Z,12.66
2023-04-14T10:20:41.603Z,12.90
2023-04-14T10:23:44.088Z,13.05
2023-04-14T10:26:48.174Z,13.06
2023-04-14T10:29:49.583Z,13.62
2023-04-14T10:32:51.337Z,13.94
2023-04-14T10:35:59.335Z,13.32
2023-04-14T10:39:03.702Z,13.56
2023-04-14T10:42:05.633Z,13.89
2023-04-14T10:45:08.479Z,13.78
2023-04-14T10:48:11.629Z,14.08
2023-04-14T10:51:16.233Z,14.18
2023-04-14T10:54:21.808Z,13.93
2023-04-14T10:57:25.313Z,14.06
2023-04-14T11:00:28.892Z,14.22
2023-04-14T11:03:33.907Z,14.65
2023-04-14T11:06:48.201Z,14.79
2023-04-14T11:09:49.883Z,15.09
2023-04-14T11:13:06.090Z,15.51
2023-04-14T11:16:08.173Z,15.59
2023-04-14T11:19:17.489Z,15.46
2023-04-14T11:22:42.272Z,15.34
2023-04-14T11:25:45.451Z,15.07
2023-04-14T11:28:47.573Z,15.22
2023-04-14T11:32:01.424Z,15.32
2023-04-14T11:35:09.536Z,15.59
2023-04-14T11:38:11.290Z,15.44
2023-04-14T11:41:15.560Z,15.28
2023-04-14T11:44:20.878Z,15.13
2023-04-14T11:47:22.377Z,15.12
2023-04-14T11:50:23.957Z,15.32
2023-04-14T11:53:26.082Z,15.76
2023-04-14T11:56:28.557Z,15.66
2023-04-14T11:59:30.475Z,15.70
2023-04-14T12:02:32.146Z,15.76
2023-04-14T12:05:35.444Z,15.97
2023-04-14T12:08:37.518Z,16.04
2023-04-14T12:11:39.264Z,15.95
2023-04-14T12:14:43.937Z,15.78
2023-04-14T12:17:45.752Z,15.94
2023-04-14T12:20:54.888Z,16.02
2023-04-14T12:23:56.573Z,15.90
2023-04-14T12:26:58.233Z,15.79
2023-04-14T12:29:59.867Z,15.86
2023-04-14T12:33:14.112Z,15.82
2023-04-14T12:36:15.821Z,16.02
2023-04-14T12:39:17.833Z,16.30
2023-04-14T12:42:20.105Z,16.47
2023-04-14T12:45:21.634Z,16.47
2023-04-14T12:48:38.985Z,16.67
2023-04-14T12:51:41.621Z,16.51
2023-04-14T12:54:51.989Z,16.67
2023-04-14T12:57:54.651Z,16.79
2023-04-14T13:00:56.527Z,17.02
2023-04-14T13:03:58.560Z,16.83
2023-04-14T13:07:00.307Z,16.96
2023-04-14T13:10:02.573Z,17.33
2023-04-14T13:13:04.599Z,17.41
2023-04-14T13:16:15.271Z,16.99
2023-04-14T13:19:18.232Z,17.04
2023-04-14T13:22:19.930Z,17.23
2023-04-14T13:25:21.853Z,17.58
2023-04-14T13:28:24.031Z,17.64
2023-04-14T13:31:25.748Z,17.38
2023-04-14T13:34:28.398Z,17.44
2023-04-14T13:37:29.804Z,17.40
2023-04-14T13:40:31.472Z,17.27
2023-04-14T13:43:33.596Z,17.21
2023-04-14T13:46:40.836Z,17.51
2023-04-14T13:49:43.094Z,17.66
2023-04-14T13:52:44.795Z,17.11
2023-04-14T13:55:46.477Z,16.61
2023-04-14T13:58:48.606Z,16.31
2023-04-14T14:01:50.393Z,16.88
2023-04-14T14:04:52.253Z,17.04
2023-04-14T14:07:54.044Z,17.12
2023-04-14T14:10:55.842Z,17.39
2023-04-14T14:13:58.223Z,17.39
2023-04-14T14:16:59.900Z,17.78
2023-04-14T14:20:02.006Z,17.98
2023-04-14T14:23:03.415Z,16.87
2023-04-14T14:26:05.131Z,16.67
2023-04-14T14:29:06.824Z,16.25
2023-04-14T14:32:08.545Z,16.13
2023-04-14T14:35:10.739Z,16.63
2023-04-14T14:38:12.153Z,17.35
2023-04-14T14:41:14.437Z,17.70
2023-04-14T14:44:16.097Z,17.48
2023-04-14T14:47:18.787Z,17.24
2023-04-14T14:50:20.531Z,17.25
2023-04-14T14:53:22.207Z,17.77
2023-04-14T14:56:24.268Z,18.06
2023-04-14T14:59:26.209Z,17.95
2023-04-14T15:02:27.969Z,18.49
2023-04-14T15:05:30.078Z,18.87
2023-04-14T15:08:31.738Z,18.70
2023-04-14T15:11:33.434Z,18.33
2023-04-14T15:14:35.160Z,18.42
2023-04-14T15:17:37.508Z,18.63
2023-04-14T15:20:41.185Z,18.61
2023-04-14T15:23:44.589Z,18.39
2023-04-14T15:26:46.228Z,17.95
2023-04-14T15:29:48.045Z,17.56
2023-04-14T15:32:50.865Z,18.00
2023-04-14T15:35:52.370Z,18.38
2023-04-14T15:38:54.538Z,18.42
2023-04-14T15:41:56.940Z,18.17
2023-04-14T15:44:58.756Z,18.42
2023-04-14T15:48:02.136Z,18.32
2023-04-14T15:51:04.988Z,18.36
2023-04-14T15:54:07.166Z,18.58
2023-04-14T15:57:08.619Z,18.73
2023-04-14T16:00:11.060Z,18.87
2023-04-14T16:03:18.637Z,18.97
2023-04-14T16:06:20.506Z,18.74
2023-04-14T16:09:22.796Z,18.74
2023-04-14T16:12:24.627Z,18.70
2023-04-14T16:15:27.244Z,18.39
2023-04-14T16:18:28.689Z,18.50
2023-04-14T16:21:30.694Z,18.51
2023-04-14T16:24:32.094Z,18.58
2023-04-14T16:27:34.104Z,18.14
2023-04-14T16:30:37.215Z,18.09
2023-04-14T16:33:39.413Z,17.96
2023-04-14T16:36:41.392Z,17.95
2023-04-14T16:39:43.269Z,17.48
2023-04-14T16:42:49.193Z,17.62
2023-04-14T16:45:51.752Z,17.47
2023-04-14T16:48:53.651Z,17.33
2023-04-14T16:51:57.762Z,16.94
2023-04-14T16:54:59.488Z,16.78
2023-04-14T16:58:02.122Z,16.56
2023-04-14T17:01:06.036Z,16.40
2023-04-14T17:04:07.950Z,16.38
2023-04-14T17:07:10.291Z,16.42
2023-04-14T17:10:12.662Z,16.48
2023-04-14T17:13:14.634Z,16.28
2023-04-14T17:16:16.613Z,16.09
2023-04-14T17:19:18.815Z,16.04
2023-04-14T17:22:23.008Z,16.06
2023-04-14T17:25:26.457Z,16.05
2023-04-14T17:28:28.730Z,15.96
2023-04-14T17:31:30.848Z,15.86
2023-04-14T17:34:33.115Z,15.83
2023-04-14T17:37:35.320Z,15.86
2023-04-14T17:40:37.216Z,15.81
2023-04-14T17:43:39.464Z,15.75
2023-04-14T17:46:41.380Z,15.59
2023-04-14T17:49:43.862Z,15.43
2023-04-14T17:52:54.714Z,15.28
2023-04-14T17:55:57.576Z,15.19
2023-04-14T17:58:59.925Z,15.08
2023-04-14T18:02:02.161Z,14.95
2023-04-14T18:05:07.774Z,14.87
2023-04-14T18:08:09.574Z,14.76
2023-04-14T18:11:12.951Z,14.71
2023-04-14T18:14:15.312Z,14.59
2023-04-14T18:17:17.627Z,14.52
2023-04-14T18:20:24.679Z,14.34
2023-04-14T18:23:26.615Z,14.09
2023-04-14T18:26:28.749Z,13.88
2023-04-14T18:29:30.339Z,13.81
2023-04-14T18:32:32.269Z,13.63
2023-04-14T18:35:34.205Z,13.54
2023-04-14T18:38:36.235Z,13.38
2023-04-14T18:41:38.391Z,13.25
2023-04-14T18:44:40.232Z,13.17
2023-04-14T18:47:43.034Z,13.09
2023-04-14T18:50:45.704Z,13.08
2023-04-14T18:53:48.583Z,13.00
2023-04-14T18:56:50.604Z,12.80
2023-04-14T18:59:52.388Z,12.77
2023-04-14T19:02:54.613Z,12.71
2023-04-14T19:05:56.523Z,12.67
2023-04-14T19:08:58.393Z,12.58
2023-04-14T19:12:03.481Z,12.38
2023-04-14T19:15:06.510Z,12.26
2023-04-14T19:18:10.276Z,12.16
2023-04-14T19:21:12.235Z,12.10
2023-04-14T19:24:14.099Z,11.98
2023-04-14T19:27:15.574Z,11.92
2023-04-14T19:30:18.420Z,11.92
2023-04-14T19:33:20.820Z,11.88
2023-04-14T19:36:22.778Z,11.90
2023-04-14T19:39:24.184Z,11.89
2023-04-14T19:42:26.621Z,11.68
2023-04-14T19:45:28.414Z,11.55
2023-04-14T19:48:32.276Z,11.55
2023-04-14T19:51:55.292Z,11.49
2023-04-14T19:54:57.346Z,11.48
2023-04-14T19:57:59.172Z,11.49
2023-04-14T20:01:01.142Z,11.43
2023-04-14T20:04:10.532Z,11.45
2023-04-14T20:07:15.286Z,11.44
2023-04-14T20:10:17.504Z,11.40
2023-04-14T20:13:21.528Z,11.26
2023-04-14T20:16:24.383Z,11.22
2023-04-14T20:19:26.687Z,11.14
2023-04-14T20:22:28.068Z,11.02
2023-04-14T20:25:30.252Z,10.90
2023-04-14T20:28:32.058Z,10.81
2023-04-14T20:31:34.897Z,10.78
2023-04-14T20:34:37.237Z,10.69
2023-04-14T20:37:39.047Z,10.58
2023-04-14T20:40:41.341Z,10.55
2023-04-14T20:43:43.490Z,10.56
2023-04-14T20:46:45.293Z,10.55
2023-04-14T20:49:47.445Z,10.60
2023-04-14T20:52:50.510Z,10.55
2023-04-14T20:55:53.198Z,10.47
2023-04-14T20:58:55.998Z,10.39
2023-04-14T21:01:57.839Z,10.34
2023-04-14T21:04:59.661Z,10.19
2023-04-14T21:08:02.053Z,10.11
2023-04-14T21:11:15.351Z,10.17
2023-04-14T21:15:30.356Z,10.09
2023-04-14T21:18:02.447Z,10.09
2023-04-14T21:21:05.913Z,10.03
2023-04-14T21:24:08.256Z,10.04
2023-04-14T21:27:10.195Z,10.08
2023-04-14T21:30:12.421Z,10.14
2023-04-14T21:33:14.259Z,10.11
2023-04-14T21:36:19.635Z,10.05
2023-04-14T21:39:22.218Z,9.94
2023-04-14T21:42:25.712Z,9.96
2023-04-14T21:45:28.266Z,9.93
2023-04-14T21:48:30.080Z,9.86
2023-04-14T21:51:32.240Z,9.77
2023-04-14T21:54:35.086Z,9.71
2023-04-14T21:57:43.567Z,9.64
2023-04-14T22:00:51.372Z,9.52
2023-04-14T22:03:54.281Z,9.49
2023-04-14T22:06:57.955Z,9.51
2023-04-14T22:09:59.820Z,9.60
2023-04-14T22:13:01.433Z,9.63
2023-04-14T22:16:04.083Z,9.53
2023-04-14T22:19:05.515Z,9.35
2023-04-14T22:22:07.457Z,9.22
2023-04-14T22:25:10.088Z,9.20
2023-04-14T22:28:11.470Z,9.25
2023-04-14T22:31:13.621Z,9.35
2023-04-14T22:34:15.734Z,9.32
2023-04-14T22:37:17.995Z,9.30
2023-04-14T22:40:20.226Z,9.23
2023-04-14T22:43:25.378Z,9.08
2023-04-14T22:46:27.680Z,8.95
2023-04-14T22:49:29.116Z,8.90
2023-04-14T22:52:30.994Z,8.83
2023-04-14T22:55:33.254Z,8.85
2023-04-14T22:58:39.941Z,8.87
2023-04-14T23:01:42.153Z,8.93
2023-04-14T23:04:44.034Z,9.00
2023-04-14T23:07:46.472Z,8.86
2023-04-14T23:10:48.250Z,8.65
2023-04-14T23:13:50.544Z,8.51
2023-04-14T23:16:52.492Z,8.52
2023-04-14T23:19:54.352Z,8.49
2023-04-14T23:22:56.148Z,8.58
2023-04-14T23:25:58.038Z,8.65
2023-04-14T23:29:00.567Z,8.73
2023-04-14T23:32:02.547Z,8.76
2023-04-14T23:35:05.511Z,8.77
2023-04-14T23:38:07.973Z,8.72
2023-04-14T23:41:09.661Z,8.67
2023-04-14T23:44:11.525Z,8.63
2023-04-14T23:47:13.618Z,8.61
2023-04-14T23:50:15.496Z,8.53
2023-04-14T23:53:17.579Z,8.47
2023-04-14T23:56:19.896Z,8.35
2023-04-14T23:59:21.772Z,8.29
