createdAt,value
2017-09-18T00:02:24.729Z,14.93
2017-09-18T00:04:53.810Z,5.23
2017-09-18T00:07:22.126Z,6.60
2017-09-18T00:09:51.230Z,4.50
2017-09-18T00:12:20.338Z,1.90
2017-09-18T00:14:48.648Z,6.20
2017-09-18T00:17:16.954Z,1.07
2017-09-18T00:19:45.302Z,5.37
2017-09-18T00:22:13.615Z,1.50
2017-09-18T00:24:41.933Z,1.57
2017-09-18T00:27:10.273Z,1.57
2017-09-18T00:29:38.586Z,2.33
2017-09-18T00:32:06.895Z,2.90
2017-09-18T00:34:35.232Z,1.00
2017-09-18T00:37:04.325Z,1.43
2017-09-18T00:39:33.402Z,0.60
2017-09-18T00:42:01.743Z,0.70
2017-09-18T00:44:30.050Z,1.97
2017-09-18T00:46:58.378Z,1.23
2017-09-18T00:49:26.681Z,1.40
2017-09-18T00:51:55.018Z,1.50
2017-09-18T00:54:24.093Z,2.80
2017-09-18T00:56:52.406Z,3.83
2017-09-18T00:59:21.505Z,1.50
2017-09-18T01:01:50.587Z,0.63
2017-09-18T01:04:19.666Z,1.60
2017-09-18T01:06:48.006Z,3.60
2017-09-18T01:09:16.312Z,1.17
2017-09-18T01:11:44.665Z,0.90
2017-09-18T01:14:12.974Z,0.83
2017-09-18T01:16:41.396Z,1.40
2017-09-18T01:19:10.474Z,1.37
2017-09-18T01:21:38.814Z,1.90
2017-09-18T01:24:07.130Z,0.90
2017-09-18T01:26:35.442Z,1.43
2017-09-18T01:29:03.775Z,0.60
2017-09-18T01:31:32.102Z,1.77
2017-09-18T01:34:00.414Z,0.80
2017-09-18T01:36:28.747Z,1.80
2017-09-18T01:38:57.825Z,1.17
2017-09-18T01:41:26.143Z,1.70
2017-09-18T01:43:54.522Z,1.43
2017-09-18T01:46:22.827Z,1.20
2017-09-18T01:48:51.134Z,0.73
2017-09-18T01:51:19.476Z,1.23
2017-09-18T01:53:47.780Z,1.10
2017-09-18T01:56:16.093Z,0.83
2017-09-18T01:58:45.202Z,1.67
2017-09-18T02:01:14.273Z,0.90
2017-09-18T02:03:42.583Z,1.10
2017-09-18T02:06:11.684Z,1.00
2017-09-18T02:08:39.998Z,2.37
2017-09-18T02:11:08.308Z,5.23
2017-09-18T02:13:36.657Z,1.40
2017-09-18T02:16:04.970Z,1.17
2017-09-18T02:18:33.278Z,3.47
2017-09-18T02:21:02.383Z,0.63
2017-09-18T02:23:30.710Z,0.40
2017-09-18T02:25:59.790Z,2.33
2017-09-18T02:28:28.134Z,1.27
2017-09-18T02:30:57.211Z,2.10
2017-09-18T02:33:26.291Z,1.83
2017-09-18T02:35:54.633Z,2.07
2017-09-18T02:38:22.958Z,7.77
2017-09-18T02:40:51.271Z,3.43
2017-09-18T02:43:19.611Z,3.93
2017-09-18T02:45:47.928Z,1.40
2017-09-18T02:48:17.011Z,2.10
2017-09-18T02:50:46.125Z,0.80
2017-09-18T02:53:14.434Z,1.63
2017-09-18T02:55:42.739Z,2.40
2017-09-18T02:58:11.074Z,2.93
2017-09-18T03:00:39.472Z,0.67
2017-09-18T03:03:07.782Z,1.03
2017-09-18T03:05:36.126Z,3.30
2017-09-18T03:08:04.438Z,1.63
2017-09-18T03:10:32.753Z,3.40
2017-09-18T03:13:01.855Z,2.40
2017-09-18T03:15:30.930Z,1.03
2017-09-18T03:17:59.242Z,2.73
2017-09-18T03:20:27.577Z,4.47
2017-09-18T03:22:55.887Z,0.60
2017-09-18T03:25:24.965Z,1.63
2017-09-18T03:27:53.290Z,1.80
2017-09-18T03:30:21.599Z,2.10
2017-09-18T03:32:49.906Z,1.17
2017-09-18T03:35:19.052Z,1.07
2017-09-18T03:37:47.357Z,1.33
2017-09-18T03:40:15.661Z,1.20
2017-09-18T03:42:44.000Z,1.80
2017-09-18T03:45:12.312Z,0.70
2017-09-18T03:47:40.622Z,1.27
2017-09-18T03:50:09.721Z,0.70
2017-09-18T03:52:38.794Z,0.50
2017-09-18T03:55:07.114Z,0.43
2017-09-18T03:57:35.450Z,0.40
2017-09-18T04:00:03.758Z,0.83
2017-09-18T04:02:32.842Z,1.43
2017-09-18T04:05:01.947Z,0.40
2017-09-18T04:07:31.020Z,0.27
2017-09-18T04:09:59.423Z,0.60
2017-09-18T04:12:28.530Z,0.30
2017-09-18T04:14:57.602Z,0.50
2017-09-18T04:17:26.688Z,0.60
2017-09-18T04:19:55.028Z,0.60
2017-09-18T04:22:23.335Z,1.00
2017-09-18T04:24:51.646Z,0.63
2017-09-18T04:27:20.743Z,0.80
2017-09-18T04:29:49.822Z,0.40
2017-09-18T04:32:18.130Z,0.40
2017-09-18T04:34:47.232Z,0.50
2017-09-18T04:37:16.305Z,0.40
2017-09-18T04:39:44.626Z,0.40
2017-09-18T04:42:12.958Z,0.57
2017-09-18T04:44:41.267Z,0.60
2017-09-18T04:47:10.347Z,0.30
2017-09-18T04:49:39.455Z,0.40
2017-09-18T04:52:08.530Z,0.30
2017-09-18T04:54:36.839Z,0.50
2017-09-18T04:57:05.939Z,0.40
2017-09-18T04:59:34.250Z,0.47
2017-09-18T05:02:02.558Z,0.60
2017-09-18T05:04:30.898Z,0.70
2017-09-18T05:06:59.971Z,0.67
2017-09-18T05:09:29.045Z,0.80
2017-09-18T05:11:57.378Z,1.00
2017-09-18T05:14:25.686Z,0.67
2017-09-18T05:16:53.998Z,0.70
2017-09-18T05:19:23.098Z,0.70
2017-09-18T05:21:52.174Z,0.90
2017-09-18T05:24:20.493Z,1.07
2017-09-18T05:26:48.872Z,1.10
2017-09-18T05:29:17.189Z,1.20
2017-09-18T05:31:45.552Z,1.13
2017-09-18T05:34:13.884Z,1.17
2017-09-18T05:36:42.186Z,1.70
2017-09-18T05:39:10.490Z,0.83
2017-09-18T05:41:38.828Z,0.93
2017-09-18T05:44:07.903Z,1.07
2017-09-18T05:46:36.212Z,1.10
2017-09-18T05:49:05.317Z,1.80
2017-09-18T05:51:34.394Z,4.97
2017-09-18T05:54:02.702Z,1.50
2017-09-18T05:56:31.034Z,1.60
2017-09-18T05:58:59.347Z,1.70
2017-09-18T06:01:28.417Z,1.33
2017-09-18T06:03:56.761Z,1.37
2017-09-18T06:06:25.066Z,1.27
2017-09-18T06:08:53.380Z,0.93
2017-09-18T06:11:22.482Z,0.90
2017-09-18T06:13:51.563Z,4.83
2017-09-18T06:16:19.878Z,0.77
2017-09-18T06:18:48.213Z,0.63
2017-09-18T06:21:20.687Z,2.97
2017-09-18T06:23:49.050Z,1.60
2017-09-18T06:26:17.394Z,2.40
2017-09-18T06:28:45.710Z,2.20
2017-09-18T06:31:14.014Z,1.80
2017-09-18T06:33:42.366Z,2.60
2017-09-18T06:36:10.712Z,1.00
2017-09-18T06:38:39.021Z,1.80
2017-09-18T06:41:07.359Z,1.40
2017-09-18T06:43:36.463Z,2.20
2017-09-18T06:46:04.769Z,1.23
2017-09-18T06:48:33.111Z,1.10
2017-09-18T06:51:02.181Z,1.00
2017-09-18T06:53:30.490Z,1.63
2017-09-18T06:55:59.586Z,1.27
2017-09-18T06:58:28.692Z,0.87
2017-09-18T07:00:57.766Z,1.83
2017-09-18T07:03:26.878Z,2.13
2017-09-18T07:05:55.950Z,0.97
2017-09-18T07:08:24.263Z,1.07
2017-09-18T07:10:52.602Z,1.20
2017-09-18T07:13:20.912Z,1.30
2017-09-18T07:15:50.014Z,0.90
2017-09-18T07:18:19.114Z,1.00
2017-09-18T07:20:48.186Z,0.70
2017-09-18T07:23:16.519Z,0.90
2017-09-18T07:25:44.826Z,0.60
2017-09-18T07:28:13.161Z,0.70
2017-09-18T07:30:41.495Z,1.10
2017-09-18T07:33:09.806Z,0.90
2017-09-18T07:35:38.914Z,1.60
2017-09-18T07:38:07.225Z,1.47
2017-09-18T07:40:35.569Z,1.50
2017-09-18T07:43:04.646Z,1.03
2017-09-18T07:45:33.735Z,1.17
2017-09-18T07:48:02.081Z,1.30
2017-09-18T07:50:30.394Z,1.33
2017-09-18T07:52:58.710Z,1.60
2017-09-18T07:55:27.338Z,1.10
2017-09-18T07:57:55.654Z,1.17
2017-09-18T08:00:24.738Z,1.07
2017-09-18T08:02:53.074Z,1.67
2017-09-18T08:05:21.385Z,0.80
2017-09-18T08:07:49.699Z,1.30
2017-09-18T08:10:18.806Z,3.00
2017-09-18T08:12:47.128Z,2.67
2017-09-18T08:15:15.470Z,3.17
2017-09-18T08:17:43.790Z,2.20
2017-09-18T08:20:12.134Z,3.23
2017-09-18T08:22:40.450Z,1.37
2017-09-18T08:25:08.768Z,1.47
2017-09-18T08:27:37.866Z,1.90
2017-09-18T08:30:06.954Z,1.80
2017-09-18T08:32:36.034Z,2.00
2017-09-18T08:35:04.479Z,1.40
2017-09-18T08:37:32.783Z,2.00
2017-09-18T08:40:01.122Z,2.00
2017-09-18T08:42:29.444Z,1.53
2017-09-18T08:44:57.766Z,2.10
2017-09-18T08:47:26.875Z,2.00
2017-09-18T08:49:55.195Z,2.00
2017-09-18T08:52:23.538Z,2.53
2017-09-18T08:54:51.858Z,2.07
2017-09-18T08:57:20.198Z,2.20
2017-09-18T08:59:48.549Z,1.73
2017-09-18T09:02:17.634Z,1.80
2017-09-18T09:04:45.952Z,2.20
2017-09-18T09:07:14.291Z,2.50
2017-09-18T09:09:42.610Z,2.00
2017-09-18T09:12:10.951Z,2.30
2017-09-18T09:14:39.261Z,2.10
2017-09-18T09:17:08.338Z,2.00
2017-09-18T09:19:36.686Z,2.10
2017-09-18T09:22:05.047Z,1.97
2017-09-18T09:24:33.389Z,2.57
2017-09-18T09:27:02.525Z,2.83
2017-09-18T09:29:30.842Z,2.60
2017-09-18T09:31:59.187Z,2.63
2017-09-18T09:34:27.503Z,3.03
2017-09-18T09:36:55.822Z,4.70
2017-09-18T09:39:24.166Z,8.20
2017-09-18T09:41:52.480Z,4.97
2017-09-18T09:44:20.825Z,3.43
2017-09-18T09:46:49.142Z,2.87
2017-09-18T09:49:17.490Z,3.50
2017-09-18T09:51:45.802Z,3.27
2017-09-18T09:54:14.126Z,3.37
2017-09-18T09:56:42.471Z,3.20
2017-09-18T09:59:10.789Z,3.00
2017-09-18T10:01:39.116Z,3.40
2017-09-18T10:04:08.218Z,3.40
2017-09-18T10:06:36.534Z,2.20
2017-09-18T10:09:04.874Z,3.30
2017-09-18T10:11:33.959Z,2.67
2017-09-18T10:14:03.070Z,3.37
2017-09-18T10:16:32.154Z,2.90
2017-09-18T10:19:01.254Z,4.73
2017-09-18T10:21:30.361Z,3.70
2017-09-18T10:23:59.448Z,3.37
2017-09-18T10:26:28.530Z,4.10
2017-09-18T10:28:56.879Z,3.30
2017-09-18T10:31:25.191Z,3.43
2017-09-18T10:33:52.802Z,2.60
2017-09-18T10:36:21.142Z,3.30
2017-09-18T10:38:50.222Z,2.97
2017-09-18T10:41:18.537Z,3.57
2017-09-18T10:43:46.882Z,2.77
2017-09-18T10:46:15.194Z,3.50
2017-09-18T10:48:44.278Z,2.73
2017-09-18T10:51:13.387Z,3.83
2017-09-18T10:53:42.474Z,3.30
2017-09-18T10:56:11.558Z,2.47
2017-09-18T10:58:39.993Z,2.70
2017-09-18T11:01:08.311Z,2.50
2017-09-18T11:03:36.626Z,2.80
2017-09-18T11:06:05.740Z,2.13
2017-09-18T11:08:34.064Z,2.30
2017-09-18T11:11:02.379Z,2.10
2017-09-18T11:13:31.490Z,1.70
2017-09-18T11:15:59.814Z,1.77
2017-09-18T11:18:28.130Z,1.60
2017-09-18T11:20:57.234Z,1.33
2017-09-18T11:23:26.315Z,1.83
2017-09-18T11:25:55.398Z,2.63
2017-09-18T11:28:23.742Z,2.13
2017-09-18T11:30:52.058Z,1.90
2017-09-18T11:33:20.370Z,1.47
2017-09-18T11:35:49.482Z,1.40
2017-09-18T11:38:17.795Z,1.70
2017-09-18T11:40:46.110Z,1.40
2017-09-18T11:43:15.219Z,1.60
2017-09-18T11:45:44.298Z,1.30
2017-09-18T11:48:12.622Z,1.80
2017-09-18T11:50:40.962Z,1.77
2017-09-18T11:53:10.046Z,1.40
2017-09-18T11:55:38.358Z,1.17
2017-09-18T11:58:07.482Z,2.03
2017-09-18T12:00:35.799Z,1.60
2017-09-18T12:03:04.119Z,1.57
2017-09-18T12:05:32.462Z,1.33
2017-09-18T12:08:00.782Z,1.53
2017-09-18T12:10:29.098Z,1.40
2017-09-18T12:12:57.442Z,1.43
2017-09-18T12:15:25.774Z,1.30
2017-09-18T12:17:54.097Z,1.90
2017-09-18T12:20:23.203Z,1.20
2017-09-18T12:22:51.519Z,1.30
2017-09-18T12:25:19.838Z,1.50
2017-09-18T12:27:48.945Z,1.60
2017-09-18T12:30:18.031Z,1.50
2017-09-18T12:32:47.172Z,1.33
2017-09-18T12:35:15.511Z,1.40
2017-09-18T12:37:44.591Z,1.60
2017-09-18T12:40:12.907Z,1.97
2017-09-18T12:42:41.246Z,1.70
2017-09-18T12:45:09.559Z,1.80
2017-09-18T12:47:38.680Z,1.90
2017-09-18T12:50:06.997Z,1.90
2017-09-18T12:52:35.318Z,1.13
2017-09-18T12:55:04.418Z,1.10
2017-09-18T12:57:33.531Z,0.70
2017-09-18T13:00:01.843Z,0.60
2017-09-18T13:02:30.191Z,1.00
2017-09-18T13:04:58.502Z,0.93
2017-09-18T13:07:26.814Z,0.93
2017-09-18T13:09:55.162Z,1.00
2017-09-18T13:12:23.475Z,0.70
2017-09-18T13:14:51.800Z,1.00
2017-09-18T13:17:20.142Z,1.40
2017-09-18T13:19:49.218Z,1.37
2017-09-18T13:22:17.540Z,1.00
2017-09-18T13:24:45.887Z,1.57
2017-09-18T13:27:14.207Z,1.60
2017-09-18T13:29:42.520Z,1.53
2017-09-18T13:32:10.861Z,1.00
2017-09-18T13:34:39.174Z,1.30
2017-09-18T13:37:07.502Z,1.43
2017-09-18T13:39:36.610Z,1.40
2017-09-18T13:42:04.927Z,1.63
2017-09-18T13:44:33.238Z,1.30
2017-09-18T13:47:01.583Z,1.70
2017-09-18T13:49:29.900Z,0.97
2017-09-18T13:51:58.224Z,1.10
2017-09-18T13:54:26.563Z,0.83
2017-09-18T13:56:54.888Z,0.50
2017-09-18T13:59:23.202Z,0.50
2017-09-18T14:01:51.543Z,1.20
2017-09-18T14:04:19.854Z,0.80
2017-09-18T14:06:48.196Z,0.80
2017-09-18T14:09:16.519Z,1.10
2017-09-18T14:11:44.861Z,0.83
2017-09-18T14:14:13.174Z,1.00
2017-09-18T14:16:41.498Z,1.00
2017-09-18T14:19:10.728Z,0.90
2017-09-18T14:21:39.041Z,0.90
2017-09-18T14:24:07.415Z,0.90
2017-09-18T14:26:35.767Z,0.70
2017-09-18T14:29:04.088Z,0.90
2017-09-18T14:31:32.410Z,1.07
2017-09-18T14:34:00.764Z,1.00
2017-09-18T14:36:29.849Z,1.10
2017-09-18T14:38:58.162Z,0.97
2017-09-18T14:41:26.506Z,1.00
2017-09-18T14:43:54.818Z,1.00
2017-09-18T14:46:23.894Z,0.87
2017-09-18T14:48:53.007Z,0.53
2017-09-18T14:51:22.096Z,0.80
2017-09-18T14:53:51.174Z,0.70
2017-09-18T14:56:19.530Z,0.67
2017-09-18T14:58:47.846Z,0.70
2017-09-18T15:01:16.936Z,0.73
2017-09-18T15:03:45.275Z,0.63
2017-09-18T15:06:13.593Z,0.53
2017-09-18T15:08:41.934Z,0.50
2017-09-18T15:11:10.279Z,0.60
2017-09-18T15:13:39.361Z,0.47
2017-09-18T15:16:07.707Z,0.73
2017-09-18T15:18:36.787Z,0.50
2017-09-18T15:21:05.102Z,1.10
2017-09-18T15:23:33.446Z,0.63
2017-09-18T15:26:01.758Z,1.00
2017-09-18T15:28:30.071Z,0.93
2017-09-18T15:30:59.179Z,0.70
2017-09-18T15:33:27.490Z,0.80
2017-09-18T15:35:55.807Z,0.60
2017-09-18T15:38:24.150Z,0.50
2017-09-18T15:40:52.462Z,0.77
2017-09-18T15:43:20.779Z,0.73
2017-09-18T15:45:49.122Z,1.03
2017-09-18T15:48:17.434Z,0.80
2017-09-18T15:50:45.760Z,0.87
2017-09-18T15:53:14.183Z,0.70
2017-09-18T15:55:43.263Z,0.87
2017-09-18T15:58:11.603Z,1.03
2017-09-18T16:00:40.723Z,0.87
2017-09-18T16:03:09.802Z,0.90
2017-09-18T16:05:38.118Z,0.80
2017-09-18T16:08:06.462Z,0.90
2017-09-18T16:10:34.775Z,1.10
2017-09-18T16:13:03.114Z,0.70
2017-09-18T16:15:31.430Z,0.40
2017-09-18T16:17:59.750Z,0.53
2017-09-18T16:20:28.094Z,0.40
2017-09-18T16:22:56.407Z,0.73
2017-09-18T16:25:24.724Z,0.33
2017-09-18T16:27:53.062Z,0.33
2017-09-18T16:30:21.377Z,0.30
2017-09-18T16:32:49.702Z,0.80
2017-09-18T16:35:18.810Z,0.60
2017-09-18T16:37:47.930Z,0.27
2017-09-18T16:40:16.257Z,0.70
2017-09-18T16:42:44.607Z,0.30
2017-09-18T16:45:12.933Z,0.20
2017-09-18T16:47:41.254Z,0.30
2017-09-18T16:50:09.600Z,0.40
2017-09-18T16:52:38.690Z,0.30
2017-09-18T16:55:07.012Z,0.40
2017-09-18T16:57:35.362Z,0.30
2017-09-18T17:00:04.446Z,0.30
2017-09-18T17:02:32.771Z,0.20
2017-09-18T17:05:01.112Z,0.30
2017-09-18T17:07:30.198Z,0.20
2017-09-18T17:09:58.520Z,0.30
2017-09-18T17:12:26.863Z,0.20
2017-09-18T17:14:57.285Z,0.30
2017-09-18T17:17:25.594Z,0.20
2017-09-18T17:19:53.939Z,0.30
2017-09-18T17:22:22.263Z,0.20
2017-09-18T17:24:50.587Z,0.20
2017-09-18T17:27:18.936Z,0.20
2017-09-18T17:29:47.251Z,0.40
2017-09-18T17:32:15.574Z,1.20
2017-09-18T17:34:44.686Z,2.67
2017-09-18T17:37:14.018Z,3.20
2017-09-18T17:39:42.418Z,2.80
2017-09-18T17:42:10.762Z,1.47
2017-09-18T17:44:39.743Z,0.97
2017-09-18T17:47:09.156Z,0.80
2017-09-18T17:49:38.334Z,0.53
2017-09-18T17:52:07.414Z,0.50
2017-09-18T17:54:36.499Z,0.50
2017-09-18T17:57:04.844Z,0.40
2017-09-18T17:59:33.385Z,0.60
2017-09-18T18:02:05.341Z,0.40
2017-09-18T18:04:35.999Z,0.73
2017-09-18T18:07:06.500Z,0.50
2017-09-18T18:09:38.870Z,0.47
2017-09-18T18:12:10.712Z,0.60
2017-09-18T18:14:44.183Z,0.40
2017-09-18T18:17:14.119Z,0.50
2017-09-18T18:19:44.076Z,0.60
2017-09-18T18:22:14.482Z,0.30
2017-09-18T18:24:45.510Z,0.40
2017-09-18T18:27:14.247Z,0.30
2017-09-18T18:29:45.213Z,0.30
2017-09-18T18:32:15.759Z,0.67
2017-09-18T18:34:47.137Z,0.83
2017-09-18T18:37:18.999Z,1.00
2017-09-18T18:39:50.432Z,0.60
2017-09-18T18:42:21.522Z,0.90
2017-09-18T18:44:53.449Z,0.80
2017-09-18T18:47:23.910Z,0.90
2017-09-18T18:49:54.647Z,1.30
2017-09-18T18:52:26.649Z,1.83
2017-09-18T18:54:58.496Z,1.90
2017-09-18T18:57:31.845Z,1.90
2017-09-18T19:00:06.761Z,2.30
2017-09-18T19:02:40.182Z,3.00
2017-09-18T19:05:12.278Z,1.93
2017-09-18T19:07:45.571Z,1.10
2017-09-18T19:10:19.188Z,0.70
2017-09-18T19:12:52.605Z,0.90
2017-09-18T19:15:24.200Z,1.00
2017-09-18T19:17:54.089Z,0.80
2017-09-18T19:20:27.216Z,0.87
2017-09-18T19:22:58.876Z,0.90
2017-09-18T19:25:28.951Z,0.90
2017-09-18T19:28:00.116Z,1.23
2017-09-18T19:30:29.532Z,1.10
2017-09-18T19:32:59.085Z,0.90
2017-09-18T19:35:29.484Z,1.00
2017-09-18T19:37:59.241Z,0.90
2017-09-18T19:40:30.924Z,0.87
2017-09-18T19:43:01.225Z,1.03
2017-09-18T19:45:33.188Z,1.20
2017-09-18T19:48:05.036Z,1.13
2017-09-18T19:50:36.546Z,1.73
2017-09-18T19:53:08.772Z,1.43
2017-09-18T19:55:42.011Z,1.13
2017-09-18T19:58:13.982Z,1.00
2017-09-18T20:00:46.341Z,1.07
2017-09-18T20:03:18.085Z,0.83
2017-09-18T20:05:51.525Z,1.20
2017-09-18T20:08:24.712Z,1.24
2017-09-18T20:10:59.674Z,1.27
2017-09-18T20:13:30.662Z,1.50
2017-09-18T20:16:00.963Z,1.60
2017-09-18T20:18:34.702Z,1.53
2017-09-18T20:21:06.485Z,1.60
2017-09-18T20:23:38.965Z,1.20
2017-09-18T20:26:10.397Z,1.30
2017-09-18T20:28:40.449Z,1.70
2017-09-18T20:31:13.433Z,1.30
2017-09-18T20:33:45.383Z,1.00
2017-09-18T20:36:16.908Z,1.20
2017-09-18T20:38:49.882Z,1.48
2017-09-18T20:41:23.116Z,1.30
2017-09-18T20:43:55.336Z,1.10
2017-09-18T20:46:29.287Z,1.70
2017-09-18T20:49:02.970Z,1.67
2017-09-18T20:51:37.081Z,1.97
2017-09-18T20:54:11.410Z,1.87
2017-09-18T20:56:43.382Z,1.57
2017-09-18T20:59:15.895Z,1.57
2017-09-18T21:01:49.425Z,1.83
2017-09-18T21:04:22.152Z,1.60
2017-09-18T21:06:52.527Z,2.00
2017-09-18T21:09:24.447Z,2.10
2017-09-18T21:11:54.235Z,1.80
2017-09-18T21:14:24.186Z,1.85
2017-09-18T21:16:56.090Z,1.53
2017-09-18T21:19:27.759Z,2.10
2017-09-18T21:22:00.317Z,1.97
2017-09-18T21:24:29.238Z,1.40
2017-09-18T21:27:01.927Z,1.50
2017-09-18T21:29:34.721Z,1.60
2017-09-18T21:32:06.459Z,1.47
2017-09-18T21:34:39.084Z,2.00
2017-09-18T21:37:10.506Z,1.90
2017-09-18T21:39:43.778Z,1.97
2017-09-18T21:42:15.306Z,1.70
2017-09-18T21:44:46.280Z,1.27
2017-09-18T21:47:18.773Z,1.50
2017-09-18T21:49:51.048Z,1.77
2017-09-18T21:52:23.351Z,1.40
2017-09-18T21:54:51.701Z,1.42
2017-09-18T21:57:20.787Z,1.20
2017-09-18T21:59:49.881Z,1.20
2017-09-18T22:02:18.996Z,1.23
2017-09-18T22:04:48.088Z,1.20
2017-09-18T22:07:17.216Z,0.90
2017-09-18T22:09:45.591Z,1.40
2017-09-18T22:12:14.010Z,1.53
2017-09-18T22:14:42.363Z,1.13
2017-09-18T22:17:10.737Z,1.00
2017-09-18T22:19:39.146Z,1.40
2017-09-18T22:22:07.491Z,1.60
2017-09-18T22:24:35.835Z,1.67
2017-09-18T22:27:04.201Z,1.10
2017-09-18T22:29:32.530Z,0.97
2017-09-18T22:32:00.925Z,1.50
2017-09-18T22:34:29.244Z,1.50
2017-09-18T22:36:57.585Z,1.00
2017-09-18T22:39:25.931Z,1.30
2017-09-18T22:41:55.021Z,1.37
2017-09-18T22:44:24.114Z,0.90
2017-09-18T22:46:53.230Z,1.40
2017-09-18T22:49:21.559Z,1.50
2017-09-18T22:51:49.882Z,1.90
2017-09-18T22:54:18.995Z,2.00
2017-09-18T22:56:47.316Z,1.60
2017-09-18T22:59:15.635Z,2.20
2017-09-18T23:01:44.764Z,1.70
2017-09-18T23:04:13.087Z,1.90
2017-09-18T23:06:42.657Z,1.97
2017-09-18T23:09:11.002Z,1.77
2017-09-18T23:11:40.095Z,1.20
2017-09-18T23:14:09.202Z,1.53
2017-09-18T23:16:38.296Z,2.30
2017-09-18T23:19:07.410Z,1.45
2017-09-18T23:21:35.735Z,1.40
2017-09-18T23:24:04.822Z,1.70
2017-09-18T23:26:33.170Z,1.73
2017-09-18T23:29:01.494Z,1.33
2017-09-18T23:31:29.819Z,1.67
2017-09-18T23:33:58.169Z,1.60
2017-09-18T23:36:26.491Z,1.73
2017-09-18T23:38:54.815Z,1.37
2017-09-18T23:41:23.166Z,1.10
2017-09-18T23:43:51.509Z,1.67
2017-09-18T23:46:20.622Z,1.53
2017-09-18T23:48:48.943Z,1.70
2017-09-18T23:51:17.270Z,1.40
2017-09-18T23:53:46.378Z,1.60
2017-09-18T23:56:14.705Z,1.43
2017-09-18T23:58:44.287Z,2.07
