createdAt,value
2022-09-24T00:00:07.616Z,21.13
2022-09-24T00:01:16.003Z,20.30
2022-09-24T00:02:19.428Z,18.95
2022-09-24T00:03:23.718Z,18.30
2022-09-24T00:04:27.417Z,19.42
2022-09-24T00:05:29.660Z,19.27
2022-09-24T00:06:35.976Z,20.50
2022-09-24T00:07:38.188Z,14.63
2022-09-24T00:08:41.743Z,11.55
2022-09-24T00:09:43.932Z,10.60
2022-09-24T00:10:48.923Z,9.70
2022-09-24T00:11:53.223Z,10.00
2022-09-24T00:12:55.739Z,9.75
2022-09-24T00:13:59.300Z,8.27
2022-09-24T00:15:01.542Z,7.90
2022-09-24T00:16:07.650Z,6.97
2022-09-24T00:17:09.909Z,7.88
2022-09-24T00:18:12.878Z,6.95
2022-09-24T00:19:15.200Z,7.32
2022-09-24T00:20:17.494Z,7.80
2022-09-24T00:21:22.695Z,7.30
2022-09-24T00:22:24.992Z,6.70
2022-09-24T00:23:27.362Z,7.10
2022-09-24T00:24:47.978Z,6.88
2022-09-24T00:26:09.173Z,6.47
2022-09-24T00:27:11.622Z,6.20
2022-09-24T00:28:14.265Z,6.43
2022-09-24T00:29:21.743Z,6.50
2022-09-24T00:30:24.399Z,7.25
2022-09-24T00:31:27.607Z,6.70
2022-09-24T00:32:30.243Z,9.93
2022-09-24T00:33:36.480Z,11.48
2022-09-24T00:34:39.196Z,11.55
2022-09-24T00:35:42.085Z,11.60
2022-09-24T00:36:46.650Z,9.05
2022-09-24T00:37:48.921Z,8.52
2022-09-24T00:38:56.802Z,7.65
2022-09-24T00:39:59.677Z,6.72
2022-09-24T00:41:03.233Z,6.75
2022-09-24T00:42:05.731Z,8.35
2022-09-24T00:43:31.104Z,8.00
2022-09-24T00:44:45.251Z,7.55
2022-09-24T00:45:48.066Z,8.48
2022-09-24T00:46:50.711Z,8.32
2022-09-24T00:47:54.314Z,8.40
2022-09-24T00:49:07.092Z,9.07
2022-09-24T00:50:34.705Z,8.27
2022-09-24T00:51:38.128Z,8.10
2022-09-24T00:52:45.722Z,7.72
2022-09-24T00:53:52.457Z,7.20
2022-09-24T00:54:55.386Z,6.80
2022-09-24T00:55:58.224Z,7.00
2022-09-24T00:57:01.154Z,6.38
2022-09-24T00:58:07.173Z,5.97
2022-09-24T00:59:13.877Z,7.90
2022-09-24T01:00:16.391Z,6.65
2022-09-24T01:01:22.913Z,7.25
2022-09-24T01:02:25.288Z,6.70
2022-09-24T01:03:28.906Z,6.60
2022-09-24T01:04:31.830Z,6.47
2022-09-24T01:05:36.187Z,6.18
2022-09-24T01:06:38.632Z,5.95
2022-09-24T01:07:41.072Z,6.95
2022-09-24T01:08:44.233Z,6.07
2022-09-24T01:09:47.111Z,6.22
2022-09-24T01:10:56.414Z,6.60
2022-09-24T01:12:06.275Z,7.13
2022-09-24T01:13:28.993Z,7.13
2022-09-24T01:14:34.155Z,7.65
2022-09-24T01:15:47.262Z,7.85
2022-09-24T01:17:16.761Z,8.07
2022-09-24T01:18:32.390Z,7.57
2022-09-24T01:19:49.539Z,8.43
2022-09-24T01:21:03.636Z,8.10
2022-09-24T01:22:21.929Z,8.43
2022-09-24T01:23:48.746Z,8.90
2022-09-24T01:25:01.568Z,8.07
2022-09-24T01:26:36.320Z,6.82
2022-09-24T01:27:56.965Z,7.68
2022-09-24T01:29:34.904Z,7.60
2022-09-24T01:30:42.259Z,10.63
2022-09-24T01:31:53.426Z,14.00
2022-09-24T01:33:08.658Z,13.07
2022-09-24T01:34:12.629Z,10.35
2022-09-24T01:35:57.991Z,9.88
2022-09-24T01:37:03.729Z,11.63
2022-09-24T01:38:18.394Z,9.75
2022-09-24T01:39:21.673Z,10.48
2022-09-24T01:40:27.670Z,10.43
2022-09-24T01:41:34.315Z,10.65
2022-09-24T01:42:40.306Z,9.65
2022-09-24T01:43:43.440Z,8.77
2022-09-24T01:44:47.745Z,8.10
2022-09-24T01:45:50.662Z,7.45
2022-09-24T01:46:54.140Z,7.13
2022-09-24T01:47:56.582Z,6.70
2022-09-24T01:48:59.257Z,6.85
2022-09-24T01:50:03.106Z,5.97
2022-09-24T01:51:44.377Z,5.95
2022-09-24T01:53:00.246Z,7.30
2022-09-24T01:54:09.730Z,6.13
2022-09-24T01:55:15.940Z,7.30
2022-09-24T01:56:26.745Z,6.10
2022-09-24T01:57:52.648Z,5.72
2022-09-24T01:59:06.789Z,5.65
2022-09-24T02:00:18.165Z,5.00
2022-09-24T02:01:30.981Z,5.47
2022-09-24T02:02:35.623Z,5.65
2022-09-24T02:03:45.685Z,5.72
2022-09-24T02:04:54.389Z,5.88
2022-09-24T02:06:04.432Z,5.70
2022-09-24T02:07:33.541Z,5.28
2022-09-24T02:08:46.390Z,5.82
2022-09-24T02:09:49.671Z,5.50
2022-09-24T02:11:00.990Z,5.70
2022-09-24T02:12:11.276Z,6.38
2022-09-24T02:13:17.387Z,6.70
2022-09-24T02:14:20.240Z,5.97
2022-09-24T02:15:32.845Z,5.97
2022-09-24T02:16:48.121Z,6.78
2022-09-24T02:17:54.821Z,6.38
2022-09-24T02:19:00.724Z,6.50
2022-09-24T02:20:08.732Z,6.43
2022-09-24T02:21:13.797Z,5.43
2022-09-24T02:22:17.582Z,5.60
2022-09-24T02:23:20.434Z,5.82
2022-09-24T02:24:30.452Z,6.40
2022-09-24T02:25:57.843Z,5.85
2022-09-24T02:27:00.482Z,6.72
2022-09-24T02:28:03.302Z,6.93
2022-09-24T02:29:05.918Z,6.60
2022-09-24T02:30:09.128Z,6.72
2022-09-24T02:31:16.253Z,7.55
2022-09-24T02:32:21.591Z,7.63
2022-09-24T02:33:44.207Z,7.40
2022-09-24T02:34:51.706Z,6.97
2022-09-24T02:35:53.923Z,7.55
2022-09-24T02:37:00.578Z,7.43
2022-09-24T02:38:06.217Z,6.40
2022-09-24T02:39:08.734Z,7.72
2022-09-24T02:40:13.918Z,6.53
2022-09-24T02:41:16.783Z,6.32
2022-09-24T02:42:20.343Z,6.85
2022-09-24T02:43:22.653Z,6.22
2022-09-24T02:44:24.876Z,5.55
2022-09-24T02:45:27.192Z,6.03
2022-09-24T02:46:29.763Z,5.97
2022-09-24T02:47:32.896Z,6.13
2022-09-24T02:48:37.086Z,5.60
2022-09-24T02:49:40.078Z,6.20
2022-09-24T02:50:42.591Z,5.65
2022-09-24T02:51:45.043Z,5.20
2022-09-24T02:52:47.304Z,5.00
2022-09-24T02:53:50.054Z,5.53
2022-09-24T02:54:52.250Z,4.93
2022-09-24T02:55:54.434Z,5.60
2022-09-24T02:56:57.002Z,5.40
2022-09-24T02:57:59.889Z,6.00
2022-09-24T02:59:02.772Z,5.80
2022-09-24T03:00:06.261Z,6.07
2022-09-24T03:01:08.596Z,5.90
2022-09-24T03:02:10.945Z,6.55
2022-09-24T03:03:13.355Z,7.25
2022-09-24T03:04:16.370Z,7.65
2022-09-24T03:05:18.605Z,9.52
2022-09-24T03:06:21.310Z,8.45
2022-09-24T03:07:23.629Z,8.25
2022-09-24T03:08:26.166Z,7.13
2022-09-24T03:09:28.793Z,6.75
2022-09-24T03:10:31.707Z,6.63
2022-09-24T03:11:35.539Z,5.63
2022-09-24T03:12:37.884Z,5.78
2022-09-24T03:13:40.514Z,5.32
2022-09-24T03:14:42.840Z,5.03
2022-09-24T03:15:46.215Z,6.95
2022-09-24T03:16:48.523Z,5.78
2022-09-24T03:17:50.722Z,5.88
2022-09-24T03:18:52.939Z,4.65
2022-09-24T03:19:55.230Z,4.97
2022-09-24T03:20:59.531Z,6.05
2022-09-24T03:22:01.861Z,5.65
2022-09-24T03:23:04.170Z,5.60
2022-09-24T03:24:06.501Z,5.70
2022-09-24T03:25:09.431Z,6.25
2022-09-24T03:26:11.786Z,5.95
2022-09-24T03:27:14.078Z,5.63
2022-09-24T03:28:17.224Z,5.60
2022-09-24T03:29:39.394Z,5.53
2022-09-24T03:31:00.157Z,5.82
2022-09-24T03:32:02.873Z,5.78
2022-09-24T03:33:05.214Z,6.15
2022-09-24T03:34:07.533Z,6.03
2022-09-24T03:35:11.355Z,5.05
2022-09-24T03:36:16.244Z,6.22
2022-09-24T03:37:18.453Z,8.18
2022-09-24T03:38:20.708Z,5.78
2022-09-24T03:39:23.533Z,5.13
2022-09-24T03:40:26.450Z,6.30
2022-09-24T03:41:29.123Z,5.75
2022-09-24T03:42:32.432Z,5.25
2022-09-24T03:43:35.922Z,5.80
2022-09-24T03:44:38.400Z,5.35
2022-09-24T03:45:40.831Z,5.30
2022-09-24T03:46:43.577Z,6.05
2022-09-24T03:47:45.825Z,5.95
2022-09-24T03:48:49.047Z,6.25
2022-09-24T03:49:51.333Z,5.18
2022-09-24T03:50:53.948Z,5.80
2022-09-24T03:51:56.169Z,5.32
2022-09-24T03:52:58.353Z,5.07
2022-09-24T03:54:00.601Z,5.72
2022-09-24T03:55:02.834Z,5.90
2022-09-24T03:56:07.259Z,6.00
2022-09-24T03:57:09.575Z,6.15
2022-09-24T03:58:11.837Z,6.18
2022-09-24T03:59:14.598Z,6.10
2022-09-24T04:00:16.879Z,6.70
2022-09-24T04:01:21.275Z,6.55
2022-09-24T04:02:23.938Z,6.18
2022-09-24T04:03:26.338Z,5.45
2022-09-24T04:04:28.558Z,6.93
2022-09-24T04:05:31.416Z,6.60
2022-09-24T04:06:33.728Z,6.80
2022-09-24T04:07:35.987Z,6.03
2022-09-24T04:08:38.218Z,6.45
2022-09-24T04:09:41.521Z,6.18
2022-09-24T04:10:46.328Z,6.60
2022-09-24T04:11:48.661Z,6.45
2022-09-24T04:12:52.194Z,6.28
2022-09-24T04:13:54.629Z,6.90
2022-09-24T04:14:56.849Z,6.53
2022-09-24T04:16:03.795Z,6.35
2022-09-24T04:17:06.090Z,6.40
2022-09-24T04:18:08.826Z,6.53
2022-09-24T04:19:18.749Z,6.30
2022-09-24T04:20:22.671Z,6.35
2022-09-24T04:21:24.903Z,5.88
2022-09-24T04:22:29.101Z,6.45
2022-09-24T04:23:31.461Z,6.88
2022-09-24T04:24:34.231Z,6.75
2022-09-24T04:25:37.254Z,6.80
2022-09-24T04:26:39.516Z,6.88
2022-09-24T04:27:42.872Z,6.57
2022-09-24T04:28:45.128Z,6.68
2022-09-24T04:29:47.417Z,6.55
2022-09-24T04:30:49.688Z,6.55
2022-09-24T04:31:52.041Z,6.95
2022-09-24T04:32:54.540Z,6.82
2022-09-24T04:33:56.744Z,6.63
2022-09-24T04:35:01.067Z,6.25
2022-09-24T04:36:05.281Z,6.60
2022-09-24T04:37:09.491Z,7.13
2022-09-24T04:38:12.089Z,6.07
2022-09-24T04:39:15.504Z,6.80
2022-09-24T04:40:18.247Z,6.85
2022-09-24T04:41:20.651Z,7.07
2022-09-24T04:42:22.881Z,6.75
2022-09-24T04:43:25.050Z,6.20
2022-09-24T04:44:30.081Z,6.82
2022-09-24T04:45:33.990Z,7.45
2022-09-24T04:46:36.175Z,7.00
2022-09-24T04:47:40.837Z,8.82
2022-09-24T04:48:43.452Z,8.80
2022-09-24T04:49:45.789Z,7.63
2022-09-24T04:50:48.093Z,6.95
2022-09-24T04:51:50.311Z,7.13
2022-09-24T04:52:53.056Z,6.38
2022-09-24T04:53:55.263Z,6.55
2022-09-24T04:54:58.205Z,6.40
2022-09-24T04:56:00.528Z,6.10
2022-09-24T04:57:02.700Z,6.10
2022-09-24T04:58:04.972Z,7.88
2022-09-24T04:59:07.310Z,7.20
2022-09-24T05:00:15.326Z,8.27
2022-09-24T05:01:17.921Z,7.70
2022-09-24T05:02:20.411Z,7.43
2022-09-24T05:03:22.914Z,7.47
2022-09-24T05:04:25.528Z,6.35
2022-09-24T05:05:28.199Z,7.07
2022-09-24T05:06:30.429Z,5.78
2022-09-24T05:07:32.624Z,7.00
2022-09-24T05:08:34.831Z,8.18
2022-09-24T05:09:37.555Z,8.45
2022-09-24T05:10:39.873Z,8.18
2022-09-24T05:11:42.101Z,7.32
2022-09-24T05:12:44.315Z,7.78
2022-09-24T05:13:46.550Z,7.22
2022-09-24T05:14:48.742Z,7.75
2022-09-24T05:15:51.113Z,7.43
2022-09-24T05:16:54.206Z,7.78
2022-09-24T05:17:56.552Z,7.80
2022-09-24T05:18:58.845Z,7.90
2022-09-24T05:20:01.379Z,7.90
2022-09-24T05:21:03.703Z,7.20
2022-09-24T05:22:06.137Z,6.78
2022-09-24T05:23:08.425Z,6.55
2022-09-24T05:24:10.623Z,6.75
2022-09-24T05:25:14.726Z,8.00
2022-09-24T05:26:35.665Z,6.75
2022-09-24T05:27:37.943Z,6.63
2022-09-24T05:28:42.178Z,6.65
2022-09-24T05:29:44.479Z,6.13
2022-09-24T05:30:47.306Z,7.00
2022-09-24T05:31:49.995Z,6.10
2022-09-24T05:32:52.869Z,7.38
2022-09-24T05:33:57.441Z,7.90
2022-09-24T05:34:59.650Z,7.35
2022-09-24T05:36:01.907Z,8.27
2022-09-24T05:37:04.815Z,7.05
2022-09-24T05:38:07.028Z,7.80
2022-09-24T05:39:11.671Z,7.13
2022-09-24T05:40:32.387Z,7.68
2022-09-24T05:41:34.668Z,7.10
2022-09-24T05:42:36.901Z,6.80
2022-09-24T05:43:41.043Z,7.65
2022-09-24T05:44:46.411Z,7.72
2022-09-24T05:45:50.954Z,7.30
2022-09-24T05:46:53.327Z,7.15
2022-09-24T05:47:55.837Z,7.47
2022-09-24T05:48:58.475Z,7.28
2022-09-24T05:50:00.706Z,8.38
2022-09-24T05:51:03.634Z,8.20
2022-09-24T05:52:06.496Z,8.68
2022-09-24T05:53:09.366Z,7.82
2022-09-24T05:54:11.644Z,8.98
2022-09-24T05:55:14.047Z,8.32
2022-09-24T05:56:16.920Z,7.93
2022-09-24T05:57:19.629Z,8.57
2022-09-24T05:58:22.007Z,8.10
2022-09-24T05:59:24.928Z,6.95
2022-09-24T06:00:27.183Z,6.93
2022-09-24T06:01:32.606Z,7.43
2022-09-24T06:02:34.984Z,7.65
2022-09-24T06:03:37.233Z,7.13
2022-09-24T06:04:39.673Z,6.85
2022-09-24T06:05:49.548Z,7.10
2022-09-24T06:06:52.171Z,7.50
2022-09-24T06:07:54.743Z,7.45
2022-09-24T06:08:57.136Z,7.55
2022-09-24T06:10:00.722Z,7.63
2022-09-24T06:11:05.290Z,8.30
2022-09-24T06:12:08.269Z,8.85
2022-09-24T06:13:11.524Z,8.80
2022-09-24T06:14:14.960Z,9.02
2022-09-24T06:15:17.184Z,8.98
2022-09-24T06:16:19.807Z,8.40
2022-09-24T06:17:22.160Z,8.40
2022-09-24T06:18:24.530Z,8.35
2022-09-24T06:19:26.787Z,9.00
2022-09-24T06:20:29.392Z,8.93
2022-09-24T06:21:33.196Z,8.05
2022-09-24T06:22:35.724Z,7.75
2022-09-24T06:23:39.652Z,9.05
2022-09-24T06:24:42.274Z,9.82
2022-09-24T06:25:49.710Z,9.30
2022-09-24T06:26:52.343Z,9.00
2022-09-24T06:28:02.636Z,9.30
2022-09-24T06:29:05.542Z,8.63
2022-09-24T06:30:08.689Z,9.25
2022-09-24T06:31:12.468Z,9.38
2022-09-24T06:32:14.789Z,9.25
2022-09-24T06:33:17.207Z,8.85
2022-09-24T06:34:19.530Z,8.98
2022-09-24T06:35:21.823Z,9.60
2022-09-24T06:36:24.100Z,8.88
2022-09-24T06:37:26.336Z,9.32
2022-09-24T06:38:30.650Z,8.55
2022-09-24T06:39:32.853Z,9.23
2022-09-24T06:40:37.358Z,8.93
2022-09-24T06:41:39.951Z,9.02
2022-09-24T06:42:42.748Z,8.40
2022-09-24T06:43:45.684Z,9.40
2022-09-24T06:44:48.267Z,9.13
2022-09-24T06:45:50.528Z,8.27
2022-09-24T06:46:52.835Z,9.20
2022-09-24T06:47:56.603Z,8.82
2022-09-24T06:48:58.780Z,8.60
2022-09-24T06:50:01.003Z,9.35
2022-09-24T06:51:05.153Z,9.52
2022-09-24T06:52:07.471Z,8.45
2022-09-24T06:53:10.926Z,8.07
2022-09-24T06:54:13.155Z,8.85
2022-09-24T06:55:15.547Z,8.38
2022-09-24T06:56:17.730Z,9.63
2022-09-24T06:57:19.905Z,10.30
2022-09-24T06:58:26.505Z,10.20
2022-09-24T06:59:29.584Z,8.40
2022-09-24T07:00:32.542Z,10.50
2022-09-24T07:01:34.967Z,9.27
2022-09-24T07:02:37.373Z,10.27
2022-09-24T07:03:40.187Z,10.90
2022-09-24T07:04:42.363Z,11.18
2022-09-24T07:05:44.556Z,11.25
2022-09-24T07:07:05.632Z,10.88
2022-09-24T07:08:07.918Z,9.77
2022-09-24T07:09:10.095Z,10.23
2022-09-24T07:10:13.317Z,9.02
2022-09-24T07:11:15.842Z,9.45
2022-09-24T07:12:18.057Z,10.10
2022-09-24T07:13:21.493Z,9.40
2022-09-24T07:14:23.797Z,9.35
2022-09-24T07:15:26.091Z,9.18
2022-09-24T07:16:28.327Z,8.73
2022-09-24T07:17:33.928Z,10.52
2022-09-24T07:18:38.577Z,9.68
2022-09-24T07:19:41.440Z,9.07
2022-09-24T07:20:43.833Z,8.93
2022-09-24T07:21:46.249Z,9.07
2022-09-24T07:22:48.529Z,9.20
2022-09-24T07:23:55.106Z,8.05
2022-09-24T07:25:00.096Z,8.60
2022-09-24T07:26:02.486Z,8.77
2022-09-24T07:27:06.143Z,9.43
2022-09-24T07:28:11.294Z,9.48
2022-09-24T07:29:13.659Z,8.02
2022-09-24T07:30:16.382Z,8.48
2022-09-24T07:31:18.824Z,9.10
2022-09-24T07:32:24.007Z,9.60
2022-09-24T07:33:31.570Z,10.50
2022-09-24T07:34:34.228Z,12.52
2022-09-24T07:35:40.092Z,11.07
2022-09-24T07:36:43.064Z,10.45
2022-09-24T07:37:45.544Z,9.13
2022-09-24T07:38:48.425Z,9.38
2022-09-24T07:39:50.787Z,10.10
2022-09-24T07:40:58.381Z,9.55
2022-09-24T07:42:02.580Z,9.10
2022-09-24T07:43:12.295Z,10.80
2022-09-24T07:44:15.183Z,15.55
2022-09-24T07:45:17.661Z,12.93
2022-09-24T07:46:20.198Z,11.77
2022-09-24T07:47:23.006Z,12.98
2022-09-24T07:48:25.460Z,11.40
2022-09-24T07:49:32.107Z,9.05
2022-09-24T07:50:39.229Z,9.07
2022-09-24T07:51:41.789Z,9.63
2022-09-24T07:52:50.054Z,9.32
2022-09-24T07:53:52.898Z,10.60
2022-09-24T07:54:55.507Z,8.98
2022-09-24T07:56:01.229Z,9.50
2022-09-24T07:57:03.907Z,9.43
2022-09-24T07:58:14.090Z,9.55
2022-09-24T07:59:16.481Z,9.50
2022-09-24T08:00:20.435Z,8.50
2022-09-24T08:01:22.962Z,8.90
2022-09-24T08:02:25.358Z,8.65
2022-09-24T08:03:28.045Z,9.20
2022-09-24T08:04:31.815Z,8.35
2022-09-24T08:05:34.502Z,8.63
2022-09-24T08:06:40.506Z,8.77
2022-09-24T08:07:55.499Z,7.80
2022-09-24T08:08:58.365Z,8.30
2022-09-24T08:10:01.578Z,9.00
2022-09-24T08:11:05.690Z,8.57
2022-09-24T08:12:09.563Z,8.57
2022-09-24T08:13:12.195Z,8.13
2022-09-24T08:14:14.808Z,8.18
2022-09-24T08:15:17.615Z,7.80
2022-09-24T08:16:21.461Z,8.55
2022-09-24T08:17:24.225Z,8.05
2022-09-24T08:18:28.026Z,8.55
2022-09-24T08:19:33.635Z,8.38
2022-09-24T08:20:37.988Z,8.38
2022-09-24T08:21:40.375Z,8.60
2022-09-24T08:22:43.018Z,8.88
2022-09-24T08:23:45.716Z,7.97
2022-09-24T08:24:48.093Z,8.13
2022-09-24T08:25:50.798Z,8.13
2022-09-24T08:26:53.277Z,8.45
2022-09-24T08:27:55.626Z,8.45
2022-09-24T08:28:58.536Z,8.10
2022-09-24T08:30:01.177Z,8.70
2022-09-24T08:31:08.870Z,8.15
2022-09-24T08:32:11.817Z,8.27
2022-09-24T08:33:15.411Z,7.85
2022-09-24T08:34:17.881Z,8.10
2022-09-24T08:35:20.340Z,7.68
2022-09-24T08:36:22.713Z,8.00
2022-09-24T08:37:25.348Z,7.70
2022-09-24T08:40:41.173Z,7.70
2022-09-24T08:42:12.863Z,8.38
2022-09-24T08:43:45.496Z,8.23
2022-09-24T08:45:07.799Z,8.05
2022-09-24T08:46:37.367Z,8.60
2022-09-24T08:47:46.001Z,8.80
2022-09-24T08:48:52.937Z,8.48
2022-09-24T08:50:02.344Z,8.48
2022-09-24T08:51:11.845Z,8.02
2022-09-24T08:52:33.903Z,8.18
2022-09-24T08:53:49.038Z,8.60
2022-09-24T08:54:52.990Z,8.23
2022-09-24T08:56:03.041Z,9.02
2022-09-24T08:57:13.060Z,11.00
2022-09-24T08:58:15.193Z,15.27
2022-09-24T08:59:30.382Z,18.58
2022-09-24T09:00:39.570Z,13.70
2022-09-24T09:01:57.364Z,11.63
2022-09-24T09:03:14.315Z,11.82
2022-09-24T09:04:30.804Z,9.68
2022-09-24T09:06:01.485Z,9.38
2022-09-24T09:07:13.278Z,9.23
2022-09-24T09:08:50.601Z,9.38
2022-09-24T09:09:59.981Z,9.82
2022-09-24T09:11:04.705Z,8.10
2022-09-24T09:12:14.216Z,7.75
2022-09-24T09:13:22.764Z,7.93
2022-09-24T09:14:42.126Z,8.20
2022-09-24T09:15:54.198Z,7.80
2022-09-24T09:17:02.822Z,7.82
2022-09-24T09:18:24.832Z,8.18
2022-09-24T09:19:37.041Z,9.77
2022-09-24T09:20:42.838Z,11.27
2022-09-24T09:22:13.028Z,17.50
2022-09-24T09:23:40.959Z,15.30
2022-09-24T09:24:52.566Z,14.52
2022-09-24T09:25:57.079Z,13.82
2022-09-24T09:27:00.111Z,13.48
2022-09-24T09:28:14.252Z,12.55
2022-09-24T09:29:17.028Z,8.02
2022-09-24T09:30:21.776Z,8.57
2022-09-24T09:31:44.132Z,8.43
2022-09-24T09:33:09.152Z,7.75
2022-09-24T09:34:41.700Z,8.35
2022-09-24T09:36:19.831Z,7.55
2022-09-24T09:38:03.964Z,7.78
2022-09-24T09:39:31.306Z,7.47
2022-09-24T09:40:42.056Z,8.25
2022-09-24T09:41:55.927Z,7.82
2022-09-24T09:43:09.142Z,7.97
2022-09-24T09:44:19.264Z,8.23
2022-09-24T09:45:54.289Z,7.68
2022-09-24T09:47:35.931Z,7.32
2022-09-24T09:49:05.394Z,7.47
2022-09-24T09:50:18.018Z,7.93
2022-09-24T09:51:24.021Z,7.70
2022-09-24T09:52:29.452Z,8.00
2022-09-24T09:53:32.459Z,7.90
2022-09-24T09:54:39.437Z,8.70
2022-09-24T09:55:41.896Z,8.75
2022-09-24T09:56:50.219Z,7.63
2022-09-24T09:57:54.255Z,8.02
2022-09-24T09:59:07.007Z,7.82
2022-09-24T10:00:26.808Z,7.88
2022-09-24T10:01:34.932Z,7.40
2022-09-24T10:04:05.107Z,7.90
2022-09-24T10:05:26.490Z,8.00
2022-09-24T10:06:55.839Z,7.30
2022-09-24T10:07:58.259Z,7.10
2022-09-24T10:09:19.733Z,6.82
2022-09-24T10:10:25.231Z,7.10
2022-09-24T10:11:27.656Z,7.43
2022-09-24T10:12:30.588Z,7.40
2022-09-24T10:13:33.102Z,7.97
2022-09-24T10:14:35.501Z,7.03
2022-09-24T10:15:55.583Z,6.93
2022-09-24T10:17:05.223Z,7.20
2022-09-24T10:18:14.471Z,6.32
2022-09-24T10:19:25.826Z,7.47
2022-09-24T10:20:31.254Z,8.10
2022-09-24T10:21:36.137Z,7.97
2022-09-24T10:22:51.625Z,7.93
2022-09-24T10:24:00.277Z,7.30
2022-09-24T10:25:03.926Z,7.30
2022-09-24T10:26:07.393Z,7.25
2022-09-24T10:27:14.324Z,7.82
2022-09-24T10:28:38.418Z,6.93
2022-09-24T10:29:59.704Z,7.15
2022-09-24T10:31:10.014Z,6.85
2022-09-24T10:32:26.849Z,7.10
2022-09-24T10:33:40.205Z,7.30
2022-09-24T10:34:42.525Z,7.25
2022-09-24T10:35:44.829Z,7.35
2022-09-24T10:37:00.891Z,6.97
2022-09-24T10:38:19.729Z,6.70
2022-09-24T10:39:22.713Z,6.70
2022-09-24T10:40:39.745Z,6.60
2022-09-24T10:41:50.279Z,6.50
2022-09-24T10:42:58.328Z,6.53
2022-09-24T10:44:11.600Z,6.78
2022-09-24T10:45:15.967Z,6.80
2022-09-24T10:46:41.164Z,7.15
2022-09-24T10:47:57.455Z,6.85
2022-09-24T10:49:23.817Z,6.63
2022-09-24T10:50:44.545Z,6.65
2022-09-24T10:51:54.843Z,6.15
2022-09-24T10:53:06.593Z,6.18
2022-09-24T10:54:36.954Z,6.30
2022-09-24T10:56:00.852Z,6.97
2022-09-24T10:57:31.994Z,6.70
2022-09-24T10:58:54.520Z,7.75
2022-09-24T11:00:22.533Z,6.20
2022-09-24T11:01:57.506Z,6.70
2022-09-24T11:03:29.517Z,6.70
2022-09-24T11:04:58.768Z,7.25
2022-09-24T11:06:31.542Z,7.45
2022-09-24T11:08:00.265Z,7.72
2022-09-24T11:09:25.486Z,7.35
2022-09-24T11:10:55.516Z,7.00
2022-09-24T11:12:15.645Z,7.15
2022-09-24T11:13:42.805Z,7.10
2022-09-24T11:15:11.930Z,6.80
2022-09-24T11:16:35.234Z,6.75
2022-09-24T11:17:54.581Z,7.07
2022-09-24T11:19:07.382Z,7.72
2022-09-24T11:20:33.663Z,7.05
2022-09-24T11:22:20.447Z,7.13
2022-09-24T11:23:39.172Z,6.45
2022-09-24T11:24:48.654Z,6.65
2022-09-24T11:26:02.653Z,6.70
2022-09-24T11:27:26.836Z,6.90
2022-09-24T11:28:31.845Z,6.68
2022-09-24T11:29:52.092Z,6.60
2022-09-24T11:31:17.250Z,6.72
2022-09-24T11:32:44.314Z,6.57
2022-09-24T11:33:54.531Z,7.05
2022-09-24T11:35:06.293Z,7.05
2022-09-24T11:36:32.720Z,6.25
2022-09-24T11:37:54.060Z,6.32
2022-09-24T11:39:41.229Z,5.95
2022-09-24T11:41:00.243Z,7.45
2022-09-24T11:42:52.397Z,7.13
2022-09-24T11:44:04.247Z,6.40
2022-09-24T11:45:31.227Z,7.00
2022-09-24T11:46:48.377Z,6.07
2022-09-24T11:47:59.314Z,6.60
2022-09-24T11:49:23.014Z,6.82
2022-09-24T11:50:47.967Z,6.63
2022-09-24T11:52:18.069Z,6.63
2022-09-24T11:53:42.906Z,6.00
2022-09-24T11:55:23.612Z,6.57
2022-09-24T11:56:31.970Z,7.15
2022-09-24T11:57:41.763Z,6.47
2022-09-24T11:58:58.927Z,6.10
2022-09-24T12:00:20.834Z,6.25
2022-09-24T12:01:28.305Z,6.13
2022-09-24T12:02:49.402Z,6.40
2022-09-24T12:04:10.530Z,6.35
2022-09-24T12:05:21.320Z,6.30
2022-09-24T12:06:37.066Z,6.18
2022-09-24T12:08:09.060Z,5.95
2022-09-24T12:09:26.333Z,6.35
2022-09-24T12:10:59.963Z,6.72
2022-09-24T12:12:16.154Z,6.20
2022-09-24T12:14:21.402Z,6.75
2022-09-24T12:15:43.373Z,6.60
2022-09-24T12:16:57.697Z,6.50
2022-09-24T12:18:40.808Z,6.45
2022-09-24T12:20:28.784Z,6.43
2022-09-24T12:21:42.011Z,6.50
2022-09-24T12:22:48.229Z,6.10
2022-09-24T12:23:52.510Z,5.90
2022-09-24T12:24:59.421Z,6.18
2022-09-24T12:26:05.804Z,5.70
2022-09-24T12:27:13.916Z,5.57
2022-09-24T12:28:39.194Z,5.43
2022-09-24T12:30:37.699Z,5.90
2022-09-24T12:32:06.834Z,5.22
2022-09-24T12:33:39.554Z,5.18
2022-09-24T12:35:05.402Z,5.30
2022-09-24T12:36:28.175Z,5.28
2022-09-24T12:37:34.856Z,6.07
2022-09-24T12:38:49.610Z,4.90
2022-09-24T12:39:59.817Z,4.80
2022-09-24T12:41:16.580Z,5.07
2022-09-24T12:42:21.763Z,4.65
2022-09-24T12:43:35.496Z,4.75
2022-09-24T12:45:00.636Z,4.20
2022-09-24T12:46:05.955Z,4.10
2022-09-24T12:47:31.629Z,4.25
2022-09-24T12:48:38.602Z,4.45
2022-09-24T12:49:41.187Z,4.75
2022-09-24T12:50:55.674Z,4.40
2022-09-24T12:52:16.414Z,4.60
2022-09-24T12:53:24.626Z,4.50
2022-09-24T12:54:32.407Z,4.95
2022-09-24T12:55:35.668Z,4.55
2022-09-24T12:56:37.990Z,4.45
2022-09-24T12:57:43.270Z,4.50
2022-09-24T12:58:46.398Z,4.07
2022-09-24T12:59:51.380Z,4.07
2022-09-24T13:01:11.607Z,4.20
2022-09-24T13:02:17.440Z,4.00
2022-09-24T13:03:35.689Z,3.83
2022-09-24T13:04:38.220Z,4.15
2022-09-24T13:05:40.747Z,4.13
2022-09-24T13:06:46.464Z,3.70
2022-09-24T13:08:20.928Z,4.15
2022-09-24T13:09:41.103Z,4.28
2022-09-24T13:10:55.842Z,3.63
2022-09-24T13:12:31.408Z,3.67
2022-09-24T13:13:36.712Z,4.43
2022-09-24T13:14:43.335Z,4.35
2022-09-24T13:15:46.699Z,3.80
2022-09-24T13:16:52.967Z,4.05
2022-09-24T13:18:25.188Z,3.60
2022-09-24T13:19:36.871Z,3.75
2022-09-24T13:20:43.800Z,4.50
2022-09-24T13:21:54.889Z,4.18
2022-09-24T13:22:59.893Z,4.35
2022-09-24T13:24:11.492Z,4.00
2022-09-24T13:25:13.874Z,4.20
2022-09-24T13:26:24.827Z,4.20
2022-09-24T13:27:29.844Z,4.28
2022-09-24T13:28:38.776Z,4.05
2022-09-24T13:29:41.802Z,3.80
2022-09-24T13:30:46.683Z,4.32
2022-09-24T13:31:59.849Z,3.90
2022-09-24T13:33:16.507Z,4.32
2022-09-24T13:34:29.994Z,4.13
2022-09-24T13:35:42.049Z,3.88
2022-09-24T13:36:49.473Z,4.28
2022-09-24T13:38:08.694Z,4.13
2022-09-24T13:39:19.710Z,4.32
2022-09-24T13:40:27.918Z,4.68
2022-09-24T13:42:01.389Z,4.50
2022-09-24T13:44:34.169Z,3.92
2022-09-24T13:45:41.918Z,4.32
2022-09-24T13:46:46.969Z,4.80
2022-09-24T13:48:05.423Z,5.20
2022-09-24T13:49:16.204Z,4.03
2022-09-24T13:50:26.181Z,4.35
2022-09-24T13:51:31.266Z,4.35
2022-09-24T13:52:42.696Z,4.38
2022-09-24T13:54:06.913Z,4.50
2022-09-24T13:55:19.180Z,4.57
2022-09-24T13:56:22.197Z,4.38
2022-09-24T13:57:26.673Z,4.53
2022-09-24T13:58:41.310Z,5.05
2022-09-24T13:59:43.582Z,4.97
2022-09-24T14:00:45.789Z,5.00
2022-09-24T14:01:48.152Z,4.90
2022-09-24T14:02:56.286Z,4.50
2022-09-24T14:04:00.249Z,4.60
2022-09-24T14:05:03.031Z,4.50
2022-09-24T14:06:14.478Z,5.43
2022-09-24T14:07:16.820Z,4.18
2022-09-24T14:08:22.395Z,4.40
2022-09-24T14:09:36.008Z,3.95
2022-09-24T14:10:40.179Z,4.05
2022-09-24T14:11:53.913Z,4.32
2022-09-24T14:13:22.933Z,4.30
2022-09-24T14:14:28.059Z,4.57
2022-09-24T14:15:30.390Z,4.10
2022-09-24T14:16:32.739Z,4.72
2022-09-24T14:17:35.308Z,4.60
2022-09-24T14:18:37.666Z,4.50
2022-09-24T14:19:40.474Z,4.22
2022-09-24T14:20:43.012Z,3.85
2022-09-24T14:21:50.789Z,4.18
2022-09-24T14:22:53.094Z,4.13
2022-09-24T14:24:12.608Z,4.40
2022-09-24T14:25:22.575Z,4.18
2022-09-24T14:26:41.902Z,3.95
2022-09-24T14:27:49.020Z,4.28
2022-09-24T14:28:52.180Z,4.07
2022-09-24T14:30:00.565Z,4.70
2022-09-24T14:31:08.742Z,4.10
2022-09-24T14:32:23.151Z,3.78
2022-09-24T14:33:32.666Z,3.50
2022-09-24T14:34:36.108Z,3.92
2022-09-24T14:35:39.862Z,4.10
2022-09-24T14:36:42.257Z,3.78
2022-09-24T14:37:52.042Z,3.78
2022-09-24T14:39:04.420Z,4.25
2022-09-24T14:41:18.789Z,3.80
2022-09-24T14:42:29.607Z,3.78
2022-09-24T14:43:54.783Z,4.00
2022-09-24T14:44:57.491Z,3.78
2022-09-24T14:46:22.802Z,4.32
2022-09-24T14:47:29.004Z,3.85
2022-09-24T14:48:33.652Z,3.63
2022-09-24T14:49:45.374Z,3.72
2022-09-24T14:50:47.705Z,3.90
2022-09-24T14:52:04.217Z,3.67
2022-09-24T14:53:35.192Z,3.90
2022-09-24T14:54:40.994Z,3.67
2022-09-24T14:55:46.308Z,3.70
2022-09-24T14:56:48.564Z,3.70
2022-09-24T14:57:54.006Z,3.78
2022-09-24T14:59:00.203Z,4.13
2022-09-24T15:00:02.476Z,3.58
2022-09-24T15:01:19.018Z,3.40
2022-09-24T15:02:37.044Z,4.13
2022-09-24T15:04:01.149Z,3.80
2022-09-24T15:05:07.738Z,3.50
2022-09-24T15:06:25.033Z,4.10
2022-09-24T15:07:29.782Z,3.78
2022-09-24T15:08:32.093Z,3.50
2022-09-24T15:09:34.344Z,3.40
2022-09-24T15:10:36.578Z,3.60
2022-09-24T15:11:43.569Z,4.13
2022-09-24T15:12:46.143Z,3.88
2022-09-24T15:13:58.375Z,3.60
2022-09-24T15:15:31.973Z,3.92
2022-09-24T15:16:35.762Z,3.47
2022-09-24T15:17:38.057Z,3.70
2022-09-24T15:18:40.277Z,4.38