createdAt,value
2023-01-04T00:01:06.155Z,96.35
2023-01-04T00:03:33.236Z,96.65
2023-01-04T00:06:03.454Z,97.74
2023-01-04T00:08:30.418Z,97.99
2023-01-04T00:11:08.561Z,98.57
2023-01-04T00:13:37.655Z,98.93
2023-01-04T00:16:08.193Z,99.35
2023-01-04T00:18:35.868Z,100.00
2023-01-04T00:21:17.165Z,100.00
2023-01-04T00:23:45.875Z,100.00
2023-01-04T00:26:15.116Z,100.00
2023-01-04T00:28:41.957Z,100.00
2023-01-04T00:31:10.941Z,100.00
2023-01-04T00:33:37.725Z,100.00
2023-01-04T00:36:12.390Z,100.00
2023-01-04T00:38:40.218Z,100.00
2023-01-04T00:41:12.447Z,100.00
2023-01-04T00:43:45.307Z,100.00
2023-01-04T00:46:11.913Z,100.00
2023-01-04T00:48:40.435Z,100.00
2023-01-04T00:51:07.257Z,100.00
2023-01-04T00:53:34.431Z,100.00
2023-01-04T00:56:01.627Z,100.00
2023-01-04T00:58:28.199Z,100.00
2023-01-04T01:00:55.544Z,100.00
2023-01-04T01:03:22.214Z,100.00
2023-01-04T01:05:48.758Z,100.00
2023-01-04T01:08:27.449Z,100.00
2023-01-04T01:10:54.617Z,100.00
2023-01-04T01:13:22.016Z,100.00
2023-01-04T01:15:48.857Z,100.00
2023-01-04T01:18:15.564Z,100.00
2023-01-04T01:20:43.975Z,100.00
2023-01-04T01:23:14.562Z,100.00
2023-01-04T01:25:41.751Z,100.00
2023-01-04T01:28:08.537Z,100.00
2023-01-04T01:30:35.200Z,100.00
2023-01-04T01:33:01.686Z,100.00
2023-01-04T01:35:28.163Z,100.00
2023-01-04T01:37:54.695Z,100.00
2023-01-04T01:40:21.244Z,100.00
2023-01-04T01:42:47.837Z,100.00
2023-01-04T01:45:34.061Z,100.00
2023-01-04T01:48:11.654Z,100.00
2023-01-04T01:50:44.639Z,100.00
2023-01-04T01:53:11.678Z,100.00
2023-01-04T01:55:40.376Z,100.00
2023-01-04T01:58:07.891Z,100.00
2023-01-04T02:00:35.072Z,100.00
2023-01-04T02:03:17.033Z,100.00
2023-01-04T02:05:44.683Z,100.00
2023-01-04T02:08:12.022Z,100.00
2023-01-04T02:10:38.637Z,100.00
2023-01-04T02:13:12.457Z,100.00
2023-01-04T02:16:31.785Z,100.00
2023-01-04T02:19:24.622Z,100.00
2023-01-04T02:22:07.536Z,100.00
2023-01-04T02:24:52.621Z,100.00
2023-01-04T02:27:47.167Z,100.00
2023-01-04T02:30:51.394Z,100.00
2023-01-04T02:33:42.483Z,100.00
2023-01-04T02:36:19.498Z,100.00
2023-01-04T02:39:04.407Z,100.00
2023-01-04T02:41:42.951Z,100.00
2023-01-04T02:44:34.350Z,100.00
2023-01-04T02:47:09.127Z,100.00
2023-01-04T02:49:57.884Z,100.00
2023-01-04T02:52:28.856Z,100.00
2023-01-04T02:54:57.500Z,100.00
2023-01-04T02:57:38.922Z,100.00
2023-01-04T03:00:26.606Z,100.00
2023-01-04T03:03:24.303Z,100.00
2023-01-04T03:06:20.429Z,100.00
2023-01-04T03:08:56.746Z,100.00
2023-01-04T03:11:46.761Z,100.00
2023-01-04T03:14:31.696Z,100.00
2023-01-04T03:17:02.481Z,100.00
2023-01-04T03:19:49.719Z,100.00
2023-01-04T03:22:37.900Z,100.00
2023-01-04T03:25:23.582Z,100.00
2023-01-04T03:28:09.382Z,100.00
2023-01-04T03:30:59.154Z,100.00
2023-01-04T03:33:44.370Z,100.00
2023-01-04T03:36:29.314Z,100.00
2023-01-04T03:39:23.689Z,100.00
2023-01-04T03:42:26.767Z,100.00
2023-01-04T03:45:39.097Z,100.00
2023-01-04T03:48:31.928Z,100.00
2023-01-04T03:51:02.030Z,100.00
2023-01-04T03:53:29.165Z,100.00
2023-01-04T03:55:56.716Z,100.00
2023-01-04T03:58:23.225Z,100.00
2023-01-04T04:00:49.785Z,100.00
2023-01-04T04:03:16.500Z,100.00
2023-01-04T04:06:02.987Z,100.00
2023-01-04T04:08:30.403Z,100.00
2023-01-04T04:11:20.252Z,100.00
2023-01-04T04:13:50.769Z,100.00
2023-01-04T04:16:17.674Z,100.00
2023-01-04T04:18:44.262Z,100.00
2023-01-04T04:21:10.773Z,100.00
2023-01-04T04:23:37.347Z,100.00
2023-01-04T04:26:03.961Z,100.00
2023-01-04T04:28:30.391Z,100.00
2023-01-04T04:30:56.963Z,100.00
2023-01-04T04:33:23.470Z,100.00
2023-01-04T04:35:53.519Z,100.00
2023-01-04T04:38:21.329Z,100.00
2023-01-04T04:41:11.973Z,100.00
2023-01-04T04:43:38.480Z,100.00
2023-01-04T04:46:05.227Z,100.00
2023-01-04T04:48:31.759Z,100.00
2023-01-04T04:50:58.345Z,100.00
2023-01-04T04:53:24.896Z,100.00
2023-01-04T04:55:52.304Z,100.00
2023-01-04T04:58:19.271Z,100.00
2023-01-04T05:00:45.855Z,100.00
2023-01-04T05:03:12.554Z,100.00
2023-01-04T05:05:39.238Z,100.00
2023-01-04T05:08:05.774Z,100.00
2023-01-04T05:10:32.294Z,100.00
2023-01-04T05:13:01.697Z,100.00
2023-01-04T05:15:35.233Z,100.00
2023-01-04T05:18:02.400Z,100.00
2023-01-04T05:20:28.923Z,100.00
2023-01-04T05:22:55.421Z,100.00
2023-01-04T05:25:22.081Z,100.00
2023-01-04T05:27:48.591Z,100.00
2023-01-04T05:30:35.840Z,100.00
2023-01-04T05:33:02.814Z,100.00
2023-01-04T05:35:29.787Z,100.00
2023-01-04T05:37:56.538Z,100.00
2023-01-04T05:40:23.274Z,100.00
2023-01-04T05:42:49.895Z,100.00
2023-01-04T05:45:17.415Z,100.00
2023-01-04T05:47:43.960Z,100.00
2023-01-04T05:50:10.660Z,100.00
2023-01-04T05:52:37.410Z,100.00
2023-01-04T05:55:04.432Z,100.00
2023-01-04T05:57:30.912Z,100.00
2023-01-04T05:59:57.382Z,100.00
2023-01-04T06:02:26.256Z,100.00
2023-01-04T06:04:58.371Z,100.00
2023-01-04T06:07:26.163Z,100.00
2023-01-04T06:09:52.658Z,100.00
2023-01-04T06:12:19.554Z,100.00
2023-01-04T06:14:46.125Z,100.00
2023-01-04T06:17:12.703Z,100.00
2023-01-04T06:19:39.279Z,100.00
2023-01-04T06:22:07.790Z,100.00
2023-01-04T06:24:34.320Z,100.00
2023-01-04T06:27:03.912Z,100.00
2023-01-04T06:29:30.440Z,100.00
2023-01-04T06:31:56.996Z,100.00
2023-01-04T06:34:30.232Z,100.00
2023-01-04T06:36:57.431Z,100.00
2023-01-04T06:39:24.120Z,100.00
2023-01-04T06:41:50.631Z,100.00
2023-01-04T06:44:17.165Z,100.00
2023-01-04T06:46:43.805Z,100.00
2023-01-04T06:49:10.395Z,100.00
2023-01-04T06:51:37.135Z,100.00
2023-01-04T06:54:03.677Z,100.00
2023-01-04T06:56:32.014Z,100.00
2023-01-04T06:58:59.004Z,100.00
2023-01-04T07:01:26.012Z,100.00
2023-01-04T07:03:52.676Z,100.00
2023-01-04T07:06:22.614Z,100.00
2023-01-04T07:08:49.341Z,100.00
2023-01-04T07:11:15.843Z,100.00
2023-01-04T07:13:42.372Z,100.00
2023-01-04T07:16:09.060Z,100.00
2023-01-04T07:18:36.719Z,100.00
2023-01-04T07:21:03.400Z,100.00
2023-01-04T07:23:29.941Z,100.00
2023-01-04T07:26:01.235Z,100.00
2023-01-04T07:28:46.442Z,100.00
2023-01-04T07:31:13.156Z,100.00
2023-01-04T07:33:39.859Z,100.00
2023-01-04T07:36:06.951Z,100.00
2023-01-04T07:38:34.645Z,100.00
2023-01-04T07:41:01.323Z,100.00
2023-01-04T07:43:28.714Z,100.00
2023-01-04T07:45:55.758Z,100.00
2023-01-04T07:48:22.503Z,100.00
2023-01-04T07:50:50.315Z,100.00
2023-01-04T07:53:17.055Z,100.00
2023-01-04T07:55:43.615Z,100.00
2023-01-04T07:58:10.163Z,100.00
2023-01-04T08:00:36.684Z,100.00
2023-01-04T08:03:03.544Z,100.00
2023-01-04T08:05:34.257Z,100.00
2023-01-04T08:08:01.112Z,100.00
2023-01-04T08:10:27.930Z,100.00
2023-01-04T08:12:54.650Z,100.00
2023-01-04T08:15:21.331Z,100.00
2023-01-04T08:17:47.962Z,100.00
2023-01-04T08:20:14.618Z,100.00
2023-01-04T08:22:41.099Z,100.00
2023-01-04T08:25:08.137Z,100.00
2023-01-04T08:27:34.734Z,100.00
2023-01-04T08:30:01.302Z,100.00
2023-01-04T08:32:28.110Z,100.00
2023-01-04T08:34:54.758Z,100.00
2023-01-04T08:37:21.567Z,100.00
2023-01-04T08:39:49.757Z,100.00
2023-01-04T08:42:24.772Z,100.00
2023-01-04T08:45:01.954Z,100.00
2023-01-04T08:47:35.974Z,100.00
2023-01-04T08:50:09.958Z,99.90
2023-01-04T08:52:38.308Z,98.36
2023-01-04T08:55:12.517Z,92.35
2023-01-04T08:57:40.953Z,81.56
2023-01-04T09:00:08.402Z,68.93
2023-01-04T09:02:35.348Z,59.73
2023-01-04T09:05:04.271Z,53.22
2023-01-04T09:07:31.604Z,49.99
2023-01-04T09:09:58.347Z,49.44
2023-01-04T09:12:24.962Z,49.59
2023-01-04T09:14:51.804Z,47.95
2023-01-04T09:17:20.106Z,47.09
2023-01-04T09:19:46.707Z,43.14
2023-01-04T09:22:17.139Z,39.34
2023-01-04T09:24:45.258Z,38.46
2023-01-04T09:27:11.984Z,39.86
2023-01-04T09:29:38.542Z,44.97
2023-01-04T09:32:05.205Z,52.28
2023-01-04T09:34:32.011Z,59.90
2023-01-04T09:36:58.553Z,63.58
2023-01-04T09:39:26.517Z,66.16
2023-01-04T09:42:04.242Z,67.60
2023-01-04T09:47:34.688Z,64.49
2023-01-04T09:50:07.828Z,67.87
2023-01-04T09:52:39.199Z,72.33
2023-01-04T09:55:37.600Z,75.39
2023-01-04T09:58:05.483Z,75.69
2023-01-04T10:00:41.779Z,73.68
2023-01-04T10:03:18.359Z,75.22
2023-01-04T10:05:45.219Z,76.64
2023-01-04T10:08:23.468Z,77.50
2023-01-04T10:10:54.740Z,77.73
2023-01-04T10:13:39.009Z,78.08
2023-01-04T10:16:44.343Z,79.93
2023-01-04T10:21:10.369Z,78.86
2023-01-04T10:22:26.633Z,77.19
2023-01-04T10:25:23.669Z,70.59
2023-01-04T10:28:06.226Z,68.47
2023-01-04T10:30:32.678Z,68.74
2023-01-04T10:33:10.170Z,68.88
2023-01-04T10:35:37.290Z,69.77
2023-01-04T10:38:10.585Z,70.52
2023-01-04T10:40:39.694Z,72.44
2023-01-04T10:43:15.144Z,73.05
2023-01-04T10:46:03.494Z,71.86
2023-01-04T10:48:36.039Z,73.07
2023-01-04T10:51:09.824Z,74.06
2023-01-04T10:53:44.659Z,75.34
2023-01-04T10:56:31.164Z,76.74
2023-01-04T10:58:57.812Z,77.34
2023-01-04T11:01:32.231Z,78.37
2023-01-04T11:04:36.110Z,79.93
2023-01-04T11:07:21.213Z,80.77
2023-01-04T11:09:50.871Z,82.19
2023-01-04T11:12:20.525Z,82.87
2023-01-04T11:14:47.460Z,83.91
2023-01-04T11:17:14.216Z,86.15
2023-01-04T11:19:41.576Z,86.27
2023-01-04T11:22:43.570Z,87.19
2023-01-04T11:28:36.441Z,89.33
2023-01-04T11:31:09.373Z,89.77
2023-01-04T11:33:59.592Z,89.77
2023-01-04T11:36:39.378Z,90.64
2023-01-04T11:39:16.615Z,90.26
2023-01-04T11:42:02.596Z,91.33
2023-01-04T11:44:31.996Z,91.35
2023-01-04T11:47:29.888Z,91.58
2023-01-04T11:49:59.673Z,92.13
2023-01-04T11:52:37.573Z,92.71
2023-01-04T11:55:24.034Z,92.49
2023-01-04T11:58:12.318Z,91.47
2023-01-04T12:00:49.677Z,91.84
2023-01-04T12:03:19.232Z,91.76
2023-01-04T12:05:45.951Z,92.33
2023-01-04T12:08:31.439Z,92.45
2023-01-04T12:10:59.379Z,92.71
2023-01-04T12:13:25.906Z,93.11
2023-01-04T12:15:58.292Z,92.93
2023-01-04T12:18:36.515Z,92.77
2023-01-04T12:21:03.629Z,92.92
2023-01-04T12:23:30.661Z,92.74
2023-01-04T12:25:57.441Z,92.63
2023-01-04T12:28:31.178Z,92.47
2023-01-04T12:31:22.733Z,92.77
2023-01-04T12:33:59.069Z,92.39
2023-01-04T12:36:37.626Z,92.50
2023-01-04T12:39:13.865Z,92.30
2023-01-04T12:41:40.519Z,92.42
2023-01-04T12:44:43.407Z,92.89
2023-01-04T12:47:37.713Z,92.59
2023-01-04T12:50:13.525Z,92.76
2023-01-04T12:55:44.974Z,93.28
2023-01-04T12:58:58.222Z,93.60
2023-01-04T13:01:25.056Z,93.39
2023-01-04T13:04:02.577Z,93.39
2023-01-04T13:06:34.647Z,93.69
2023-01-04T13:09:01.727Z,94.65
2023-01-04T13:11:46.360Z,94.58
2023-01-04T13:14:30.402Z,94.28
2023-01-04T13:17:11.234Z,94.38
2023-01-04T13:19:39.161Z,94.30
2023-01-04T13:22:17.605Z,94.65
2023-01-04T13:24:45.311Z,94.09
2023-01-04T13:27:22.689Z,94.04
2023-01-04T13:29:50.457Z,94.79
2023-01-04T13:32:21.370Z,94.35
2023-01-04T13:35:14.723Z,94.29
2023-01-04T13:37:45.780Z,94.75
2023-01-04T13:40:25.142Z,94.67
2023-01-04T13:43:15.945Z,94.33
2023-01-04T13:45:51.675Z,93.78
2023-01-04T13:48:21.451Z,93.94
2023-01-04T13:51:02.547Z,94.27
2023-01-04T13:53:30.303Z,94.29
2023-01-04T13:55:59.192Z,93.45
2023-01-04T13:58:36.354Z,93.11
2023-01-04T14:01:08.247Z,92.68
2023-01-04T14:03:43.931Z,92.92
2023-01-04T14:06:10.633Z,92.67
2023-01-04T14:08:53.917Z,92.92
2023-01-04T14:11:48.786Z,92.29
2023-01-04T14:14:23.879Z,91.90
2023-01-04T14:16:51.433Z,91.10
2023-01-04T14:19:32.773Z,91.32
2023-01-04T14:21:59.627Z,90.50
2023-01-04T14:27:34.905Z,89.61
2023-01-04T14:30:20.515Z,89.90
2023-01-04T14:33:13.643Z,89.84
2023-01-04T14:35:44.153Z,89.47
2023-01-04T14:38:18.034Z,89.29
2023-01-04T14:40:45.813Z,88.97
2023-01-04T14:43:35.329Z,88.90
2023-01-04T14:46:02.199Z,89.10
2023-01-04T14:48:30.059Z,89.42
2023-01-04T14:50:57.655Z,90.18
2023-01-04T14:53:24.901Z,90.32
2023-01-04T14:55:51.527Z,91.54
2023-01-04T14:58:18.016Z,92.38
2023-01-04T15:00:45.013Z,92.70
2023-01-04T15:03:11.579Z,92.53
2023-01-04T15:05:38.308Z,93.09
2023-01-04T15:08:05.026Z,92.98
2023-01-04T15:10:31.555Z,93.54
2023-01-04T15:13:00.607Z,93.24
2023-01-04T15:15:27.183Z,93.19
2023-01-04T15:17:53.753Z,94.15
2023-01-04T15:20:20.248Z,93.89
2023-01-04T15:22:46.720Z,95.10
2023-01-04T15:25:13.456Z,95.25
2023-01-04T15:27:42.434Z,94.84
2023-01-04T15:30:13.759Z,94.38
2023-01-04T15:32:40.781Z,94.89
2023-01-04T15:35:09.746Z,95.48
2023-01-04T15:37:36.368Z,94.92
2023-01-04T15:40:04.050Z,95.25
2023-01-04T15:42:49.661Z,94.95
2023-01-04T15:45:16.774Z,95.35
2023-01-04T15:47:43.509Z,95.35
2023-01-04T15:50:10.180Z,95.00
2023-01-04T15:52:37.409Z,94.82
2023-01-04T15:55:04.166Z,94.90
2023-01-04T15:57:31.018Z,95.80
2023-01-04T15:59:57.589Z,96.03
2023-01-04T16:02:24.587Z,96.13
2023-01-04T16:04:51.401Z,96.35
2023-01-04T16:07:17.962Z,96.22
2023-01-04T16:09:44.646Z,96.71
2023-01-04T16:12:29.790Z,97.71
2023-01-04T16:14:56.339Z,97.00
2023-01-04T16:17:22.857Z,97.33
2023-01-04T16:19:49.386Z,97.27
2023-01-04T16:22:15.960Z,97.34
2023-01-04T16:25:09.751Z,97.37
2023-01-04T16:27:35.438Z,97.22
2023-01-04T16:30:03.707Z,97.96
2023-01-04T16:32:30.396Z,98.61
2023-01-04T16:34:57.164Z,99.42
2023-01-04T16:37:30.719Z,99.32
2023-01-04T16:40:06.299Z,99.94
2023-01-04T16:42:33.902Z,100.00
2023-01-04T16:45:00.456Z,100.00
2023-01-04T16:47:27.076Z,100.00
2023-01-04T16:49:53.860Z,100.00
2023-01-04T16:52:20.847Z,100.00
2023-01-04T16:54:48.888Z,100.00
2023-01-04T16:57:15.436Z,100.00
2023-01-04T16:59:42.058Z,100.00
2023-01-04T17:02:10.898Z,100.00
2023-01-04T17:04:37.473Z,100.00
2023-01-04T17:07:04.877Z,100.00
2023-01-04T17:09:31.377Z,100.00
2023-01-04T17:14:49.094Z,100.00
2023-01-04T17:17:23.833Z,100.00
2023-01-04T17:19:50.453Z,100.00
2023-01-04T17:22:17.107Z,100.00
2023-01-04T17:24:43.797Z,100.00
2023-01-04T17:27:10.869Z,100.00
2023-01-04T17:29:37.416Z,100.00
2023-01-04T17:32:04.224Z,100.00
2023-01-04T17:34:30.873Z,100.00
2023-01-04T17:36:57.401Z,100.00
2023-01-04T17:39:26.806Z,100.00
2023-01-04T17:41:53.388Z,100.00
2023-01-04T17:44:22.625Z,100.00
2023-01-04T17:46:49.444Z,100.00
2023-01-04T17:49:27.687Z,100.00
2023-01-04T17:51:57.318Z,100.00
2023-01-04T17:54:25.675Z,100.00
2023-01-04T17:56:52.526Z,100.00
2023-01-04T17:59:19.836Z,100.00
2023-01-04T18:01:46.452Z,100.00
2023-01-04T18:04:13.072Z,100.00
2023-01-04T18:06:39.963Z,100.00
2023-01-04T18:09:07.239Z,100.00
2023-01-04T18:11:34.732Z,100.00
2023-01-04T18:14:04.259Z,100.00
2023-01-04T18:16:54.819Z,100.00
2023-01-04T18:19:22.306Z,100.00
2023-01-04T18:21:49.005Z,100.00
2023-01-04T18:24:35.284Z,100.00
2023-01-04T18:27:21.014Z,100.00
2023-01-04T18:29:48.921Z,100.00
2023-01-04T18:32:15.406Z,100.00
2023-01-04T18:34:41.909Z,100.00
2023-01-04T18:37:08.364Z,100.00
2023-01-04T18:39:35.221Z,100.00
2023-01-04T18:42:01.892Z,100.00
2023-01-04T18:44:33.215Z,100.00
2023-01-04T18:47:00.485Z,100.00
2023-01-04T18:49:27.014Z,100.00
2023-01-04T18:51:53.633Z,100.00
2023-01-04T18:54:21.891Z,100.00
2023-01-04T18:56:48.928Z,100.00
2023-01-04T18:59:17.419Z,100.00
2023-01-04T19:01:45.508Z,100.00
2023-01-04T19:04:12.894Z,100.00
2023-01-04T19:06:40.845Z,100.00
2023-01-04T19:09:08.215Z,100.00
2023-01-04T19:11:35.431Z,100.00
2023-01-04T19:14:03.115Z,100.00
2023-01-04T19:16:31.308Z,100.00
2023-01-04T19:18:59.355Z,100.00
2023-01-04T19:21:26.330Z,100.00
2023-01-04T19:23:53.253Z,100.00
2023-01-04T19:26:21.454Z,100.00
2023-01-04T19:28:48.318Z,100.00
2023-01-04T19:31:15.884Z,100.00
2023-01-04T19:33:42.922Z,100.00
2023-01-04T19:36:14.192Z,100.00
2023-01-04T19:38:41.329Z,100.00
2023-01-04T19:41:11.119Z,100.00
2023-01-04T19:43:38.819Z,100.00
2023-01-04T19:46:09.388Z,100.00
2023-01-04T19:48:35.964Z,100.00
2023-01-04T19:51:06.318Z,100.00
2023-01-04T19:53:32.984Z,100.00
2023-01-04T19:55:59.542Z,100.00
2023-01-04T19:58:26.121Z,100.00
2023-01-04T20:00:55.125Z,100.00
2023-01-04T20:03:22.546Z,100.00
2023-01-04T20:05:50.169Z,100.00
2023-01-04T20:08:16.694Z,100.00
2023-01-04T20:10:43.445Z,100.00
2023-01-04T20:13:10.177Z,100.00
2023-01-04T20:15:40.165Z,100.00
2023-01-04T20:18:13.386Z,100.00
2023-01-04T20:20:46.774Z,100.00
2023-01-04T20:23:14.292Z,100.00
2023-01-04T20:25:42.639Z,100.00
2023-01-04T20:28:09.251Z,100.00
2023-01-04T20:30:36.872Z,100.00
2023-01-04T20:33:03.876Z,100.00
2023-01-04T20:35:31.445Z,100.00
2023-01-04T20:37:58.001Z,100.00
2023-01-04T20:40:25.632Z,100.00
2023-01-04T20:43:10.750Z,100.00
2023-01-04T20:45:44.599Z,100.00
2023-01-04T20:48:12.006Z,100.00
2023-01-04T20:50:38.773Z,100.00
2023-01-04T20:53:05.626Z,100.00
2023-01-04T20:55:32.224Z,100.00
2023-01-04T20:57:58.711Z,100.00
2023-01-04T21:00:25.197Z,100.00
2023-01-04T21:02:52.122Z,100.00
2023-01-04T21:05:19.009Z,100.00
2023-01-04T21:07:45.559Z,100.00
2023-01-04T21:10:11.996Z,100.00
2023-01-04T21:12:38.732Z,100.00
2023-01-04T21:15:06.645Z,100.00
2023-01-04T21:17:33.116Z,100.00
2023-01-04T21:19:59.650Z,100.00
2023-01-04T21:22:26.767Z,100.00
2023-01-04T21:24:53.422Z,100.00
2023-01-04T21:27:23.353Z,100.00
2023-01-04T21:29:51.181Z,100.00
2023-01-04T21:32:17.668Z,100.00
2023-01-04T21:34:44.214Z,100.00
2023-01-04T21:37:10.916Z,100.00
2023-01-04T21:39:37.441Z,100.00
2023-01-04T21:42:03.906Z,100.00
2023-01-04T21:44:31.407Z,100.00
2023-01-04T21:46:57.945Z,100.00
2023-01-04T21:49:24.446Z,100.00
2023-01-04T21:51:50.972Z,100.00
2023-01-04T21:54:17.544Z,100.00
2023-01-04T21:56:45.102Z,100.00
2023-01-04T21:59:11.637Z,100.00
2023-01-04T22:01:38.364Z,100.00
2023-01-04T22:04:05.127Z,100.00
2023-01-04T22:06:33.267Z,100.00
2023-01-04T22:09:00.147Z,100.00
2023-01-04T22:11:26.673Z,100.00
2023-01-04T22:13:53.168Z,100.00
2023-01-04T22:16:25.219Z,100.00
2023-01-04T22:18:51.954Z,100.00
2023-01-04T22:21:27.573Z,100.00
2023-01-04T22:23:55.464Z,100.00
2023-01-04T22:26:22.185Z,100.00
2023-01-04T22:28:48.718Z,100.00
2023-01-04T22:31:15.440Z,100.00
2023-01-04T22:33:42.161Z,100.00
2023-01-04T22:36:17.145Z,100.00
2023-01-04T22:38:48.131Z,100.00
2023-01-04T22:41:17.280Z,100.00
2023-01-04T22:43:44.072Z,100.00
2023-01-04T22:46:15.489Z,100.00
2023-01-04T22:48:42.176Z,100.00
2023-01-04T22:51:14.317Z,100.00
2023-01-04T22:53:41.070Z,100.00
2023-01-04T22:56:21.864Z,100.00
2023-01-04T22:58:54.683Z,100.00
2023-01-04T23:01:32.228Z,100.00
2023-01-04T23:04:00.042Z,100.00
2023-01-04T23:06:27.795Z,100.00
2023-01-04T23:09:01.352Z,100.00
2023-01-04T23:11:29.335Z,100.00
2023-01-04T23:13:56.410Z,100.00
2023-01-04T23:16:29.515Z,100.00
2023-01-04T23:18:58.373Z,100.00
2023-01-04T23:21:25.101Z,100.00
2023-01-04T23:23:51.563Z,100.00
2023-01-04T23:26:21.396Z,100.00
2023-01-04T23:28:48.493Z,100.00
2023-01-04T23:31:17.842Z,100.00
2023-01-04T23:33:44.540Z,100.00
2023-01-04T23:36:11.014Z,100.00
2023-01-04T23:38:37.827Z,100.00
2023-01-04T23:41:04.603Z,100.00
2023-01-04T23:43:31.095Z,100.00
2023-01-04T23:45:57.644Z,100.00
2023-01-04T23:48:24.177Z,100.00
2023-01-04T23:50:57.428Z,100.00
2023-01-04T23:53:24.633Z,100.00
2023-01-04T23:55:56.342Z,100.00
2023-01-04T23:58:24.179Z,100.00
