createdAt,value
2019-04-06T00:00:28.019Z,34.30
2019-04-06T00:03:02.839Z,34.67
2019-04-06T00:05:37.915Z,33.53
2019-04-06T00:08:12.809Z,34.53
2019-04-06T00:10:47.718Z,34.23
2019-04-06T00:13:22.478Z,35.37
2019-04-06T00:15:57.347Z,35.03
2019-04-06T00:18:32.243Z,34.47
2019-04-06T00:21:07.187Z,34.97
2019-04-06T00:23:42.043Z,35.37
2019-04-06T00:26:16.868Z,35.63
2019-04-06T00:28:51.761Z,34.07
2019-04-06T00:32:01.024Z,35.50
2019-04-06T00:34:35.923Z,33.93
2019-04-06T00:37:10.859Z,33.90
2019-04-06T00:39:46.791Z,33.07
2019-04-06T00:42:21.587Z,33.67
2019-04-06T00:44:56.343Z,32.90
2019-04-06T00:47:31.232Z,33.17
2019-04-06T00:50:06.760Z,32.75
2019-04-06T00:52:41.624Z,34.13
2019-04-06T00:55:16.459Z,34.67
2019-04-06T00:57:51.583Z,35.13
2019-04-06T01:00:26.543Z,33.33
2019-04-06T01:03:01.367Z,33.70
2019-04-06T01:05:36.191Z,32.83
2019-04-06T01:08:11.116Z,33.60
2019-04-06T01:10:45.997Z,33.07
2019-04-06T01:13:20.900Z,33.33
2019-04-06T01:15:55.691Z,32.33
2019-04-06T01:18:30.515Z,32.07
2019-04-06T01:21:05.392Z,33.00
2019-04-06T01:23:40.289Z,33.10
2019-04-06T01:26:15.097Z,33.70
2019-04-06T01:28:49.990Z,35.03
2019-04-06T01:31:24.884Z,33.23
2019-04-06T01:33:59.634Z,32.33
2019-04-06T01:36:35.448Z,32.40
2019-04-06T01:39:10.440Z,32.37
2019-04-06T01:41:45.323Z,31.40
2019-04-06T01:44:20.124Z,31.30
2019-04-06T01:46:54.867Z,35.20
2019-04-06T01:49:29.612Z,33.07
2019-04-06T01:52:05.580Z,32.37
2019-04-06T01:54:41.296Z,31.77
2019-04-06T01:57:16.095Z,31.63
2019-04-06T01:59:50.839Z,31.33
2019-04-06T02:02:28.943Z,31.27
2019-04-06T02:05:03.976Z,31.07
2019-04-06T02:07:39.803Z,30.60
2019-04-06T02:10:14.694Z,31.03
2019-04-06T02:12:49.431Z,31.60
2019-04-06T02:15:24.311Z,30.67
2019-04-06T02:17:59.126Z,31.10
2019-04-06T02:20:34.900Z,30.57
2019-04-06T02:23:09.656Z,30.27
2019-04-06T02:25:44.456Z,30.87
2019-04-06T02:28:19.306Z,30.83
2019-04-06T02:31:04.513Z,31.70
2019-04-06T02:33:59.312Z,31.03
2019-04-06T02:36:46.948Z,31.50
2019-04-06T02:39:43.351Z,31.87
2019-04-06T02:42:21.804Z,33.00
2019-04-06T02:44:56.876Z,32.33
2019-04-06T02:47:31.704Z,33.53
2019-04-06T02:50:06.803Z,32.73
2019-04-06T02:52:41.619Z,34.97
2019-04-06T02:55:16.508Z,32.70
2019-04-06T02:57:51.422Z,32.90
2019-04-06T03:00:26.218Z,33.87
2019-04-06T03:03:01.107Z,34.17
2019-04-06T03:05:36.986Z,32.97
2019-04-06T03:08:11.812Z,33.20
2019-04-06T03:10:46.737Z,32.80
2019-04-06T03:13:21.578Z,33.20
2019-04-06T03:15:56.463Z,32.50
2019-04-06T03:18:31.203Z,33.00
2019-04-06T03:21:06.174Z,33.23
2019-04-06T03:23:50.761Z,32.57
2019-04-06T03:26:17.450Z,32.77
2019-04-06T03:28:52.375Z,33.60
2019-04-06T03:31:28.036Z,34.17
2019-04-06T03:34:03.205Z,33.80
2019-04-06T03:36:38.069Z,33.17
2019-04-06T03:39:12.803Z,32.70
2019-04-06T03:41:47.629Z,32.67
2019-04-06T03:44:22.368Z,32.33
2019-04-06T03:46:57.124Z,32.23
2019-04-06T03:49:31.924Z,32.40
2019-04-06T03:52:06.675Z,33.03
2019-04-06T03:54:41.417Z,33.27
2019-04-06T03:57:17.060Z,31.90
2019-04-06T03:59:52.083Z,31.60
2019-04-06T04:02:26.974Z,31.57
2019-04-06T04:05:01.796Z,31.50
2019-04-06T04:07:38.676Z,30.57
2019-04-06T04:10:27.832Z,30.00
2019-04-06T04:13:02.652Z,30.43
2019-04-06T04:15:37.696Z,31.23
2019-04-06T04:18:12.546Z,30.50
2019-04-06T04:20:47.395Z,30.50
2019-04-06T04:23:22.237Z,31.03
2019-04-06T04:25:57.048Z,31.73
2019-04-06T04:28:31.778Z,32.60
2019-04-06T04:31:06.616Z,33.20
2019-04-06T04:33:41.375Z,34.43
2019-04-06T04:36:16.180Z,32.13
2019-04-06T04:38:50.911Z,31.27
2019-04-06T04:41:25.885Z,31.40
2019-04-06T04:44:00.633Z,31.00
2019-04-06T04:46:35.445Z,31.30
2019-04-06T04:49:10.367Z,30.73
2019-04-06T04:51:45.712Z,32.40
2019-04-06T04:54:20.448Z,32.47
2019-04-06T04:56:55.258Z,32.73
2019-04-06T04:59:31.071Z,32.47
2019-04-06T05:02:05.931Z,32.63
2019-04-06T05:04:40.794Z,31.80
2019-04-06T05:07:15.653Z,31.73
2019-04-06T05:09:50.394Z,32.03
2019-04-06T05:12:25.147Z,31.63
2019-04-06T05:15:07.030Z,31.17
2019-04-06T05:17:42.755Z,31.60
2019-04-06T05:20:17.487Z,31.40
2019-04-06T05:22:52.250Z,31.37
2019-04-06T05:25:27.056Z,31.60
2019-04-06T05:28:01.807Z,31.73
2019-04-06T05:30:36.542Z,31.37
2019-04-06T05:33:11.410Z,31.50
2019-04-06T05:35:46.299Z,31.33
2019-04-06T05:38:21.162Z,31.60
2019-04-06T05:40:55.978Z,31.40
2019-04-06T05:43:30.804Z,32.10
2019-04-06T05:46:05.864Z,30.90
2019-04-06T05:48:40.830Z,30.27
2019-04-06T05:51:15.761Z,32.30
2019-04-06T05:53:50.679Z,32.60
2019-04-06T05:56:25.435Z,33.43
2019-04-06T05:59:00.163Z,34.73
2019-04-06T06:01:35.631Z,39.47
2019-04-06T06:04:10.824Z,38.70
2019-04-06T06:06:46.239Z,40.73
2019-04-06T06:09:21.061Z,38.47
2019-04-06T06:11:56.330Z,36.73
2019-04-06T06:14:31.078Z,36.53
2019-04-06T06:17:05.896Z,36.07
2019-04-06T06:19:40.694Z,36.90
2019-04-06T06:22:15.525Z,35.73
2019-04-06T06:24:50.444Z,37.33
2019-04-06T06:27:25.327Z,35.37
2019-04-06T06:30:00.064Z,33.40
2019-04-06T06:32:34.880Z,32.67
2019-04-06T06:35:09.751Z,32.47
2019-04-06T06:37:44.563Z,32.40
2019-04-06T06:40:19.450Z,32.17
2019-04-06T06:42:54.222Z,32.20
2019-04-06T06:45:29.414Z,32.70
2019-04-06T06:48:04.358Z,32.77
2019-04-06T06:50:39.274Z,32.63
2019-04-06T06:53:14.170Z,33.57
2019-04-06T06:55:49.049Z,34.50
2019-04-06T06:58:25.610Z,32.53
2019-04-06T07:01:19.685Z,32.97
2019-04-06T07:03:54.592Z,31.80
2019-04-06T07:06:29.473Z,31.67
2019-04-06T07:09:06.298Z,32.87
2019-04-06T07:11:41.157Z,33.03
2019-04-06T07:14:16.147Z,32.93
2019-04-06T07:16:50.963Z,32.70
2019-04-06T07:19:35.057Z,32.90
2019-04-06T07:22:09.899Z,33.27
2019-04-06T07:24:44.908Z,33.70
2019-04-06T07:27:19.622Z,34.20
2019-04-06T07:29:55.534Z,33.83
2019-04-06T07:32:30.314Z,34.67
2019-04-06T07:35:06.974Z,33.93
2019-04-06T07:37:41.915Z,34.17
2019-04-06T07:40:17.214Z,35.03
2019-04-06T07:42:52.079Z,35.23
2019-04-06T07:45:27.031Z,35.30
2019-04-06T07:48:01.830Z,34.33
2019-04-06T07:50:36.576Z,33.63
2019-04-06T07:53:11.334Z,34.90
2019-04-06T07:55:46.134Z,35.27
2019-04-06T07:58:20.959Z,34.90
2019-04-06T08:00:55.754Z,35.23
2019-04-06T08:03:30.498Z,37.20
2019-04-06T08:06:05.387Z,35.77
2019-04-06T08:08:40.131Z,36.43
2019-04-06T08:11:14.866Z,35.77
2019-04-06T08:13:49.618Z,35.70
2019-04-06T08:16:24.426Z,35.90
2019-04-06T08:18:59.163Z,36.40
2019-04-06T08:21:33.902Z,36.73
2019-04-06T08:24:09.771Z,37.97
2019-04-06T08:26:46.197Z,38.50
2019-04-06T08:29:21.086Z,38.27
2019-04-06T08:31:55.914Z,38.87
2019-04-06T08:34:30.680Z,39.43
2019-04-06T08:37:05.524Z,36.73
2019-04-06T08:39:40.416Z,37.30
2019-04-06T08:42:16.864Z,39.27
2019-04-06T08:44:51.690Z,37.73
2019-04-06T08:47:26.640Z,37.63
2019-04-06T08:50:01.712Z,37.77
2019-04-06T08:52:36.715Z,39.13
2019-04-06T08:55:11.695Z,39.60
2019-04-06T08:57:46.567Z,39.60
2019-04-06T09:00:21.461Z,38.90
2019-04-06T09:02:56.191Z,40.27
2019-04-06T09:05:31.155Z,40.70
2019-04-06T09:08:06.120Z,38.40
2019-04-06T09:10:40.901Z,39.07
2019-04-06T09:13:15.653Z,39.87
2019-04-06T09:15:50.663Z,40.10
2019-04-06T09:18:25.481Z,40.13
2019-04-06T09:21:00.310Z,40.47
2019-04-06T09:23:35.127Z,38.43
2019-04-06T09:26:10.163Z,40.07
2019-04-06T09:28:44.906Z,40.00
2019-04-06T09:31:19.873Z,39.50
2019-04-06T09:33:54.887Z,41.10
2019-04-06T09:36:29.635Z,40.93
2019-04-06T09:39:06.152Z,40.23
2019-04-06T09:41:40.906Z,39.87
2019-04-06T09:44:28.355Z,39.60
2019-04-06T09:47:08.252Z,41.23
2019-04-06T09:50:01.144Z,39.30
2019-04-06T09:52:51.465Z,40.00
2019-04-06T09:55:48.444Z,40.63
2019-04-06T09:58:41.378Z,39.50
2019-04-06T10:01:38.920Z,39.97
2019-04-06T10:04:22.030Z,40.27
2019-04-06T10:07:09.187Z,39.33
2019-04-06T10:10:21.445Z,38.50
2019-04-06T10:13:17.711Z,39.37
2019-04-06T10:16:17.491Z,41.10
2019-04-06T10:19:11.659Z,39.20
2019-04-06T10:22:04.506Z,38.67
2019-04-06T10:25:03.446Z,38.13
2019-04-06T10:27:53.663Z,39.87
2019-04-06T10:30:50.591Z,40.57
2019-04-06T10:33:51.358Z,40.80
2019-04-06T10:36:51.647Z,41.03
2019-04-06T10:39:48.494Z,39.50
2019-04-06T10:42:33.418Z,41.50
2019-04-06T10:45:26.232Z,41.07
2019-04-06T10:48:11.119Z,42.23
2019-04-06T10:50:58.484Z,39.90
2019-04-06T10:53:43.016Z,39.17
2019-04-06T10:56:35.643Z,40.53
2019-04-06T10:59:30.971Z,40.33
2019-04-06T11:02:24.021Z,39.70
2019-04-06T11:05:24.995Z,41.33
2019-04-06T11:08:04.570Z,39.70
2019-04-06T11:10:51.614Z,41.43
2019-04-06T11:14:00.775Z,41.33
2019-04-06T11:16:49.675Z,39.73
2019-04-06T11:19:46.239Z,40.77
2019-04-06T11:22:43.130Z,40.17
2019-04-06T11:25:23.897Z,39.80
2019-04-06T11:28:16.978Z,42.13
2019-04-06T11:31:28.927Z,41.63
2019-04-06T11:34:13.629Z,40.93
2019-04-06T11:37:03.879Z,41.07
2019-04-06T11:39:49.132Z,41.10
2019-04-06T11:43:02.382Z,41.20
2019-04-06T11:46:01.779Z,40.13
2019-04-06T11:48:47.923Z,41.23
2019-04-06T11:51:45.016Z,40.77
2019-04-06T11:54:33.687Z,41.80
2019-04-06T11:57:23.855Z,39.90
2019-04-06T12:00:24.705Z,41.07
2019-04-06T12:02:54.800Z,40.93
2019-04-06T12:05:38.009Z,42.70
2019-04-06T12:08:24.335Z,40.93
2019-04-06T12:11:21.276Z,41.33
2019-04-06T12:14:06.234Z,40.60
2019-04-06T12:16:52.579Z,40.27
2019-04-06T12:19:33.651Z,41.03
2019-04-06T12:22:36.383Z,41.13
2019-04-06T12:25:34.409Z,40.80
2019-04-06T12:28:43.416Z,40.80
2019-04-06T12:31:47.462Z,39.83
2019-04-06T12:34:33.796Z,38.63
2019-04-06T12:37:26.493Z,38.57
2019-04-06T12:40:29.646Z,38.87
2019-04-06T12:43:35.822Z,38.97
2019-04-06T12:46:32.596Z,39.40
2019-04-06T12:49:27.806Z,37.93
2019-04-06T12:52:33.847Z,39.90
2019-04-06T12:55:16.775Z,39.20
2019-04-06T12:58:15.753Z,38.33
2019-04-06T13:01:12.575Z,38.90
2019-04-06T13:03:55.514Z,38.23
2019-04-06T13:06:49.328Z,38.23
2019-04-06T13:09:46.151Z,39.00
2019-04-06T13:12:52.864Z,39.53
2019-04-06T13:15:54.318Z,39.93
2019-04-06T13:18:37.139Z,40.90
2019-04-06T13:21:31.052Z,40.57
2019-04-06T13:24:27.976Z,40.70
2019-04-06T13:27:24.835Z,41.40
2019-04-06T13:30:21.577Z,41.20
2019-04-06T13:33:09.233Z,41.30
2019-04-06T13:35:56.884Z,42.40
2019-04-06T13:38:59.787Z,42.00
2019-04-06T13:42:09.144Z,43.83
2019-04-06T13:45:07.230Z,43.43
2019-04-06T13:48:00.690Z,41.47
2019-04-06T13:50:54.611Z,43.23
2019-04-06T13:53:47.665Z,43.33
2019-04-06T13:57:00.516Z,41.87
2019-04-06T13:59:53.142Z,42.53
2019-04-06T14:02:59.546Z,42.57
2019-04-06T14:05:43.751Z,43.23
2019-04-06T14:08:53.001Z,42.97
2019-04-06T14:11:46.266Z,42.90
2019-04-06T14:14:37.938Z,43.00
2019-04-06T14:17:34.799Z,42.80
2019-04-06T14:20:27.319Z,43.67
2019-04-06T14:23:18.591Z,43.73
2019-04-06T14:26:15.610Z,43.77
2019-04-06T14:29:12.655Z,43.30
2019-04-06T14:31:55.967Z,44.50
2019-04-06T14:35:00.165Z,43.77
2019-04-06T14:37:57.214Z,43.42
2019-04-06T14:40:40.126Z,42.77
2019-04-06T14:43:43.408Z,41.87
2019-04-06T14:46:43.505Z,42.45
2019-04-06T14:49:30.823Z,44.30
2019-04-06T14:52:14.071Z,44.58
2019-04-06T14:55:11.080Z,43.90
2019-04-06T14:58:07.670Z,43.53
2019-04-06T15:01:01.534Z,44.23
2019-04-06T15:03:52.567Z,43.97
2019-04-06T15:06:45.311Z,42.20
2019-04-06T15:09:48.048Z,42.20
2019-04-06T15:12:48.055Z,41.90
2019-04-06T15:15:30.594Z,41.07
2019-04-06T15:18:21.568Z,40.97
2019-04-06T15:21:11.436Z,41.65
2019-04-06T15:24:11.650Z,41.40
2019-04-06T15:27:04.277Z,41.87
2019-04-06T15:29:48.062Z,40.33
2019-04-06T15:32:54.706Z,41.33
2019-04-06T15:36:03.739Z,41.33
2019-04-06T15:38:50.199Z,41.28
2019-04-06T15:41:55.396Z,41.75
2019-04-06T15:44:37.977Z,41.90
2019-04-06T15:47:31.954Z,41.80
2019-04-06T15:50:30.351Z,41.05
2019-04-06T15:53:23.367Z,41.58
2019-04-06T15:56:16.183Z,40.20
2019-04-06T15:59:14.784Z,40.15
2019-04-06T16:02:08.732Z,43.00
2019-04-06T16:05:02.072Z,39.53
2019-04-06T16:07:54.899Z,39.92
2019-04-06T16:10:38.335Z,40.33
2019-04-06T16:13:23.595Z,39.90
2019-04-06T16:16:07.138Z,39.57
2019-04-06T16:18:56.586Z,38.95
2019-04-06T16:21:50.675Z,40.17
2019-04-06T16:24:39.437Z,39.17
2019-04-06T16:27:29.040Z,39.53
2019-04-06T16:30:22.382Z,38.70
2019-04-06T16:33:06.207Z,40.17
2019-04-06T16:36:13.966Z,40.30
2019-04-06T16:39:06.698Z,39.90
2019-04-06T16:41:59.710Z,40.48
2019-04-06T16:44:40.111Z,42.27
2019-04-06T16:47:19.635Z,39.85
2019-04-06T16:50:11.080Z,40.67
2019-04-06T16:53:08.170Z,39.90
2019-04-06T16:55:48.804Z,40.90
2019-04-06T16:58:42.274Z,39.63
2019-04-06T17:01:36.695Z,38.73
2019-04-06T17:04:35.170Z,39.58
2019-04-06T17:07:26.304Z,38.07
2019-04-06T17:10:14.870Z,39.33
2019-04-06T17:13:06.522Z,40.28
2019-04-06T17:15:55.985Z,38.28
2019-04-06T17:18:44.027Z,38.28
2019-04-06T17:21:39.134Z,38.55
2019-04-06T17:24:21.154Z,38.70
2019-04-06T17:27:05.941Z,38.78
2019-04-06T17:29:52.668Z,39.03
2019-04-06T17:32:49.252Z,38.25
2019-04-06T17:35:29.813Z,39.77
2019-04-06T17:38:32.978Z,40.12
2019-04-06T17:41:25.970Z,39.90
2019-04-06T17:44:19.098Z,40.67
2019-04-06T17:47:12.022Z,40.08
2019-04-06T17:50:04.661Z,39.73
2019-04-06T17:53:01.870Z,38.58
2019-04-06T17:55:52.558Z,40.33
2019-04-06T17:59:01.953Z,39.18
2019-04-06T18:02:03.321Z,38.15
2019-04-06T18:04:59.776Z,39.75
2019-04-06T18:08:01.871Z,38.40
2019-04-06T18:10:43.873Z,38.85
2019-04-06T18:13:32.595Z,38.88
2019-04-06T18:16:07.731Z,39.58
2019-04-06T18:18:42.962Z,39.83
2019-04-06T18:21:17.939Z,41.60
2019-04-06T18:23:53.080Z,41.48
2019-04-06T18:26:28.108Z,40.63
2019-04-06T18:29:02.899Z,40.43
2019-04-06T18:31:46.773Z,39.92
2019-04-06T18:34:22.052Z,39.08
2019-04-06T18:37:25.036Z,39.05
2019-04-06T18:40:01.812Z,37.50
2019-04-06T18:42:38.440Z,43.63
2019-04-06T18:45:13.407Z,48.85
2019-04-06T18:47:49.270Z,45.83
2019-04-06T18:50:33.305Z,41.35
2019-04-06T18:53:01.183Z,40.03
2019-04-06T18:55:36.011Z,39.08
2019-04-06T18:58:12.665Z,41.48
2019-04-06T19:00:47.519Z,41.77
2019-04-06T19:03:22.331Z,41.88
2019-04-06T19:06:03.229Z,41.58
2019-04-06T19:08:38.103Z,42.48
2019-04-06T19:11:12.879Z,41.25
2019-04-06T19:13:47.694Z,40.80
2019-04-06T19:16:22.852Z,39.97
2019-04-06T19:18:57.852Z,41.03
2019-04-06T19:21:32.592Z,39.33
2019-04-06T19:24:07.505Z,43.37
2019-04-06T19:26:42.283Z,42.17
2019-04-06T19:29:17.289Z,43.17
2019-04-06T19:31:52.579Z,41.58
2019-04-06T19:34:27.529Z,39.87
2019-04-06T19:37:02.291Z,38.98
2019-04-06T19:39:37.091Z,39.13
2019-04-06T19:42:11.835Z,39.13
2019-04-06T19:44:46.755Z,38.47
2019-04-06T19:47:21.487Z,39.70
2019-04-06T19:49:56.239Z,39.03
2019-04-06T19:52:31.175Z,40.27
2019-04-06T19:55:07.298Z,40.60
2019-04-06T19:57:42.756Z,39.90
2019-04-06T20:00:18.222Z,39.63
2019-04-06T20:02:53.082Z,39.53
2019-04-06T20:05:28.817Z,38.98
2019-04-06T20:08:03.737Z,39.57
2019-04-06T20:10:38.682Z,39.33
2019-04-06T20:13:13.399Z,39.07
2019-04-06T20:15:49.087Z,39.90
2019-04-06T20:18:24.059Z,40.37
2019-04-06T20:20:58.814Z,40.23
2019-04-06T20:23:33.582Z,40.20
2019-04-06T20:26:09.319Z,40.80
2019-04-06T20:28:44.582Z,40.12
2019-04-06T20:31:19.638Z,41.23
2019-04-06T20:33:55.731Z,41.40
2019-04-06T20:36:30.489Z,43.90
2019-04-06T20:39:07.662Z,42.70
2019-04-06T20:41:44.094Z,41.47
2019-04-06T20:44:18.846Z,40.73
2019-04-06T20:46:54.115Z,41.30
2019-04-06T20:49:29.643Z,42.00
2019-04-06T20:52:04.557Z,43.13
2019-04-06T20:54:39.565Z,42.00
2019-04-06T20:57:14.820Z,42.33
2019-04-06T20:59:50.179Z,40.43
2019-04-06T21:02:26.672Z,39.37
2019-04-06T21:05:02.133Z,38.67
2019-04-06T21:07:37.225Z,39.07
2019-04-06T21:10:12.358Z,42.50
2019-04-06T21:12:47.610Z,44.17
2019-04-06T21:15:22.709Z,41.83
2019-04-06T21:17:57.475Z,40.83
2019-04-06T21:20:32.374Z,38.70
2019-04-06T21:23:27.175Z,38.63
2019-04-06T21:26:02.068Z,38.23
2019-04-06T21:28:36.796Z,38.83
2019-04-06T21:31:12.567Z,38.30
2019-04-06T21:33:47.471Z,38.90
2019-04-06T21:36:22.225Z,38.13
2019-04-06T21:38:57.124Z,37.77
2019-04-06T21:41:31.891Z,37.87
2019-04-06T21:44:06.639Z,37.70
2019-04-06T21:46:41.973Z,37.80
2019-04-06T21:49:16.975Z,37.03
2019-04-06T21:51:51.784Z,37.90
2019-04-06T21:54:26.779Z,38.10
2019-04-06T21:57:01.654Z,37.63
2019-04-06T21:59:36.823Z,38.80
2019-04-06T22:02:11.708Z,39.90
2019-04-06T22:04:46.850Z,39.87
2019-04-06T22:07:22.146Z,38.57
2019-04-06T22:09:57.090Z,38.23
2019-04-06T22:12:32.150Z,37.73
2019-04-06T22:15:08.477Z,38.80
2019-04-06T22:17:43.372Z,37.23
2019-04-06T22:20:18.681Z,37.50
2019-04-06T22:22:53.698Z,38.17
2019-04-06T22:25:28.980Z,38.30
2019-04-06T22:28:04.972Z,38.50
2019-04-06T22:30:40.564Z,37.37
2019-04-06T22:33:15.395Z,38.33
2019-04-06T22:35:50.696Z,38.73
2019-04-06T22:38:25.684Z,37.97
2019-04-06T22:41:00.582Z,38.57
2019-04-06T22:43:35.579Z,37.27
2019-04-06T22:46:12.325Z,38.77
2019-04-06T22:48:46.944Z,37.53
2019-04-06T22:51:21.915Z,38.00
2019-04-06T22:53:56.816Z,39.03
2019-04-06T22:56:31.679Z,39.53
2019-04-06T22:59:06.558Z,38.90
2019-04-06T23:01:42.563Z,38.27
2019-04-06T23:04:46.585Z,36.77
2019-04-06T23:07:15.322Z,37.57
2019-04-06T23:09:50.175Z,40.53
2019-04-06T23:12:24.923Z,41.83
2019-04-06T23:15:00.278Z,43.63
2019-04-06T23:17:35.266Z,40.67
2019-04-06T23:20:10.509Z,41.93
2019-04-06T23:22:45.550Z,40.47
2019-04-06T23:25:21.145Z,40.20
2019-04-06T23:27:56.583Z,40.07
2019-04-06T23:30:31.800Z,39.67
2019-04-06T23:33:06.729Z,38.27
2019-04-06T23:35:42.547Z,38.17
2019-04-06T23:38:18.251Z,38.10
2019-04-06T23:40:53.531Z,37.43
2019-04-06T23:43:28.988Z,37.17
2019-04-06T23:46:04.683Z,38.07
2019-04-06T23:48:39.495Z,37.30
2019-04-06T23:51:14.240Z,38.07
2019-04-06T23:53:49.039Z,37.83
2019-04-06T23:56:24.194Z,37.93
2019-04-06T23:58:59.184Z,37.63
