createdAt,value
2017-09-07T00:10:09.265Z,19.871584
2017-09-07T00:30:14.409Z,19.809106
2017-09-07T00:50:19.463Z,19.809106
2017-09-07T01:10:24.482Z,19.809106
2017-09-07T01:30:29.551Z,19.746627999999998
2017-09-07T01:50:34.475Z,19.68415
2017-09-07T02:10:39.618Z,19.68415
2017-09-07T02:30:44.685Z,19.68415
2017-09-07T02:50:49.609Z,19.68415
2017-09-07T03:10:54.648Z,19.68415
2017-09-07T03:30:59.680Z,19.621672
2017-09-07T03:51:04.870Z,19.621672
2017-09-07T04:11:08.895Z,19.621672
2017-09-07T04:31:13.956Z,19.621672
2017-09-07T04:51:18.858Z,19.621672
2017-09-07T05:11:24.027Z,19.621672
2017-09-07T05:31:29.057Z,19.621672
2017-09-07T05:51:34.108Z,19.621672
2017-09-07T06:11:39.061Z,19.559193999999998
2017-09-07T06:31:44.251Z,19.559193999999998
2017-09-07T06:51:49.139Z,19.559193999999998
2017-09-07T07:11:54.170Z,19.559193999999998
2017-09-07T07:31:59.483Z,19.559193999999998
2017-09-07T07:52:04.367Z,19.559193999999998
2017-09-07T08:12:09.418Z,19.559193999999998
2017-09-07T08:32:14.347Z,19.559193999999998
2017-09-07T08:52:19.380Z,19.559193999999998
2017-09-07T09:12:24.416Z,19.621672
2017-09-07T09:32:29.452Z,19.621672
2017-09-07T09:52:34.620Z,19.621672
2017-09-07T10:12:39.671Z,19.621672
2017-09-07T10:32:44.592Z,19.621672
2017-09-07T10:52:49.653Z,19.621672
2017-09-07T11:12:54.692Z,19.559193999999998
2017-09-07T11:32:59.807Z,19.559193999999998
2017-09-07T12:33:14.842Z,19.621672
2017-09-07T12:53:19.975Z,19.621672
2017-09-07T13:13:24.910Z,19.621672
2017-09-07T13:33:30.046Z,19.621672
2017-09-07T13:53:35.203Z,19.621672
2017-09-07T14:13:40.153Z,19.621672
2017-09-07T14:33:45.073Z,19.621672
2017-09-07T14:53:50.233Z,19.621672
2017-09-07T15:34:00.284Z,19.621672
2017-09-07T15:54:05.337Z,19.621672
2017-09-07T16:14:10.377Z,19.621672
2017-09-07T16:34:15.341Z,19.621672
2017-09-07T16:54:20.352Z,19.621672
2017-09-07T17:14:25.390Z,19.621672
2017-09-07T17:34:30.437Z,19.621672
2017-09-07T17:54:35.469Z,19.559193999999998
2017-09-07T18:14:40.530Z,19.559193999999998
2017-09-07T18:34:45.680Z,19.559193999999998
2017-09-07T18:54:50.606Z,19.559193999999998
2017-09-07T19:14:55.652Z,19.496716
2017-09-07T19:35:01.441Z,19.496716
2017-09-07T19:55:05.828Z,19.496716
2017-09-07T20:15:10.785Z,19.496716
2017-09-07T20:35:15.851Z,19.434237999999997
2017-09-07T20:55:20.955Z,19.496716
2017-09-07T21:15:25.905Z,19.434237999999997
2017-09-07T21:35:30.952Z,19.496716
2017-09-07T21:55:36.055Z,19.434237999999997
2017-09-07T22:15:41.029Z,19.434237999999997
2017-09-07T22:35:46.189Z,19.434237999999997
2017-09-07T22:55:51.122Z,19.37176
2017-09-07T23:15:56.139Z,19.37176
2017-09-07T23:36:01.304Z,19.37176
2017-09-07T23:56:06.224Z,19.37176
