createdAt,value
2023-02-20T00:01:34.738Z,58.22
2023-02-20T00:04:01.543Z,58.08
2023-02-20T00:06:28.359Z,58.27
2023-02-20T00:08:55.147Z,58.71
2023-02-20T00:11:22.073Z,58.28
2023-02-20T00:13:49.642Z,57.81
2023-02-20T00:16:16.712Z,58.34
2023-02-20T00:18:45.089Z,58.43
2023-02-20T00:21:12.405Z,58.16
2023-02-20T00:23:39.563Z,58.15
2023-02-20T00:26:11.402Z,57.49
2023-02-20T00:28:40.145Z,57.58
2023-02-20T00:31:08.637Z,57.89
2023-02-20T00:33:36.691Z,57.67
2023-02-20T00:36:04.699Z,57.63
2023-02-20T00:38:31.711Z,58.39
2023-02-20T00:40:58.534Z,58.20
2023-02-20T00:43:25.393Z,58.20
2023-02-20T00:45:52.466Z,58.13
2023-02-20T00:48:19.259Z,57.62
2023-02-20T00:50:46.050Z,57.84
2023-02-20T00:53:12.845Z,58.24
2023-02-20T00:55:39.630Z,58.23
2023-02-20T00:58:06.404Z,57.58
2023-02-20T01:00:33.150Z,58.40
2023-02-20T01:02:59.995Z,57.63
2023-02-20T01:05:26.842Z,58.11
2023-02-20T01:07:54.373Z,58.42
2023-02-20T01:10:21.290Z,58.22
2023-02-20T01:12:48.162Z,58.58
2023-02-20T01:15:15.864Z,58.06
2023-02-20T01:17:42.687Z,57.91
2023-02-20T01:20:11.204Z,58.06
2023-02-20T01:22:38.062Z,57.78
2023-02-20T01:25:05.514Z,58.00
2023-02-20T01:27:32.307Z,58.24
2023-02-20T01:29:59.208Z,57.55
2023-02-20T01:32:26.009Z,58.02
2023-02-20T01:34:52.816Z,57.95
2023-02-20T01:37:19.758Z,57.62
2023-02-20T01:39:48.457Z,58.01
2023-02-20T01:42:22.414Z,57.91
2023-02-20T01:44:49.290Z,58.01
2023-02-20T01:47:19.614Z,58.39
2023-02-20T01:50:03.276Z,58.41
2023-02-20T01:52:34.141Z,58.63
2023-02-20T01:55:16.126Z,58.36
2023-02-20T01:57:51.207Z,57.92
2023-02-20T02:00:21.471Z,58.28
2023-02-20T02:03:00.706Z,58.63
2023-02-20T02:05:30.118Z,58.24
2023-02-20T02:07:59.067Z,58.03
2023-02-20T02:10:34.053Z,58.02
2023-02-20T02:13:02.334Z,58.39
2023-02-20T02:15:29.108Z,58.27
2023-02-20T02:18:41.227Z,58.53
2023-02-20T02:21:27.369Z,58.70
2023-02-20T02:24:34.816Z,58.35
2023-02-20T02:27:32.328Z,57.80
2023-02-20T02:30:28.304Z,57.81
2023-02-20T02:33:06.722Z,57.42
2023-02-20T02:36:02.903Z,57.55
2023-02-20T02:39:25.913Z,58.06
2023-02-20T02:42:18.424Z,58.38
2023-02-20T02:45:00.724Z,58.20
2023-02-20T02:47:56.478Z,59.20
2023-02-20T02:50:41.059Z,58.33
2023-02-20T02:53:10.033Z,58.14
2023-02-20T02:55:37.347Z,58.96
2023-02-20T02:58:05.658Z,58.46
2023-02-20T03:00:57.873Z,58.68
2023-02-20T03:03:33.594Z,59.17
2023-02-20T03:06:35.158Z,58.48
2023-02-20T03:09:13.011Z,58.86
2023-02-20T03:11:41.026Z,58.40
2023-02-20T03:14:34.236Z,58.23
2023-02-20T03:17:12.597Z,58.32
2023-02-20T03:19:53.032Z,59.34
2023-02-20T03:22:33.933Z,59.05
2023-02-20T03:25:12.469Z,59.52
2023-02-20T03:28:22.126Z,59.01
2023-02-20T03:31:26.396Z,59.32
2023-02-20T03:34:44.517Z,59.33
2023-02-20T03:37:38.155Z,58.64
2023-02-20T03:40:28.671Z,59.48
2023-02-20T03:43:21.211Z,59.34
2023-02-20T03:45:48.734Z,59.57
2023-02-20T03:48:27.334Z,59.74
2023-02-20T03:50:54.461Z,60.07
2023-02-20T03:53:21.848Z,60.02
2023-02-20T03:55:51.237Z,59.55
2023-02-20T03:58:23.439Z,60.50
2023-02-20T04:00:53.685Z,59.69
2023-02-20T04:03:26.226Z,60.05
2023-02-20T04:05:57.386Z,60.07
2023-02-20T04:08:35.701Z,59.81
2023-02-20T04:11:13.552Z,60.25
2023-02-20T04:13:41.579Z,60.14
2023-02-20T04:16:08.952Z,61.57
2023-02-20T04:18:35.911Z,60.72
2023-02-20T04:21:10.208Z,60.84
2023-02-20T04:23:41.471Z,61.10
2023-02-20T04:26:17.973Z,62.17
2023-02-20T04:28:45.413Z,61.91
2023-02-20T04:31:14.345Z,61.49
2023-02-20T04:33:41.258Z,62.75
2023-02-20T04:36:08.617Z,61.84
2023-02-20T04:38:35.413Z,62.31
2023-02-20T04:41:02.195Z,62.63
2023-02-20T04:43:28.992Z,63.00
2023-02-20T04:45:55.847Z,63.16
2023-02-20T04:48:22.774Z,62.45
2023-02-20T04:50:49.534Z,61.82
2023-02-20T04:53:16.374Z,62.59
2023-02-20T04:55:43.277Z,63.41
2023-02-20T04:58:10.085Z,62.90
2023-02-20T05:00:36.850Z,62.60
2023-02-20T05:03:03.894Z,62.82
2023-02-20T05:05:30.730Z,63.70
2023-02-20T05:08:06.538Z,62.99
2023-02-20T05:10:35.524Z,62.49
2023-02-20T05:13:03.174Z,62.96
2023-02-20T05:15:31.322Z,63.05
2023-02-20T05:17:58.249Z,62.42
2023-02-20T05:20:44.993Z,62.58
2023-02-20T05:23:11.803Z,62.54
2023-02-20T05:25:38.626Z,62.93
2023-02-20T05:28:05.524Z,63.18
2023-02-20T05:30:32.460Z,63.79
2023-02-20T05:32:59.282Z,62.71
2023-02-20T05:35:26.057Z,62.64
2023-02-20T05:37:52.887Z,62.92
2023-02-20T05:40:19.698Z,63.34
2023-02-20T05:42:46.450Z,63.54
2023-02-20T05:45:14.774Z,63.60
2023-02-20T05:47:41.529Z,63.49
2023-02-20T05:50:08.560Z,63.90
2023-02-20T05:52:35.365Z,63.64
2023-02-20T05:55:02.244Z,63.53
2023-02-20T05:57:29.032Z,63.14
2023-02-20T05:59:55.864Z,63.52
2023-02-20T06:02:22.637Z,62.93
2023-02-20T06:04:49.474Z,64.11
2023-02-20T06:07:16.309Z,63.39
2023-02-20T06:09:44.783Z,63.19
2023-02-20T06:12:12.230Z,63.68
2023-02-20T06:14:39.106Z,63.91
2023-02-20T06:17:05.911Z,63.51
2023-02-20T06:19:32.775Z,63.71
2023-02-20T06:21:59.700Z,63.82
2023-02-20T06:24:26.661Z,62.74
2023-02-20T06:26:53.624Z,62.89
2023-02-20T06:29:20.759Z,62.89
2023-02-20T06:31:48.285Z,62.88
2023-02-20T06:34:16.033Z,63.40
2023-02-20T06:36:43.251Z,62.62
2023-02-20T06:39:14.586Z,62.95
2023-02-20T06:41:41.473Z,62.08
2023-02-20T06:44:08.606Z,61.95
2023-02-20T06:46:35.434Z,61.74
2023-02-20T06:49:02.298Z,61.23
2023-02-20T06:51:32.831Z,61.28
2023-02-20T06:54:01.336Z,61.48
2023-02-20T06:56:31.666Z,61.82
2023-02-20T06:58:59.419Z,61.38
2023-02-20T07:01:30.884Z,60.73
2023-02-20T07:03:59.735Z,61.26
2023-02-20T07:06:26.708Z,60.48
2023-02-20T07:08:53.827Z,60.59
2023-02-20T07:11:22.771Z,60.42
2023-02-20T07:13:50.297Z,60.58
2023-02-20T07:16:17.611Z,60.90
2023-02-20T07:18:44.499Z,60.43
2023-02-20T07:21:11.380Z,60.66
2023-02-20T07:23:38.159Z,60.35
2023-02-20T07:26:05.136Z,60.21
2023-02-20T07:28:35.828Z,61.04
2023-02-20T07:31:02.665Z,60.53
2023-02-20T07:33:29.701Z,60.22
2023-02-20T07:35:56.468Z,60.32
2023-02-20T07:38:23.271Z,60.06
2023-02-20T07:40:50.017Z,61.19
2023-02-20T07:43:16.839Z,61.00
2023-02-20T07:45:43.612Z,59.99
2023-02-20T07:48:10.434Z,60.13
2023-02-20T07:50:37.182Z,58.05
2023-02-20T07:53:04.006Z,58.85
2023-02-20T07:55:30.856Z,57.07
2023-02-20T07:57:58.222Z,56.74
2023-02-20T08:00:27.125Z,55.52
2023-02-20T08:02:54.318Z,55.25
2023-02-20T08:05:21.600Z,54.26
2023-02-20T08:07:50.629Z,52.66
2023-02-20T08:10:26.248Z,52.64
2023-02-20T08:12:55.076Z,55.17
2023-02-20T08:15:23.151Z,54.89
2023-02-20T08:17:52.240Z,54.51
2023-02-20T08:20:21.130Z,52.20
2023-02-20T08:22:50.808Z,51.73
2023-02-20T08:25:18.813Z,50.52
2023-02-20T08:27:48.680Z,50.04
2023-02-20T08:30:24.052Z,49.97
2023-02-20T08:32:52.764Z,49.56
2023-02-20T08:35:20.250Z,51.26
2023-02-20T08:37:47.530Z,52.04
2023-02-20T08:40:14.366Z,52.07
2023-02-20T08:42:41.191Z,52.59
2023-02-20T08:45:09.982Z,52.62
2023-02-20T08:47:37.244Z,52.52
2023-02-20T08:50:04.781Z,52.74
2023-02-20T08:52:31.699Z,51.30
2023-02-20T08:54:58.788Z,51.91
2023-02-20T08:57:25.609Z,49.85
2023-02-20T08:59:52.361Z,47.57
2023-02-20T09:02:29.106Z,45.94
2023-02-20T09:04:56.881Z,46.09
2023-02-20T09:07:24.530Z,44.51
2023-02-20T09:09:51.425Z,45.13
2023-02-20T09:12:19.445Z,43.14
2023-02-20T09:14:46.608Z,42.34
2023-02-20T09:17:13.632Z,41.91
2023-02-20T09:19:40.441Z,42.39
2023-02-20T09:22:07.260Z,44.87
2023-02-20T09:24:34.302Z,44.90
2023-02-20T09:27:02.235Z,46.18
2023-02-20T09:29:29.519Z,45.88
2023-02-20T09:31:56.759Z,46.35
2023-02-20T09:34:24.509Z,47.56
2023-02-20T09:36:51.299Z,47.63
2023-02-20T09:39:18.182Z,46.55
2023-02-20T09:42:30.623Z,46.63
2023-02-20T09:45:10.397Z,46.51
2023-02-20T09:48:09.480Z,46.79
2023-02-20T09:50:44.087Z,46.46
2023-02-20T09:53:37.653Z,46.81
2023-02-20T09:56:12.205Z,45.37
2023-02-20T09:59:00.763Z,44.92
2023-02-20T10:01:29.143Z,45.20
2023-02-20T10:04:08.149Z,45.01
2023-02-20T10:06:36.286Z,42.93
2023-02-20T10:09:04.865Z,41.86
2023-02-20T10:12:12.714Z,41.42
2023-02-20T10:14:39.360Z,39.34
2023-02-20T10:17:17.558Z,39.25
2023-02-20T10:20:17.824Z,38.36
2023-02-20T10:23:18.123Z,39.21
2023-02-20T10:25:53.903Z,38.10
2023-02-20T10:28:23.428Z,38.85
2023-02-20T10:30:57.874Z,37.89
2023-02-20T10:33:38.190Z,38.67
2023-02-20T10:36:25.724Z,38.89
2023-02-20T10:39:11.770Z,37.56
2023-02-20T10:41:51.045Z,38.36
2023-02-20T10:44:52.896Z,37.69
2023-02-20T10:47:33.338Z,36.44
2023-02-20T10:50:12.434Z,35.20
2023-02-20T10:53:05.004Z,36.06
2023-02-20T10:55:40.753Z,34.90
2023-02-20T10:58:45.252Z,35.21
2023-02-20T11:01:22.076Z,34.01
2023-02-20T11:04:00.294Z,33.04
2023-02-20T11:06:43.363Z,34.14
2023-02-20T11:09:10.704Z,32.99
2023-02-20T11:11:44.980Z,32.22
2023-02-20T11:14:25.490Z,32.27
2023-02-20T11:17:09.056Z,32.51
2023-02-20T11:19:46.596Z,30.86
2023-02-20T11:22:15.260Z,31.41
2023-02-20T11:24:45.142Z,31.25
2023-02-20T11:27:17.503Z,31.45
2023-02-20T11:29:54.322Z,31.19
2023-02-20T11:32:39.519Z,30.44
2023-02-20T11:35:17.695Z,30.29
2023-02-20T11:37:54.834Z,31.31
2023-02-20T11:40:31.608Z,30.52
2023-02-20T11:43:13.308Z,30.80
2023-02-20T11:45:40.890Z,30.84
2023-02-20T11:48:13.235Z,31.30
2023-02-20T11:50:48.341Z,31.38
2023-02-20T11:53:29.713Z,31.00
2023-02-20T11:56:19.673Z,31.04
2023-02-20T11:58:47.323Z,31.46
2023-02-20T12:01:35.047Z,31.60
2023-02-20T12:04:01.989Z,30.52
2023-02-20T12:06:42.799Z,30.72
2023-02-20T12:09:18.281Z,29.97
2023-02-20T12:11:45.231Z,29.49
2023-02-20T12:14:15.268Z,29.52
2023-02-20T12:16:56.931Z,27.92
2023-02-20T12:20:00.329Z,27.63
2023-02-20T12:22:38.209Z,29.09
2023-02-20T12:25:30.817Z,30.22
2023-02-20T12:28:24.917Z,28.39
2023-02-20T12:31:13.678Z,27.30
2023-02-20T12:34:00.401Z,27.52
2023-02-20T12:37:05.242Z,27.90
2023-02-20T12:39:50.314Z,29.72
2023-02-20T12:42:39.024Z,29.46
2023-02-20T12:45:28.905Z,27.76
2023-02-20T12:48:19.831Z,26.05
2023-02-20T12:51:08.582Z,25.62
2023-02-20T12:53:58.330Z,24.57
2023-02-20T12:56:39.759Z,24.60
2023-02-20T12:59:26.762Z,24.99
2023-02-20T13:01:54.494Z,24.45
2023-02-20T13:04:47.994Z,24.11
2023-02-20T13:07:24.572Z,24.72
2023-02-20T13:10:13.622Z,24.22
2023-02-20T13:12:40.449Z,25.05
2023-02-20T13:15:31.467Z,23.81
2023-02-20T13:18:22.578Z,23.24
2023-02-20T13:20:57.497Z,23.31
2023-02-20T13:23:24.189Z,23.63
2023-02-20T13:25:56.009Z,23.72
2023-02-20T13:28:45.436Z,25.68
2023-02-20T13:31:14.194Z,26.14
2023-02-20T13:33:44.733Z,24.51
2023-02-20T13:36:29.747Z,22.88
2023-02-20T13:39:21.518Z,22.00
2023-02-20T13:41:54.218Z,22.36
2023-02-20T13:44:36.033Z,21.70
2023-02-20T13:47:27.079Z,21.35
2023-02-20T13:49:58.809Z,21.29
2023-02-20T13:52:38.501Z,21.73
2023-02-20T13:55:11.441Z,21.46
2023-02-20T13:58:06.890Z,23.01
2023-02-20T14:00:51.399Z,23.14
2023-02-20T14:03:24.099Z,22.40
2023-02-20T14:06:15.591Z,22.57
2023-02-20T14:08:46.448Z,22.95
2023-02-20T14:11:33.523Z,23.37
2023-02-20T14:14:08.481Z,22.15
2023-02-20T14:16:40.042Z,22.50
2023-02-20T14:19:23.792Z,22.56
2023-02-20T14:21:50.629Z,22.17
2023-02-20T14:24:22.735Z,21.09
2023-02-20T14:26:55.807Z,20.69
2023-02-20T14:29:31.676Z,21.49
2023-02-20T14:32:01.837Z,20.48
2023-02-20T14:34:52.788Z,20.55
2023-02-20T14:37:56.395Z,21.64
2023-02-20T14:40:47.212Z,21.68
2023-02-20T14:43:21.925Z,21.25
2023-02-20T14:46:01.071Z,21.19
2023-02-20T14:48:40.892Z,21.30
2023-02-20T14:51:22.264Z,22.13
2023-02-20T14:54:03.209Z,21.78
2023-02-20T14:56:34.014Z,22.20
2023-02-20T14:59:22.610Z,21.44
2023-02-20T15:01:49.509Z,21.32
2023-02-20T15:04:18.639Z,22.40
2023-02-20T15:06:50.057Z,22.66
2023-02-20T15:09:22.835Z,21.93
2023-02-20T15:11:53.486Z,21.67
2023-02-20T15:14:27.443Z,22.27
2023-02-20T15:17:13.059Z,22.50
2023-02-20T15:19:42.203Z,22.47
2023-02-20T15:22:40.908Z,22.46
2023-02-20T15:25:25.664Z,24.23
2023-02-20T15:28:18.066Z,23.92
2023-02-20T15:31:09.554Z,24.90
2023-02-20T15:33:50.089Z,25.49
2023-02-20T15:36:27.620Z,27.63
2023-02-20T15:38:56.507Z,28.88
2023-02-20T15:41:24.218Z,30.19
2023-02-20T15:43:51.985Z,31.31
2023-02-20T15:46:20.050Z,32.17
2023-02-20T15:48:47.250Z,33.75
2023-02-20T15:51:21.478Z,35.16
2023-02-20T15:53:50.084Z,35.37
2023-02-20T15:56:18.039Z,36.50
2023-02-20T15:58:47.125Z,36.71
2023-02-20T16:01:13.988Z,36.84
2023-02-20T16:03:51.585Z,37.04
2023-02-20T16:06:22.111Z,37.71
2023-02-20T16:08:50.536Z,37.92
2023-02-20T16:11:19.607Z,38.15
2023-02-20T16:13:55.530Z,38.75
2023-02-20T16:16:39.207Z,39.07
2023-02-20T16:19:17.664Z,39.20
2023-02-20T16:21:58.300Z,39.37
2023-02-20T16:24:25.975Z,40.56
2023-02-20T16:26:53.223Z,40.57
2023-02-20T16:29:32.702Z,40.74
2023-02-20T16:31:59.444Z,41.58
2023-02-20T16:34:32.925Z,42.34
2023-02-20T16:37:01.003Z,42.80
2023-02-20T16:39:27.919Z,42.91
2023-02-20T16:41:57.966Z,43.23
2023-02-20T16:44:45.459Z,43.55
2023-02-20T16:47:16.235Z,44.33
2023-02-20T16:49:43.054Z,44.13
2023-02-20T16:52:50.692Z,44.36
2023-02-20T16:55:23.993Z,44.83
2023-02-20T16:57:50.853Z,45.38
2023-02-20T17:00:21.313Z,45.93
2023-02-20T17:02:48.164Z,46.19
2023-02-20T17:05:15.390Z,46.04
2023-02-20T17:07:42.307Z,46.15
2023-02-20T17:10:09.773Z,46.36
2023-02-20T17:12:36.932Z,47.02
2023-02-20T17:15:06.059Z,47.26
2023-02-20T17:17:33.693Z,47.59
2023-02-20T17:20:02.008Z,47.64
2023-02-20T17:22:29.335Z,47.89
2023-02-20T17:24:57.513Z,47.80
2023-02-20T17:27:24.870Z,48.27
2023-02-20T17:29:51.765Z,48.50
2023-02-20T17:32:18.866Z,48.71
2023-02-20T17:34:45.846Z,48.97
2023-02-20T17:37:13.459Z,49.15
2023-02-20T17:39:40.253Z,49.40
2023-02-20T17:42:07.649Z,49.45
2023-02-20T17:44:34.619Z,49.76
2023-02-20T17:47:01.902Z,50.19
2023-02-20T17:49:29.090Z,49.95
2023-02-20T17:52:01.198Z,50.09
2023-02-20T17:54:31.864Z,50.68
2023-02-20T17:56:59.422Z,50.91
2023-02-20T17:59:27.456Z,50.84
2023-02-20T18:01:54.794Z,50.78
2023-02-20T18:04:21.803Z,51.69
2023-02-20T18:06:48.952Z,51.70
2023-02-20T18:09:18.317Z,52.65
2023-02-20T18:11:46.174Z,52.50
2023-02-20T18:14:13.372Z,52.38
2023-02-20T18:16:40.446Z,52.03
2023-02-20T18:19:10.265Z,52.54
2023-02-20T18:21:40.485Z,52.77
2023-02-20T18:24:08.918Z,53.34
2023-02-20T18:26:36.219Z,53.12
2023-02-20T18:29:04.169Z,52.59
2023-02-20T18:31:31.077Z,53.95
2023-02-20T18:33:57.956Z,53.54
2023-02-20T18:36:25.527Z,53.71
2023-02-20T18:38:52.434Z,54.21
2023-02-20T18:41:19.281Z,53.99
2023-02-20T18:43:46.708Z,53.59
2023-02-20T18:46:31.593Z,53.83
2023-02-20T18:48:59.209Z,54.03
2023-02-20T18:51:38.830Z,54.17
2023-02-20T18:54:07.497Z,54.88
2023-02-20T18:56:36.254Z,54.32
2023-02-20T18:59:06.478Z,52.41
2023-02-20T19:01:34.507Z,53.00
2023-02-20T19:04:03.994Z,52.49
2023-02-20T19:06:34.361Z,52.98
2023-02-20T19:09:01.698Z,53.29
2023-02-20T19:11:29.160Z,53.64
2023-02-20T19:13:55.946Z,52.73
2023-02-20T19:16:23.173Z,52.80
2023-02-20T19:18:51.084Z,52.66
2023-02-20T19:21:19.727Z,51.57
2023-02-20T19:23:46.704Z,51.53
2023-02-20T19:26:14.104Z,51.21
2023-02-20T19:28:42.222Z,50.97
2023-02-20T19:31:13.343Z,51.49
2023-02-20T19:33:41.051Z,51.81
2023-02-20T19:36:10.345Z,52.13
2023-02-20T19:38:39.277Z,52.29
2023-02-20T19:41:06.479Z,52.00
2023-02-20T19:43:33.359Z,52.53
2023-02-20T19:46:00.244Z,52.42
2023-02-20T19:48:28.368Z,53.21
2023-02-20T19:50:56.077Z,53.57
2023-02-20T19:53:23.611Z,53.37
2023-02-20T19:55:54.176Z,53.90
2023-02-20T19:58:21.458Z,54.16
2023-02-20T20:00:48.300Z,54.08
2023-02-20T20:03:15.188Z,53.67
2023-02-20T20:05:41.978Z,53.97
2023-02-20T20:08:08.738Z,53.78
2023-02-20T20:10:35.540Z,53.65
2023-02-20T20:13:02.716Z,53.37
2023-02-20T20:15:29.601Z,53.26
2023-02-20T20:18:01.551Z,53.25
2023-02-20T20:20:31.764Z,53.10
2023-02-20T20:23:01.907Z,53.76
2023-02-20T20:25:29.054Z,53.52
2023-02-20T20:27:57.675Z,53.58
2023-02-20T20:30:27.553Z,53.65
2023-02-20T20:32:54.672Z,52.63
2023-02-20T20:35:24.423Z,52.62
2023-02-20T20:37:55.032Z,53.07
2023-02-20T20:40:23.324Z,52.95
2023-02-20T20:42:50.436Z,53.42
2023-02-20T20:45:17.838Z,52.19
2023-02-20T20:47:45.289Z,52.00
2023-02-20T20:50:16.974Z,52.20
2023-02-20T20:52:43.934Z,51.77
2023-02-20T20:55:11.788Z,52.14
2023-02-20T20:57:40.560Z,51.62
2023-02-20T21:00:17.766Z,51.75
2023-02-20T21:02:44.597Z,51.43
2023-02-20T21:05:11.532Z,51.24
2023-02-20T21:07:39.582Z,51.12
2023-02-20T21:10:08.453Z,51.43
2023-02-20T21:12:35.293Z,51.55
2023-02-20T21:15:02.986Z,51.37
2023-02-20T21:17:29.920Z,51.41
2023-02-20T21:19:56.722Z,51.16
2023-02-20T21:22:24.348Z,51.21
2023-02-20T21:24:51.338Z,51.34
2023-02-20T21:27:18.112Z,51.26
2023-02-20T21:29:44.933Z,50.97
2023-02-20T21:32:11.883Z,51.49
2023-02-20T21:34:38.732Z,51.36
2023-02-20T21:37:06.141Z,51.66
2023-02-20T21:39:33.063Z,51.08
2023-02-20T21:42:18.240Z,50.74
2023-02-20T21:44:47.769Z,50.92
2023-02-20T21:47:17.053Z,50.87
2023-02-20T21:49:47.938Z,50.99
2023-02-20T21:52:17.584Z,51.17
2023-02-20T21:54:54.164Z,51.05
2023-02-20T21:57:22.146Z,51.31
2023-02-20T21:59:48.878Z,51.15
2023-02-20T22:02:19.020Z,50.45
2023-02-20T22:04:45.770Z,50.32
2023-02-20T22:07:31.929Z,50.80
2023-02-20T22:10:17.332Z,50.99
2023-02-20T22:13:02.745Z,51.08
2023-02-20T22:15:48.222Z,51.72
2023-02-20T22:18:33.732Z,51.96
2023-02-20T22:21:19.379Z,51.92
2023-02-20T22:24:04.581Z,52.05
2023-02-20T22:26:50.157Z,52.69
2023-02-20T22:29:35.573Z,53.04
2023-02-20T22:32:21.191Z,53.48
2023-02-20T22:35:12.131Z,53.49
2023-02-20T22:37:57.953Z,54.30
2023-02-20T22:40:43.812Z,54.33
2023-02-20T22:43:29.420Z,54.75
2023-02-20T22:46:14.669Z,55.09
2023-02-20T22:48:59.980Z,55.45
2023-02-20T22:51:45.334Z,56.03
2023-02-20T22:54:30.917Z,56.04
2023-02-20T22:57:16.385Z,56.69
2023-02-20T23:00:02.368Z,56.28
2023-02-20T23:02:48.616Z,56.09
2023-02-20T23:05:34.068Z,55.79
2023-02-20T23:08:19.659Z,56.21
2023-02-20T23:11:05.122Z,56.37
2023-02-20T23:13:50.584Z,56.73
2023-02-20T23:16:41.072Z,57.26
2023-02-20T23:19:28.889Z,57.21
2023-02-20T23:22:15.024Z,57.07
2023-02-20T23:25:00.300Z,56.96
2023-02-20T23:27:45.808Z,56.90
2023-02-20T23:30:31.853Z,57.07
2023-02-20T23:33:17.084Z,57.33
2023-02-20T23:36:03.109Z,57.41
2023-02-20T23:38:48.349Z,57.27
2023-02-20T23:41:33.874Z,57.09
2023-02-20T23:44:19.253Z,57.41
2023-02-20T23:47:06.090Z,57.45
2023-02-20T23:49:51.509Z,57.74
2023-02-20T23:52:36.942Z,57.53
2023-02-20T23:55:22.520Z,57.64
2023-02-20T23:58:08.008Z,57.88
