createdAt,value
2022-10-16T00:12:10.105Z,88.28
2022-10-16T00:42:12.858Z,88.78
2022-10-16T01:12:17.309Z,88.81
2022-10-16T01:42:20.306Z,89.14
2022-10-16T02:12:23.479Z,88.75
2022-10-16T02:42:27.403Z,89.04
2022-10-16T03:12:30.910Z,89.04
2022-10-16T03:42:34.764Z,88.81
2022-10-16T04:12:37.813Z,89.33
2022-10-16T04:42:40.900Z,89.49
2022-10-16T05:12:43.966Z,89.72
2022-10-16T05:42:47.216Z,90.07
2022-10-16T06:12:50.922Z,89.24
2022-10-16T06:42:54.339Z,90.73
2022-10-16T07:12:57.700Z,91.15
2022-10-16T07:43:01.275Z,89.96
2022-10-16T08:13:04.633Z,89.95
2022-10-16T08:43:07.819Z,88.63
2022-10-16T09:13:11.934Z,85.48
2022-10-16T09:43:15.033Z,82.98
2022-10-16T10:13:18.365Z,81.06
2022-10-16T10:43:22.249Z,80.28
2022-10-16T11:13:26.329Z,77.69
2022-10-16T11:43:32.385Z,76.52
2022-10-16T12:13:35.695Z,73.61
2022-10-16T12:43:39.151Z,71.38
2022-10-16T13:13:42.591Z,72.18
2022-10-16T13:43:46.252Z,70.12
2022-10-16T14:13:49.364Z,69.47
2022-10-16T14:43:52.706Z,70.66
2022-10-16T15:13:55.685Z,70.88
2022-10-16T15:43:58.780Z,72.15
2022-10-16T16:14:02.210Z,73.34
2022-10-16T16:44:05.454Z,74.79
2022-10-16T17:14:08.898Z,75.64
2022-10-16T17:44:12.058Z,77.20
2022-10-16T18:14:15.875Z,77.59
2022-10-16T19:14:26.589Z,80.09
2022-10-16T19:44:30.755Z,80.80
2022-10-16T20:14:34.640Z,81.02
2022-10-16T20:44:38.282Z,81.26
2022-10-16T21:14:51.066Z,81.79
2022-10-16T21:45:04.847Z,83.01
2022-10-16T22:15:08.331Z,83.28
2022-10-16T22:45:11.934Z,84.84
2022-10-16T23:15:15.771Z,85.16
2022-10-16T23:45:19.098Z,85.96
