createdAt,value
2022-11-18T00:00:54.895Z,98505.69
2022-11-18T00:03:22.173Z,98522.06
2022-11-18T00:05:57.318Z,98526.31
2022-11-18T02:14:43.957Z,98542.38
2022-11-18T02:17:20.085Z,98543.25
2022-11-18T02:19:56.059Z,98538.75
2022-11-18T02:23:05.622Z,98544.81
2022-11-18T02:25:51.368Z,98555.34
2022-11-18T02:28:30.331Z,98554.41
2022-11-18T02:31:23.593Z,98555.28
2022-11-18T02:34:16.970Z,98555.22
2022-11-18T02:36:51.762Z,98551.13
2022-11-18T02:39:35.620Z,98554.53
2022-11-18T02:42:08.473Z,98543.25
2022-11-18T02:44:38.616Z,98546.59
2022-11-18T02:47:09.724Z,98551.13
2022-11-18T02:49:41.212Z,98547.59
2022-11-18T02:52:10.706Z,98555.53
2022-11-18T02:54:41.386Z,98553.75
2022-11-18T02:57:09.725Z,98557.03
2022-11-18T02:59:36.766Z,98547.50
2022-11-18T03:02:04.265Z,98549.38
2022-11-18T03:04:32.906Z,98553.47
2022-11-18T03:07:13.372Z,98556.03
2022-11-18T03:09:44.381Z,98558.53
2022-11-18T03:12:23.049Z,98555.06
2022-11-18T03:15:12.935Z,98561.94
2022-11-18T03:18:07.932Z,98564.53
2022-11-18T03:20:58.221Z,98561.00
2022-11-18T03:23:25.164Z,98564.41
2022-11-18T03:26:01.519Z,98564.34
2022-11-18T03:28:36.749Z,98561.72
2022-11-18T03:31:16.336Z,98567.72
2022-11-18T03:33:52.579Z,98566.81
2022-11-18T03:36:24.348Z,98573.66
2022-11-18T03:38:57.301Z,98572.84
2022-11-18T03:41:26.572Z,98570.19
2022-11-18T03:44:07.965Z,98565.00
2022-11-18T03:46:44.518Z,98566.66
2022-11-18T03:49:17.664Z,98563.19
2022-11-18T03:51:57.008Z,98572.69
2022-11-18T03:54:31.167Z,98575.28
2022-11-18T03:57:02.288Z,98567.47
2022-11-18T03:59:41.188Z,98570.03
2022-11-18T04:02:17.185Z,98567.50
2022-11-18T04:04:47.554Z,98569.22
2022-11-18T04:07:27.062Z,98570.06
2022-11-18T04:10:07.213Z,98568.31
2022-11-18T04:12:39.827Z,98570.13
2022-11-18T04:15:07.318Z,98564.94
2022-11-18T04:17:34.427Z,98566.63
2022-11-18T04:20:01.513Z,98564.94
2022-11-18T04:22:28.470Z,98559.81
2022-11-18T04:24:55.402Z,98559.81
2022-11-18T04:27:22.357Z,98564.97
2022-11-18T04:29:49.339Z,98569.44
2022-11-18T04:32:16.278Z,98573.84
2022-11-18T04:34:43.181Z,98579.06
2022-11-18T04:37:10.241Z,98583.31
2022-11-18T04:39:37.233Z,98588.47
2022-11-18T04:42:04.263Z,98584.16
2022-11-18T04:44:33.302Z,98591.03
2022-11-18T04:47:03.735Z,98585.84
2022-11-18T04:49:31.985Z,98588.41
2022-11-18T04:52:00.029Z,98580.63
2022-11-18T04:54:27.598Z,98588.41
2022-11-18T04:56:55.549Z,98587.56
2022-11-18T04:59:25.532Z,98576.31
2022-11-18T05:01:53.521Z,98584.94
2022-11-18T05:04:23.506Z,98580.63
2022-11-18T05:06:51.046Z,98575.47
2022-11-18T05:09:19.220Z,98572.84
2022-11-18T05:12:05.537Z,98572.13
2022-11-18T05:14:32.811Z,98583.31
2022-11-18T05:17:01.698Z,98585.91
2022-11-18T05:19:29.285Z,98594.59
2022-11-18T05:21:56.797Z,98598.00
2022-11-18T05:24:26.815Z,98604.88
2022-11-18T05:26:55.543Z,98611.84
2022-11-18T05:29:23.569Z,98619.72
2022-11-18T05:31:50.761Z,98627.66
2022-11-18T05:34:17.772Z,98631.91
2022-11-18T05:36:44.964Z,98632.75
2022-11-18T05:39:12.009Z,98626.66
2022-11-18T05:41:57.367Z,98628.38
2022-11-18T05:44:24.279Z,98636.09
2022-11-18T05:46:51.254Z,98636.97
2022-11-18T05:49:18.570Z,98641.31
2022-11-18T05:51:45.531Z,98645.59
2022-11-18T05:54:15.093Z,98649.03
2022-11-18T06:09:54.430Z,98636.66
2022-11-18T06:12:27.056Z,98639.56
2022-11-18T06:15:03.527Z,98641.47
2022-11-18T06:17:39.457Z,98649.56
2022-11-18T06:20:07.215Z,98646.16
2022-11-18T06:22:35.951Z,98647.06
2022-11-18T06:25:03.717Z,98647.97
2022-11-18T06:27:31.567Z,98648.84
2022-11-18T06:29:58.878Z,98643.72
2022-11-18T06:32:25.870Z,98642.88
2022-11-18T06:34:52.964Z,98649.75
2022-11-18T06:37:23.279Z,98646.34
2022-11-18T06:39:50.465Z,98659.25
2022-11-18T06:42:36.191Z,98663.59
2022-11-18T06:45:04.810Z,98667.03
2022-11-18T06:47:32.122Z,98667.03
2022-11-18T06:49:59.308Z,98669.66
2022-11-18T06:52:26.494Z,98660.13
2022-11-18T06:54:53.633Z,98662.63
2022-11-18T06:57:20.693Z,98665.19
2022-11-18T06:59:47.862Z,98660.78
2022-11-18T07:02:15.149Z,98662.41
2022-11-18T07:04:42.205Z,98670.03
2022-11-18T07:07:09.475Z,98671.69
2022-11-18T07:09:37.642Z,98680.19
2022-11-18T07:12:05.152Z,98677.63
2022-11-18T07:14:32.530Z,98687.06
2022-11-18T07:16:59.596Z,98690.50
2022-11-18T07:19:29.065Z,98698.22
2022-11-18T07:22:00.369Z,98698.13
2022-11-18T07:24:27.600Z,98698.88
2022-11-18T07:26:54.631Z,98698.13
2022-11-18T07:29:21.669Z,98698.00
2022-11-18T07:31:48.699Z,98707.81
2022-11-18T07:34:15.783Z,98707.66
2022-11-18T07:36:43.356Z,98699.03
2022-11-18T07:39:10.479Z,98699.81
2022-11-18T07:41:40.379Z,98708.41
2022-11-18T07:44:07.880Z,98700.44
2022-11-18T07:46:37.517Z,98702.03
2022-11-18T07:49:06.775Z,98705.44
2022-11-18T07:51:36.539Z,98711.38
2022-11-18T07:54:12.508Z,98707.00
2022-11-18T07:56:40.098Z,98714.84
2022-11-18T07:59:07.909Z,98713.00
2022-11-18T08:01:35.049Z,98709.81
2022-11-18T08:04:07.970Z,98717.47
2022-11-18T08:06:36.164Z,98717.56
2022-11-18T08:09:04.720Z,98720.44
2022-11-18T08:11:31.959Z,98721.19
2022-11-18T08:13:58.972Z,98731.41
2022-11-18T08:16:26.689Z,98733.03
2022-11-18T08:18:53.882Z,98726.34
2022-11-18T08:21:22.784Z,98738.28
2022-11-18T08:23:55.332Z,98737.41
2022-11-18T08:26:23.827Z,98738.19
2022-11-18T08:28:51.314Z,98734.78
2022-11-18T08:31:19.984Z,98733.63
2022-11-18T08:33:47.446Z,98738.72
2022-11-18T08:36:22.273Z,98745.56
2022-11-18T08:38:49.534Z,98741.31
2022-11-18T08:41:21.654Z,98749.00
2022-11-18T08:43:48.796Z,98748.91
2022-11-18T08:46:15.712Z,98740.09
2022-11-18T08:48:42.814Z,98743.41
2022-11-18T08:51:12.985Z,98748.59
2022-11-18T08:53:40.629Z,98743.03
2022-11-18T08:56:08.373Z,98750.75
2022-11-18T08:58:35.667Z,98754.38
2022-11-18T09:01:07.207Z,98756.97
2022-11-18T09:03:34.699Z,98755.25
2022-11-18T09:06:13.622Z,98762.16
2022-11-18T09:08:41.437Z,98754.53
2022-11-18T09:11:10.699Z,98760.75
2022-11-18T09:14:00.932Z,98769.19
2022-11-18T09:16:28.361Z,98762.09
2022-11-18T09:18:57.802Z,98763.69
2022-11-18T09:21:26.343Z,98760.16
2022-11-18T09:23:53.800Z,98758.38
2022-11-18T09:26:24.208Z,98760.22
2022-11-18T09:28:54.794Z,98765.53
2022-11-18T09:31:22.171Z,98764.03
2022-11-18T09:33:49.271Z,98759.63
2022-11-18T09:36:19.682Z,98753.00
2022-11-18T09:38:51.666Z,98758.94
2022-11-18T09:41:41.619Z,98756.25
2022-11-18T09:44:37.246Z,98753.69
2022-11-18T09:47:19.378Z,98753.41
2022-11-18T09:49:46.910Z,98746.50
2022-11-18T09:52:36.942Z,98749.94
2022-11-18T09:55:15.584Z,98748.06
2022-11-18T09:57:51.780Z,98745.22
2022-11-18T10:00:30.429Z,98748.34
2022-11-18T10:03:02.551Z,98742.19
2022-11-18T10:05:33.389Z,98746.25
2022-11-18T10:08:26.877Z,98746.03
2022-11-18T10:11:16.992Z,98737.31
2022-11-18T10:14:08.581Z,98752.28
2022-11-18T10:16:39.584Z,98738.97
2022-11-18T10:19:47.574Z,98744.06
2022-11-18T10:22:21.069Z,98739.53
2022-11-18T10:24:56.635Z,98735.16
2022-11-18T10:27:26.430Z,98732.31
2022-11-18T10:29:57.506Z,98740.16
2022-11-18T10:32:24.759Z,98737.66
2022-11-18T10:34:57.880Z,98730.41
2022-11-18T10:37:45.837Z,98731.66
2022-11-18T10:40:26.242Z,98723.63
2022-11-18T10:42:53.800Z,98726.22
2022-11-18T10:45:24.147Z,98719.88
2022-11-18T10:48:15.597Z,98723.19
2022-11-18T10:50:46.441Z,98733.72
2022-11-18T10:53:32.628Z,98738.00
2022-11-18T10:56:05.556Z,98732.88
2022-11-18T10:58:39.295Z,98733.81
2022-11-18T11:01:23.057Z,98745.94
2022-11-18T11:04:12.396Z,98740.78
2022-11-18T11:06:39.597Z,98738.28
2022-11-18T11:09:25.274Z,98741.00
2022-11-18T11:12:04.747Z,98749.72
2022-11-18T11:14:53.613Z,98756.84
2022-11-18T11:17:27.537Z,98764.03
2022-11-18T11:20:15.682Z,98772.06
2022-11-18T11:22:43.019Z,98772.09
2022-11-18T11:25:19.213Z,98777.47
2022-11-18T11:28:17.443Z,98777.44
2022-11-18T11:31:40.141Z,98788.72
2022-11-18T11:34:36.496Z,98803.53
2022-11-18T11:37:09.386Z,98804.72
2022-11-18T11:39:51.002Z,98802.94
2022-11-18T11:42:37.434Z,98784.56
2022-11-18T11:45:25.015Z,98786.44
2022-11-18T11:48:29.248Z,98795.06
2022-11-18T11:51:05.289Z,98807.25
2022-11-18T11:53:50.170Z,98810.13
2022-11-18T11:56:41.058Z,98815.38
2022-11-18T11:59:11.165Z,98821.44
2022-11-18T12:02:12.187Z,98813.66
2022-11-18T12:04:52.750Z,98814.66
2022-11-18T12:07:38.781Z,98813.91
2022-11-18T12:10:24.305Z,98799.03
2022-11-18T12:13:28.796Z,98801.53
2022-11-18T12:16:30.006Z,98791.16
2022-11-18T12:19:02.610Z,98796.41
2022-11-18T12:21:47.607Z,98790.25
2022-11-18T12:24:31.323Z,98805.09
2022-11-18T12:27:01.107Z,98803.56
2022-11-18T12:29:36.364Z,98820.97
2022-11-18T12:32:04.653Z,98821.84
2022-11-18T12:34:44.181Z,98822.13
2022-11-18T12:37:26.331Z,98837.75
2022-11-18T12:39:56.157Z,98849.00
2022-11-18T12:43:05.065Z,98848.22
2022-11-18T12:45:38.147Z,98839.63
2022-11-18T12:48:05.658Z,98835.34
2022-11-18T12:51:21.779Z,98838.94
2022-11-18T12:53:51.590Z,98837.16
2022-11-18T12:56:18.493Z,98834.53
2022-11-18T12:58:50.145Z,98844.97
2022-11-18T13:01:20.248Z,98838.88
2022-11-18T13:03:47.948Z,98831.03
2022-11-18T13:06:25.573Z,98814.66
2022-11-18T13:09:05.179Z,98822.38
2022-11-18T13:11:46.930Z,98816.28
2022-11-18T13:14:38.145Z,98821.44
2022-11-18T13:17:42.973Z,98817.09
2022-11-18T13:20:33.639Z,98815.50
2022-11-18T13:23:20.707Z,98806.84
2022-11-18T13:25:49.808Z,98806.16
2022-11-18T13:28:47.467Z,98811.28
2022-11-18T13:31:35.914Z,98805.19
2022-11-18T13:34:09.321Z,98822.50
2022-11-18T13:36:44.539Z,98817.31
2022-11-18T13:39:29.434Z,98819.81
2022-11-18T13:42:14.169Z,98821.50
2022-11-18T13:44:46.415Z,98825.00
2022-11-18T13:47:25.554Z,98837.13
2022-11-18T13:50:25.399Z,98831.00
2022-11-18T13:53:04.727Z,98844.09
2022-11-18T13:55:36.651Z,98853.66
2022-11-18T13:58:07.918Z,98842.38
2022-11-18T14:00:36.594Z,98841.66
2022-11-18T14:03:24.223Z,98837.34
2022-11-18T14:05:58.981Z,98849.47
2022-11-18T14:08:32.144Z,98849.56
2022-11-18T14:11:00.091Z,98838.28
2022-11-18T14:13:33.221Z,98841.03
2022-11-18T14:16:18.674Z,98838.44
2022-11-18T14:18:48.818Z,98836.00
2022-11-18T14:21:28.578Z,98831.66
2022-11-18T14:23:55.810Z,98831.72
2022-11-18T14:26:37.555Z,98832.69
2022-11-18T14:29:22.995Z,98844.91
2022-11-18T14:32:04.918Z,98846.59
2022-11-18T14:34:32.124Z,98861.34
2022-11-18T14:36:59.153Z,98854.41
2022-11-18T14:39:29.052Z,98850.09
2022-11-18T14:41:56.916Z,98845.78
2022-11-18T14:44:26.572Z,98836.25
2022-11-18T14:46:58.682Z,98830.13
2022-11-18T18:14:51.776Z,98812.28
2022-11-18T18:17:19.696Z,98811.41
2022-11-18T18:19:46.799Z,98829.53
2022-11-18T18:22:14.307Z,98841.53
2022-11-18T18:24:41.462Z,98837.25
2022-11-18T18:27:08.516Z,98840.56
2022-11-18T18:29:35.724Z,98833.53
2022-11-18T18:32:03.855Z,98841.25
2022-11-18T18:34:31.371Z,98830.00
2022-11-18T18:36:58.860Z,98828.16
2022-11-18T18:39:25.952Z,98827.28
2022-11-18T18:41:53.178Z,98821.19
2022-11-18T18:44:20.886Z,98823.75
2022-11-18T18:46:48.194Z,98807.22
2022-11-18T18:49:16.302Z,98802.03
2022-11-18T18:51:45.786Z,98794.28
2022-11-18T18:54:16.396Z,98797.63
2022-11-18T18:56:44.306Z,98806.31
2022-11-18T18:59:11.818Z,98813.22
2022-11-18T19:01:39.927Z,98806.25
2022-11-18T19:04:08.172Z,98814.00
2022-11-18T19:09:28.135Z,98813.16
2022-11-18T19:12:14.217Z,98807.88
2022-11-18T19:14:41.415Z,98807.00
2022-11-18T19:17:12.083Z,98802.63
2022-11-18T19:19:59.734Z,98793.06
2022-11-18T19:22:30.818Z,98790.47
2022-11-18T19:24:58.616Z,98785.19
2022-11-18T19:27:26.092Z,98794.72
2022-11-18T19:29:53.282Z,98789.56
2022-11-18T19:32:20.505Z,98792.94
2022-11-18T19:34:47.520Z,98796.34
2022-11-18T19:37:14.609Z,98795.44
2022-11-18T19:39:41.785Z,98785.00
2022-11-18T19:42:11.198Z,98789.38
2022-11-18T19:44:39.200Z,98790.13
2022-11-18T19:47:06.546Z,98784.13
2022-11-18T19:49:33.745Z,98792.69
2022-11-18T19:52:00.761Z,98786.56
2022-11-18T19:54:27.633Z,98789.19
2022-11-18T19:56:54.754Z,98786.50
2022-11-18T19:59:21.820Z,98784.75
2022-11-18T20:01:49.130Z,98779.50
2022-11-18T20:04:16.190Z,98790.72
2022-11-18T20:06:43.060Z,98789.91
2022-11-18T20:09:11.188Z,98782.00
2022-11-18T20:11:38.600Z,98779.63
2022-11-18T20:14:06.459Z,98777.84
2022-11-18T20:16:33.807Z,98776.13
2022-11-18T20:19:08.029Z,98773.41
2022-11-18T20:21:39.288Z,98773.34
2022-11-18T20:24:08.252Z,98769.22
2022-11-18T20:26:38.600Z,98773.56
2022-11-18T20:29:06.792Z,98770.84
2022-11-18T20:31:34.826Z,98769.19
2022-11-18T20:34:02.576Z,98769.97
2022-11-18T20:36:31.545Z,98770.88
2022-11-18T20:39:01.102Z,98755.41
2022-11-18T20:41:30.537Z,98759.69
2022-11-18T20:43:58.211Z,98757.84
2022-11-18T20:46:25.675Z,98756.13
2022-11-18T20:48:52.791Z,98753.56
2022-11-18T20:51:24.800Z,98753.56
2022-11-18T20:53:53.318Z,98738.81
2022-11-18T20:56:22.127Z,98729.31
2022-11-18T20:58:49.360Z,98735.44
2022-11-18T21:01:18.844Z,98739.69
2022-11-18T21:04:04.520Z,98743.94
2022-11-18T21:06:32.572Z,98742.31
2022-11-18T21:09:02.647Z,98740.50
2022-11-18T21:11:30.677Z,98740.50
2022-11-18T21:14:21.511Z,98743.19
2022-11-18T21:16:51.248Z,98738.06
2022-11-18T21:19:18.622Z,98732.00
2022-11-18T21:21:45.806Z,98724.16
2022-11-18T21:24:17.849Z,98729.41
2022-11-18T21:26:46.631Z,98723.41
2022-11-18T21:29:15.416Z,98721.53
2022-11-18T21:31:43.652Z,98725.97
2022-11-18T21:34:11.052Z,98727.66
2022-11-18T21:36:45.086Z,98719.16
2022-11-18T21:39:15.007Z,98706.91
2022-11-18T21:41:42.693Z,98715.47
2022-11-18T21:44:14.316Z,98713.31
2022-11-18T21:46:42.395Z,98719.03
2022-11-18T21:49:09.707Z,98707.81
2022-11-18T21:51:37.132Z,98697.25
2022-11-18T21:54:04.531Z,98693.81
2022-11-18T21:56:31.968Z,98700.84
2022-11-18T21:59:01.163Z,98697.25
2022-11-18T22:01:31.510Z,98695.59
2022-11-18T22:04:00.558Z,98693.78
2022-11-18T22:06:33.634Z,98689.53
2022-11-18T22:09:02.257Z,98690.41
2022-11-18T22:11:29.362Z,98695.59
2022-11-18T22:13:56.284Z,98689.34
2022-11-18T22:16:24.848Z,98680.72
2022-11-18T22:18:59.088Z,98674.81
2022-11-18T22:21:28.356Z,98670.16
2022-11-18T22:24:00.337Z,98670.09
2022-11-18T22:26:28.328Z,98665.53
2022-11-18T22:28:57.688Z,98663.78
2022-11-18T22:31:26.758Z,98657.75
2022-11-18T22:33:55.547Z,98656.78
2022-11-18T22:36:26.254Z,98647.38
2022-11-18T22:38:54.061Z,98644.56
2022-11-18T22:41:42.531Z,98641.31
2022-11-18T22:44:10.834Z,98636.81
2022-11-18T22:46:39.433Z,98623.00
2022-11-18T22:49:07.845Z,98625.53
2022-11-18T22:51:36.345Z,98609.41
2022-11-18T22:54:36.323Z,98610.81
2022-11-18T22:56:51.069Z,98605.84
2022-11-18T22:59:18.155Z,98598.06
2022-11-18T23:01:45.340Z,98598.78
2022-11-18T23:04:12.340Z,98605.59
2022-11-18T23:06:39.235Z,98590.28
2022-11-18T23:09:06.091Z,98591.63
2022-11-18T23:11:51.772Z,98584.72
2022-11-18T23:14:18.622Z,98584.63
2022-11-18T23:16:45.563Z,98577.94
2022-11-18T23:19:15.361Z,98583.75
2022-11-18T23:21:43.202Z,98576.59
2022-11-18T23:24:14.589Z,98571.50
2022-11-18T23:26:42.243Z,98565.59
2022-11-18T23:29:10.793Z,98553.69
2022-11-18T23:31:41.464Z,98558.59
2022-11-18T23:34:11.589Z,98563.00
2022-11-18T23:36:38.645Z,98552.38
2022-11-18T23:39:06.130Z,98549.75
2022-11-18T23:41:33.297Z,98548.25
2022-11-18T23:44:00.157Z,98549.84
2022-11-18T23:46:27.816Z,98550.03
2022-11-18T23:48:55.199Z,98547.25
2022-11-18T23:51:23.762Z,98540.38
2022-11-18T23:53:56.126Z,98542.09
2022-11-18T23:56:25.817Z,98534.59
2022-11-18T23:58:54.829Z,98535.34
