createdAt,value
2022-08-19T00:00:13.488Z,1000.25
2022-08-19T00:01:13.478Z,1000.22
2022-08-19T00:02:13.459Z,1000.27
2022-08-19T00:03:13.447Z,1000.23
2022-08-19T00:04:13.427Z,1000.30
2022-08-19T00:05:13.428Z,1000.31
2022-08-19T00:06:13.406Z,1000.31
2022-08-19T00:07:13.395Z,1000.33
2022-08-19T00:08:13.375Z,1000.28
2022-08-19T00:09:13.384Z,1000.31
2022-08-19T00:10:13.363Z,1000.38
2022-08-19T00:11:18.596Z,1000.38
2022-08-19T00:12:14.326Z,1000.36
2022-08-19T00:13:13.318Z,1000.34
2022-08-19T00:14:13.298Z,1000.40
2022-08-19T00:15:13.305Z,1000.33
2022-08-19T00:16:13.278Z,1000.41
2022-08-19T00:17:13.266Z,1000.35
2022-08-19T00:18:13.255Z,1000.41
2022-08-19T00:19:13.246Z,1000.43
2022-08-19T00:20:13.254Z,1000.40
2022-08-19T00:21:13.224Z,1000.38
2022-08-19T00:22:13.215Z,1000.35
2022-08-19T00:23:13.184Z,1000.38
2022-08-19T00:24:13.174Z,1000.38
2022-08-19T00:25:13.155Z,1000.34
2022-08-19T00:26:13.155Z,1000.36
2022-08-19T00:27:25.656Z,1000.29
2022-08-19T00:28:14.114Z,1000.35
2022-08-19T00:29:13.105Z,1000.36
2022-08-19T00:30:13.094Z,1000.40
2022-08-19T00:31:13.124Z,1000.46
2022-08-19T00:32:13.063Z,1000.48
2022-08-19T00:33:13.063Z,1000.38
2022-08-19T00:34:13.050Z,1000.41
2022-08-19T00:35:13.032Z,1000.41
2022-08-19T00:36:13.012Z,1000.38
2022-08-19T00:37:13.012Z,1000.30
2022-08-19T00:38:12.995Z,1000.36
2022-08-19T00:39:12.988Z,1000.38
2022-08-19T00:40:12.991Z,1000.36
2022-08-19T00:41:12.954Z,1000.38
2022-08-19T00:42:15.639Z,1000.33
2022-08-19T00:43:12.922Z,1000.37
2022-08-19T00:44:12.913Z,1000.33
2022-08-19T00:45:12.905Z,1000.30
2022-08-19T00:46:12.888Z,1000.30
2022-08-19T00:47:14.098Z,1000.30
2022-08-19T00:48:15.214Z,1000.33
2022-08-19T00:49:12.841Z,1000.31
2022-08-19T00:50:12.841Z,1000.25
2022-08-19T00:51:12.853Z,1000.30
2022-08-19T00:52:12.840Z,1000.25
2022-08-19T00:53:12.792Z,1000.26
2022-08-19T00:54:12.782Z,1000.25
2022-08-19T00:55:12.771Z,1000.26
2022-08-19T00:56:12.760Z,1000.32
2022-08-19T00:57:12.741Z,1000.36
2022-08-19T00:58:12.741Z,1000.33
2022-08-19T00:59:12.711Z,1000.30
2022-08-19T01:00:12.713Z,1000.29
2022-08-19T01:01:12.718Z,1000.32
2022-08-19T01:02:12.690Z,1000.29
2022-08-19T01:03:12.671Z,1000.29
2022-08-19T01:04:12.652Z,1000.21
2022-08-19T01:05:12.652Z,1000.21
2022-08-19T01:06:12.630Z,1000.19
2022-08-19T01:07:17.339Z,1000.20
2022-08-19T01:08:13.610Z,1000.05
2022-08-19T01:09:12.628Z,1000.06
2022-08-19T01:10:12.573Z,1000.09
2022-08-19T01:11:12.559Z,1000.08
2022-08-19T01:12:12.543Z,1000.16
2022-08-19T01:13:12.530Z,1000.15
2022-08-19T01:14:12.529Z,1000.16
2022-08-19T01:15:12.512Z,1000.16
2022-08-19T01:16:12.493Z,1000.14
2022-08-19T01:17:12.479Z,1000.20
2022-08-19T01:18:12.471Z,1000.14
2022-08-19T01:19:12.474Z,1000.20
2022-08-19T01:20:12.441Z,1000.17
2022-08-19T01:21:12.429Z,1000.15
2022-08-19T01:22:14.139Z,1000.21
2022-08-19T01:23:12.399Z,1000.24
2022-08-19T01:24:12.408Z,1000.33
2022-08-19T01:25:14.829Z,1000.32
2022-08-19T01:26:12.369Z,1000.30
2022-08-19T01:27:12.349Z,1000.30
2022-08-19T01:28:12.338Z,1000.26
2022-08-19T01:29:12.351Z,1000.32
2022-08-19T01:30:12.310Z,1000.28
2022-08-19T01:31:12.298Z,1000.26
2022-08-19T01:32:32.372Z,1000.32
2022-08-19T01:33:13.277Z,1000.30
2022-08-19T01:34:12.257Z,1000.32
2022-08-19T01:35:12.347Z,1000.21
2022-08-19T01:36:12.249Z,1000.25
2022-08-19T01:37:12.227Z,1000.22
2022-08-19T01:38:12.516Z,1000.21
2022-08-19T01:39:12.190Z,1000.17
2022-08-19T01:40:12.231Z,1000.17
2022-08-19T01:41:12.161Z,1000.18
2022-08-19T01:42:12.158Z,1000.16
2022-08-19T01:43:12.135Z,1000.18
2022-08-19T01:44:17.511Z,1000.16
2022-08-19T01:45:13.127Z,1000.20
2022-08-19T01:46:12.109Z,1000.20
2022-08-19T01:47:12.097Z,1000.17
2022-08-19T01:48:12.068Z,1000.28
2022-08-19T01:49:12.060Z,1000.23
2022-08-19T01:50:12.077Z,1000.18
2022-08-19T01:51:12.071Z,1000.20
2022-08-19T01:52:12.026Z,1000.19
2022-08-19T01:53:12.010Z,1000.24
2022-08-19T01:54:11.998Z,1000.21
2022-08-19T01:55:11.976Z,1000.24
2022-08-19T01:56:11.995Z,1000.22
2022-08-19T01:57:11.956Z,1000.24
2022-08-19T01:58:11.939Z,1000.23
2022-08-19T01:59:11.945Z,1000.21
2022-08-19T02:00:11.916Z,1000.25
2022-08-19T02:01:11.929Z,1000.22
2022-08-19T02:02:11.909Z,1000.20
2022-08-19T02:03:11.885Z,1000.25
2022-08-19T02:04:11.864Z,1000.24
2022-08-19T02:05:11.846Z,1000.19
2022-08-19T02:06:11.846Z,1000.16
2022-08-19T02:07:11.843Z,1000.17
2022-08-19T02:08:11.814Z,1000.13
2022-08-19T02:09:11.794Z,1000.13
2022-08-19T02:10:12.406Z,1000.07
2022-08-19T02:11:11.774Z,1000.10
2022-08-19T02:12:18.493Z,1000.12
2022-08-19T02:13:11.754Z,1000.09
2022-08-19T02:14:11.725Z,1000.08
2022-08-19T02:15:11.724Z,1000.09
2022-08-19T02:16:11.703Z,1000.10
2022-08-19T02:17:11.703Z,1000.06
2022-08-19T02:18:11.695Z,1000.02
2022-08-19T02:19:11.665Z,1000.04
2022-08-19T02:20:11.654Z,1000.02
2022-08-19T02:21:11.643Z,999.97
2022-08-19T02:22:11.632Z,1000.05
2022-08-19T02:23:13.380Z,1000.00
2022-08-19T02:24:11.604Z,999.99
2022-08-19T02:25:11.592Z,1000.03
2022-08-19T02:26:11.574Z,1000.00
2022-08-19T02:27:11.572Z,1000.05
2022-08-19T02:28:14.508Z,1000.08
2022-08-19T02:29:12.561Z,1000.14
2022-08-19T02:30:14.213Z,1000.14
2022-08-19T02:31:11.512Z,1000.24
2022-08-19T02:32:11.504Z,1000.23
2022-08-19T02:33:11.494Z,1000.20
2022-08-19T02:34:11.462Z,1000.20
2022-08-19T02:35:12.140Z,1000.23
2022-08-19T02:36:11.451Z,1000.24
2022-08-19T02:37:11.442Z,1000.20
2022-08-19T02:38:11.419Z,1000.15
2022-08-19T02:39:11.413Z,1000.13
2022-08-19T02:40:12.568Z,1000.13
2022-08-19T02:41:11.382Z,1000.13
2022-08-19T02:42:11.371Z,1000.11
2022-08-19T02:43:11.351Z,1000.10
2022-08-19T02:44:28.693Z,1000.11
2022-08-19T02:45:12.350Z,1000.14
2022-08-19T02:46:11.311Z,1000.16
2022-08-19T02:47:11.301Z,1000.19
2022-08-19T02:48:17.925Z,1000.11
2022-08-19T02:49:12.325Z,1000.14
2022-08-19T02:50:11.252Z,1000.11
2022-08-19T02:51:11.252Z,1000.12
2022-08-19T02:52:11.230Z,1000.12
2022-08-19T02:53:11.220Z,1000.16
2022-08-19T02:54:11.210Z,1000.10
2022-08-19T02:55:11.190Z,1000.15
2022-08-19T02:56:11.196Z,1000.19
2022-08-19T02:57:11.170Z,1000.15
2022-08-19T02:58:11.148Z,1000.20
2022-08-19T02:59:11.532Z,1000.18
2022-08-19T03:00:11.119Z,1000.22
2022-08-19T03:01:11.164Z,1000.15
2022-08-19T03:02:11.111Z,1000.20
2022-08-19T03:03:11.088Z,1000.15
2022-08-19T03:04:11.091Z,1000.13
2022-08-19T03:05:11.083Z,1000.16
2022-08-19T03:06:11.054Z,1000.14
2022-08-19T03:07:11.460Z,1000.17
2022-08-19T03:08:11.020Z,1000.17
2022-08-19T03:09:11.007Z,1000.25
2022-08-19T03:10:10.996Z,1000.18
2022-08-19T03:11:10.980Z,1000.27
2022-08-19T03:12:10.958Z,1000.19
2022-08-19T03:13:10.976Z,1000.26
2022-08-19T03:14:10.944Z,1000.28
2022-08-19T03:15:10.928Z,1000.24
2022-08-19T03:16:10.918Z,1000.28
2022-08-19T03:17:10.906Z,1000.21
2022-08-19T03:18:10.908Z,1000.23
2022-08-19T03:19:10.873Z,1000.19
2022-08-19T03:20:10.859Z,1000.20
2022-08-19T03:21:12.546Z,1000.14
2022-08-19T03:22:10.829Z,1000.20
2022-08-19T03:23:10.817Z,1000.17
2022-08-19T03:24:10.817Z,1000.17
2022-08-19T03:25:10.812Z,1000.14
2022-08-19T03:26:15.958Z,1000.20
2022-08-19T03:27:11.769Z,1000.14
2022-08-19T03:28:10.756Z,1000.16
2022-08-19T03:29:10.756Z,1000.14
2022-08-19T03:30:11.760Z,1000.18
2022-08-19T03:31:45.548Z,1000.09
2022-08-19T03:32:27.904Z,1000.17
2022-08-19T03:33:11.691Z,1000.18
2022-08-19T03:34:11.705Z,1000.19
2022-08-19T03:35:10.656Z,1000.19
2022-08-19T03:36:10.645Z,1000.18
2022-08-19T03:37:10.638Z,1000.18
2022-08-19T03:38:10.616Z,1000.15
2022-08-19T03:39:10.643Z,1000.19
2022-08-19T03:40:10.671Z,1000.22
2022-08-19T03:41:11.585Z,1000.08
2022-08-19T03:42:32.340Z,1000.10
2022-08-19T03:43:11.560Z,1000.11
2022-08-19T03:44:11.036Z,1000.13
2022-08-19T03:45:11.536Z,1000.11
2022-08-19T03:46:10.506Z,1000.22
2022-08-19T03:47:10.503Z,1000.16
2022-08-19T03:48:10.483Z,1000.15
2022-08-19T03:49:10.481Z,1000.22
2022-08-19T03:50:10.475Z,1000.21
2022-08-19T03:51:10.456Z,1000.21
2022-08-19T03:52:10.436Z,1000.15
2022-08-19T03:53:10.414Z,1000.22
2022-08-19T03:54:10.403Z,1000.15
2022-08-19T03:55:10.404Z,1000.23
2022-08-19T03:56:10.373Z,1000.21
2022-08-19T03:57:10.365Z,1000.20
2022-08-19T03:58:10.351Z,1000.16
2022-08-19T03:59:10.333Z,1000.18
2022-08-19T04:00:13.374Z,1000.24
2022-08-19T04:01:10.371Z,1000.23
2022-08-19T04:02:10.375Z,1000.19
2022-08-19T04:03:10.282Z,1000.25
2022-08-19T04:04:10.271Z,1000.23
2022-08-19T04:05:10.271Z,1000.20
2022-08-19T04:06:10.250Z,1000.22
2022-08-19T04:07:10.234Z,1000.22
2022-08-19T04:08:13.770Z,1000.27
2022-08-19T04:09:10.207Z,1000.22
2022-08-19T04:10:10.642Z,1000.32
2022-08-19T04:11:10.192Z,1000.26
2022-08-19T04:12:10.166Z,1000.31
2022-08-19T04:13:10.165Z,1000.30
2022-08-19T04:14:10.131Z,1000.28
2022-08-19T04:15:10.124Z,1000.32
2022-08-19T04:16:10.121Z,1000.29
2022-08-19T04:17:10.091Z,1000.31
2022-08-19T04:18:10.081Z,1000.31
2022-08-19T04:19:10.072Z,1000.34
2022-08-19T04:20:10.101Z,1000.37
2022-08-19T04:21:10.052Z,1000.37
2022-08-19T04:22:10.023Z,1000.38
2022-08-19T04:23:10.021Z,1000.34
2022-08-19T04:24:10.001Z,1000.35
2022-08-19T04:25:10.001Z,1000.40
2022-08-19T04:26:09.991Z,1000.33
2022-08-19T04:27:09.969Z,1000.36
2022-08-19T04:28:09.949Z,1000.25
2022-08-19T04:29:12.580Z,1000.30
2022-08-19T04:30:09.948Z,1000.27
2022-08-19T04:31:09.922Z,1000.31
2022-08-19T04:32:10.113Z,1000.30
2022-08-19T04:33:09.890Z,1000.30
2022-08-19T04:34:09.870Z,1000.38
2022-08-19T04:35:18.595Z,1000.37
2022-08-19T04:36:10.850Z,1000.40
2022-08-19T04:37:09.842Z,1000.44
2022-08-19T04:38:09.818Z,1000.45
2022-08-19T04:39:09.802Z,1000.41
2022-08-19T04:40:09.856Z,1000.38
2022-08-19T04:41:09.800Z,1000.41
2022-08-19T04:42:09.757Z,1000.39
2022-08-19T04:43:09.769Z,1000.44
2022-08-19T04:44:09.746Z,1000.44
2022-08-19T04:45:09.737Z,1000.47
2022-08-19T04:46:09.728Z,1000.46
2022-08-19T04:47:11.205Z,1000.37
2022-08-19T04:48:26.735Z,1000.46
2022-08-19T04:49:13.142Z,1000.50
2022-08-19T04:50:09.676Z,1000.47
2022-08-19T04:51:09.659Z,1000.46
2022-08-19T04:52:09.626Z,1000.50
2022-08-19T04:53:09.636Z,1000.50
2022-08-19T04:54:09.598Z,1000.49
2022-08-19T04:55:09.597Z,1000.42
2022-08-19T04:56:09.595Z,1000.48
2022-08-19T04:57:09.739Z,1000.55
2022-08-19T04:58:09.555Z,1000.44
2022-08-19T04:59:09.539Z,1000.53
2022-08-19T05:00:09.517Z,1000.55
2022-08-19T05:01:09.564Z,1000.53
2022-08-19T05:02:09.516Z,1000.62
2022-08-19T05:03:09.498Z,1000.66
2022-08-19T05:04:09.471Z,1000.69
2022-08-19T05:05:09.467Z,1000.63
2022-08-19T05:06:09.458Z,1000.66
2022-08-19T05:07:09.455Z,1000.68
2022-08-19T05:08:09.424Z,1000.68
2022-08-19T05:09:09.405Z,1000.64
2022-08-19T05:10:09.395Z,1000.68
2022-08-19T05:11:09.386Z,1000.72
2022-08-19T05:12:09.366Z,1000.78
2022-08-19T05:13:09.358Z,1000.76
2022-08-19T05:14:09.349Z,1000.72
2022-08-19T05:15:09.360Z,1000.71
2022-08-19T05:16:09.326Z,1000.74
2022-08-19T05:17:26.491Z,1000.75
2022-08-19T05:18:10.285Z,1000.69
2022-08-19T05:19:09.294Z,1000.71
2022-08-19T05:20:09.264Z,1000.76
2022-08-19T05:21:09.264Z,1000.71
2022-08-19T05:22:09.253Z,1000.71
2022-08-19T05:23:13.071Z,1000.76
2022-08-19T05:24:10.218Z,1000.67
2022-08-19T05:25:13.172Z,1000.72
2022-08-19T05:26:09.193Z,1000.70
2022-08-19T05:27:09.164Z,1000.69
2022-08-19T05:28:09.162Z,1000.65
2022-08-19T05:29:09.143Z,1000.65
2022-08-19T05:30:09.133Z,1000.69
2022-08-19T05:31:09.136Z,1000.64
2022-08-19T05:32:09.103Z,1000.66
2022-08-19T05:33:09.104Z,1000.62
2022-08-19T05:34:18.512Z,1000.67
2022-08-19T05:35:10.063Z,1000.65
2022-08-19T05:36:09.063Z,1000.69
2022-08-19T05:37:09.043Z,1000.67
2022-08-19T05:38:09.025Z,1000.68
2022-08-19T05:39:09.022Z,1000.69
2022-08-19T05:40:09.187Z,1000.64
2022-08-19T05:41:08.993Z,1000.66
2022-08-19T05:42:08.983Z,1000.60
2022-08-19T05:43:08.962Z,1000.65
2022-08-19T05:44:08.947Z,1000.66
2022-08-19T05:45:08.933Z,1000.62
2022-08-19T05:46:08.931Z,1000.63
2022-08-19T05:47:08.915Z,1000.64
2022-08-19T05:48:08.910Z,1000.60
2022-08-19T05:49:08.883Z,1000.58
2022-08-19T05:50:08.863Z,1000.65
2022-08-19T05:51:08.874Z,1000.65
2022-08-19T05:52:08.844Z,1000.73
2022-08-19T05:53:08.831Z,1000.69
2022-08-19T05:54:08.823Z,1000.64
2022-08-19T05:55:08.810Z,1000.68
2022-08-19T05:56:08.801Z,1000.71
2022-08-19T05:57:08.771Z,1000.68
2022-08-19T05:58:08.802Z,1000.76
2022-08-19T05:59:08.751Z,1000.65
2022-08-19T06:00:08.755Z,1000.61
2022-08-19T06:01:08.741Z,1000.66
2022-08-19T06:02:08.763Z,1000.54
2022-08-19T06:03:11.884Z,1000.62
2022-08-19T06:04:08.689Z,1000.62
2022-08-19T06:05:08.684Z,1000.62
2022-08-19T06:06:08.662Z,1000.64
2022-08-19T06:07:12.367Z,1000.62
2022-08-19T06:08:08.630Z,1000.63
2022-08-19T06:09:08.622Z,1000.66
2022-08-19T06:10:08.607Z,1000.66
2022-08-19T06:11:08.610Z,1000.61
2022-08-19T06:12:08.580Z,1000.68
2022-08-19T06:13:08.568Z,1000.62
2022-08-19T06:14:08.549Z,1000.64
2022-08-19T06:15:09.541Z,1000.66
2022-08-19T06:16:08.539Z,1000.64
2022-08-19T06:17:08.518Z,1000.66
2022-08-19T06:18:08.500Z,1000.64
2022-08-19T06:19:08.498Z,1000.64
2022-08-19T06:20:08.469Z,1000.69
2022-08-19T06:21:08.478Z,1000.68
2022-08-19T06:22:08.557Z,1000.63
2022-08-19T06:23:08.447Z,1000.70
2022-08-19T06:24:08.418Z,1000.73
2022-08-19T06:25:08.417Z,1000.67
2022-08-19T06:26:08.409Z,1000.66
2022-08-19T06:27:08.378Z,1000.68
2022-08-19T06:28:15.778Z,1000.63
2022-08-19T06:29:09.357Z,1000.72
2022-08-19T06:30:08.348Z,1000.62
2022-08-19T06:31:08.367Z,1000.66
2022-08-19T06:32:08.318Z,1000.67
2022-08-19T06:33:08.310Z,1000.65
2022-08-19T06:34:08.297Z,1000.65
2022-08-19T06:35:08.287Z,1000.68
2022-08-19T06:36:08.280Z,1000.67
2022-08-19T06:37:08.260Z,1000.59
2022-08-19T06:38:08.239Z,1000.59
2022-08-19T06:39:08.226Z,1000.61
2022-08-19T06:40:08.254Z,1000.60
2022-08-19T06:41:08.272Z,1000.55
2022-08-19T06:42:09.702Z,1000.56
2022-08-19T06:43:09.396Z,1000.59
2022-08-19T06:44:08.157Z,1000.55
2022-08-19T06:45:09.520Z,1000.63
2022-08-19T06:46:08.146Z,1000.60
2022-08-19T06:47:14.350Z,1000.62
2022-08-19T06:48:09.109Z,1000.59
2022-08-19T06:49:08.105Z,1000.63
2022-08-19T06:50:08.090Z,1000.70
2022-08-19T06:51:08.698Z,1000.65
2022-08-19T06:52:08.066Z,1000.64
2022-08-19T06:53:08.037Z,1000.65
2022-08-19T06:54:08.037Z,1000.69
2022-08-19T06:55:09.015Z,1000.65
2022-08-19T06:56:08.026Z,1000.65
2022-08-19T06:57:07.988Z,1000.66
2022-08-19T06:58:07.974Z,1000.59
2022-08-19T06:59:07.966Z,1000.69
2022-08-19T07:00:10.926Z,1000.70
2022-08-19T07:01:09.289Z,1000.64
2022-08-19T07:02:07.986Z,1000.65
2022-08-19T07:03:08.976Z,1000.68
2022-08-19T07:04:07.895Z,1000.70
2022-08-19T07:05:07.884Z,1000.70
2022-08-19T07:06:09.879Z,1000.71
2022-08-19T07:07:19.781Z,1000.65
2022-08-19T07:08:08.855Z,1000.64
2022-08-19T07:09:07.826Z,1000.66
2022-08-19T07:10:07.956Z,1000.69
2022-08-19T07:11:09.277Z,1000.69
2022-08-19T07:12:07.795Z,1000.72
2022-08-19T07:13:07.774Z,1000.65
2022-08-19T07:14:07.775Z,1000.73
2022-08-19T07:15:08.743Z,1000.80
2022-08-19T07:16:07.754Z,1000.76
2022-08-19T07:17:07.723Z,1000.69
2022-08-19T07:18:07.715Z,1000.68
2022-08-19T07:19:15.695Z,1000.66
2022-08-19T07:20:09.689Z,1000.72
2022-08-19T07:21:09.509Z,1000.71
2022-08-19T07:22:07.671Z,1000.69
2022-08-19T07:23:08.643Z,1000.72
2022-08-19T07:24:07.643Z,1000.74
2022-08-19T07:25:07.615Z,1000.77
2022-08-19T07:26:07.629Z,1000.80
2022-08-19T07:27:15.069Z,1000.86
2022-08-19T07:28:08.612Z,1000.77
2022-08-19T07:29:08.563Z,1000.82
2022-08-19T07:30:07.556Z,1000.74
2022-08-19T07:31:07.562Z,1000.87
2022-08-19T07:32:07.544Z,1000.90
2022-08-19T07:33:08.524Z,1000.87
2022-08-19T07:34:07.502Z,1000.85
2022-08-19T07:35:07.493Z,1000.88
2022-08-19T07:36:07.502Z,1000.91
2022-08-19T07:37:07.477Z,1000.93
2022-08-19T07:38:07.451Z,1000.98
2022-08-19T07:39:07.438Z,1001.01
2022-08-19T07:40:07.457Z,1000.92
2022-08-19T07:41:07.423Z,1000.99
2022-08-19T07:42:07.396Z,1000.99
2022-08-19T07:43:10.165Z,1000.95
2022-08-19T07:44:08.375Z,1000.99
2022-08-19T07:45:07.355Z,1000.98
2022-08-19T07:47:07.332Z,1000.99
2022-08-19T07:48:08.325Z,1001.02
2022-08-19T07:49:07.311Z,1000.96
2022-08-19T07:50:07.744Z,1000.94
2022-08-19T07:51:07.292Z,1000.96
2022-08-19T07:52:07.271Z,1000.97
2022-08-19T07:53:07.261Z,1001.01
2022-08-19T07:54:07.252Z,1001.03
2022-08-19T07:55:07.231Z,1001.03
2022-08-19T07:56:08.223Z,1001.05
2022-08-19T07:57:07.202Z,1001.05
2022-08-19T07:58:07.192Z,1001.12
2022-08-19T07:59:07.174Z,1001.03
2022-08-19T08:00:07.161Z,1001.08
2022-08-19T08:01:07.163Z,1001.07
2022-08-19T08:02:07.163Z,1001.10
2022-08-19T08:03:07.123Z,1001.08
2022-08-19T08:04:07.111Z,1001.17
2022-08-19T08:05:07.101Z,1001.22
2022-08-19T08:06:07.103Z,1001.16
2022-08-19T08:07:07.061Z,1001.20
2022-08-19T08:08:07.063Z,1001.22
2022-08-19T08:09:07.126Z,1001.26
2022-08-19T08:10:08.550Z,1001.28
2022-08-19T08:11:08.330Z,1001.26
2022-08-19T08:12:33.151Z,1001.29
2022-08-19T08:13:10.387Z,1001.30
2022-08-19T08:14:06.980Z,1001.28
2022-08-19T08:15:08.234Z,1001.30
2022-08-19T08:16:06.959Z,1001.37
2022-08-19T08:17:10.912Z,1001.31
2022-08-19T08:18:06.943Z,1001.35
2022-08-19T08:19:14.690Z,1001.33
2022-08-19T08:20:07.902Z,1001.26
2022-08-19T08:21:06.909Z,1001.28
2022-08-19T08:22:06.870Z,1001.26
2022-08-19T08:23:06.863Z,1001.36
2022-08-19T08:24:06.847Z,1001.34
2022-08-19T08:25:06.837Z,1001.38
2022-08-19T08:26:06.829Z,1001.38
2022-08-19T08:27:11.316Z,1001.39
2022-08-19T08:28:06.789Z,1001.42
2022-08-19T08:29:12.302Z,1001.35
2022-08-19T08:30:07.759Z,1001.39
2022-08-19T08:31:09.361Z,1001.37
2022-08-19T08:32:14.795Z,1001.39
2022-08-19T08:33:07.764Z,1001.43
2022-08-19T08:34:06.708Z,1001.37
2022-08-19T08:35:06.720Z,1001.40
2022-08-19T08:36:06.704Z,1001.42
2022-08-19T08:37:06.678Z,1001.36
2022-08-19T08:38:06.659Z,1001.42
2022-08-19T08:39:06.650Z,1001.38
2022-08-19T08:40:08.088Z,1001.40
2022-08-19T08:41:06.640Z,1001.46
2022-08-19T08:42:10.283Z,1001.43
2022-08-19T08:43:11.172Z,1001.42
2022-08-19T08:44:06.588Z,1001.44
2022-08-19T08:45:06.578Z,1001.46
2022-08-19T08:46:06.581Z,1001.38
2022-08-19T08:47:07.927Z,1001.41
2022-08-19T08:48:06.530Z,1001.40
2022-08-19T08:49:07.522Z,1001.42
2022-08-19T08:50:06.508Z,1001.46
2022-08-19T08:51:06.507Z,1001.40
2022-08-19T08:52:06.489Z,1001.37
2022-08-19T08:53:06.479Z,1001.38
2022-08-19T08:54:06.458Z,1001.45
2022-08-19T08:55:10.100Z,1001.41
2022-08-19T08:56:06.458Z,1001.34
2022-08-19T08:57:06.427Z,1001.38
2022-08-19T08:58:06.410Z,1001.38
2022-08-19T08:59:06.399Z,1001.34
2022-08-19T09:00:06.377Z,1001.37
2022-08-19T09:01:07.454Z,1001.33
2022-08-19T09:02:06.357Z,1001.36
2022-08-19T09:03:06.337Z,1001.28
2022-08-19T09:04:06.338Z,1001.32
2022-08-19T09:05:06.319Z,1001.31
2022-08-19T09:06:06.315Z,1001.31
2022-08-19T09:07:18.177Z,1001.25
2022-08-19T09:08:07.283Z,1001.32
2022-08-19T09:09:11.730Z,1001.26
2022-08-19T09:10:07.248Z,1001.20
2022-08-19T09:11:06.238Z,1001.18
2022-08-19T09:12:06.227Z,1001.22
2022-08-19T09:13:09.488Z,1001.23
2022-08-19T09:14:06.188Z,1001.20
2022-08-19T09:15:06.189Z,1001.16
2022-08-19T09:16:06.178Z,1001.15
2022-08-19T09:17:06.158Z,1001.23
2022-08-19T09:18:07.184Z,1001.31
2022-08-19T09:19:06.370Z,1001.26
2022-08-19T09:20:06.109Z,1001.15
2022-08-19T09:21:06.118Z,1001.21
2022-08-19T09:22:06.087Z,1001.18
2022-08-19T09:23:06.078Z,1001.25
2022-08-19T09:24:06.057Z,1001.21
2022-08-19T09:25:06.052Z,1001.26
2022-08-19T09:26:06.048Z,1001.25
2022-08-19T09:27:08.394Z,1001.29
2022-08-19T09:28:20.326Z,1001.23
2022-08-19T09:29:06.998Z,1001.28
2022-08-19T09:30:05.978Z,1001.29
2022-08-19T09:31:05.988Z,1001.25
2022-08-19T09:32:05.958Z,1001.25
2022-08-19T09:33:06.948Z,1001.29
2022-08-19T09:34:06.102Z,1001.28
2022-08-19T09:35:08.766Z,1001.32
2022-08-19T09:36:08.680Z,1001.25
2022-08-19T09:37:05.888Z,1001.27
2022-08-19T09:38:05.879Z,1001.18
2022-08-19T09:39:16.296Z,1001.22
2022-08-19T09:40:06.914Z,1001.13
2022-08-19T09:41:05.847Z,1001.23
2022-08-19T09:42:05.820Z,1001.32
2022-08-19T09:43:11.424Z,1001.24
2022-08-19T09:44:06.953Z,1001.23
2022-08-19T09:45:10.525Z,1001.21
2022-08-19T09:46:05.788Z,1001.25
2022-08-19T09:47:05.765Z,1001.25
2022-08-19T09:48:05.747Z,1001.28
2022-08-19T09:49:06.269Z,1001.24
2022-08-19T09:50:05.719Z,1001.21
2022-08-19T09:51:05.725Z,1001.17
2022-08-19T09:52:05.697Z,1001.25
2022-08-19T09:53:05.677Z,1001.17
2022-08-19T09:54:05.669Z,1001.14
2022-08-19T09:55:07.168Z,1001.17
2022-08-19T09:56:05.648Z,1001.20
2022-08-19T09:57:07.687Z,1001.19
2022-08-19T09:58:05.627Z,1001.19
2022-08-19T09:59:05.615Z,1001.21
2022-08-19T10:00:05.597Z,1001.25
2022-08-19T10:01:05.653Z,1001.25
2022-08-19T10:02:10.699Z,1001.26
2022-08-19T10:03:07.123Z,1001.27
2022-08-19T10:04:14.714Z,1001.23
2022-08-19T10:05:06.528Z,1001.22
2022-08-19T10:06:05.637Z,1001.21
2022-08-19T10:07:06.557Z,1001.19
2022-08-19T10:08:05.537Z,1001.18
2022-08-19T10:09:06.537Z,1001.24
2022-08-19T10:10:05.601Z,1001.21
2022-08-19T10:11:27.895Z,1001.33
2022-08-19T10:12:06.438Z,1001.25
2022-08-19T10:13:05.426Z,1001.20
2022-08-19T10:14:05.417Z,1001.26
2022-08-19T10:15:05.399Z,1001.17
2022-08-19T10:16:05.417Z,1001.17
2022-08-19T10:17:19.300Z,1001.19
2022-08-19T10:18:06.368Z,1001.25
2022-08-19T10:19:05.928Z,1001.21
2022-08-19T10:20:05.337Z,1001.21
2022-08-19T10:21:05.334Z,1001.12
2022-08-19T10:22:05.324Z,1001.16
2022-08-19T10:23:05.298Z,1001.23
2022-08-19T10:24:05.296Z,1001.17
2022-08-19T10:25:05.268Z,1001.12
2022-08-19T10:26:05.278Z,1001.14
2022-08-19T10:27:05.249Z,1001.16
2022-08-19T10:28:05.279Z,1001.15
2022-08-19T10:29:06.265Z,1001.07
2022-08-19T10:30:05.207Z,1001.07
2022-08-19T10:31:06.209Z,1001.08
2022-08-19T10:32:05.211Z,1000.99
2022-08-19T10:33:08.576Z,1001.07
2022-08-19T10:34:06.165Z,1001.04
2022-08-19T10:35:06.107Z,1001.05
2022-08-19T10:36:05.156Z,1001.02
2022-08-19T10:37:05.117Z,1001.09
2022-08-19T10:38:06.315Z,1001.09
2022-08-19T10:39:05.097Z,1001.12
2022-08-19T10:40:05.135Z,1001.07
2022-08-19T10:41:05.078Z,1001.06
2022-08-19T10:42:05.057Z,1001.11
2022-08-19T10:43:05.047Z,1001.09
2022-08-19T10:44:05.041Z,1001.14
2022-08-19T10:45:05.088Z,1001.13
2022-08-19T10:46:05.017Z,1001.09
2022-08-19T10:47:04.987Z,1001.06
2022-08-19T10:48:05.978Z,1001.06
2022-08-19T10:49:04.968Z,1001.09
2022-08-19T10:50:04.968Z,1001.08
2022-08-19T10:51:04.969Z,1001.10
2022-08-19T10:52:04.938Z,1000.99
2022-08-19T10:53:08.070Z,1001.07
2022-08-19T10:54:06.763Z,1000.99
2022-08-19T10:55:08.327Z,1001.10
2022-08-19T10:56:04.920Z,1001.01
2022-08-19T10:57:04.868Z,1001.06
2022-08-19T10:58:05.044Z,1000.94
2022-08-19T10:59:04.838Z,1000.96
2022-08-19T11:00:04.828Z,1000.89
2022-08-19T11:01:04.886Z,1001.03
2022-08-19T11:02:04.809Z,1001.01
2022-08-19T11:03:04.827Z,1001.03
2022-08-19T11:04:04.778Z,1001.06
2022-08-19T11:05:12.446Z,1001.02
2022-08-19T11:06:05.761Z,1001.05
2022-08-19T11:07:04.741Z,1001.03
2022-08-19T11:08:17.643Z,1001.08
2022-08-19T11:09:05.709Z,1001.05
2022-08-19T11:10:04.708Z,1000.96
2022-08-19T11:11:04.699Z,1001.00
2022-08-19T11:12:04.860Z,1000.99
2022-08-19T11:13:04.657Z,1001.00
2022-08-19T11:14:04.686Z,1001.05
2022-08-19T11:15:04.640Z,1001.04
2022-08-19T11:16:07.638Z,1001.03
2022-08-19T11:17:04.608Z,1001.06
2022-08-19T11:18:04.606Z,1001.01
2022-08-19T11:19:05.588Z,1001.06
2022-08-19T11:20:04.569Z,1000.99
2022-08-19T11:21:04.579Z,1001.04
2022-08-19T11:22:04.550Z,1001.07
2022-08-19T11:23:04.528Z,1001.03
2022-08-19T11:24:04.529Z,1001.02
2022-08-19T11:25:04.520Z,1001.02
2022-08-19T11:26:04.518Z,1001.05
2022-08-19T11:27:04.529Z,1000.99
2022-08-19T11:28:04.477Z,1001.07
2022-08-19T11:29:04.459Z,1001.06
2022-08-19T11:30:04.439Z,1000.98
2022-08-19T11:31:04.439Z,1001.02
2022-08-19T11:32:04.418Z,1001.01
2022-08-19T11:33:04.408Z,1000.95
2022-08-19T11:34:04.398Z,1000.89
2022-08-19T11:35:04.378Z,1000.92
2022-08-19T11:36:04.391Z,1001.00
2022-08-19T11:37:04.358Z,1000.95
2022-08-19T11:38:08.252Z,1000.97
2022-08-19T11:39:05.330Z,1000.92
2022-08-19T11:40:04.377Z,1000.95
2022-08-19T11:41:04.365Z,1000.96
2022-08-19T11:42:04.292Z,1000.92
2022-08-19T11:43:04.281Z,1000.94
2022-08-19T11:44:04.268Z,1000.98
2022-08-19T11:45:04.248Z,1000.96
2022-08-19T11:46:04.259Z,1000.94
2022-08-19T11:47:09.197Z,1000.96
2022-08-19T11:48:05.219Z,1000.81
2022-08-19T11:49:04.209Z,1000.84
2022-08-19T11:50:04.199Z,1000.89
2022-08-19T11:51:04.197Z,1000.89
2022-08-19T11:52:04.169Z,1000.85
2022-08-19T11:53:04.150Z,1000.87
2022-08-19T11:54:04.149Z,1000.85
2022-08-19T11:55:04.128Z,1000.84
2022-08-19T11:56:04.128Z,1000.93
2022-08-19T11:57:04.099Z,1000.87
2022-08-19T11:58:04.097Z,1000.82
2022-08-19T11:59:04.099Z,1000.86
2022-08-19T12:00:04.070Z,1000.86
2022-08-19T12:01:04.084Z,1000.86
2022-08-19T12:02:04.048Z,1000.84
2022-08-19T12:03:04.030Z,1000.79
2022-08-19T12:04:04.058Z,1000.75
2022-08-19T12:05:04.009Z,1000.77
2022-08-19T12:06:04.018Z,1000.86