createdAt,value
2019-06-20T00:02:21.445Z,21.20
2019-06-20T00:04:52.382Z,21.30
2019-06-20T00:07:23.214Z,21.30
2019-06-20T00:09:53.937Z,21.30
2019-06-20T00:12:24.646Z,21.20
2019-06-20T00:14:55.236Z,21.20
2019-06-20T00:17:25.892Z,21.20
2019-06-20T00:19:56.943Z,21.10
2019-06-20T00:22:27.886Z,21.20
2019-06-20T00:24:58.685Z,21.10
2019-06-20T00:27:29.738Z,21.10
2019-06-20T00:30:00.910Z,21.10
2019-06-20T00:32:31.590Z,21.00
2019-06-20T00:35:02.504Z,21.00
2019-06-20T00:37:33.208Z,21.00
2019-06-20T00:40:07.262Z,21.00
2019-06-20T00:42:38.283Z,21.00
2019-06-20T00:45:09.222Z,20.90
2019-06-20T00:47:40.069Z,20.90
2019-06-20T00:50:11.502Z,20.90
2019-06-20T00:52:42.395Z,20.80
2019-06-20T00:55:13.322Z,20.90
2019-06-20T00:57:43.865Z,20.90
2019-06-20T01:00:15.211Z,20.80
2019-06-20T01:02:47.608Z,20.80
2019-06-20T01:05:18.681Z,20.80
2019-06-20T01:07:49.848Z,20.70
2019-06-20T01:10:22.307Z,20.70
2019-06-20T01:12:53.089Z,20.70
2019-06-20T01:15:23.985Z,20.70
2019-06-20T01:17:54.832Z,20.60
2019-06-20T01:20:26.039Z,20.70
2019-06-20T01:22:56.841Z,20.70
2019-06-20T01:25:35.691Z,20.60
2019-06-20T01:28:06.833Z,20.70
2019-06-20T01:30:37.860Z,20.60
2019-06-20T01:33:08.628Z,20.60
2019-06-20T01:35:39.662Z,20.60
2019-06-20T01:38:10.334Z,20.70
2019-06-20T01:40:41.982Z,20.70
2019-06-20T01:43:12.790Z,20.70
2019-06-20T01:45:43.708Z,20.70
2019-06-20T01:48:14.830Z,20.70
2019-06-20T01:50:45.496Z,20.70
2019-06-20T01:53:16.232Z,20.80
2019-06-20T01:55:46.885Z,20.80
2019-06-20T01:58:17.665Z,20.80
2019-06-20T02:00:51.065Z,20.90
2019-06-20T02:03:21.810Z,20.90
2019-06-20T02:05:52.556Z,20.90
2019-06-20T02:08:30.254Z,20.80
2019-06-20T02:11:00.910Z,20.40
2019-06-20T02:13:31.822Z,20.20
2019-06-20T02:16:02.698Z,19.90
2019-06-20T02:18:33.610Z,19.80
2019-06-20T02:21:06.242Z,19.60
2019-06-20T02:23:37.017Z,19.50
2019-06-20T02:26:07.931Z,19.50
2019-06-20T02:28:39.118Z,19.50
2019-06-20T02:31:10.263Z,19.50
2019-06-20T02:33:41.428Z,19.50
2019-06-20T02:36:13.623Z,19.50
2019-06-20T02:38:44.508Z,19.50
2019-06-20T02:41:15.479Z,19.40
2019-06-20T02:43:47.439Z,19.30
2019-06-20T02:46:21.304Z,19.30
2019-06-20T02:48:52.067Z,19.30
2019-06-20T02:51:25.400Z,19.30
2019-06-20T02:53:56.216Z,19.20
2019-06-20T02:56:28.904Z,19.30
2019-06-20T02:58:59.800Z,19.20
2019-06-20T03:01:30.613Z,19.20
2019-06-20T03:04:01.860Z,19.20
2019-06-20T03:06:32.557Z,19.20
2019-06-20T03:09:03.590Z,19.30
2019-06-20T03:11:35.210Z,19.30
2019-06-20T03:14:06.363Z,19.40
2019-06-20T03:16:37.050Z,19.50
2019-06-20T03:19:08.021Z,19.50
2019-06-20T03:21:38.846Z,19.50
2019-06-20T03:24:09.486Z,19.60
2019-06-20T03:26:40.302Z,19.60
2019-06-20T03:29:11.402Z,19.60
2019-06-20T03:31:42.125Z,19.60
2019-06-20T03:34:12.970Z,19.70
2019-06-20T03:36:43.804Z,19.70
2019-06-20T03:39:15.489Z,19.70
2019-06-20T03:41:46.174Z,19.80
2019-06-20T03:44:17.126Z,19.80
2019-06-20T03:46:47.980Z,19.80
2019-06-20T03:49:18.980Z,19.80
2019-06-20T03:51:51.714Z,19.70
2019-06-20T03:54:22.272Z,19.80
2019-06-20T03:56:53.005Z,19.80
2019-06-20T03:59:23.775Z,19.90
2019-06-20T04:01:54.559Z,19.90
2019-06-20T04:04:25.736Z,19.90
2019-06-20T04:06:56.766Z,19.90
2019-06-20T04:09:27.565Z,19.90
2019-06-20T04:11:58.605Z,19.90
2019-06-20T04:14:29.393Z,19.90
2019-06-20T04:17:00.301Z,19.80
2019-06-20T04:19:33.941Z,19.80
2019-06-20T04:22:04.726Z,19.90
2019-06-20T04:24:36.625Z,19.90
2019-06-20T04:27:07.405Z,19.90
2019-06-20T04:29:38.373Z,19.90
2019-06-20T04:32:09.126Z,19.90
2019-06-20T04:34:39.865Z,19.90
2019-06-20T04:37:10.850Z,19.90
2019-06-20T04:39:41.487Z,19.90
2019-06-20T04:42:12.387Z,19.80
2019-06-20T04:44:43.119Z,19.80
2019-06-20T04:47:16.085Z,19.70
2019-06-20T04:49:48.363Z,19.70
2019-06-20T04:52:19.429Z,19.70
2019-06-20T04:54:50.062Z,19.80
2019-06-20T04:57:21.381Z,19.80
2019-06-20T04:59:53.799Z,19.70
2019-06-20T05:02:26.333Z,19.70
2019-06-20T05:04:56.986Z,19.80
2019-06-20T05:07:27.666Z,19.90
2019-06-20T05:09:58.171Z,19.90
2019-06-20T05:12:28.841Z,20.00
2019-06-20T05:14:59.697Z,20.00
2019-06-20T05:17:30.772Z,20.10
2019-06-20T05:20:01.808Z,20.10
2019-06-20T05:22:32.544Z,20.10
2019-06-20T05:25:03.229Z,20.10
2019-06-20T05:27:33.947Z,20.00
2019-06-20T05:30:10.949Z,19.90
2019-06-20T05:32:41.757Z,19.90
2019-06-20T05:35:12.744Z,20.00
2019-06-20T05:37:43.583Z,20.00
2019-06-20T05:40:14.500Z,20.00
2019-06-20T05:42:45.102Z,20.00
2019-06-20T05:45:15.958Z,19.90
2019-06-20T05:47:46.694Z,19.80
2019-06-20T05:50:17.495Z,19.70
2019-06-20T05:52:48.399Z,19.70
2019-06-20T05:55:19.141Z,19.80
2019-06-20T05:57:49.891Z,19.80
2019-06-20T06:00:21.158Z,19.80
2019-06-20T06:02:51.887Z,19.90
2019-06-20T06:05:22.658Z,20.10
2019-06-20T06:07:53.779Z,20.20
2019-06-20T06:10:24.887Z,20.20
2019-06-20T06:12:55.675Z,20.20
2019-06-20T06:15:26.763Z,20.20
2019-06-20T06:17:57.484Z,20.20
2019-06-20T06:20:28.470Z,20.20
2019-06-20T06:22:59.416Z,20.30
2019-06-20T06:25:31.159Z,20.40
2019-06-20T06:28:01.801Z,20.40
2019-06-20T06:30:32.652Z,20.50
2019-06-20T06:33:03.394Z,20.50
2019-06-20T06:35:36.017Z,20.50
2019-06-20T06:38:06.746Z,20.60
2019-06-20T06:40:37.499Z,20.70
2019-06-20T06:43:08.173Z,20.80
2019-06-20T06:45:39.082Z,20.90
2019-06-20T06:48:09.759Z,20.80
2019-06-20T06:50:40.730Z,20.80
2019-06-20T06:53:11.410Z,20.80
2019-06-20T06:55:59.041Z,20.80
2019-06-20T06:58:29.977Z,20.70
2019-06-20T07:01:00.802Z,20.80
2019-06-20T07:03:31.688Z,20.90
2019-06-20T07:06:02.616Z,20.90
2019-06-20T07:08:33.628Z,21.00
2019-06-20T07:11:04.827Z,21.00
2019-06-20T07:13:36.154Z,21.00
2019-06-20T07:16:07.271Z,21.20
2019-06-20T07:18:38.055Z,21.40
2019-06-20T07:21:09.017Z,21.50
2019-06-20T07:23:39.981Z,21.60
2019-06-20T07:26:10.768Z,21.70
2019-06-20T07:28:41.768Z,21.70
2019-06-20T07:31:12.644Z,21.80
2019-06-20T07:33:43.571Z,22.00
2019-06-20T07:36:14.317Z,22.10
2019-06-20T07:38:45.038Z,22.10
2019-06-20T07:41:16.039Z,22.20
2019-06-20T07:43:46.810Z,22.20
2019-06-20T07:46:17.894Z,22.20
2019-06-20T07:48:48.805Z,22.10
2019-06-20T07:51:19.727Z,22.00
2019-06-20T07:53:51.323Z,21.80
2019-06-20T07:56:22.058Z,21.90
2019-06-20T07:58:53.021Z,21.90
2019-06-20T08:01:23.858Z,22.00
2019-06-20T08:03:54.722Z,21.80
2019-06-20T08:06:25.518Z,21.80
2019-06-20T08:08:56.422Z,21.80
2019-06-20T08:11:27.159Z,21.80
2019-06-20T08:13:57.817Z,21.80
2019-06-20T08:16:28.619Z,21.80
2019-06-20T08:18:59.591Z,21.70
2019-06-20T08:21:30.363Z,21.70
2019-06-20T08:24:01.246Z,21.70
2019-06-20T08:26:32.192Z,21.70
2019-06-20T08:29:16.651Z,21.70
2019-06-20T08:31:35.425Z,21.70
2019-06-20T08:34:06.551Z,21.70
2019-06-20T08:36:37.690Z,21.70
2019-06-20T08:39:09.793Z,21.50
2019-06-20T08:41:40.529Z,21.40
2019-06-20T08:44:11.568Z,21.20
2019-06-20T08:46:42.603Z,21.00
2019-06-20T08:49:13.463Z,20.80
2019-06-20T08:51:47.433Z,20.80
2019-06-20T08:54:18.208Z,20.70
2019-06-20T08:56:49.274Z,20.80
2019-06-20T08:59:24.407Z,20.90
2019-06-20T09:01:55.998Z,21.10
2019-06-20T09:04:25.067Z,21.30
2019-06-20T09:06:57.521Z,21.60
2019-06-20T09:09:28.211Z,21.80
2019-06-20T09:12:00.294Z,22.10
2019-06-20T09:14:30.987Z,22.30
2019-06-20T09:17:02.830Z,22.40
2019-06-20T09:19:33.749Z,22.50
2019-06-20T09:22:05.113Z,22.60
2019-06-20T09:24:37.078Z,22.70
2019-06-20T09:27:07.947Z,22.70
2019-06-20T09:29:42.007Z,22.70
2019-06-20T09:32:10.907Z,22.70
2019-06-20T09:34:41.720Z,22.70
2019-06-20T09:37:12.373Z,22.70
2019-06-20T09:39:43.133Z,22.60
2019-06-20T09:42:13.897Z,22.70
2019-06-20T09:44:44.488Z,22.70
2019-06-20T09:47:15.283Z,22.90
2019-06-20T09:49:49.248Z,22.90
2019-06-20T09:52:18.243Z,23.00
2019-06-20T09:54:50.139Z,23.00
2019-06-20T09:57:20.816Z,23.10
2019-06-20T10:00:02.726Z,23.00
2019-06-20T10:02:23.951Z,23.00
2019-06-20T10:04:54.633Z,22.90
2019-06-20T10:07:26.104Z,22.80
2019-06-20T10:09:56.765Z,22.80
2019-06-20T10:12:27.488Z,22.60
2019-06-20T10:14:58.191Z,22.60
2019-06-20T10:17:28.842Z,22.60
2019-06-20T10:19:59.855Z,22.50
2019-06-20T10:22:30.743Z,22.30
2019-06-20T10:25:01.749Z,22.20
2019-06-20T10:27:33.938Z,22.20
2019-06-20T10:30:14.431Z,22.20
2019-06-20T10:32:39.998Z,22.20
2019-06-20T10:35:11.174Z,22.10
2019-06-20T10:37:41.827Z,22.20
2019-06-20T10:40:12.698Z,22.20
2019-06-20T10:42:44.475Z,22.30
2019-06-20T10:45:16.854Z,22.30
2019-06-20T10:47:49.028Z,22.40
2019-06-20T10:50:20.986Z,22.30
2019-06-20T10:52:52.099Z,22.30
2019-06-20T10:55:22.749Z,22.20
2019-06-20T10:57:53.502Z,22.20
2019-06-20T11:00:31.226Z,22.20
2019-06-20T11:02:59.857Z,22.20
2019-06-20T11:05:30.803Z,22.20
2019-06-20T11:08:01.866Z,22.20
2019-06-20T11:10:32.969Z,22.20
2019-06-20T11:13:03.662Z,22.20
2019-06-20T11:15:37.466Z,22.30
2019-06-20T11:18:08.481Z,22.40
2019-06-20T11:20:40.880Z,22.50
2019-06-20T11:23:11.813Z,22.60
2019-06-20T11:25:43.662Z,22.90
2019-06-20T11:28:14.453Z,23.10
2019-06-20T11:30:56.136Z,23.40
2019-06-20T11:33:17.893Z,23.70
2019-06-20T11:35:48.547Z,23.90
2019-06-20T11:38:19.245Z,24.20
2019-06-20T11:40:50.013Z,24.30
2019-06-20T11:43:20.694Z,24.50
2019-06-20T11:45:51.411Z,24.70
2019-06-20T11:48:22.103Z,24.90
2019-06-20T11:50:54.046Z,24.90
2019-06-20T11:53:24.876Z,24.80
2019-06-20T11:55:56.626Z,24.90
2019-06-20T11:58:27.578Z,25.00
2019-06-20T12:01:03.509Z,25.20
2019-06-20T12:03:30.592Z,25.30
2019-06-20T12:06:01.262Z,25.40
2019-06-20T12:08:32.781Z,25.60
2019-06-20T12:11:03.490Z,25.60
2019-06-20T12:13:34.469Z,25.70
2019-06-20T12:16:05.122Z,25.80
2019-06-20T12:18:35.820Z,25.80
2019-06-20T12:21:06.814Z,25.90
2019-06-20T12:23:38.098Z,25.90
2019-06-20T12:26:10.228Z,25.80
2019-06-20T12:28:42.237Z,25.70
2019-06-20T12:31:19.542Z,25.70
2019-06-20T12:33:47.654Z,25.60
2019-06-20T12:36:18.439Z,25.50
2019-06-20T12:38:49.029Z,25.50
2019-06-20T12:41:20.146Z,25.40
2019-06-20T12:43:51.090Z,25.30
2019-06-20T12:46:22.030Z,25.20
2019-06-20T12:48:52.617Z,25.20
2019-06-20T12:51:23.618Z,25.10
2019-06-20T12:53:54.413Z,25.00
2019-06-20T12:56:25.162Z,25.00
2019-06-20T12:58:55.839Z,25.00
2019-06-20T13:01:36.808Z,25.00
2019-06-20T13:03:58.843Z,25.00
2019-06-20T13:06:29.613Z,24.90
2019-06-20T13:09:00.468Z,24.90
2019-06-20T13:11:33.026Z,24.90
2019-06-20T13:14:03.905Z,24.80
2019-06-20T13:16:34.881Z,24.70
2019-06-20T13:19:05.555Z,24.60
2019-06-20T13:21:36.330Z,24.50
2019-06-20T13:24:07.434Z,24.50
2019-06-20T13:26:40.632Z,24.40
2019-06-20T13:29:11.998Z,24.40
2019-06-20T13:31:58.452Z,24.30
2019-06-20T13:34:15.331Z,24.20
2019-06-20T13:36:47.033Z,24.10
2019-06-20T13:39:18.029Z,24.00
2019-06-20T13:41:50.222Z,23.90
2019-06-20T13:44:21.879Z,23.80
2019-06-20T13:46:52.955Z,23.70
2019-06-20T13:49:23.804Z,23.70
2019-06-20T13:51:54.766Z,23.60
2019-06-20T13:54:25.586Z,23.60
2019-06-20T13:56:56.348Z,23.60
2019-06-20T13:59:28.239Z,23.50
2019-06-20T14:02:06.691Z,23.50
2019-06-20T14:04:33.183Z,23.50
2019-06-20T14:07:03.939Z,23.50
2019-06-20T14:09:34.896Z,23.40
2019-06-20T14:12:07.303Z,23.30
2019-06-20T14:14:38.040Z,23.30
2019-06-20T14:17:08.774Z,23.30
2019-06-20T14:19:39.907Z,23.30
2019-06-20T14:22:11.185Z,23.20
2019-06-20T14:24:43.406Z,23.10
2019-06-20T14:27:14.144Z,23.00
2019-06-20T14:29:45.384Z,22.80
2019-06-20T14:32:22.146Z,22.50
2019-06-20T14:34:50.327Z,22.10
2019-06-20T14:37:21.132Z,21.50
2019-06-20T14:39:52.654Z,20.60
2019-06-20T14:42:23.784Z,19.60
2019-06-20T14:44:54.465Z,18.80
2019-06-20T14:47:26.345Z,18.50
2019-06-20T14:49:57.148Z,18.00
2019-06-20T14:52:27.849Z,17.80
2019-06-20T14:54:58.453Z,17.50
2019-06-20T14:57:29.203Z,17.40
2019-06-20T14:59:59.890Z,17.20
2019-06-20T15:02:38.416Z,17.10
2019-06-20T15:05:02.889Z,17.10
2019-06-20T15:07:33.570Z,17.10
2019-06-20T15:10:06.681Z,17.00
2019-06-20T15:12:37.600Z,17.00
2019-06-20T15:15:08.815Z,16.90
2019-06-20T15:17:39.636Z,16.90
2019-06-20T15:20:10.886Z,16.90
2019-06-20T15:22:42.459Z,16.80
2019-06-20T15:25:14.780Z,16.70
2019-06-20T15:27:47.260Z,16.70
2019-06-20T15:30:17.951Z,16.60
2019-06-20T15:32:59.212Z,16.80
2019-06-20T15:35:20.985Z,16.90
2019-06-20T15:37:53.608Z,16.90
2019-06-20T15:40:24.960Z,17.00
2019-06-20T15:42:56.970Z,17.00
2019-06-20T15:45:28.130Z,17.00
2019-06-20T15:47:59.421Z,17.10
2019-06-20T15:50:30.055Z,17.10
2019-06-20T15:53:00.855Z,17.10
2019-06-20T15:55:31.844Z,17.20
2019-06-20T15:58:03.231Z,17.20
2019-06-20T16:00:34.299Z,17.20
2019-06-20T16:03:09.922Z,17.20
2019-06-20T16:05:40.498Z,17.30
2019-06-20T16:08:11.083Z,17.30
2019-06-20T16:10:42.253Z,17.30
2019-06-20T16:13:14.500Z,17.30
2019-06-20T16:15:45.585Z,17.40
2019-06-20T16:18:16.232Z,17.50
2019-06-20T16:20:47.725Z,17.60
2019-06-20T16:23:18.385Z,17.70
2019-06-20T16:25:49.162Z,17.80
2019-06-20T16:28:19.882Z,17.90
2019-06-20T16:30:50.554Z,18.00
2019-06-20T16:33:25.098Z,18.00
2019-06-20T16:35:53.671Z,18.10
2019-06-20T16:38:24.635Z,18.10
2019-06-20T16:40:55.617Z,18.20
2019-06-20T16:43:28.564Z,18.10
2019-06-20T16:45:58.817Z,18.10
2019-06-20T16:48:29.498Z,18.10
2019-06-20T16:51:00.258Z,18.10
2019-06-20T16:53:31.083Z,18.10
2019-06-20T16:56:02.217Z,18.10
2019-06-20T16:58:33.037Z,18.20
2019-06-20T17:01:04.093Z,18.20
2019-06-20T17:03:41.524Z,18.30
2019-06-20T17:06:07.386Z,18.30
2019-06-20T17:08:39.249Z,18.30
2019-06-20T17:11:10.265Z,18.50
2019-06-20T17:13:41.026Z,18.50
2019-06-20T17:16:11.689Z,18.50
2019-06-20T17:18:42.443Z,18.50
2019-06-20T17:21:13.353Z,18.50
2019-06-20T17:23:45.315Z,18.50
2019-06-20T17:26:16.447Z,18.50
2019-06-20T17:28:47.137Z,18.50
2019-06-20T17:31:18.025Z,18.40
2019-06-20T17:33:57.552Z,18.40
2019-06-20T17:36:24.006Z,18.40
2019-06-20T17:38:55.234Z,18.40
2019-06-20T17:41:26.288Z,18.40
2019-06-20T17:43:57.599Z,18.40
2019-06-20T17:46:28.396Z,18.40
2019-06-20T17:48:59.187Z,18.50
2019-06-20T17:51:30.094Z,18.50
2019-06-20T17:54:01.099Z,18.50
2019-06-20T17:56:32.008Z,18.50
2019-06-20T17:59:02.846Z,18.40
2019-06-20T18:01:35.975Z,18.40
2019-06-20T18:04:13.740Z,18.40
2019-06-20T18:06:38.474Z,18.40
2019-06-20T18:09:10.256Z,18.40
2019-06-20T18:11:41.009Z,18.40
2019-06-20T18:14:12.013Z,18.40
2019-06-20T18:16:45.495Z,18.40
2019-06-20T18:19:16.382Z,18.30
2019-06-20T18:21:47.193Z,18.30
2019-06-20T18:24:18.001Z,18.30
2019-06-20T18:26:48.675Z,18.30
2019-06-20T18:29:19.340Z,18.40
2019-06-20T18:31:50.340Z,18.40
2019-06-20T18:34:30.094Z,18.40
2019-06-20T18:36:54.730Z,18.50
2019-06-20T18:39:25.501Z,18.50
2019-06-20T18:41:56.669Z,18.40
2019-06-20T18:44:27.493Z,18.40
2019-06-20T18:46:58.241Z,18.30
2019-06-20T18:49:28.876Z,18.40
2019-06-20T18:51:59.627Z,18.40
2019-06-20T18:54:30.536Z,18.40
2019-06-20T18:57:01.500Z,18.40
2019-06-20T18:59:33.423Z,18.40
2019-06-20T19:02:04.385Z,18.40
2019-06-20T19:04:46.423Z,18.30
2019-06-20T19:07:07.888Z,18.30
2019-06-20T19:09:38.688Z,18.20
2019-06-20T19:12:09.370Z,18.20
2019-06-20T19:14:40.533Z,18.20
2019-06-20T19:17:14.668Z,18.20
2019-06-20T19:19:44.135Z,18.30
2019-06-20T19:22:14.855Z,18.30
2019-06-20T19:24:45.597Z,18.20
2019-06-20T19:27:16.394Z,18.10
2019-06-20T19:29:49.675Z,18.10
2019-06-20T19:32:20.135Z,18.00
2019-06-20T19:35:01.444Z,18.00
2019-06-20T19:37:25.689Z,18.00
2019-06-20T19:39:56.859Z,18.00
2019-06-20T19:42:27.689Z,18.00
2019-06-20T19:44:58.735Z,18.10
2019-06-20T19:47:29.606Z,18.20
2019-06-20T19:50:00.666Z,18.20
2019-06-20T19:52:31.717Z,18.10
2019-06-20T19:55:02.615Z,18.00
2019-06-20T19:57:34.346Z,17.90
2019-06-20T20:00:09.224Z,17.90
2019-06-20T20:02:40.203Z,17.90
2019-06-20T20:05:19.274Z,18.00
2019-06-20T20:07:44.263Z,18.10
2019-06-20T20:10:15.251Z,18.10
2019-06-20T20:12:46.071Z,18.20
2019-06-20T20:15:20.000Z,18.20
2019-06-20T20:17:50.688Z,18.20
2019-06-20T20:20:21.447Z,18.20
2019-06-20T20:22:52.144Z,18.20
2019-06-20T20:25:23.651Z,18.10
2019-06-20T20:27:54.255Z,18.00
2019-06-20T20:30:25.110Z,17.90
2019-06-20T20:32:55.889Z,17.80
2019-06-20T20:35:35.603Z,17.70
2019-06-20T20:37:59.079Z,17.70
2019-06-20T20:40:29.739Z,17.60
2019-06-20T20:43:00.642Z,17.70
2019-06-20T20:45:31.383Z,17.70
2019-06-20T20:48:02.233Z,17.70
2019-06-20T20:50:33.061Z,17.80
2019-06-20T20:53:03.854Z,17.70
2019-06-20T20:55:34.884Z,17.70
2019-06-20T20:58:05.622Z,17.70
2019-06-20T21:00:50.831Z,17.60
2019-06-20T21:03:22.596Z,17.60
2019-06-20T21:05:53.257Z,17.60
2019-06-20T21:08:23.934Z,17.60
2019-06-20T21:10:54.605Z,17.60
2019-06-20T21:13:25.505Z,17.60
2019-06-20T21:15:56.192Z,17.50
2019-06-20T21:18:27.194Z,17.50
2019-06-20T21:20:57.842Z,17.50
2019-06-20T21:23:28.526Z,17.40
2019-06-20T21:26:00.253Z,17.40
2019-06-20T21:28:31.237Z,17.40
2019-06-20T21:31:02.162Z,17.40
2019-06-20T21:33:32.823Z,17.40
2019-06-20T21:36:08.410Z,17.40
2019-06-20T21:38:35.931Z,17.40
2019-06-20T21:41:06.649Z,17.40
2019-06-20T21:43:37.470Z,17.40
2019-06-20T21:46:08.136Z,17.40
2019-06-20T21:48:38.941Z,17.50
2019-06-20T21:51:09.610Z,17.30
2019-06-20T21:53:40.472Z,17.30
2019-06-20T21:56:11.251Z,17.20
2019-06-20T21:58:42.159Z,17.20
2019-06-20T22:01:13.338Z,17.20
2019-06-20T22:03:44.974Z,17.20
2019-06-20T22:06:23.741Z,17.20
2019-06-20T22:08:48.164Z,17.20
2019-06-20T22:11:18.870Z,17.10
2019-06-20T22:13:49.623Z,17.10
2019-06-20T22:16:20.354Z,17.10
2019-06-20T22:18:51.481Z,17.10
2019-06-20T22:21:22.135Z,17.10
2019-06-20T22:23:53.044Z,17.10
2019-06-20T22:26:23.878Z,17.10
2019-06-20T22:28:54.577Z,16.80
2019-06-20T22:31:25.275Z,16.70
2019-06-20T22:33:55.967Z,16.60
2019-06-20T22:36:39.607Z,16.50
2019-06-20T22:38:59.209Z,16.60
2019-06-20T22:41:29.908Z,16.60
2019-06-20T22:44:00.810Z,16.60
2019-06-20T22:46:31.672Z,16.70
2019-06-20T22:49:02.318Z,16.70
2019-06-20T22:51:33.016Z,16.80
2019-06-20T22:54:03.828Z,16.90
2019-06-20T22:56:34.482Z,16.90
2019-06-20T22:59:05.325Z,16.80
2019-06-20T23:01:37.405Z,16.70
2019-06-20T23:04:08.066Z,16.80
2019-06-20T23:06:52.465Z,16.80
2019-06-20T23:09:11.030Z,16.80
2019-06-20T23:11:41.742Z,17.00
2019-06-20T23:14:12.654Z,16.90
2019-06-20T23:16:43.528Z,16.80
2019-06-20T23:19:14.113Z,16.70
2019-06-20T23:21:44.824Z,16.60
2019-06-20T23:24:16.538Z,16.50
2019-06-20T23:26:47.289Z,16.40
2019-06-20T23:29:23.910Z,16.50
2019-06-20T23:31:56.094Z,16.50
2019-06-20T23:34:26.872Z,16.60
2019-06-20T23:37:11.738Z,16.60
2019-06-20T23:39:30.244Z,16.70
2019-06-20T23:42:00.930Z,16.70
2019-06-20T23:44:31.887Z,16.80
2019-06-20T23:47:02.664Z,17.00
2019-06-20T23:49:33.344Z,17.00
2019-06-20T23:52:05.632Z,17.00
2019-06-20T23:54:36.309Z,17.00
2019-06-20T23:57:07.278Z,17.00
2019-06-20T23:59:38.049Z,17.00
