createdAt,value
2023-03-12T00:00:11.418Z,-0.95
2023-03-12T00:02:59.455Z,-1.00
2023-03-12T00:05:28.324Z,-1.00
2023-03-12T00:07:59.754Z,-0.99
2023-03-12T00:10:27.568Z,-0.99
2023-03-12T00:12:55.977Z,-1.02
2023-03-12T00:15:23.642Z,-1.06
2023-03-12T00:17:51.322Z,-1.10
2023-03-12T00:20:20.059Z,-1.11
2023-03-12T00:22:47.660Z,-1.09
2023-03-12T00:25:16.067Z,-1.05
2023-03-12T00:27:44.369Z,-1.05
2023-03-12T00:30:12.712Z,-1.10
2023-03-12T00:32:40.447Z,-1.14
2023-03-12T00:35:08.997Z,-1.19
2023-03-12T00:37:38.458Z,-1.24
2023-03-12T00:40:09.327Z,-1.27
2023-03-12T00:42:37.321Z,-1.26
2023-03-12T00:45:05.652Z,-1.25
2023-03-12T00:47:33.344Z,-1.26
2023-03-12T00:50:01.242Z,-1.29
2023-03-12T00:52:28.903Z,-1.35
2023-03-12T00:54:59.088Z,-1.41
2023-03-12T00:57:26.888Z,-1.44
2023-03-12T00:59:54.570Z,-1.44
2023-03-12T01:02:22.384Z,-1.43
2023-03-12T01:04:50.471Z,-1.44
2023-03-12T01:07:18.224Z,-1.49
2023-03-12T01:09:45.849Z,-1.54
2023-03-12T01:12:13.854Z,-1.60
2023-03-12T01:14:41.487Z,-1.64
2023-03-12T01:17:09.119Z,-1.63
2023-03-12T01:19:36.876Z,-1.61
2023-03-12T01:22:04.609Z,-1.60
2023-03-12T01:24:32.481Z,-1.62
2023-03-12T01:27:00.278Z,-1.65
2023-03-12T01:29:27.932Z,-1.68
2023-03-12T01:31:55.612Z,-1.72
2023-03-12T01:34:23.430Z,-1.77
2023-03-12T01:36:51.127Z,-1.81
2023-03-12T01:39:18.860Z,-1.80
2023-03-12T01:41:46.543Z,-1.78
2023-03-12T01:44:14.550Z,-1.77
2023-03-12T01:46:43.337Z,-1.80
2023-03-12T01:49:29.998Z,-1.84
2023-03-12T01:52:00.293Z,-1.88
2023-03-12T01:54:45.586Z,-1.91
2023-03-12T01:57:37.469Z,-1.94
2023-03-12T02:00:09.805Z,-1.92
2023-03-12T02:02:37.759Z,-1.87
2023-03-12T02:05:25.234Z,-1.84
2023-03-12T02:07:52.946Z,-1.84
2023-03-12T02:10:21.588Z,-1.86
2023-03-12T02:12:49.597Z,-1.88
2023-03-12T02:15:17.440Z,-1.91
2023-03-12T02:17:45.097Z,-1.91
2023-03-12T02:20:48.698Z,-1.87
2023-03-12T02:23:30.528Z,-1.80
2023-03-12T02:25:58.596Z,-1.78
2023-03-12T02:28:28.269Z,-1.79
2023-03-12T02:31:00.710Z,-1.83
2023-03-12T02:33:28.868Z,-1.88
2023-03-12T02:35:56.805Z,-1.92
2023-03-12T02:38:42.817Z,-1.93
2023-03-12T02:41:10.953Z,-1.91
2023-03-12T02:43:38.933Z,-1.90
2023-03-12T02:46:06.884Z,-1.93
2023-03-12T02:48:34.699Z,-1.95
2023-03-12T02:51:03.365Z,-1.98
2023-03-12T02:53:31.039Z,-2.03
2023-03-12T02:55:58.868Z,-2.04
2023-03-12T02:58:26.637Z,-2.01
2023-03-12T03:00:54.504Z,-1.99
2023-03-12T03:03:22.424Z,-1.98
2023-03-12T03:05:50.099Z,-1.99
2023-03-12T03:08:17.898Z,-2.01
2023-03-12T03:10:46.020Z,-2.06
2023-03-12T03:13:13.647Z,-2.12
2023-03-12T03:15:41.669Z,-2.13
2023-03-12T03:18:09.475Z,-2.10
2023-03-12T03:20:37.100Z,-2.08
2023-03-12T03:23:05.149Z,-2.07
2023-03-12T03:25:33.422Z,-2.09
2023-03-12T03:28:01.083Z,-2.12
2023-03-12T03:30:29.089Z,-2.16
2023-03-12T03:32:56.823Z,-2.19
2023-03-12T03:35:24.498Z,-2.18
2023-03-12T03:37:52.297Z,-2.13
2023-03-12T03:40:20.046Z,-2.10
2023-03-12T03:42:47.700Z,-2.10
2023-03-12T03:45:15.637Z,-2.11
2023-03-12T03:47:43.504Z,-2.14
2023-03-12T03:50:11.747Z,-2.17
2023-03-12T03:52:39.655Z,-2.21
2023-03-12T03:55:08.188Z,-2.24
2023-03-12T03:57:35.815Z,-2.22
2023-03-12T04:00:08.943Z,-2.17
2023-03-12T04:02:36.572Z,-2.17
2023-03-12T04:05:04.717Z,-2.18
2023-03-12T04:07:32.658Z,-2.20
2023-03-12T04:10:00.708Z,-2.22
2023-03-12T04:12:28.723Z,-2.25
2023-03-12T04:14:56.614Z,-2.23
2023-03-12T04:17:24.525Z,-2.18
2023-03-12T04:19:52.188Z,-2.16
2023-03-12T04:22:20.108Z,-2.16
2023-03-12T04:24:48.286Z,-2.17
2023-03-12T04:27:16.011Z,-2.20
2023-03-12T04:29:43.901Z,-2.24
2023-03-12T04:32:11.741Z,-2.25
2023-03-12T04:34:39.383Z,-2.23
2023-03-12T04:37:08.012Z,-2.19
2023-03-12T04:39:35.967Z,-2.18
2023-03-12T04:42:03.659Z,-2.18
2023-03-12T04:44:31.719Z,-2.18
2023-03-12T04:46:59.416Z,-2.19
2023-03-12T04:49:27.088Z,-2.20
2023-03-12T04:51:55.034Z,-2.21
2023-03-12T04:54:23.066Z,-2.18
2023-03-12T04:56:50.772Z,-2.11
2023-03-12T04:59:18.925Z,-2.03
2023-03-12T05:01:46.598Z,-1.98
2023-03-12T05:04:14.457Z,-1.96
2023-03-12T05:06:42.386Z,-1.95
2023-03-12T05:09:10.414Z,-1.95
2023-03-12T05:11:39.806Z,-1.97
2023-03-12T05:14:07.993Z,-1.98
2023-03-12T05:16:36.090Z,-1.99
2023-03-12T05:19:04.331Z,-1.95
2023-03-12T05:21:32.031Z,-1.90
2023-03-12T05:24:00.172Z,-1.88
2023-03-12T05:26:31.440Z,-1.87
2023-03-12T05:29:00.393Z,-1.87
2023-03-12T05:31:33.112Z,-1.88
2023-03-12T05:34:02.249Z,-1.89
2023-03-12T05:36:30.298Z,-1.91
2023-03-12T05:38:58.121Z,-1.92
2023-03-12T05:41:27.650Z,-1.89
2023-03-12T05:43:56.417Z,-1.82
2023-03-12T05:46:25.107Z,-1.75
2023-03-12T05:48:53.055Z,-1.72
2023-03-12T05:51:21.111Z,-1.71
2023-03-12T05:53:48.747Z,-1.70
2023-03-12T05:56:17.378Z,-1.70
2023-03-12T05:58:45.406Z,-1.71
2023-03-12T06:01:24.449Z,-1.72
2023-03-12T06:03:52.435Z,-1.73
2023-03-12T06:06:20.226Z,-1.74
2023-03-12T06:08:48.280Z,-1.72
2023-03-12T06:11:16.170Z,-1.65
2023-03-12T06:13:44.026Z,-1.57
2023-03-12T06:16:16.277Z,-1.53
2023-03-12T06:18:44.113Z,-1.51
2023-03-12T06:21:19.002Z,-1.50
2023-03-12T06:23:47.173Z,-1.49
2023-03-12T06:26:15.435Z,-1.48
2023-03-12T06:28:43.601Z,-1.47
2023-03-12T06:31:11.954Z,-1.47
2023-03-12T06:33:39.782Z,-1.47
2023-03-12T06:36:08.434Z,-1.48
2023-03-12T06:38:36.728Z,-1.47
2023-03-12T06:41:09.799Z,-1.42
2023-03-12T06:43:38.009Z,-1.35
2023-03-12T06:46:07.297Z,-1.28
2023-03-12T06:48:37.011Z,-1.22
2023-03-12T06:51:05.680Z,-1.20
2023-03-12T06:53:33.656Z,-1.19
2023-03-12T06:56:02.226Z,-1.20
2023-03-12T06:58:30.351Z,-1.19
2023-03-12T07:00:58.274Z,-1.20
2023-03-12T07:03:26.449Z,-1.19
2023-03-12T07:05:55.495Z,-1.17
2023-03-12T07:08:23.378Z,-1.15
2023-03-12T07:10:52.025Z,-1.14
2023-03-12T07:13:20.320Z,-1.09
2023-03-12T07:15:48.750Z,-0.99
2023-03-12T07:18:17.404Z,-0.89
2023-03-12T07:20:47.407Z,-0.87
2023-03-12T07:23:15.396Z,-0.85
2023-03-12T07:25:44.507Z,-0.85
2023-03-12T07:28:13.045Z,-0.85
2023-03-12T07:30:41.036Z,-0.85
2023-03-12T07:33:11.090Z,-0.85
2023-03-12T07:35:39.649Z,-0.86
2023-03-12T07:38:08.278Z,-0.84
2023-03-12T07:40:36.944Z,-0.84
2023-03-12T07:43:11.032Z,-0.82
2023-03-12T07:45:39.660Z,-0.78
2023-03-12T07:48:08.188Z,-0.68
2023-03-12T07:50:36.156Z,-0.59
2023-03-12T07:53:05.188Z,-0.53
2023-03-12T07:55:34.179Z,-0.46
2023-03-12T07:58:02.287Z,-0.41
2023-03-12T08:00:31.367Z,-0.37
2023-03-12T08:03:00.007Z,-0.33
2023-03-12T08:05:28.127Z,-0.29
2023-03-12T08:07:56.351Z,-0.28
2023-03-12T08:10:24.852Z,-0.25
2023-03-12T08:12:52.577Z,-0.22
2023-03-12T08:15:21.104Z,-0.19
2023-03-12T08:17:49.458Z,-0.14
2023-03-12T08:20:17.907Z,-0.05
2023-03-12T08:22:45.838Z,0.05
2023-03-12T08:25:14.421Z,0.13
2023-03-12T08:27:42.175Z,0.20
2023-03-12T08:30:10.902Z,0.26
2023-03-12T08:32:39.458Z,0.32
2023-03-12T08:35:08.069Z,0.39
2023-03-12T08:37:36.796Z,0.46
2023-03-12T08:40:13.123Z,0.52
2023-03-12T08:42:41.945Z,0.58
2023-03-12T08:45:11.007Z,0.63
2023-03-12T08:47:41.564Z,0.72
2023-03-12T08:50:13.147Z,0.87
2023-03-12T08:52:41.116Z,0.99
2023-03-12T08:55:10.373Z,1.09
2023-03-12T08:57:38.718Z,1.16
2023-03-12T09:00:11.442Z,1.23
2023-03-12T09:02:39.895Z,1.29
2023-03-12T09:05:08.245Z,1.31
2023-03-12T09:07:35.956Z,1.32
2023-03-12T09:10:04.783Z,1.34
2023-03-12T09:12:32.669Z,1.37
2023-03-12T09:15:04.757Z,1.42
2023-03-12T09:17:33.017Z,1.54
2023-03-12T09:20:00.931Z,1.65
2023-03-12T09:22:30.293Z,1.72
2023-03-12T09:24:58.229Z,1.80
2023-03-12T09:27:26.421Z,1.88
2023-03-12T09:30:00.305Z,1.94
2023-03-12T09:32:29.538Z,2.01
2023-03-12T09:34:57.493Z,2.10
2023-03-12T09:37:25.473Z,2.21
2023-03-12T09:39:54.052Z,2.30
2023-03-12T09:42:28.026Z,2.41
2023-03-12T09:44:55.931Z,2.49
2023-03-12T09:47:27.150Z,2.49
2023-03-12T09:50:21.767Z,2.48
2023-03-12T09:53:19.645Z,2.47
2023-03-12T09:55:48.287Z,2.46
2023-03-12T09:58:26.672Z,2.48
2023-03-12T10:01:24.218Z,2.50
2023-03-12T10:04:13.741Z,2.44
2023-03-12T10:07:11.470Z,2.45
2023-03-12T10:09:48.733Z,2.51
2023-03-12T10:12:22.749Z,2.57
2023-03-12T10:15:09.042Z,2.66
2023-03-12T10:17:55.971Z,2.77
2023-03-12T10:20:32.753Z,2.90
2023-03-12T10:23:14.337Z,3.02
2023-03-12T10:25:48.950Z,3.08
2023-03-12T10:28:47.329Z,3.27
2023-03-12T10:31:44.273Z,4.34
2023-03-12T10:34:44.620Z,4.99
2023-03-12T10:37:19.044Z,5.62
2023-03-12T10:39:46.994Z,5.89
2023-03-12T10:42:17.629Z,6.47
2023-03-12T10:44:47.335Z,6.36
2023-03-12T10:47:37.712Z,6.06
2023-03-12T10:50:23.485Z,5.80
2023-03-12T10:52:52.174Z,5.74
2023-03-12T10:55:24.270Z,5.88
2023-03-12T10:57:53.158Z,6.32
2023-03-12T11:00:32.549Z,6.66
2023-03-12T11:03:04.755Z,7.02
2023-03-12T11:05:37.498Z,7.35
2023-03-12T11:08:32.661Z,7.70
2023-03-12T11:11:01.759Z,7.98
2023-03-12T11:13:38.108Z,8.05
2023-03-12T11:16:18.331Z,8.09
2023-03-12T11:19:02.212Z,7.87
2023-03-12T11:21:37.083Z,7.90
2023-03-12T11:24:07.699Z,8.03
2023-03-12T11:27:27.167Z,8.17
2023-03-12T11:29:54.947Z,8.10
2023-03-12T11:32:30.087Z,8.00
2023-03-12T11:34:57.994Z,7.81
2023-03-12T11:37:40.276Z,7.77
2023-03-12T11:40:20.567Z,7.86
2023-03-12T11:43:13.640Z,8.08
2023-03-12T11:46:06.375Z,8.33
2023-03-12T11:49:14.521Z,8.37
2023-03-12T11:52:04.611Z,8.42
2023-03-12T11:54:45.472Z,8.46
2023-03-12T11:57:35.658Z,8.26
2023-03-12T12:00:12.874Z,8.15
2023-03-12T12:02:43.504Z,8.11
2023-03-12T12:05:42.372Z,8.18
2023-03-12T12:08:42.791Z,8.28
2023-03-12T12:11:15.414Z,8.52
2023-03-12T12:14:04.761Z,8.80
2023-03-12T12:16:57.818Z,8.95
2023-03-12T12:19:44.890Z,8.93
2023-03-12T12:22:24.982Z,8.70
2023-03-12T12:25:24.213Z,8.48
2023-03-12T12:28:13.998Z,8.23
2023-03-12T12:30:45.050Z,7.89
2023-03-12T12:33:19.012Z,7.87
2023-03-12T12:35:46.837Z,8.13
2023-03-12T12:38:30.727Z,8.42
2023-03-12T12:41:08.242Z,8.71
2023-03-12T12:43:40.823Z,8.69
2023-03-12T12:46:28.515Z,8.64
2023-03-12T12:49:00.106Z,8.34
2023-03-12T12:51:35.649Z,8.03
2023-03-12T12:54:24.279Z,8.00
2023-03-12T12:57:19.252Z,8.07
2023-03-12T13:00:02.815Z,7.91
2023-03-12T13:02:31.094Z,7.83
2023-03-12T13:04:58.988Z,7.97
2023-03-12T13:07:28.119Z,8.12
2023-03-12T13:09:59.362Z,8.25
2023-03-12T13:12:35.460Z,8.24
2023-03-12T13:15:28.745Z,8.15
2023-03-12T13:17:59.770Z,8.06
2023-03-12T13:20:46.954Z,7.93
2023-03-12T13:23:36.374Z,7.78
2023-03-12T13:26:08.703Z,7.63
2023-03-12T13:29:06.203Z,7.59
2023-03-12T13:31:40.989Z,7.60
2023-03-12T13:34:18.590Z,7.59
2023-03-12T13:37:02.481Z,7.48
2023-03-12T13:39:35.162Z,7.36
2023-03-12T13:42:25.462Z,7.24
2023-03-12T13:44:54.177Z,7.16
2023-03-12T13:47:29.992Z,7.13
2023-03-12T13:49:59.888Z,7.07
2023-03-12T13:52:48.612Z,7.08
2023-03-12T13:55:25.633Z,7.05
2023-03-12T13:58:21.466Z,7.01
2023-03-12T14:00:55.179Z,6.97
2023-03-12T14:03:35.481Z,6.91
2023-03-12T14:06:14.039Z,6.82
2023-03-12T14:09:06.736Z,6.77
2023-03-12T14:11:41.823Z,6.77
2023-03-12T14:14:43.856Z,6.74
2023-03-12T14:17:27.655Z,6.71
2023-03-12T14:20:10.934Z,6.74
2023-03-12T14:22:39.503Z,6.82
2023-03-12T14:25:34.964Z,6.98
2023-03-12T14:28:04.066Z,7.31
2023-03-12T14:30:31.702Z,7.49
2023-03-12T14:33:01.366Z,7.56
2023-03-12T14:35:34.093Z,7.66
2023-03-12T14:38:20.710Z,7.73
2023-03-12T14:40:51.345Z,7.76
2023-03-12T14:43:26.367Z,7.72
2023-03-12T14:45:56.195Z,7.66
2023-03-12T14:48:31.989Z,7.55
2023-03-12T14:51:00.838Z,7.37
2023-03-12T14:53:31.004Z,7.23
2023-03-12T14:56:29.626Z,7.16
2023-03-12T14:58:59.244Z,7.07
2023-03-12T15:01:31.614Z,6.97
2023-03-12T15:04:01.410Z,6.86
2023-03-12T15:06:30.747Z,6.73
2023-03-12T15:08:59.116Z,6.63
2023-03-12T15:11:27.499Z,6.59
2023-03-12T15:13:56.088Z,6.55
2023-03-12T15:16:23.983Z,6.52
2023-03-12T15:18:53.029Z,6.47
2023-03-12T15:21:21.205Z,6.45
2023-03-12T15:23:49.098Z,6.45
2023-03-12T15:26:26.331Z,6.46
2023-03-12T15:29:27.706Z,6.48
2023-03-12T15:31:57.525Z,6.47
2023-03-12T15:34:36.377Z,6.44
2023-03-12T15:37:41.406Z,6.40
2023-03-12T15:40:29.334Z,6.40
2023-03-12T15:43:00.863Z,6.38
2023-03-12T15:45:37.660Z,6.35
2023-03-12T15:48:16.261Z,6.28
2023-03-12T15:50:44.455Z,6.25
2023-03-12T15:53:12.361Z,6.22
2023-03-12T15:55:41.796Z,6.20
2023-03-12T15:58:28.740Z,6.20
2023-03-12T16:01:16.098Z,6.17
2023-03-12T16:03:45.738Z,6.12
2023-03-12T16:06:18.323Z,6.05
2023-03-12T16:08:48.407Z,5.96
2023-03-12T16:11:24.036Z,5.87
2023-03-12T16:13:53.219Z,5.73
2023-03-12T16:16:21.131Z,5.60
2023-03-12T16:18:49.173Z,5.47
2023-03-12T16:21:17.129Z,5.36
2023-03-12T16:23:44.764Z,5.26
2023-03-12T16:26:12.771Z,5.15
2023-03-12T16:28:40.831Z,5.04
2023-03-12T16:31:15.247Z,4.93
2023-03-12T16:33:44.025Z,4.86
2023-03-12T16:36:15.865Z,4.80
2023-03-12T16:38:43.943Z,4.74
2023-03-12T16:41:13.480Z,4.69
2023-03-12T16:43:41.705Z,4.66
2023-03-12T16:46:09.790Z,4.64
2023-03-12T16:48:37.777Z,4.61
2023-03-12T16:51:06.259Z,4.57
2023-03-12T16:53:34.158Z,4.54
2023-03-12T16:56:01.982Z,4.51
2023-03-12T16:58:29.980Z,4.47
2023-03-12T17:00:58.048Z,4.42
2023-03-12T17:03:35.790Z,4.37
2023-03-12T17:06:05.376Z,4.32
2023-03-12T17:08:33.155Z,4.28
2023-03-12T17:11:01.393Z,4.25
2023-03-12T17:13:29.501Z,4.20
2023-03-12T17:15:57.733Z,4.15
2023-03-12T17:18:25.918Z,4.10
2023-03-12T17:20:55.397Z,4.05
2023-03-12T17:23:24.616Z,4.01
2023-03-12T17:25:52.421Z,3.97
2023-03-12T17:28:20.512Z,3.94
2023-03-12T17:30:48.191Z,3.93
2023-03-12T17:33:17.745Z,3.93
2023-03-12T17:35:46.027Z,3.92
2023-03-12T17:38:13.912Z,3.93
2023-03-12T17:40:43.530Z,3.93
2023-03-12T17:43:11.898Z,3.92
2023-03-12T17:45:39.964Z,3.91
2023-03-12T17:48:07.794Z,3.90
2023-03-12T17:50:35.912Z,3.88
2023-03-12T17:53:03.561Z,3.86
2023-03-12T17:55:31.403Z,3.83
2023-03-12T17:57:59.283Z,3.82
2023-03-12T18:00:26.959Z,3.79
2023-03-12T18:02:55.462Z,3.77
2023-03-12T18:05:23.718Z,3.75
2023-03-12T18:07:52.085Z,3.74
2023-03-12T18:10:19.835Z,3.73
2023-03-12T18:12:48.286Z,3.72
2023-03-12T18:15:16.966Z,3.70
2023-03-12T18:17:45.490Z,3.69
2023-03-12T18:20:19.550Z,3.67
2023-03-12T18:22:51.307Z,3.66
2023-03-12T18:25:20.142Z,3.64
2023-03-12T18:27:47.918Z,3.61
2023-03-12T18:30:16.082Z,3.59
2023-03-12T18:32:45.291Z,3.56
2023-03-12T18:35:12.933Z,3.53
2023-03-12T18:37:41.137Z,3.50
2023-03-12T18:40:10.151Z,3.47
2023-03-12T18:42:38.196Z,3.43
2023-03-12T18:45:06.784Z,3.39
2023-03-12T18:47:36.032Z,3.36
2023-03-12T18:50:04.098Z,3.33
2023-03-12T18:52:32.421Z,3.31
2023-03-12T18:55:01.106Z,3.28
2023-03-12T18:57:29.049Z,3.26
2023-03-12T18:59:57.347Z,3.23
2023-03-12T19:02:25.414Z,3.22
2023-03-12T19:04:55.920Z,3.20
2023-03-12T19:07:24.152Z,3.18
2023-03-12T19:09:52.202Z,3.17
2023-03-12T19:12:19.827Z,3.15
2023-03-12T19:14:48.046Z,3.14
2023-03-12T19:17:16.118Z,3.13
2023-03-12T19:19:43.932Z,3.11
2023-03-12T19:22:11.634Z,3.10
2023-03-12T19:24:42.859Z,3.09
2023-03-12T19:27:11.055Z,3.09
2023-03-12T19:29:38.768Z,3.08
2023-03-12T19:32:06.727Z,3.07
2023-03-12T19:34:34.553Z,3.07
2023-03-12T19:37:02.733Z,3.07
2023-03-12T19:39:31.162Z,3.07
2023-03-12T19:41:59.380Z,3.06
2023-03-12T19:44:27.356Z,3.06
2023-03-12T19:46:55.329Z,3.05
2023-03-12T19:49:23.098Z,3.05
2023-03-12T19:51:50.964Z,3.04
2023-03-12T19:54:19.983Z,3.02
2023-03-12T19:56:47.697Z,3.02
2023-03-12T19:59:15.574Z,3.01
2023-03-12T20:01:43.486Z,3.01
2023-03-12T20:04:11.634Z,3.00
2023-03-12T20:06:39.584Z,2.99
2023-03-12T20:09:07.656Z,2.99
2023-03-12T20:11:38.337Z,2.98
2023-03-12T20:14:06.370Z,2.98
2023-03-12T20:16:34.249Z,2.97
2023-03-12T20:19:01.993Z,2.97
2023-03-12T20:21:30.814Z,2.97
2023-03-12T20:23:59.224Z,2.97
2023-03-12T20:26:26.920Z,2.97
2023-03-12T20:28:54.788Z,2.97
2023-03-12T20:31:22.665Z,2.99
2023-03-12T20:33:50.346Z,2.99
2023-03-12T20:36:18.186Z,3.00
2023-03-12T20:38:48.302Z,3.00
2023-03-12T20:41:16.070Z,3.01
2023-03-12T20:43:44.857Z,3.02
2023-03-12T20:46:13.542Z,3.04
2023-03-12T20:48:41.926Z,3.05
2023-03-12T20:51:09.653Z,3.05
2023-03-12T20:53:37.522Z,3.07
2023-03-12T20:56:07.223Z,3.07
2023-03-12T20:58:35.554Z,3.08
2023-03-12T21:01:04.167Z,3.08
2023-03-12T21:03:32.028Z,3.09
2023-03-12T21:06:01.460Z,3.09
2023-03-12T21:08:29.418Z,3.09
2023-03-12T21:10:57.034Z,3.10
2023-03-12T21:13:24.869Z,3.10
2023-03-12T21:15:52.730Z,3.11
2023-03-12T21:18:20.432Z,3.11
2023-03-12T21:20:48.397Z,3.11
2023-03-12T21:23:16.518Z,3.11
2023-03-12T21:25:44.156Z,3.12
2023-03-12T21:28:12.217Z,3.10
2023-03-12T21:30:40.075Z,3.10
2023-03-12T21:33:07.838Z,3.10
2023-03-12T21:35:35.842Z,3.10
2023-03-12T21:38:03.647Z,3.10
2023-03-12T21:40:31.407Z,3.10
2023-03-12T21:42:59.155Z,3.11
2023-03-12T21:45:27.150Z,3.12
2023-03-12T21:47:54.892Z,3.12
2023-03-12T21:50:23.007Z,3.12
2023-03-12T21:52:51.778Z,3.12
2023-03-12T21:55:19.561Z,3.12
2023-03-12T21:57:47.451Z,3.13
2023-03-12T22:00:15.669Z,3.13
2023-03-12T22:02:47.357Z,3.14
2023-03-12T22:05:18.232Z,3.16
2023-03-12T22:07:46.041Z,3.18
2023-03-12T22:10:13.732Z,3.21
2023-03-12T22:12:41.800Z,3.23
2023-03-12T22:15:10.296Z,3.24
2023-03-12T22:17:38.004Z,3.25
2023-03-12T22:20:08.107Z,3.28
2023-03-12T22:22:36.318Z,3.31
2023-03-12T22:25:04.379Z,3.33
2023-03-12T22:27:32.285Z,3.35
2023-03-12T22:29:59.903Z,3.37
2023-03-12T22:32:28.238Z,3.40
2023-03-12T22:34:56.285Z,3.41
2023-03-12T22:37:24.235Z,3.43
2023-03-12T22:39:52.290Z,3.45
2023-03-12T22:42:20.098Z,3.48
2023-03-12T22:44:48.161Z,3.51
2023-03-12T22:47:15.927Z,3.53
2023-03-12T22:49:44.508Z,3.55
2023-03-12T22:52:12.624Z,3.57
2023-03-12T22:54:40.345Z,3.60
2023-03-12T22:57:08.211Z,3.61
2023-03-12T22:59:36.516Z,3.62
2023-03-12T23:02:04.299Z,3.64
2023-03-12T23:04:32.353Z,3.66
2023-03-12T23:07:13.318Z,3.68
2023-03-12T23:09:41.781Z,3.70
2023-03-12T23:12:10.090Z,3.72
2023-03-12T23:14:37.722Z,3.73
2023-03-12T23:17:05.445Z,3.74
2023-03-12T23:19:33.669Z,3.75
2023-03-12T23:22:01.299Z,3.76
2023-03-12T23:24:32.365Z,3.77
2023-03-12T23:27:00.400Z,3.78
2023-03-12T23:29:29.767Z,3.79
2023-03-12T23:31:57.842Z,3.79
2023-03-12T23:34:26.027Z,3.81
2023-03-12T23:36:53.685Z,3.82
2023-03-12T23:39:21.617Z,3.83
2023-03-12T23:41:49.553Z,3.84
2023-03-12T23:44:17.159Z,3.85
2023-03-12T23:46:45.130Z,3.86
2023-03-12T23:49:13.291Z,3.87
2023-03-12T23:51:41.074Z,3.89
2023-03-12T23:54:09.131Z,3.90
2023-03-12T23:56:38.423Z,3.91
2023-03-12T23:59:07.164Z,3.93
