createdAt,value
2018-11-13T06:21:52.755Z,92.60
2018-11-13T06:34:36.947Z,92.20
2018-11-13T06:37:27.372Z,92.20
2018-11-13T06:40:20.329Z,92.40
2018-11-13T06:43:08.775Z,92.50
2018-11-13T06:45:47.392Z,92.60
2018-11-13T06:49:12.234Z,92.60
2018-11-13T06:52:12.762Z,92.40
2018-11-13T06:55:25.526Z,92.30
2018-11-13T06:58:18.289Z,92.10
2018-11-13T07:01:29.582Z,92.10
2018-11-13T07:04:31.251Z,92.00
2018-11-13T07:25:22.257Z,93.20
2018-11-13T07:28:23.176Z,93.20
2018-11-13T08:10:23.568Z,93.70
2018-11-13T08:24:55.487Z,93.80
2018-11-13T08:31:02.760Z,93.80
2018-11-13T08:35:03.420Z,94.00
2018-11-13T08:58:51.297Z,94.70
2018-11-13T09:14:41.924Z,94.70
2018-11-13T09:17:32.829Z,94.80
2018-11-13T09:20:26.031Z,94.70
2018-11-13T09:32:53.015Z,94.80
2018-11-13T09:38:36.568Z,95.10
2018-11-13T09:41:13.138Z,95.10
2018-11-13T09:43:49.282Z,95.10
2018-11-13T09:46:49.424Z,95.10
2018-11-13T09:49:55.233Z,95.10
2018-11-13T09:52:56.024Z,95.10
2018-11-13T10:17:33.753Z,96.10
2018-11-13T10:32:52.319Z,95.30
2018-11-13T10:35:59.563Z,95.30
2018-11-13T10:38:45.507Z,95.40
2018-11-13T10:41:28.294Z,94.90
2018-11-13T11:16:47.207Z,94.30
2018-11-13T11:22:37.024Z,94.30
2018-11-13T11:25:43.896Z,94.50
2018-11-13T11:28:19.764Z,94.20
2018-11-13T11:31:03.341Z,94.00
2018-11-13T11:33:42.772Z,94.20
2018-11-13T11:36:14.869Z,94.40
2018-11-13T11:38:51.437Z,94.30
2018-11-13T11:41:36.229Z,94.20
2018-11-13T11:44:15.008Z,94.20
2018-11-13T11:47:03.403Z,94.00
2018-11-13T11:49:49.075Z,93.70
2018-11-13T12:00:35.691Z,93.70
2018-11-13T12:03:09.368Z,93.50
2018-11-13T12:09:40.733Z,93.50
2018-11-13T12:12:32.873Z,93.40
2018-11-13T12:19:24.251Z,93.10
2018-11-13T12:25:39.233Z,93.30
2018-11-13T12:28:12.974Z,93.50
2018-11-13T12:30:47.199Z,93.50
2018-11-13T12:33:32.175Z,93.40
2018-11-13T12:36:05.824Z,93.50
2018-11-13T12:38:40.791Z,93.50
2018-11-13T12:41:15.916Z,93.40
2018-11-13T12:43:48.659Z,93.30
2018-11-13T12:46:25.264Z,93.50
2018-11-13T12:49:07.364Z,93.50
2018-11-13T12:52:47.912Z,93.60
2018-11-13T12:55:22.193Z,93.60
2018-11-13T12:58:05.590Z,93.10
2018-11-13T13:00:39.464Z,92.50
2018-11-13T13:03:14.604Z,92.20
2018-11-13T13:05:48.547Z,91.20
2018-11-13T13:08:23.704Z,91.30
2018-11-13T13:10:56.398Z,91.10
2018-11-13T13:13:32.886Z,91.00
2018-11-13T13:16:05.847Z,90.90
2018-11-13T13:18:41.761Z,90.40
2018-11-13T13:21:15.443Z,90.40
2018-11-13T13:23:54.487Z,90.40
2018-11-13T13:26:32.782Z,90.20
2018-11-13T13:29:05.504Z,90.20
2018-11-13T13:31:44.724Z,89.00
2018-11-13T13:34:22.712Z,88.50
2018-11-13T13:36:56.683Z,87.30
2018-11-13T13:39:31.659Z,85.50
2018-11-13T13:42:06.694Z,85.40
2018-11-13T13:44:42.890Z,84.80
2018-11-13T13:47:17.815Z,84.70
2018-11-13T13:49:54.567Z,83.60
2018-11-13T13:52:34.004Z,82.90
2018-11-13T13:55:13.678Z,83.00
2018-11-13T13:57:45.918Z,82.10
2018-11-13T14:00:20.042Z,81.70
2018-11-13T14:02:54.801Z,82.10
2018-11-13T14:05:31.181Z,82.60
2018-11-13T14:08:09.404Z,82.50
2018-11-13T14:10:46.964Z,81.90
2018-11-13T14:13:27.604Z,82.20
2018-11-13T14:15:59.877Z,82.30
2018-11-13T14:18:47.914Z,82.30
2018-11-13T14:21:28.276Z,83.20
2018-11-13T14:24:14.064Z,83.00
2018-11-13T14:26:52.118Z,83.50
2018-11-13T14:29:42.696Z,83.90
2018-11-13T14:32:27.127Z,83.90
2018-11-13T14:35:01.345Z,84.40
2018-11-13T14:37:37.304Z,84.00
2018-11-13T14:40:24.598Z,85.30
2018-11-13T14:42:56.997Z,84.80
2018-11-13T14:45:44.325Z,85.10
2018-11-13T14:48:36.460Z,84.50
2018-11-13T14:51:09.652Z,84.50
2018-11-13T14:53:52.265Z,84.10
2018-11-13T14:56:28.961Z,82.90
2018-11-13T14:59:10.944Z,83.10
2018-11-13T15:01:53.144Z,82.70
2018-11-13T15:04:47.553Z,82.50
2018-11-13T15:07:23.285Z,82.60
2018-11-13T15:10:00.891Z,82.90
2018-11-13T15:12:35.321Z,83.20
2018-11-13T15:15:25.769Z,83.40
2018-11-13T15:17:58.042Z,83.80
2018-11-13T15:23:43.875Z,84.30
2018-11-13T15:36:41.701Z,85.50
2018-11-13T15:39:24.661Z,85.50
2018-11-13T15:42:30.298Z,86.00
2018-11-13T15:50:00.052Z,86.50
2018-11-13T15:52:53.205Z,86.80
2018-11-13T16:21:19.813Z,87.80
2018-11-13T16:49:49.831Z,89.90
2018-11-13T17:58:18.388Z,92.40
2018-11-13T18:00:50.607Z,92.50
2018-11-13T18:03:34.092Z,92.40
2018-11-13T18:06:09.879Z,92.40
2018-11-13T18:08:43.444Z,92.40
2018-11-13T18:13:58.493Z,92.50
2018-11-13T18:16:40.175Z,92.60
2018-11-13T18:19:12.926Z,92.60
2018-11-13T18:21:44.947Z,92.60
2018-11-13T18:24:18.629Z,92.70
2018-11-13T18:26:57.503Z,92.70
2018-11-13T18:29:29.781Z,92.60
2018-11-13T18:32:03.271Z,92.70
2018-11-13T18:34:35.977Z,92.60
2018-11-13T18:37:08.897Z,92.60
2018-11-13T18:39:40.324Z,92.60
2018-11-13T18:42:11.823Z,92.80
2018-11-13T18:44:48.034Z,92.80
2018-11-13T18:47:20.241Z,93.00
2018-11-13T18:49:51.682Z,93.00
2018-11-13T18:52:23.016Z,93.10
2018-11-13T18:54:57.125Z,93.10
2018-11-13T18:57:29.512Z,93.20
2018-11-13T19:00:01.197Z,93.10
2018-11-13T19:02:33.752Z,93.00
2018-11-13T19:05:06.077Z,92.90
2018-11-13T19:07:39.179Z,92.80
2018-11-13T19:10:52.371Z,92.90
2018-11-13T19:13:28.119Z,92.90
2018-11-13T19:20:54.510Z,92.90
2018-11-13T19:23:30.340Z,93.00
2018-11-13T19:26:10.930Z,93.10
2018-11-13T19:34:55.747Z,93.20
2018-11-13T19:37:28.046Z,92.90
2018-11-13T19:40:01.878Z,93.30
2018-11-13T19:42:33.910Z,93.60
2018-11-13T19:45:06.959Z,93.90
2018-11-13T19:47:39.662Z,93.90
2018-11-13T19:50:14.741Z,94.40
2018-11-13T19:52:47.224Z,94.20
2018-11-13T19:55:20.971Z,94.00
2018-11-13T19:57:53.517Z,94.30
2018-11-13T20:00:34.797Z,94.70
2018-11-13T20:03:08.690Z,95.00
2018-11-13T20:05:41.045Z,94.60
2018-11-13T20:08:13.385Z,94.60
2018-11-13T20:10:45.720Z,94.10
2018-11-13T20:13:17.737Z,94.10
2018-11-13T20:15:49.472Z,94.20
2018-11-13T20:18:22.331Z,94.90
2018-11-13T20:20:55.412Z,94.70
2018-11-13T20:23:28.322Z,94.30
2018-11-13T20:26:01.083Z,93.70
2018-11-13T20:28:34.017Z,93.60
2018-11-13T20:31:06.363Z,93.00
2018-11-13T20:33:38.811Z,93.00
2018-11-13T20:36:10.821Z,93.00
2018-11-13T20:38:43.324Z,93.10
2018-11-13T20:41:16.313Z,93.30
2018-11-13T20:43:48.987Z,93.30
2018-11-13T20:46:22.070Z,93.20
2018-11-13T20:48:56.241Z,93.20
2018-11-13T20:51:28.215Z,93.20
2018-11-13T21:18:18.451Z,92.90
2018-11-13T21:21:10.051Z,93.30
2018-11-13T21:23:42.652Z,93.70
2018-11-13T21:26:15.265Z,93.90
2018-11-13T21:28:47.293Z,94.20
2018-11-13T21:31:18.994Z,94.20
2018-11-13T21:33:52.506Z,93.80
2018-11-13T21:36:24.292Z,93.80
2018-11-13T21:38:56.535Z,93.70
2018-11-13T21:41:28.230Z,93.70
2018-11-13T21:44:00.192Z,93.80
2018-11-13T21:46:32.981Z,93.90
2018-11-13T21:49:05.149Z,93.90
2018-11-13T21:51:38.409Z,93.60
2018-11-13T21:54:10.007Z,93.80
2018-11-13T21:56:41.649Z,94.00
2018-11-13T21:59:13.510Z,94.00
2018-11-13T22:01:45.216Z,94.10
2018-11-13T22:04:19.114Z,94.10
2018-11-13T22:06:53.910Z,94.00
2018-11-13T22:09:26.904Z,93.80
2018-11-13T22:11:59.779Z,93.60
2018-11-13T22:14:31.617Z,93.50
2018-11-13T22:17:03.878Z,93.60
2018-11-13T22:19:35.911Z,93.80
2018-11-13T22:22:08.996Z,93.90
2018-11-13T22:24:41.141Z,94.20
2018-11-13T22:27:13.268Z,94.40
2018-11-13T22:29:44.797Z,94.60
2018-11-13T22:32:17.345Z,95.00
2018-11-13T22:34:49.600Z,95.10
2018-11-13T22:37:21.685Z,94.60
2018-11-13T22:39:54.974Z,94.50
2018-11-13T22:42:27.695Z,94.20
2018-11-13T22:45:00.775Z,94.50
2018-11-13T22:47:35.185Z,94.50
2018-11-13T22:50:10.266Z,94.70
2018-11-13T22:52:45.252Z,94.90
2018-11-13T22:55:17.379Z,94.80
2018-11-13T22:57:52.826Z,94.60
2018-11-13T23:00:46.944Z,94.30
