createdAt,value
2022-09-20T00:01:15.184Z,4.20
2022-09-20T00:03:45.918Z,4.72
2022-09-20T00:06:16.611Z,4.40
2022-09-20T00:08:46.034Z,3.90
2022-09-20T00:11:17.573Z,4.20
2022-09-20T00:13:47.569Z,4.55
2022-09-20T00:16:18.546Z,4.38
2022-09-20T00:18:50.126Z,4.88
2022-09-20T00:21:19.435Z,4.53
2022-09-20T00:23:47.763Z,4.47
2022-09-20T00:26:17.600Z,4.80
2022-09-20T00:28:47.191Z,4.50
2022-09-20T00:31:16.090Z,4.18
2022-09-20T00:34:01.856Z,3.08
2022-09-20T00:36:31.164Z,3.25
2022-09-20T00:39:01.371Z,3.72
2022-09-20T00:41:32.379Z,3.58
2022-09-20T00:44:01.263Z,3.53
2022-09-20T00:46:34.608Z,2.90
2022-09-20T00:49:07.525Z,3.33
2022-09-20T00:51:40.204Z,3.40
2022-09-20T00:54:14.007Z,2.70
2022-09-20T00:56:46.976Z,3.40
2022-09-20T00:59:20.959Z,3.58
2022-09-20T01:04:23.996Z,3.75
2022-09-20T01:06:55.950Z,3.80
2022-09-20T01:09:24.254Z,3.80
2022-09-20T01:11:55.339Z,3.90
2022-09-20T01:14:24.599Z,4.03
2022-09-20T01:16:57.087Z,4.40
2022-09-20T01:19:33.190Z,4.25
2022-09-20T01:22:05.129Z,4.80
2022-09-20T01:24:41.016Z,4.20
2022-09-20T01:27:23.729Z,4.40
2022-09-20T01:30:06.554Z,3.60
2022-09-20T01:32:47.041Z,3.35
2022-09-20T01:35:17.472Z,2.63
2022-09-20T01:38:00.161Z,2.92
2022-09-20T01:40:36.557Z,1.77
2022-09-20T01:43:14.279Z,2.17
2022-09-20T01:45:49.284Z,1.92
2022-09-20T01:48:28.332Z,2.33
2022-09-20T01:51:25.149Z,2.40
2022-09-20T01:54:23.510Z,1.45
2022-09-20T01:57:27.365Z,7.78
2022-09-20T02:00:07.023Z,9.07
2022-09-20T02:03:08.791Z,3.65
2022-09-20T02:06:12.810Z,1.50
2022-09-20T02:09:11.278Z,1.20
2022-09-20T02:11:54.169Z,1.27
2022-09-20T02:14:36.120Z,1.30
2022-09-20T02:17:12.095Z,1.13
2022-09-20T02:19:56.075Z,0.70
2022-09-20T02:22:38.066Z,1.33
2022-09-20T02:25:18.074Z,0.90
2022-09-20T02:28:00.568Z,7.60
2022-09-20T02:30:41.695Z,29.38
2022-09-20T02:33:40.428Z,14.90
2022-09-20T02:36:23.145Z,4.70
2022-09-20T02:39:02.560Z,2.03
2022-09-20T02:41:54.772Z,1.00
2022-09-20T02:44:34.714Z,1.00
2022-09-20T02:47:13.468Z,0.77
2022-09-20T02:49:55.482Z,0.75
2022-09-20T02:52:33.985Z,11.75
2022-09-20T02:55:08.918Z,24.27
2022-09-20T02:57:48.079Z,5.40
2022-09-20T03:00:21.740Z,2.50
2022-09-20T03:03:02.037Z,1.90
2022-09-20T03:05:37.176Z,1.70
2022-09-20T03:08:24.793Z,2.15
2022-09-20T03:11:03.180Z,2.28
2022-09-20T03:13:49.328Z,2.88
2022-09-20T03:16:25.930Z,4.78
2022-09-20T03:19:02.184Z,4.38
2022-09-20T03:21:41.352Z,4.47
2022-09-20T03:24:24.636Z,4.07
2022-09-20T03:26:57.558Z,4.82
2022-09-20T03:29:43.174Z,31.33
2022-09-20T03:32:25.889Z,38.53
2022-09-20T03:35:04.460Z,18.38
2022-09-20T03:37:47.777Z,10.80
2022-09-20T03:40:48.797Z,5.43
2022-09-20T03:43:29.685Z,5.00
2022-09-20T03:46:11.608Z,5.40
2022-09-20T03:49:07.370Z,5.03
2022-09-20T03:51:46.144Z,4.65
2022-09-20T03:54:47.341Z,5.25
2022-09-20T03:57:36.711Z,5.22
2022-09-20T04:00:23.442Z,4.75
2022-09-20T04:03:13.394Z,4.35
2022-09-20T04:05:51.204Z,3.67
2022-09-20T04:08:38.089Z,3.47
2022-09-20T04:11:16.675Z,3.30
2022-09-20T04:13:53.728Z,2.75
2022-09-20T04:16:32.116Z,2.50
2022-09-20T04:19:05.517Z,2.40
2022-09-20T04:21:38.842Z,2.67
2022-09-20T04:24:14.381Z,2.95
2022-09-20T04:26:47.501Z,2.35
2022-09-20T04:29:31.893Z,2.05
2022-09-20T04:32:07.942Z,2.40
2022-09-20T04:35:00.082Z,2.75
2022-09-20T04:37:32.998Z,2.53
2022-09-20T04:40:16.146Z,2.35
2022-09-20T04:43:18.088Z,2.55
2022-09-20T04:46:12.709Z,2.60
2022-09-20T04:49:15.385Z,4.32
2022-09-20T04:52:14.694Z,4.43
2022-09-20T04:55:29.266Z,6.47
2022-09-20T04:58:36.326Z,4.75
2022-09-20T05:01:43.225Z,3.50
2022-09-20T05:04:49.358Z,2.92
2022-09-20T05:08:13.255Z,2.88
2022-09-20T05:11:23.477Z,3.85
2022-09-20T05:14:07.571Z,3.22
2022-09-20T05:16:52.007Z,3.60
2022-09-20T05:19:31.885Z,3.28
2022-09-20T05:22:13.980Z,3.88
2022-09-20T05:25:21.174Z,3.95
2022-09-20T05:27:55.154Z,4.05
2022-09-20T05:30:34.471Z,4.43
2022-09-20T05:33:13.809Z,4.28
2022-09-20T05:35:50.214Z,4.57
2022-09-20T05:38:24.942Z,4.60
2022-09-20T05:41:14.091Z,4.80
2022-09-20T05:43:53.841Z,4.82
2022-09-20T05:46:36.220Z,3.83
2022-09-20T05:49:13.075Z,3.90
2022-09-20T05:51:53.934Z,6.13
2022-09-20T05:54:40.601Z,5.18
2022-09-20T06:00:31.568Z,7.88
2022-09-20T06:03:11.683Z,6.60
2022-09-20T06:05:50.792Z,4.70
2022-09-20T06:08:53.228Z,4.97
2022-09-20T06:11:55.416Z,4.15
2022-09-20T06:14:36.368Z,4.10
2022-09-20T06:17:14.899Z,4.32
2022-09-20T06:19:50.220Z,3.65
2022-09-20T06:22:22.734Z,4.03
2022-09-20T06:24:59.258Z,3.90
2022-09-20T06:27:32.526Z,3.47
2022-09-20T06:30:05.751Z,3.50
2022-09-20T06:32:34.813Z,3.17
2022-09-20T06:35:05.864Z,2.90
2022-09-20T06:38:02.545Z,2.63
2022-09-20T06:40:56.243Z,2.70
2022-09-20T06:43:24.513Z,2.67
2022-09-20T06:45:52.758Z,2.92
2022-09-20T06:48:20.960Z,2.50
2022-09-20T06:50:52.210Z,2.55
2022-09-20T06:53:30.527Z,2.90
2022-09-20T06:55:59.051Z,2.58
2022-09-20T06:58:28.376Z,2.40
2022-09-20T07:00:56.625Z,2.28
2022-09-20T07:03:24.981Z,2.60
2022-09-20T07:05:54.313Z,3.08
2022-09-20T07:08:22.481Z,2.67
2022-09-20T07:10:50.905Z,3.13
2022-09-20T07:13:20.956Z,2.03
2022-09-20T07:15:48.930Z,2.70
2022-09-20T07:18:17.266Z,2.10
2022-09-20T07:20:45.299Z,2.60
2022-09-20T07:23:15.876Z,1.92
2022-09-20T07:25:43.903Z,1.83
2022-09-20T07:28:12.163Z,1.90
2022-09-20T07:30:40.166Z,1.88
2022-09-20T07:33:10.052Z,2.13
2022-09-20T07:35:38.056Z,2.20
2022-09-20T07:38:06.264Z,2.00
2022-09-20T07:40:36.225Z,2.13
2022-09-20T07:43:04.298Z,1.98
2022-09-20T07:45:32.758Z,1.90
2022-09-20T07:48:05.146Z,2.33
2022-09-20T07:50:33.610Z,2.50
2022-09-20T07:53:01.828Z,3.03
2022-09-20T07:55:31.063Z,2.50
2022-09-20T07:58:00.396Z,2.25
2022-09-20T08:00:28.611Z,2.70
2022-09-20T08:03:01.100Z,2.90
2022-09-20T08:05:29.414Z,2.53
2022-09-20T08:07:57.407Z,2.63
2022-09-20T08:10:26.895Z,1.70
2022-09-20T08:15:44.878Z,2.30
2022-09-20T08:18:14.396Z,1.85
2022-09-20T08:20:42.628Z,2.30
2022-09-20T08:23:23.020Z,2.63
2022-09-20T08:25:51.838Z,2.40
2022-09-20T08:28:19.872Z,2.30
2022-09-20T08:30:49.517Z,2.08
2022-09-20T08:33:17.552Z,1.90
2022-09-20T08:35:49.443Z,1.73
2022-09-20T08:41:11.635Z,1.08
2022-09-20T08:43:45.507Z,1.10
2022-09-20T08:48:52.106Z,1.27
2022-09-20T08:51:23.288Z,1.45
2022-09-20T08:53:53.717Z,1.20
2022-09-20T08:56:22.872Z,1.50
2022-09-20T08:58:53.167Z,1.05
2022-09-20T09:01:25.997Z,1.23
2022-09-20T09:03:58.854Z,0.98
2022-09-20T09:06:27.181Z,0.95
2022-09-20T09:08:58.392Z,0.90
2022-09-20T09:11:26.703Z,1.15
2022-09-20T09:13:56.562Z,1.17
2022-09-20T09:16:35.037Z,0.70
2022-09-20T09:19:33.191Z,1.00
2022-09-20T09:22:04.857Z,1.00
2022-09-20T09:24:33.167Z,0.75
2022-09-20T09:27:15.016Z,0.75
2022-09-20T09:29:51.118Z,0.80
2022-09-20T09:32:28.584Z,0.70
2022-09-20T09:34:57.355Z,1.00
2022-09-20T09:37:29.145Z,0.90
2022-09-20T09:40:16.857Z,0.90
2022-09-20T09:42:54.005Z,1.20
2022-09-20T09:45:31.518Z,0.90
2022-09-20T09:48:03.016Z,0.90
2022-09-20T09:50:33.791Z,0.90
2022-09-20T09:53:07.096Z,0.93
2022-09-20T09:55:59.109Z,1.17
2022-09-20T09:58:41.714Z,0.80
2022-09-20T10:01:21.467Z,0.77
2022-09-20T10:03:58.794Z,0.77
2022-09-20T10:06:30.843Z,0.40
2022-09-20T10:09:18.065Z,0.40
2022-09-20T10:12:08.633Z,0.50
2022-09-20T10:14:50.561Z,0.32
2022-09-20T10:17:34.982Z,0.30
2022-09-20T10:20:21.638Z,0.30
2022-09-20T10:23:26.819Z,0.40
2022-09-20T10:25:55.158Z,0.80
2022-09-20T10:28:48.333Z,0.47
2022-09-20T10:31:28.665Z,0.60
2022-09-20T10:34:21.255Z,0.70
2022-09-20T10:36:55.190Z,0.60
2022-09-20T10:39:27.245Z,0.55
2022-09-20T10:42:36.263Z,0.80
2022-09-20T10:45:24.476Z,1.00
2022-09-20T10:48:07.372Z,0.85
2022-09-20T10:50:46.505Z,0.55
2022-09-20T10:53:27.894Z,0.95
2022-09-20T10:56:09.501Z,0.80
2022-09-20T10:59:07.044Z,0.70
2022-09-20T11:01:43.066Z,0.95
2022-09-20T11:04:49.322Z,0.65
2022-09-20T11:07:20.427Z,0.65
2022-09-20T11:09:53.763Z,0.50
2022-09-20T11:12:28.091Z,0.70
2022-09-20T11:15:01.027Z,0.52
2022-09-20T11:17:35.175Z,0.60
2022-09-20T11:20:08.963Z,0.60
2022-09-20T11:22:44.347Z,0.82
2022-09-20T11:25:21.593Z,1.10
2022-09-20T11:27:56.094Z,0.70
2022-09-20T11:30:25.255Z,0.80
2022-09-20T11:32:57.955Z,0.70
2022-09-20T11:35:34.418Z,0.80
2022-09-20T11:38:11.935Z,0.63
2022-09-20T11:40:49.427Z,0.65
2022-09-20T11:43:19.730Z,0.73
2022-09-20T11:45:52.311Z,0.60
2022-09-20T11:48:26.947Z,0.77
2022-09-20T11:51:36.684Z,1.10
2022-09-20T11:54:36.193Z,0.77
2022-09-20T11:57:08.111Z,1.00
2022-09-20T11:59:38.341Z,1.20
2022-09-20T12:02:18.444Z,0.90
2022-09-20T12:04:53.077Z,0.90
2022-09-20T12:07:25.521Z,0.73
2022-09-20T12:09:56.993Z,1.10
2022-09-20T12:12:33.715Z,1.30
2022-09-20T12:15:05.599Z,0.93
2022-09-20T12:18:11.057Z,0.90
2022-09-20T12:20:58.127Z,1.02
2022-09-20T12:24:09.097Z,1.00
2022-09-20T12:26:47.867Z,1.05
2022-09-20T12:29:54.963Z,1.00
2022-09-20T12:32:44.540Z,1.30
2022-09-20T12:36:01.514Z,0.63
2022-09-20T12:38:35.907Z,1.00
2022-09-20T12:41:08.507Z,0.90
2022-09-20T12:43:40.629Z,0.95
2022-09-20T12:46:19.463Z,1.10
2022-09-20T12:48:49.044Z,0.80
2022-09-20T12:51:48.059Z,1.00
2022-09-20T12:54:17.667Z,1.33
2022-09-20T12:56:46.803Z,1.25
2022-09-20T12:59:27.218Z,1.40
2022-09-20T13:01:55.567Z,1.15
2022-09-20T13:04:55.262Z,0.93
2022-09-20T13:07:43.826Z,0.75
2022-09-20T13:10:23.604Z,0.77
2022-09-20T13:12:55.288Z,0.80
2022-09-20T13:15:24.143Z,0.77
2022-09-20T13:17:56.112Z,1.10
2022-09-20T13:20:29.906Z,1.00
2022-09-20T13:23:00.622Z,1.15
2022-09-20T13:25:29.622Z,1.33
2022-09-20T13:28:07.525Z,1.20
2022-09-20T13:30:36.091Z,1.30
2022-09-20T13:33:21.911Z,1.95
2022-09-20T13:35:54.630Z,2.20
2022-09-20T13:38:25.527Z,1.50
2022-09-20T13:41:00.917Z,1.00
2022-09-20T13:43:33.395Z,1.00
2022-09-20T13:46:08.882Z,1.17
2022-09-20T13:48:37.119Z,0.85
2022-09-20T13:51:18.363Z,0.80
2022-09-20T13:53:47.772Z,2.53
2022-09-20T13:56:19.840Z,7.93
2022-09-20T13:58:49.058Z,10.75
2022-09-20T14:01:29.109Z,5.20
2022-09-20T14:04:06.782Z,1.60
2022-09-20T14:06:37.312Z,1.60
2022-09-20T14:09:10.996Z,3.90
2022-09-20T14:11:41.025Z,2.22
2022-09-20T14:14:12.328Z,1.20
2022-09-20T14:16:45.092Z,1.15
2022-09-20T14:19:15.517Z,0.82
2022-09-20T14:21:45.667Z,0.68
2022-09-20T14:24:31.873Z,0.80
2022-09-20T14:27:16.576Z,0.75
2022-09-20T14:32:25.561Z,1.80
2022-09-20T14:35:01.379Z,3.67
2022-09-20T14:37:33.111Z,3.17
2022-09-20T14:40:03.754Z,4.00
2022-09-20T14:42:36.752Z,3.28
2022-09-20T14:45:05.998Z,3.30
2022-09-20T14:47:38.901Z,2.58
2022-09-20T14:50:25.203Z,2.25
2022-09-20T14:53:26.713Z,2.10
2022-09-20T14:56:08.731Z,1.90
2022-09-20T14:59:08.361Z,1.40
2022-09-20T15:01:38.956Z,1.10
2022-09-20T15:04:09.855Z,3.05
2022-09-20T15:06:40.228Z,3.88
2022-09-20T15:09:13.111Z,3.13
2022-09-20T15:11:41.845Z,2.10
2022-09-20T15:14:09.857Z,2.17
2022-09-20T15:16:38.353Z,1.45
2022-09-20T15:19:08.438Z,1.05
2022-09-20T15:21:36.778Z,1.48
2022-09-20T15:24:05.086Z,1.20
2022-09-20T15:26:34.839Z,1.10
2022-09-20T15:29:02.928Z,1.27
2022-09-20T15:31:31.278Z,1.30
2022-09-20T15:33:59.315Z,1.40
2022-09-20T15:36:53.955Z,0.70
2022-09-20T15:39:22.286Z,0.88
2022-09-20T15:41:53.270Z,1.00
2022-09-20T15:44:21.521Z,0.77
2022-09-20T15:46:51.358Z,0.70
2022-09-20T15:49:20.861Z,1.10
2022-09-20T15:51:49.318Z,0.90
2022-09-20T15:54:17.948Z,1.20
2022-09-20T15:56:46.156Z,1.33
2022-09-20T15:59:16.403Z,1.02
2022-09-20T16:01:48.148Z,1.20
2022-09-20T16:04:19.217Z,6.28
2022-09-20T16:06:49.611Z,3.63
2022-09-20T16:09:18.178Z,4.80
2022-09-20T16:11:47.192Z,2.30
2022-09-20T16:14:17.841Z,1.27
2022-09-20T16:16:45.949Z,1.27
2022-09-20T16:19:20.897Z,1.05
2022-09-20T16:21:56.617Z,1.98
2022-09-20T16:24:27.713Z,3.30
2022-09-20T16:26:57.323Z,2.90
2022-09-20T16:29:30.032Z,1.92
2022-09-20T16:31:59.600Z,1.15
2022-09-20T16:34:30.238Z,2.20
2022-09-20T16:37:00.459Z,3.72
2022-09-20T16:39:30.329Z,9.20
2022-09-20T16:42:03.690Z,4.20
2022-09-20T16:44:34.228Z,2.20
2022-09-20T16:47:02.969Z,1.63
2022-09-20T16:49:31.110Z,1.30
2022-09-20T16:51:59.166Z,1.58
2022-09-20T16:54:31.571Z,1.48
2022-09-20T16:57:00.956Z,1.30
2022-09-20T16:59:29.230Z,1.83
2022-09-20T17:01:58.911Z,1.50
2022-09-20T17:04:27.075Z,1.17
2022-09-20T17:06:55.608Z,1.27
2022-09-20T17:09:23.637Z,1.35
2022-09-20T17:11:52.411Z,1.50
2022-09-20T17:14:21.899Z,1.63
2022-09-20T17:16:50.552Z,1.65
2022-09-20T17:19:21.355Z,1.20
2022-09-20T17:21:51.470Z,1.38
2022-09-20T17:24:20.779Z,1.65
2022-09-20T17:26:50.511Z,1.33
2022-09-20T17:29:19.644Z,1.60
2022-09-20T17:31:54.504Z,1.70
2022-09-20T17:34:25.490Z,2.00
2022-09-20T17:36:55.413Z,2.00
2022-09-20T17:39:24.613Z,1.60
2022-09-20T17:41:53.055Z,1.30
2022-09-20T17:44:21.111Z,1.80
2022-09-20T17:46:50.817Z,1.30
2022-09-20T17:49:20.727Z,1.50
2022-09-20T17:51:52.144Z,1.70
2022-09-20T17:54:21.243Z,1.70
2022-09-20T17:56:51.361Z,1.90
2022-09-20T17:59:20.697Z,2.30
2022-09-20T18:01:50.766Z,2.30
2022-09-20T18:04:20.681Z,2.15
2022-09-20T18:06:51.517Z,2.33
2022-09-20T18:09:21.350Z,2.00
2022-09-20T18:11:50.905Z,4.13
2022-09-20T18:14:20.521Z,31.73
2022-09-20T18:16:48.824Z,26.20
2022-09-20T18:19:16.997Z,16.02
2022-09-20T18:21:45.387Z,10.60
2022-09-20T18:24:14.816Z,5.80
2022-09-20T18:26:42.948Z,4.25
2022-09-20T18:29:12.562Z,3.00
2022-09-20T18:31:43.366Z,2.70
2022-09-20T18:34:15.360Z,2.45
2022-09-20T18:36:44.057Z,2.97
2022-09-20T18:39:14.168Z,3.13
2022-09-20T18:41:44.783Z,3.00
2022-09-20T18:44:14.495Z,2.80
2022-09-20T18:46:42.895Z,2.95
2022-09-20T18:49:15.187Z,2.88
2022-09-20T18:51:43.798Z,3.90
2022-09-20T18:54:14.222Z,3.08
2022-09-20T18:56:44.029Z,3.40
2022-09-20T18:59:16.205Z,3.50
2022-09-20T19:02:07.526Z,3.28
2022-09-20T19:04:55.495Z,3.72
2022-09-20T19:07:32.988Z,3.92
2022-09-20T19:10:13.123Z,3.88
2022-09-20T19:12:47.051Z,4.30
2022-09-20T19:15:31.624Z,4.57
2022-09-20T19:18:20.382Z,4.22
2022-09-20T19:20:57.253Z,4.43
2022-09-20T19:23:50.078Z,4.13
2022-09-20T19:26:23.807Z,4.10
2022-09-20T19:28:55.160Z,4.47
2022-09-20T19:31:25.711Z,5.18
2022-09-20T19:33:55.481Z,4.90
2022-09-20T19:36:24.675Z,5.50
2022-09-20T19:39:03.885Z,5.53
2022-09-20T19:41:46.167Z,4.97
2022-09-20T19:44:28.679Z,5.10
2022-09-20T19:47:12.804Z,4.78
2022-09-20T19:49:52.294Z,5.40
2022-09-20T19:52:21.690Z,4.85
2022-09-20T19:54:50.645Z,5.18
2022-09-20T19:57:23.408Z,5.38
2022-09-20T19:59:52.135Z,5.22
2022-09-20T20:02:20.888Z,5.20
2022-09-20T20:04:49.727Z,4.80
2022-09-20T20:07:27.921Z,4.40
2022-09-20T20:10:04.398Z,4.93
2022-09-20T20:12:38.611Z,5.25
2022-09-20T20:15:18.677Z,4.65
2022-09-20T20:17:53.028Z,5.38
2022-09-20T20:20:28.802Z,5.10
2022-09-20T20:23:32.434Z,4.88
2022-09-20T20:26:06.995Z,5.10
2022-09-20T20:28:38.039Z,5.72
2022-09-20T20:31:12.759Z,5.03
2022-09-20T20:33:41.341Z,5.53
2022-09-20T20:36:11.208Z,4.65
2022-09-20T20:38:41.187Z,5.47
2022-09-20T20:41:10.903Z,6.20
2022-09-20T20:43:42.644Z,6.05
2022-09-20T20:46:14.276Z,5.40
2022-09-20T20:48:42.684Z,5.63
2022-09-20T20:51:12.861Z,5.93
2022-09-20T20:53:44.990Z,5.85
2022-09-20T20:56:15.584Z,5.85
2022-09-20T20:58:47.289Z,5.20
2022-09-20T21:01:17.007Z,5.75
2022-09-20T21:03:48.242Z,5.70
2022-09-20T21:06:17.453Z,5.97
2022-09-20T21:08:49.556Z,6.28
2022-09-20T21:11:21.282Z,5.93
2022-09-20T21:13:51.393Z,6.15
2022-09-20T21:16:21.624Z,5.30
2022-09-20T21:18:50.733Z,5.53
2022-09-20T21:21:20.805Z,5.88
2022-09-20T21:23:51.024Z,5.53
2022-09-20T21:26:20.661Z,5.80
2022-09-20T21:28:54.594Z,5.88
2022-09-20T21:31:23.972Z,5.78
2022-09-20T21:33:52.148Z,5.65
2022-09-20T21:36:22.009Z,5.32
2022-09-20T21:38:50.259Z,5.20
2022-09-20T21:41:22.177Z,5.43
2022-09-20T21:43:55.231Z,6.03
2022-09-20T21:46:28.400Z,5.75
2022-09-20T21:48:58.029Z,5.93
2022-09-20T21:51:29.888Z,5.15
2022-09-20T21:53:59.617Z,5.05
2022-09-20T21:56:29.677Z,5.68
2022-09-20T21:58:59.390Z,5.47
2022-09-20T22:01:29.536Z,6.00
2022-09-20T22:04:00.537Z,5.50
2022-09-20T22:06:30.233Z,6.13
2022-09-20T22:09:01.142Z,5.70
2022-09-20T22:11:32.228Z,6.10
2022-09-20T22:14:01.614Z,6.47
2022-09-20T22:16:31.343Z,6.18
2022-09-20T22:19:00.774Z,6.63
2022-09-20T22:21:30.522Z,5.75
2022-09-20T22:24:00.983Z,5.90
2022-09-20T22:26:31.044Z,6.05
2022-09-20T22:29:01.297Z,6.18
2022-09-20T22:31:30.918Z,6.05
2022-09-20T22:34:02.522Z,5.95
2022-09-20T22:36:32.798Z,5.95
2022-09-20T22:39:01.119Z,6.32
2022-09-20T22:41:29.742Z,6.53
2022-09-20T22:43:58.047Z,6.57
2022-09-20T22:46:29.915Z,6.32
2022-09-20T22:48:58.092Z,6.70
2022-09-20T22:51:28.387Z,6.50
2022-09-20T22:53:57.484Z,7.18
2022-09-20T22:56:28.832Z,6.47
2022-09-20T22:59:00.117Z,6.70
2022-09-20T23:01:31.379Z,6.43
2022-09-20T23:04:01.495Z,5.88
2022-09-20T23:06:31.546Z,6.40
2022-09-20T23:09:02.386Z,6.38
2022-09-20T23:11:31.003Z,6.18
2022-09-20T23:14:00.876Z,5.80
2022-09-20T23:16:32.471Z,6.15
2022-09-20T23:19:01.877Z,7.15
2022-09-20T23:21:30.969Z,6.40
2022-09-20T23:24:00.682Z,5.45
2022-09-20T23:26:30.592Z,6.22
2022-09-20T23:29:01.410Z,6.00
2022-09-20T23:31:32.762Z,6.43
2022-09-20T23:34:02.672Z,6.75
2022-09-20T23:36:32.671Z,6.43
2022-09-20T23:39:01.685Z,5.90
2022-09-20T23:41:30.270Z,5.93
2022-09-20T23:43:58.433Z,6.45
2022-09-20T23:46:28.137Z,6.00
2022-09-20T23:48:57.496Z,6.68
2022-09-20T23:51:26.714Z,6.03
2022-09-20T23:53:56.205Z,5.70
2022-09-20T23:56:25.140Z,6.35
2022-09-20T23:58:54.098Z,5.70
