createdAt,value
2022-10-06T20:34:54.597Z,5.57
2022-10-06T20:37:22.723Z,7.28
2022-10-06T20:40:08.361Z,7.07
2022-10-06T20:42:36.387Z,7.57
2022-10-06T20:45:04.882Z,8.30
2022-10-06T20:47:32.965Z,9.77
2022-10-06T20:50:02.542Z,9.50
2022-10-06T20:52:31.673Z,10.13
2022-10-06T20:54:59.696Z,10.18
2022-10-06T20:57:33.623Z,10.93
2022-10-06T21:00:01.966Z,10.93
2022-10-06T21:02:31.671Z,11.55
2022-10-06T21:05:00.118Z,12.57
2022-10-06T21:07:29.832Z,12.70
2022-10-06T21:09:58.001Z,12.88
2022-10-06T21:12:26.199Z,12.75
2022-10-06T21:14:57.053Z,15.32
2022-10-06T21:17:25.651Z,14.88
2022-10-06T21:19:53.832Z,15.68
2022-10-06T21:22:22.056Z,16.25
2022-10-06T21:24:51.746Z,16.13
2022-10-06T21:27:21.175Z,16.88
2022-10-06T21:29:49.724Z,17.45
2022-10-06T21:32:18.737Z,18.40
2022-10-06T21:34:46.842Z,18.67
2022-10-06T21:37:15.007Z,18.48
2022-10-06T21:39:43.231Z,19.48
2022-10-06T21:42:12.764Z,20.42
2022-10-06T21:44:40.919Z,19.52
2022-10-06T21:47:09.187Z,19.80
2022-10-06T21:49:37.371Z,20.38
2022-10-06T21:52:05.611Z,20.08
2022-10-06T21:54:34.033Z,20.40
2022-10-06T21:57:02.245Z,21.90
2022-10-06T21:59:31.824Z,21.58
2022-10-06T22:02:00.197Z,22.70
2022-10-06T22:04:28.582Z,22.67
2022-10-06T22:06:57.043Z,21.27
2022-10-06T22:09:25.295Z,22.75
2022-10-06T22:11:53.487Z,23.65
2022-10-06T22:14:21.819Z,24.08
2022-10-06T22:16:51.390Z,24.88
2022-10-06T22:19:19.743Z,25.67
2022-10-06T22:21:49.295Z,24.55
2022-10-06T22:24:19.640Z,25.60
2022-10-06T22:26:48.930Z,28.83
2022-10-06T22:29:19.272Z,31.17
2022-10-06T22:31:48.789Z,30.88
2022-10-06T22:34:20.091Z,30.10
2022-10-06T22:36:48.294Z,31.35
2022-10-06T22:39:16.754Z,30.30
2022-10-06T22:41:45.549Z,31.45
2022-10-06T22:44:13.818Z,34.42
2022-10-06T22:46:43.014Z,34.22
2022-10-06T22:49:11.583Z,38.50
2022-10-06T22:51:41.216Z,34.05
2022-10-06T22:54:15.707Z,34.35
2022-10-06T22:56:43.979Z,37.17
2022-10-06T22:59:12.169Z,36.67
2022-10-06T23:01:40.296Z,34.83
2022-10-06T23:04:08.501Z,38.22
2022-10-06T23:06:36.692Z,34.33
2022-10-06T23:09:06.352Z,34.00
2022-10-06T23:11:34.554Z,33.97
2022-10-06T23:14:03.089Z,35.45
2022-10-06T23:16:31.462Z,32.63
2022-10-06T23:18:59.638Z,33.58
2022-10-06T23:21:28.308Z,34.22
2022-10-06T23:23:59.698Z,32.67
2022-10-06T23:26:29.342Z,32.05
2022-10-06T23:28:59.829Z,28.77
2022-10-06T23:31:29.205Z,31.55
2022-10-06T23:33:57.588Z,31.40
2022-10-06T23:36:26.215Z,30.35
2022-10-06T23:38:54.517Z,30.15
2022-10-06T23:41:22.780Z,29.88
2022-10-06T23:43:52.377Z,29.13
2022-10-06T23:46:20.727Z,30.05
2022-10-06T23:48:48.995Z,31.30
2022-10-06T23:51:17.684Z,30.58
2022-10-06T23:53:46.346Z,32.05
2022-10-06T23:56:14.967Z,32.28
2022-10-06T23:58:43.714Z,34.00
