createdAt,value
2024-05-09T00:00:45.067Z,13.16
2024-05-09T00:03:12.542Z,13.21
2024-05-09T00:05:45.637Z,13.07
2024-05-09T00:08:15.598Z,13.23
2024-05-09T00:10:42.384Z,13.10
2024-05-09T00:13:11.125Z,13.30
2024-05-09T00:15:41.420Z,13.26
2024-05-09T00:18:11.597Z,13.32
2024-05-09T00:20:41.441Z,13.14
2024-05-09T00:23:11.789Z,13.33
2024-05-09T00:25:39.646Z,13.29
2024-05-09T00:28:08.873Z,13.31
2024-05-09T00:30:37.154Z,13.01
2024-05-09T00:33:06.497Z,13.15
2024-05-09T00:35:34.705Z,13.20
2024-05-09T00:38:04.916Z,13.20
2024-05-09T00:40:40.506Z,13.17
2024-05-09T00:43:10.517Z,13.15
2024-05-09T00:45:38.855Z,12.87
2024-05-09T00:48:08.013Z,13.09
2024-05-09T00:50:39.132Z,12.93
2024-05-09T00:53:14.377Z,13.07
2024-05-09T00:55:42.078Z,13.03
2024-05-09T00:58:12.198Z,12.96
2024-05-09T01:00:41.156Z,12.96
2024-05-09T01:03:13.615Z,12.97
2024-05-09T01:05:43.990Z,12.93
2024-05-09T01:08:11.880Z,12.90
2024-05-09T01:10:41.739Z,12.78
2024-05-09T01:13:13.756Z,12.91
2024-05-09T01:15:40.619Z,12.90
2024-05-09T01:18:13.457Z,12.72
2024-05-09T01:20:43.886Z,12.83
2024-05-09T01:23:14.162Z,12.79
2024-05-09T01:25:47.740Z,12.79
2024-05-09T01:28:15.221Z,12.77
2024-05-09T01:30:42.174Z,12.53
2024-05-09T01:33:12.550Z,12.57
2024-05-09T01:35:43.439Z,12.57
2024-05-09T01:38:13.802Z,12.63
2024-05-09T01:40:44.176Z,12.56
2024-05-09T01:43:11.997Z,12.62
2024-05-09T01:45:40.300Z,12.50
2024-05-09T01:48:08.460Z,12.68
2024-05-09T01:50:39.835Z,12.71
2024-05-09T01:53:15.224Z,12.77
2024-05-09T01:55:45.163Z,12.70
2024-05-09T01:58:12.142Z,12.80
2024-05-09T02:00:42.366Z,12.60
2024-05-09T02:03:16.895Z,12.73
2024-05-09T02:05:47.152Z,12.76
2024-05-09T02:08:16.998Z,12.72
2024-05-09T02:10:44.946Z,12.75
2024-05-09T02:13:14.937Z,12.68
2024-05-09T02:15:41.909Z,12.68
2024-05-09T02:18:10.285Z,12.65
2024-05-09T02:20:44.062Z,12.46
2024-05-09T02:23:11.742Z,12.60
2024-05-09T02:25:41.060Z,12.54
2024-05-09T02:28:10.320Z,12.53
2024-05-09T02:30:42.589Z,12.42
2024-05-09T02:33:12.549Z,12.38
2024-05-09T02:35:41.362Z,12.48
2024-05-09T02:38:09.461Z,12.47
2024-05-09T02:40:39.901Z,12.36
2024-05-09T02:43:11.581Z,12.42
2024-05-09T02:45:40.417Z,12.40
2024-05-09T02:48:14.125Z,12.37
2024-05-09T02:50:44.740Z,12.33
2024-05-09T02:53:12.468Z,12.33
2024-05-09T02:55:39.694Z,12.30
2024-05-09T02:58:14.313Z,12.33
2024-05-09T03:00:42.713Z,12.26
2024-05-09T03:03:15.128Z,12.28
2024-05-09T03:05:45.933Z,12.26
2024-05-09T03:08:13.254Z,12.20
2024-05-09T03:10:40.292Z,12.17
2024-05-09T03:13:13.068Z,12.08
2024-05-09T03:15:41.200Z,12.12
2024-05-09T03:18:11.132Z,12.08
2024-05-09T03:20:39.219Z,12.00
2024-05-09T03:23:09.325Z,12.07
2024-05-09T03:25:40.198Z,12.13
2024-05-09T03:28:07.584Z,12.15
2024-05-09T03:30:40.774Z,12.10
2024-05-09T03:33:12.712Z,12.12
2024-05-09T03:35:40.580Z,12.09
2024-05-09T03:38:07.411Z,11.88
2024-05-09T03:40:34.189Z,12.10
2024-05-09T03:43:00.902Z,12.03
2024-05-09T03:45:29.838Z,12.10
2024-05-09T03:47:59.161Z,12.10
2024-05-09T03:50:33.411Z,12.06
2024-05-09T03:53:02.734Z,12.09
2024-05-09T03:55:31.970Z,12.09
2024-05-09T03:57:59.168Z,12.02
2024-05-09T04:00:35.816Z,12.08
2024-05-09T04:03:08.594Z,12.08
2024-05-09T04:05:39.831Z,12.07
2024-05-09T04:08:10.089Z,12.03
2024-05-09T04:10:37.213Z,12.07
2024-05-09T04:13:06.422Z,11.98
2024-05-09T04:15:33.362Z,12.04
2024-05-09T04:18:01.121Z,12.06
2024-05-09T04:20:37.996Z,12.06
2024-05-09T04:23:13.630Z,11.94
2024-05-09T04:25:43.185Z,12.01
2024-05-09T04:28:10.173Z,11.90
2024-05-09T04:30:39.878Z,12.06
2024-05-09T04:33:11.935Z,11.98
2024-05-09T04:35:42.759Z,12.02
2024-05-09T04:38:12.876Z,11.89
2024-05-09T04:40:40.026Z,11.94
2024-05-09T04:43:14.663Z,12.04
2024-05-09T04:45:41.785Z,12.01
2024-05-09T04:48:09.050Z,12.02
2024-05-09T04:50:39.688Z,12.06
2024-05-09T04:53:11.348Z,11.80
2024-05-09T04:55:40.953Z,12.19
2024-05-09T04:58:14.852Z,12.18
2024-05-09T05:00:44.161Z,12.11
2024-05-09T05:03:14.569Z,12.19
2024-05-09T05:05:44.858Z,12.23
2024-05-09T05:08:17.537Z,12.09
2024-05-09T05:10:45.800Z,12.30
2024-05-09T05:13:22.436Z,12.29
2024-05-09T05:15:58.214Z,12.41
2024-05-09T05:18:28.657Z,12.47
2024-05-09T05:20:58.559Z,12.51
2024-05-09T05:23:28.523Z,12.61
2024-05-09T05:25:55.703Z,12.67
2024-05-09T05:28:22.888Z,12.72
2024-05-09T05:30:49.875Z,12.81
2024-05-09T05:33:20.106Z,12.83
2024-05-09T05:35:47.254Z,12.83
2024-05-09T05:38:14.128Z,12.93
2024-05-09T05:40:43.267Z,13.00
2024-05-09T05:43:17.037Z,13.05
2024-05-09T05:45:44.126Z,13.11
2024-05-09T05:48:13.380Z,13.05
2024-05-09T05:50:40.327Z,13.10
2024-05-09T05:53:10.642Z,13.27
2024-05-09T05:55:39.333Z,13.34
2024-05-09T05:58:10.268Z,13.44
2024-05-09T06:00:40.677Z,13.48
2024-05-09T06:03:11.709Z,13.48
2024-05-09T06:05:40.500Z,13.68
2024-05-09T06:08:08.062Z,13.73
2024-05-09T06:10:40.061Z,13.70
2024-05-09T06:13:11.532Z,13.92
2024-05-09T06:15:41.481Z,14.08
2024-05-09T06:18:10.165Z,14.20
2024-05-09T06:20:40.080Z,14.37
2024-05-09T06:23:08.518Z,14.55
2024-05-09T06:25:38.598Z,14.78
2024-05-09T06:28:06.021Z,15.19
2024-05-09T06:30:42.448Z,15.75
2024-05-09T06:33:12.891Z,16.68
2024-05-09T06:35:44.907Z,17.28
2024-05-09T06:38:14.478Z,18.23
2024-05-09T06:40:43.810Z,18.90
2024-05-09T06:43:19.101Z,19.59
2024-05-09T06:45:53.107Z,20.12
2024-05-09T06:48:23.273Z,20.61
2024-05-09T06:50:54.857Z,21.07
2024-05-09T06:53:23.696Z,21.33
2024-05-09T06:55:52.939Z,22.11
2024-05-09T06:58:19.855Z,22.73
2024-05-09T07:00:46.999Z,23.33
2024-05-09T07:03:17.187Z,23.54
2024-05-09T07:05:47.207Z,23.68
2024-05-09T07:08:17.864Z,24.07
2024-05-09T07:10:45.022Z,24.66
2024-05-09T07:13:13.230Z,25.09
2024-05-09T07:15:41.277Z,25.56
2024-05-09T07:18:18.457Z,25.81
2024-05-09T07:20:49.839Z,26.11
2024-05-09T07:23:20.578Z,26.47
2024-05-09T07:25:47.575Z,26.71
2024-05-09T07:28:16.156Z,27.17
2024-05-09T07:30:43.556Z,27.59
2024-05-09T07:33:15.871Z,27.89
2024-05-09T07:35:43.048Z,28.29
2024-05-09T07:38:09.983Z,28.71
2024-05-09T07:40:37.248Z,28.84
2024-05-09T07:43:11.744Z,28.76
2024-05-09T07:45:48.627Z,28.86
2024-05-09T07:52:39.077Z,28.75
2024-05-09T07:53:49.695Z,28.77
2024-05-09T07:56:21.993Z,28.77
2024-05-09T07:58:51.861Z,28.79
2024-05-09T08:01:19.738Z,28.59
2024-05-09T08:03:49.364Z,28.53
2024-05-09T08:06:16.256Z,28.96
2024-05-09T08:08:43.129Z,29.19
2024-05-09T08:11:12.492Z,29.24
2024-05-09T08:13:41.638Z,29.36
2024-05-09T08:16:09.216Z,29.31
2024-05-09T08:18:36.212Z,29.31
2024-05-09T08:21:05.746Z,29.12
2024-05-09T08:23:32.624Z,29.13
2024-05-09T08:25:59.370Z,29.08
2024-05-09T08:28:26.133Z,29.13
2024-05-09T08:30:53.053Z,29.40
2024-05-09T08:33:20.187Z,29.38
2024-05-09T08:35:47.007Z,29.14
2024-05-09T08:38:13.800Z,28.62
2024-05-09T08:40:41.611Z,28.94
2024-05-09T08:43:13.178Z,29.21
2024-05-09T08:45:44.555Z,29.45
2024-05-09T08:48:15.049Z,29.55
2024-05-09T08:50:43.671Z,29.96
2024-05-09T08:53:10.931Z,29.89
2024-05-09T08:55:41.594Z,29.88
2024-05-09T08:58:14.455Z,29.74
2024-05-09T09:00:44.547Z,29.59
2024-05-09T09:03:15.559Z,29.56
2024-05-09T09:05:52.720Z,29.49
2024-05-09T09:08:21.573Z,29.53
2024-05-09T09:10:54.401Z,29.37
2024-05-09T09:13:21.529Z,29.18
2024-05-09T09:15:52.302Z,29.16
2024-05-09T09:18:25.453Z,29.21
2024-05-09T09:20:52.420Z,29.05
2024-05-09T09:23:19.802Z,28.87
2024-05-09T09:25:46.615Z,28.46
2024-05-09T09:28:13.639Z,28.20
2024-05-09T09:30:41.364Z,28.09
2024-05-09T09:33:09.505Z,28.01
2024-05-09T09:35:38.646Z,28.01
2024-05-09T09:38:07.199Z,27.84
2024-05-09T09:40:41.100Z,27.77
2024-05-09T09:43:16.951Z,27.75
2024-05-09T09:45:47.286Z,27.61
2024-05-09T09:48:16.939Z,27.55
2024-05-09T09:50:49.870Z,27.23
2024-05-09T09:53:17.180Z,27.17
2024-05-09T09:55:46.439Z,26.92
2024-05-09T09:58:16.426Z,26.77
2024-05-09T10:00:43.915Z,26.59
2024-05-09T10:03:10.983Z,26.25
2024-05-09T10:05:39.814Z,26.27
2024-05-09T10:08:11.947Z,26.03
2024-05-09T10:10:39.099Z,25.75
2024-05-09T10:13:07.753Z,25.51
2024-05-09T10:15:48.159Z,25.16
2024-05-09T10:18:17.829Z,25.00
2024-05-09T10:20:45.646Z,24.85
2024-05-09T10:23:28.636Z,24.69
2024-05-09T10:26:05.951Z,24.69
2024-05-09T10:28:35.074Z,24.55
2024-05-09T10:31:14.586Z,24.44
2024-05-09T10:33:54.256Z,24.29
2024-05-09T10:36:25.822Z,24.25
2024-05-09T10:38:56.907Z,24.17
2024-05-09T10:41:24.087Z,24.03
2024-05-09T10:43:51.797Z,24.30
2024-05-09T10:46:21.401Z,24.20
2024-05-09T10:48:50.871Z,24.38
2024-05-09T10:51:21.641Z,24.21
2024-05-09T10:53:52.695Z,24.04
2024-05-09T10:56:19.514Z,23.86
2024-05-09T10:58:46.263Z,24.00
2024-05-09T11:01:16.354Z,24.09
2024-05-09T11:03:50.014Z,24.02
2024-05-09T11:06:21.626Z,23.99
2024-05-09T11:08:49.012Z,23.92
2024-05-09T11:11:16.521Z,23.75
2024-05-09T11:13:43.441Z,23.73
2024-05-09T11:16:21.281Z,23.76
2024-05-09T11:18:58.574Z,23.80
2024-05-09T11:21:25.879Z,23.74
2024-05-09T11:23:53.005Z,23.53
2024-05-09T11:26:21.710Z,23.84
2024-05-09T11:28:48.917Z,23.77
2024-05-09T11:31:15.825Z,23.88
2024-05-09T11:33:45.722Z,23.69
2024-05-09T11:36:13.308Z,24.00
2024-05-09T11:38:40.717Z,23.92
2024-05-09T11:41:07.715Z,23.73
2024-05-09T11:43:34.562Z,23.59
2024-05-09T11:46:02.840Z,23.61
2024-05-09T11:48:30.626Z,23.42
2024-05-09T11:50:57.611Z,23.43
2024-05-09T11:53:24.400Z,23.48
2024-05-09T11:55:51.224Z,23.32
2024-05-09T11:58:19.226Z,23.00
2024-05-09T12:00:51.301Z,22.92
2024-05-09T12:03:18.428Z,22.74
2024-05-09T12:05:45.540Z,22.65
2024-05-09T12:08:12.550Z,22.83
2024-05-09T12:10:39.488Z,23.00
2024-05-09T12:13:07.366Z,22.68
2024-05-09T12:15:38.367Z,23.06
2024-05-09T12:18:08.592Z,22.93
2024-05-09T12:20:38.817Z,22.97
2024-05-09T12:23:11.453Z,22.82
2024-05-09T12:25:39.989Z,22.71
2024-05-09T12:28:10.405Z,22.50
2024-05-09T12:30:40.312Z,22.64
2024-05-09T12:33:12.414Z,22.33
2024-05-09T12:35:40.215Z,22.31
2024-05-09T12:38:09.338Z,22.17
2024-05-09T12:40:38.679Z,21.89
2024-05-09T12:43:10.412Z,21.99
2024-05-09T12:45:40.909Z,21.52
2024-05-09T12:48:13.479Z,21.41
2024-05-09T12:50:43.309Z,21.46
2024-05-09T12:53:10.257Z,21.26
2024-05-09T12:55:44.896Z,21.07
2024-05-09T12:58:22.324Z,21.08
2024-05-09T13:00:49.664Z,20.98
2024-05-09T13:03:16.731Z,20.84
2024-05-09T13:05:46.523Z,20.91
2024-05-09T13:08:16.218Z,20.90
2024-05-09T13:10:45.744Z,20.90
2024-05-09T13:13:15.187Z,20.78
2024-05-09T13:15:42.271Z,20.76
2024-05-09T13:18:12.807Z,20.68
2024-05-09T13:20:41.684Z,20.67
2024-05-09T13:23:10.788Z,20.68
2024-05-09T13:25:39.871Z,20.63
2024-05-09T13:28:09.572Z,20.36
2024-05-09T13:30:41.358Z,20.41
2024-05-09T13:33:13.562Z,20.29
2024-05-09T13:35:49.726Z,20.02
2024-05-09T13:38:21.334Z,20.05
2024-05-09T13:40:49.221Z,20.09
2024-05-09T13:43:19.409Z,19.97
2024-05-09T13:45:47.038Z,19.78
2024-05-09T13:48:14.265Z,19.92
2024-05-09T13:50:43.998Z,19.73
2024-05-09T13:53:10.781Z,19.69
2024-05-09T13:55:38.735Z,19.54
2024-05-09T13:58:06.635Z,19.46
2024-05-09T14:00:44.049Z,19.15
2024-05-09T14:03:16.348Z,19.32
2024-05-09T14:05:46.593Z,18.87
2024-05-09T14:08:15.737Z,19.18
2024-05-09T14:10:45.156Z,19.12
2024-05-09T14:13:13.033Z,19.13
2024-05-09T14:15:42.601Z,19.17
2024-05-09T14:18:12.513Z,19.06
2024-05-09T14:20:40.959Z,19.20
2024-05-09T14:23:10.927Z,19.17
2024-05-09T14:25:42.334Z,19.10
2024-05-09T14:28:11.201Z,19.00
2024-05-09T14:30:39.172Z,19.09
2024-05-09T14:33:07.807Z,19.10
2024-05-09T14:35:35.931Z,19.09
2024-05-09T14:38:03.435Z,19.16
2024-05-09T14:40:41.005Z,19.26
2024-05-09T14:43:15.001Z,19.31
2024-05-09T14:45:45.581Z,19.32
2024-05-09T14:48:15.167Z,19.14
2024-05-09T14:50:42.785Z,19.41
2024-05-09T14:53:20.621Z,19.44
2024-05-09T14:55:49.654Z,19.31
2024-05-09T14:58:16.974Z,19.33
2024-05-09T15:00:50.306Z,19.19
2024-05-09T15:03:20.434Z,19.14
2024-05-09T15:05:51.093Z,19.22
2024-05-09T15:08:19.320Z,19.09
2024-05-09T15:10:46.888Z,18.99
2024-05-09T15:13:16.432Z,18.78
2024-05-09T15:15:44.317Z,18.80
2024-05-09T15:18:11.406Z,18.79
2024-05-09T15:20:40.382Z,18.77
2024-05-09T15:23:09.968Z,18.64
2024-05-09T15:25:37.155Z,18.78
2024-05-09T15:28:05.211Z,18.81
2024-05-09T15:30:33.804Z,18.83
2024-05-09T15:33:06.187Z,18.87
2024-05-09T15:35:34.321Z,18.86
2024-05-09T15:38:03.234Z,18.68
2024-05-09T15:40:37.726Z,18.69
2024-05-09T15:43:09.323Z,18.64
2024-05-09T15:45:37.979Z,18.61
2024-05-09T15:48:06.000Z,18.72
2024-05-09T15:50:38.611Z,18.76
2024-05-09T15:53:09.585Z,18.86
2024-05-09T15:55:37.265Z,18.92
2024-05-09T15:58:05.629Z,19.00
2024-05-09T16:00:40.298Z,19.00
2024-05-09T16:03:11.319Z,18.95
2024-05-09T16:05:39.309Z,18.93
2024-05-09T16:08:07.379Z,19.01
2024-05-09T16:10:35.352Z,18.93
2024-05-09T16:13:03.508Z,19.10
2024-05-09T16:15:33.316Z,19.06
2024-05-09T16:18:03.153Z,18.94
2024-05-09T16:20:38.668Z,19.02
2024-05-09T16:23:13.086Z,19.08
2024-05-09T16:25:43.113Z,19.06
2024-05-09T16:28:10.939Z,19.00
2024-05-09T16:30:41.321Z,19.03
2024-05-09T16:33:09.263Z,18.97
2024-05-09T16:35:39.511Z,19.04
2024-05-09T16:38:06.665Z,18.98
2024-05-09T16:40:38.308Z,19.00
2024-05-09T16:43:17.290Z,19.01
2024-05-09T16:45:44.989Z,18.95
2024-05-09T16:48:13.184Z,18.90
2024-05-09T16:50:40.136Z,18.86
2024-05-09T16:53:07.322Z,18.94
2024-05-09T16:55:35.553Z,19.01
2024-05-09T16:58:08.578Z,19.09
2024-05-09T17:00:41.149Z,19.05
2024-05-09T17:03:12.991Z,19.19
2024-05-09T17:05:41.299Z,19.29
2024-05-09T17:08:08.835Z,19.27
2024-05-09T17:10:38.232Z,19.26
2024-05-09T17:13:07.451Z,19.21
2024-05-09T17:15:40.012Z,19.08
2024-05-09T17:18:07.730Z,19.13
2024-05-09T17:20:36.917Z,18.95
2024-05-09T17:23:12.663Z,19.10
2024-05-09T17:25:43.189Z,19.08
2024-05-09T17:28:10.861Z,18.96
2024-05-09T17:30:39.933Z,18.74
2024-05-09T17:33:09.598Z,18.80
2024-05-09T17:35:37.842Z,18.92
2024-05-09T17:38:08.311Z,18.86
2024-05-09T17:40:37.304Z,18.82
2024-05-09T17:43:10.824Z,18.72
2024-05-09T17:45:41.994Z,18.59
2024-05-09T17:48:10.916Z,18.57
2024-05-09T17:50:43.421Z,18.48
2024-05-09T17:53:12.455Z,18.44
2024-05-09T17:55:42.715Z,18.41
2024-05-09T17:58:13.405Z,18.35
2024-05-09T18:00:42.360Z,18.31
2024-05-09T18:03:11.941Z,18.26
2024-05-09T18:05:43.833Z,18.18
2024-05-09T18:08:14.036Z,18.09
2024-05-09T18:10:42.479Z,18.09
2024-05-09T18:13:13.260Z,18.04
2024-05-09T18:15:40.541Z,17.91
2024-05-09T18:18:08.160Z,17.90
2024-05-09T18:20:43.219Z,17.84
2024-05-09T18:23:19.206Z,17.77
2024-05-09T18:25:48.897Z,17.68
2024-05-09T18:28:16.449Z,17.73
2024-05-09T18:30:46.293Z,17.44
2024-05-09T18:33:13.514Z,17.68
2024-05-09T18:35:44.628Z,17.45
2024-05-09T18:38:11.469Z,17.38
2024-05-09T18:40:42.988Z,17.43
2024-05-09T18:43:11.751Z,17.42
2024-05-09T18:45:41.086Z,17.32
2024-05-09T18:48:09.875Z,17.10
2024-05-09T18:50:39.966Z,17.11
2024-05-09T18:53:13.538Z,16.93
2024-05-09T18:55:45.416Z,16.86
2024-05-09T18:58:17.320Z,16.65
2024-05-09T19:00:49.236Z,16.68
2024-05-09T19:03:17.580Z,16.51
2024-05-09T19:05:47.248Z,16.52
2024-05-09T19:08:15.455Z,16.51
2024-05-09T19:10:45.805Z,16.47
2024-05-09T19:13:14.146Z,16.43
2024-05-09T19:15:42.663Z,16.26
2024-05-09T19:18:11.209Z,16.30
2024-05-09T19:20:40.652Z,16.28
2024-05-09T19:23:07.710Z,16.24
2024-05-09T19:25:35.254Z,16.16
2024-05-09T19:28:03.157Z,16.12
2024-05-09T19:30:40.220Z,15.99
2024-05-09T19:33:13.255Z,16.03
2024-05-09T19:35:40.945Z,15.92
2024-05-09T19:38:08.082Z,15.86
2024-05-09T19:40:35.709Z,15.94
2024-05-09T19:43:06.391Z,15.91
2024-05-09T19:45:35.166Z,15.91
2024-05-09T19:48:03.788Z,15.83
2024-05-09T19:50:37.644Z,15.85
2024-05-09T19:53:12.148Z,15.80
2024-05-09T19:55:39.633Z,15.67
2024-05-09T19:58:07.551Z,15.77
2024-05-09T20:00:38.257Z,15.73
2024-05-09T20:03:11.266Z,15.73
2024-05-09T20:05:42.291Z,15.57
2024-05-09T20:08:11.794Z,15.70
2024-05-09T20:10:39.095Z,15.68
2024-05-09T20:13:08.941Z,15.65
2024-05-09T20:15:37.772Z,15.64
2024-05-09T20:18:05.767Z,15.48
2024-05-09T20:20:41.598Z,15.47
2024-05-09T20:23:16.267Z,15.42
2024-05-09T20:25:43.049Z,15.34
2024-05-09T20:28:10.775Z,15.60
2024-05-09T20:30:40.234Z,15.49
2024-05-09T20:33:08.715Z,15.49
2024-05-09T20:35:41.620Z,15.47
2024-05-09T20:38:08.479Z,15.56
2024-05-09T20:40:40.431Z,15.43
2024-05-09T20:43:10.854Z,15.46
2024-05-09T20:45:38.254Z,15.51
2024-05-09T20:48:06.594Z,15.40
2024-05-09T20:50:39.157Z,15.47
2024-05-09T20:53:18.586Z,15.27
2024-05-09T20:55:45.688Z,15.42
2024-05-09T20:58:13.222Z,15.44
2024-05-09T21:00:43.724Z,15.44
2024-05-09T21:03:13.867Z,15.34
2024-05-09T21:05:44.087Z,15.41
2024-05-09T21:08:11.192Z,15.34
2024-05-09T21:10:38.239Z,15.23
2024-05-09T21:13:06.798Z,15.32
2024-05-09T21:15:36.723Z,15.22
2024-05-09T21:18:04.291Z,15.28
2024-05-09T21:20:35.014Z,15.32
2024-05-09T21:23:02.733Z,15.21
2024-05-09T21:25:32.407Z,15.28
2024-05-09T21:28:01.810Z,15.23
2024-05-09T21:30:38.353Z,15.25
2024-05-09T21:33:10.588Z,15.16
2024-05-09T21:35:38.847Z,15.15
2024-05-09T21:38:07.229Z,15.17
2024-05-09T21:40:35.902Z,15.01
2024-05-09T21:43:08.024Z,15.09
2024-05-09T21:45:35.896Z,15.11
2024-05-09T21:48:03.932Z,14.89
2024-05-09T21:50:37.125Z,15.01
2024-05-09T21:53:07.654Z,14.88
2024-05-09T21:55:34.689Z,15.10
2024-05-09T21:58:01.910Z,14.91
2024-05-09T22:00:36.758Z,14.96
2024-05-09T22:03:06.723Z,15.08
2024-05-09T22:05:37.677Z,14.91
2024-05-09T22:08:04.900Z,14.99
2024-05-09T22:10:37.334Z,15.04
2024-05-09T22:13:05.817Z,15.04
2024-05-09T22:15:39.339Z,15.01
2024-05-09T22:18:08.224Z,15.00
2024-05-09T22:20:38.580Z,15.02
2024-05-09T22:23:07.020Z,15.01
2024-05-09T22:25:34.183Z,14.98
2024-05-09T22:28:05.308Z,14.96
2024-05-09T22:30:37.121Z,14.83
2024-05-09T22:33:11.577Z,14.95
2024-05-09T22:35:40.406Z,14.82
2024-05-09T22:38:07.632Z,14.83
2024-05-09T22:40:45.212Z,14.83
2024-05-09T22:43:23.873Z,14.91
2024-05-09T22:45:53.191Z,14.80
2024-05-09T22:48:20.446Z,14.90
2024-05-09T22:50:50.402Z,14.90
2024-05-09T22:53:17.162Z,14.86
2024-05-09T22:55:43.957Z,14.76
2024-05-09T22:58:10.987Z,14.84
2024-05-09T23:00:37.902Z,14.81
2024-05-09T23:03:05.020Z,14.80
2024-05-09T23:05:36.989Z,14.79
2024-05-09T23:08:04.080Z,14.71
2024-05-09T23:10:36.232Z,14.69
2024-05-09T23:13:07.423Z,14.72
2024-05-09T23:15:36.015Z,14.38
2024-05-09T23:18:05.951Z,14.70
2024-05-09T23:20:38.235Z,14.71
2024-05-09T23:23:07.573Z,14.69
2024-05-09T23:25:40.180Z,14.51
2024-05-09T23:28:07.924Z,14.68
2024-05-09T23:30:38.822Z,14.57
2024-05-09T23:33:09.530Z,14.65
2024-05-09T23:35:36.817Z,14.56
2024-05-09T23:38:04.115Z,14.59
2024-05-09T23:40:38.279Z,14.58
2024-05-09T23:43:08.599Z,14.25
2024-05-09T23:45:35.895Z,14.52
2024-05-09T23:48:03.327Z,14.50
2024-05-09T23:50:35.948Z,14.47
2024-05-09T23:53:06.541Z,14.50
2024-05-09T23:55:34.427Z,14.41
2024-05-09T23:58:01.379Z,14.41
