createdAt,value
2023-09-13T00:00:58.031Z,10.7
2023-09-13T00:02:12.323Z,13.5
2023-09-13T00:03:25.637Z,14.6
2023-09-13T00:04:38.946Z,14.4
2023-09-13T00:05:53.238Z,11.1
2023-09-13T00:07:07.531Z,12.3
2023-09-13T00:08:21.823Z,11.8
2023-09-13T00:09:36.115Z,11.8
2023-09-13T00:10:50.408Z,13
2023-09-13T00:12:04.700Z,12.6
2023-09-13T00:13:18.993Z,13.4
2023-09-13T00:14:33.286Z,11.2
2023-09-13T00:15:47.579Z,12.5
2023-09-13T00:17:01.871Z,14.2
2023-09-13T00:18:16.164Z,10.9
2023-09-13T00:19:30.456Z,11.6
2023-09-13T00:20:43.765Z,11.5
2023-09-13T00:21:58.057Z,11.8
2023-09-13T00:23:12.349Z,10.5
2023-09-13T00:24:26.642Z,16.6
2023-09-13T00:25:40.935Z,11.9
2023-09-13T00:26:55.227Z,11.7
2023-09-13T00:28:09.520Z,13.2
2023-09-13T00:29:23.812Z,11.1
2023-09-13T00:30:38.104Z,11.6
2023-09-13T00:31:52.397Z,10.8
2023-09-13T00:33:05.711Z,12.6
2023-09-13T00:34:19.019Z,9.4
2023-09-13T00:35:33.312Z,9.7
2023-09-13T00:36:47.604Z,11.3
2023-09-13T00:38:01.887Z,9.4
2023-09-13T00:39:16.146Z,9.7
2023-09-13T00:40:30.385Z,8.6
2023-09-13T00:41:44.677Z,9.8
2023-09-13T00:42:58.969Z,9
2023-09-13T00:44:13.262Z,10.3
2023-09-13T00:45:27.542Z,9.7
2023-09-13T00:46:41.847Z,9.7
2023-09-13T00:49:10.432Z,9.2
2023-09-13T00:50:23.741Z,8.6
2023-09-13T00:51:38.033Z,8.3
2023-09-13T00:52:52.305Z,10.7
2023-09-13T00:54:06.618Z,9.5
2023-09-13T00:55:20.910Z,9.6
2023-09-13T00:56:35.203Z,8.1
2023-09-13T00:57:49.495Z,7.6
2023-09-13T00:59:02.809Z,8.5
2023-09-13T01:00:16.118Z,9.5
2023-09-13T01:01:30.403Z,8.3
2023-09-13T01:02:44.703Z,8.5
2023-09-13T01:03:58.995Z,8.6
2023-09-13T01:05:13.287Z,8.3
2023-09-13T01:06:27.580Z,8.5
2023-09-13T01:07:41.872Z,8.7
2023-09-13T01:08:56.165Z,8.4
2023-09-13T01:10:10.457Z,8.8
2023-09-13T01:11:24.750Z,8.3
2023-09-13T01:12:39.042Z,11.1
2023-09-13T01:13:53.335Z,9.9
2023-09-13T01:15:07.627Z,10.1
2023-09-13T01:16:20.936Z,9.3
2023-09-13T01:17:35.228Z,9.4
2023-09-13T01:18:49.521Z,8.4
2023-09-13T01:20:03.813Z,8.3
2023-09-13T01:21:18.106Z,10.5
2023-09-13T01:22:32.398Z,9.4
2023-09-13T01:23:46.681Z,9.7
2023-09-13T01:25:00.983Z,9
2023-09-13T01:26:15.276Z,10.2
2023-09-13T01:27:29.568Z,8.1
2023-09-13T01:28:43.861Z,8.1
2023-09-13T01:29:58.153Z,11.8
2023-09-13T01:31:12.446Z,8.5
2023-09-13T01:32:25.755Z,8.5
2023-09-13T01:33:40.047Z,9.4
2023-09-13T01:34:54.339Z,8.8
2023-09-13T01:36:08.632Z,9.4
2023-09-13T01:37:22.904Z,8
2023-09-13T01:38:37.217Z,8.8
2023-09-13T01:39:51.509Z,8.3
2023-09-13T01:41:05.802Z,10.8
2023-09-13T01:42:19.116Z,8.8
2023-09-13T01:43:32.429Z,8.8
2023-09-13T01:44:45.738Z,8
2023-09-13T01:46:00.031Z,8.5
2023-09-13T01:47:14.323Z,9.8
2023-09-13T01:48:28.616Z,10.3
2023-09-13T01:49:42.908Z,9.9
2023-09-13T01:50:57.201Z,8.3
2023-09-13T01:52:11.493Z,10
2023-09-13T01:53:25.786Z,7.9
2023-09-13T01:54:40.078Z,9.2
2023-09-13T01:55:54.371Z,9.1
2023-09-13T01:57:08.663Z,8.7
2023-09-13T01:58:22.950Z,7.7
2023-09-13T01:59:37.248Z,10.1
2023-09-13T02:00:50.557Z,8.5
2023-09-13T02:02:04.849Z,9.1
2023-09-13T02:03:19.142Z,8.5
2023-09-13T02:04:33.434Z,8
2023-09-13T02:05:47.727Z,8.5
2023-09-13T02:07:02.019Z,9.1
2023-09-13T02:08:15.333Z,9.1
2023-09-13T02:09:28.642Z,9.7
2023-09-13T02:10:42.934Z,8.1
2023-09-13T02:11:57.227Z,8.8
2023-09-13T02:13:11.519Z,9.1
2023-09-13T02:14:25.811Z,8.5
2023-09-13T02:15:40.104Z,10.5
2023-09-13T02:16:54.396Z,9.7
2023-09-13T02:18:08.689Z,10.1
2023-09-13T02:19:22.982Z,9.1
2023-09-13T02:20:37.274Z,8.7
2023-09-13T02:21:51.566Z,8.6
2023-09-13T02:23:05.859Z,9.4
2023-09-13T02:24:20.151Z,8.6
2023-09-13T02:25:33.460Z,8.8
2023-09-13T02:26:47.752Z,8.5
2023-09-13T02:28:02.045Z,9.3
2023-09-13T02:29:16.337Z,8.8
2023-09-13T02:30:30.630Z,8.6
2023-09-13T02:31:44.922Z,10
2023-09-13T02:32:58.236Z,9.8
2023-09-13T02:34:11.550Z,9.8
2023-09-13T02:35:24.858Z,9.6
2023-09-13T02:36:39.151Z,10.6
2023-09-13T02:37:53.444Z,10.3
2023-09-13T02:39:07.737Z,11.4
2023-09-13T02:40:22.029Z,12
2023-09-13T02:41:36.322Z,10.4
2023-09-13T02:42:50.614Z,10.7
2023-09-13T02:44:04.907Z,11.4
2023-09-13T02:45:19.199Z,10.8
2023-09-13T02:46:33.492Z,11.8
2023-09-13T02:47:47.784Z,11.5
2023-09-13T02:49:02.077Z,12.3
2023-09-13T02:50:16.369Z,11
2023-09-13T02:51:29.678Z,12.3
2023-09-13T02:52:43.970Z,11.3
2023-09-13T02:53:58.262Z,13.1
2023-09-13T02:55:12.555Z,12.3
2023-09-13T02:56:26.848Z,10.4
2023-09-13T02:57:41.140Z,12.1
2023-09-13T02:58:54.454Z,12.7
2023-09-13T03:00:07.763Z,14
2023-09-13T03:01:22.055Z,14
2023-09-13T03:02:36.347Z,11.3
2023-09-13T03:03:50.640Z,11.2
2023-09-13T03:05:04.932Z,11.7
2023-09-13T03:06:19.225Z,14
2023-09-13T03:07:33.517Z,12.7
2023-09-13T03:08:47.810Z,12.8
2023-09-13T03:10:02.102Z,12.7
2023-09-13T03:11:16.395Z,11.9
2023-09-13T03:12:30.687Z,12.8
2023-09-13T03:13:44.979Z,12.5
2023-09-13T03:14:59.272Z,13.4
2023-09-13T03:16:12.581Z,13.1
2023-09-13T03:17:26.873Z,12.1
2023-09-13T03:18:41.166Z,12.2
2023-09-13T03:19:55.458Z,13.2
2023-09-13T03:21:09.751Z,13.9
2023-09-13T03:22:24.043Z,13.8
2023-09-13T03:23:37.357Z,15.4
2023-09-13T03:24:50.671Z,13.5
2023-09-13T03:26:03.979Z,13.7
2023-09-13T03:27:18.272Z,16.1
2023-09-13T03:28:32.564Z,14.5
2023-09-13T03:29:46.857Z,12.2
2023-09-13T03:31:01.149Z,12.6
2023-09-13T03:32:15.442Z,15.2
2023-09-13T03:33:28.756Z,13.6
2023-09-13T03:34:43.048Z,15.7
2023-09-13T03:35:57.341Z,14.1
2023-09-13T03:37:11.633Z,14.7
2023-09-13T03:38:25.926Z,14.2
2023-09-13T03:39:40.218Z,13.9
2023-09-13T03:40:54.510Z,14.9
2023-09-13T03:42:08.803Z,12.1
2023-09-13T03:43:23.096Z,12.5
2023-09-13T03:44:37.388Z,12.7
2023-09-13T03:45:51.681Z,12.8
2023-09-13T03:47:05.973Z,12.9
2023-09-13T03:48:20.265Z,12.7
2023-09-13T03:49:33.579Z,11.8
2023-09-13T03:50:46.888Z,11.6
2023-09-13T03:52:01.180Z,11
2023-09-13T03:53:15.473Z,11.1
2023-09-13T03:54:29.765Z,12
2023-09-13T03:55:44.058Z,12.4
2023-09-13T03:56:58.351Z,10.7
2023-09-13T03:58:12.643Z,13.8
2023-09-13T03:59:26.935Z,11.6
2023-09-13T04:00:41.228Z,11.5
2023-09-13T04:01:55.520Z,11.9
2023-09-13T04:03:09.813Z,10.9
2023-09-13T04:04:24.105Z,14.2
2023-09-13T04:05:38.398Z,13.5
2023-09-13T04:06:51.707Z,10.7
2023-09-13T04:08:05.946Z,12.6
2023-09-13T04:09:20.239Z,10.5
2023-09-13T04:10:34.489Z,11.3
2023-09-13T04:11:48.710Z,10.7
2023-09-13T04:13:02.966Z,10.4
2023-09-13T04:14:16.280Z,12.2
2023-09-13T04:15:29.546Z,11.1
2023-09-13T04:16:43.784Z,11.8
2023-09-13T04:17:58.023Z,12.2
2023-09-13T04:19:12.262Z,11.6
2023-09-13T04:20:26.500Z,11.6
2023-09-13T04:21:40.739Z,12.6
2023-09-13T04:22:54.977Z,12
2023-09-13T04:24:09.216Z,10.6
2023-09-13T04:25:23.454Z,13.8
2023-09-13T04:26:37.693Z,11.8
2023-09-13T04:27:51.931Z,11.6
2023-09-13T04:29:06.170Z,12
2023-09-13T04:30:20.408Z,12.4
2023-09-13T04:31:33.663Z,11
2023-09-13T04:32:47.902Z,11.4
2023-09-13T04:34:02.140Z,11.9
2023-09-13T04:35:16.379Z,11
2023-09-13T04:36:30.617Z,11.5
2023-09-13T04:37:44.856Z,12.3
2023-09-13T04:38:58.116Z,10.1
2023-09-13T04:40:11.370Z,12.7
2023-09-13T04:41:25.609Z,13.4
2023-09-13T04:42:39.848Z,10.8
2023-09-13T04:43:54.086Z,12.6
2023-09-13T04:45:08.325Z,11.4
2023-09-13T04:46:22.554Z,13.2
2023-09-13T04:47:36.802Z,11.9
2023-09-13T04:48:51.041Z,12.6
2023-09-13T04:50:05.280Z,10.8
2023-09-13T04:51:19.518Z,12.6
2023-09-13T04:52:33.757Z,12.1
2023-09-13T04:53:47.996Z,11.1
2023-09-13T04:55:02.234Z,11.1
2023-09-13T04:56:15.489Z,13.1
2023-09-13T04:57:29.727Z,11.3
2023-09-13T04:58:43.966Z,12.9
2023-09-13T04:59:58.204Z,11.7
2023-09-13T05:01:12.443Z,13
2023-09-13T05:02:26.681Z,13.2
2023-09-13T05:03:39.941Z,13.6
2023-09-13T05:04:53.196Z,11.6
2023-09-13T05:06:07.435Z,12.4
2023-09-13T05:07:21.673Z,11.1
2023-09-13T05:08:35.912Z,12.3
2023-09-13T05:09:50.150Z,12.5
2023-09-13T05:11:04.389Z,10.9
2023-09-13T05:12:18.623Z,12
2023-09-13T05:13:32.866Z,13
2023-09-13T05:14:47.104Z,13.2
2023-09-13T05:16:01.343Z,11.9
2023-09-13T05:17:15.582Z,14.8
2023-09-13T05:18:29.820Z,11.7
2023-09-13T05:19:44.059Z,12.6
2023-09-13T05:20:57.314Z,11.9
2023-09-13T05:22:11.552Z,12.3
2023-09-13T05:23:25.791Z,12.1
2023-09-13T05:24:40.029Z,14.8
2023-09-13T05:25:54.268Z,13.4
2023-09-13T05:27:08.507Z,13.6
2023-09-13T05:28:21.766Z,12.3
2023-09-13T05:29:35.021Z,11.8
2023-09-13T05:30:49.260Z,12.4
2023-09-13T05:32:03.499Z,12.3
2023-09-13T05:33:17.738Z,13
2023-09-13T05:34:31.976Z,12.5
2023-09-13T05:35:46.215Z,12.4
2023-09-13T05:37:00.453Z,12.6
2023-09-13T05:38:14.692Z,13.6
2023-09-13T05:39:28.931Z,15
2023-09-13T05:40:43.169Z,14.3
2023-09-13T05:41:57.408Z,14.7
2023-09-13T05:43:11.646Z,12.2
2023-09-13T05:44:25.885Z,13.9
2023-09-13T05:45:39.139Z,13.4
2023-09-13T05:46:53.378Z,12.5
2023-09-13T05:48:07.616Z,13.2
2023-09-13T05:49:21.855Z,15
2023-09-13T05:50:36.094Z,15.6
2023-09-13T05:51:50.332Z,12.2
2023-09-13T05:53:04.571Z,16.7
2023-09-13T05:54:18.809Z,12.8
2023-09-13T05:55:33.048Z,14.5
2023-09-13T05:56:47.286Z,13.4
2023-09-13T05:58:01.525Z,12.2
2023-09-13T05:59:15.763Z,13.7
2023-09-13T06:00:30.002Z,14.5
2023-09-13T06:01:43.257Z,12.6
2023-09-13T06:02:57.495Z,12.8
2023-09-13T06:04:11.734Z,13.6
2023-09-13T06:05:25.972Z,15
2023-09-13T06:06:40.211Z,12.6
2023-09-13T06:07:54.449Z,17.4
2023-09-13T06:09:08.688Z,14.9
2023-09-13T06:10:22.926Z,14.5
2023-09-13T06:11:37.165Z,12.7
2023-09-13T06:12:51.404Z,14.8
2023-09-13T06:14:05.642Z,12.4
2023-09-13T06:15:19.881Z,14.2
2023-09-13T06:16:34.119Z,13.4
2023-09-13T06:17:48.359Z,13.7
2023-09-13T06:19:01.613Z,14.2
2023-09-13T06:20:15.852Z,12.8
2023-09-13T06:21:30.090Z,13
2023-09-13T06:22:44.329Z,11.7
2023-09-13T06:23:58.568Z,15.1
2023-09-13T06:25:12.806Z,13.8
2023-09-13T06:26:27.045Z,12.7
2023-09-13T06:27:41.283Z,16.7
2023-09-13T06:28:55.522Z,13.5
2023-09-13T06:30:09.760Z,13.9
2023-09-13T06:31:23.999Z,14.1
2023-09-13T06:32:38.239Z,11.2
2023-09-13T06:33:52.477Z,13.8
2023-09-13T06:35:05.732Z,12
2023-09-13T06:36:19.970Z,13.3
2023-09-13T06:37:34.209Z,11.9
2023-09-13T06:38:48.447Z,13.1
2023-09-13T06:40:02.686Z,11.1
2023-09-13T06:41:16.924Z,13.1
2023-09-13T06:42:31.163Z,12.3
2023-09-13T06:43:45.402Z,11.8
2023-09-13T06:44:59.640Z,10.2
2023-09-13T06:46:13.879Z,11.6
2023-09-13T06:47:28.118Z,12
2023-09-13T06:48:42.356Z,12.4
2023-09-13T06:49:56.595Z,10.3
2023-09-13T06:51:09.849Z,12.2
2023-09-13T06:52:24.088Z,9.2
2023-09-13T06:53:38.326Z,10.6
2023-09-13T06:54:52.565Z,10.9
2023-09-13T06:56:06.804Z,11.6
2023-09-13T06:57:21.042Z,11.3
2023-09-13T06:58:35.281Z,9.5
2023-09-13T06:59:49.519Z,10.5
2023-09-13T07:01:03.758Z,8.7
2023-09-13T07:02:17.996Z,9.3
2023-09-13T07:03:32.235Z,11.7
2023-09-13T07:04:46.473Z,10.9
2023-09-13T07:06:00.712Z,10.6
2023-09-13T07:07:13.967Z,9.5
2023-09-13T07:08:28.205Z,9.1
2023-09-13T07:09:42.444Z,8.6
2023-09-13T07:10:56.682Z,10.1
2023-09-13T07:12:10.921Z,8
2023-09-13T07:13:25.159Z,9.9
2023-09-13T07:14:39.398Z,8.9
2023-09-13T07:15:53.637Z,9.8
2023-09-13T07:17:07.875Z,9.5
2023-09-13T07:18:22.114Z,7.2
2023-09-13T07:19:36.352Z,9.1
2023-09-13T07:20:50.591Z,8.6
2023-09-13T07:22:04.829Z,8.6
2023-09-13T07:23:18.084Z,10
2023-09-13T07:24:32.322Z,9.4
2023-09-13T07:25:46.561Z,9.4
2023-09-13T07:27:00.799Z,8.6
2023-09-13T07:28:15.038Z,9
2023-09-13T07:29:29.277Z,11
2023-09-13T07:30:43.515Z,10.3
2023-09-13T07:31:57.753Z,8.9
2023-09-13T07:33:11.992Z,9.2
2023-09-13T07:34:26.230Z,10.4
2023-09-13T07:35:40.469Z,7.7
2023-09-13T07:36:54.708Z,7.6
2023-09-13T07:38:08.946Z,7.7
2023-09-13T07:39:22.201Z,8.7
2023-09-13T07:40:36.439Z,8.1
2023-09-13T07:41:49.699Z,10.3
2023-09-13T07:43:03.938Z,7.5
2023-09-13T07:44:18.176Z,8.4
2023-09-13T07:45:32.415Z,8.3
2023-09-13T07:46:46.653Z,8
2023-09-13T07:48:00.892Z,7.5
2023-09-13T07:49:15.131Z,8.7
2023-09-13T07:50:29.369Z,9.5
2023-09-13T07:51:43.608Z,9.8
2023-09-13T07:52:57.846Z,7.7
2023-09-13T07:54:12.085Z,7.2
2023-09-13T07:55:26.319Z,8
2023-09-13T07:56:40.562Z,7.8
2023-09-13T07:57:53.816Z,7.7
2023-09-13T07:59:08.055Z,7.7
2023-09-13T08:00:22.294Z,7.2
2023-09-13T08:01:36.532Z,8.6
2023-09-13T08:02:50.771Z,9.8
2023-09-13T08:04:05.009Z,7.8
2023-09-13T08:05:19.248Z,9.1
2023-09-13T08:06:33.486Z,7.2
2023-09-13T08:07:47.725Z,7.5
2023-09-13T08:09:01.963Z,8.6
2023-09-13T08:10:16.202Z,8.2
2023-09-13T08:11:30.440Z,9.7
2023-09-13T08:12:44.679Z,9
2023-09-13T08:13:57.934Z,9.2
2023-09-13T08:15:12.156Z,9.6
2023-09-13T08:16:26.411Z,9.2
2023-09-13T08:17:40.649Z,8.5
2023-09-13T08:18:54.887Z,10
2023-09-13T08:20:09.127Z,9.3
2023-09-13T08:21:23.366Z,8.3
2023-09-13T08:22:37.604Z,8.1
2023-09-13T08:23:51.843Z,8
2023-09-13T08:25:06.081Z,8
2023-09-13T08:26:20.320Z,7.2
2023-09-13T08:27:34.558Z,7.5
2023-09-13T08:28:48.797Z,7.7
2023-09-13T08:30:02.051Z,7
2023-09-13T08:31:16.290Z,7.5
2023-09-13T08:32:30.529Z,7.2
2023-09-13T08:33:44.767Z,6.3
2023-09-13T08:34:59.006Z,6.2
2023-09-13T08:36:13.244Z,7.4
2023-09-13T08:37:27.483Z,5.4
2023-09-13T08:38:41.721Z,5.3
2023-09-13T08:39:55.960Z,6.7
2023-09-13T08:41:10.198Z,4.9
2023-09-13T08:42:24.437Z,5.2
2023-09-13T08:43:38.676Z,5.2
2023-09-13T08:44:52.914Z,7.4
2023-09-13T08:46:06.169Z,4.9
2023-09-13T08:47:20.407Z,6.7
2023-09-13T08:48:34.646Z,4.6
2023-09-13T08:49:48.884Z,4.9
2023-09-13T08:51:03.123Z,4.8
2023-09-13T08:52:17.361Z,6
2023-09-13T08:53:31.600Z,5.1
2023-09-13T08:54:45.839Z,5.8
2023-09-13T08:56:00.077Z,6.3
2023-09-13T08:57:14.316Z,5.2
2023-09-13T08:58:28.554Z,5.7
2023-09-13T08:59:42.793Z,6.4
2023-09-13T09:00:57.031Z,7.2
2023-09-13T09:02:10.286Z,5.7
2023-09-13T09:03:24.524Z,8.2
2023-09-13T09:04:38.763Z,10
2023-09-13T09:05:53.002Z,6.2
2023-09-13T09:07:07.240Z,7.5
2023-09-13T09:08:21.479Z,9.6
2023-09-13T09:09:35.717Z,5.5
2023-09-13T09:10:49.956Z,6.5
2023-09-13T09:12:04.195Z,6.6
2023-09-13T09:13:18.433Z,6.8
2023-09-13T09:14:32.656Z,6.2
2023-09-13T09:15:46.911Z,5.6
2023-09-13T09:17:01.149Z,6.7
2023-09-13T09:18:14.404Z,7.2
2023-09-13T09:19:28.643Z,6.7
2023-09-13T09:20:42.881Z,7.1
2023-09-13T09:21:57.120Z,7.7
2023-09-13T09:23:11.358Z,7.9
2023-09-13T09:24:25.597Z,7
2023-09-13T09:25:39.836Z,7.5
2023-09-13T09:26:54.074Z,6.9
2023-09-13T09:28:08.313Z,5.4
2023-09-13T09:29:22.552Z,8.3
2023-09-13T09:30:36.782Z,6.4
2023-09-13T09:31:51.029Z,7
2023-09-13T09:33:05.268Z,6.9
2023-09-13T09:34:18.522Z,5.8
2023-09-13T09:35:32.761Z,5.6
2023-09-13T09:36:47.000Z,5.6
2023-09-13T09:38:01.239Z,7.7
2023-09-13T09:39:15.477Z,6.4
2023-09-13T09:40:29.716Z,5
2023-09-13T09:41:43.955Z,5.5
2023-09-13T09:42:58.193Z,5.1
2023-09-13T09:44:12.432Z,10.2
2023-09-13T09:45:26.670Z,7.5
2023-09-13T09:46:40.909Z,5.8
2023-09-13T09:47:55.148Z,5.1
2023-09-13T09:49:09.387Z,6.1
2023-09-13T09:50:22.641Z,6.7
2023-09-13T09:51:36.880Z,5.8
2023-09-13T09:52:51.119Z,5.7
2023-09-13T09:54:05.357Z,6.8
2023-09-13T09:55:19.596Z,5.3
2023-09-13T09:56:33.835Z,5.6
2023-09-13T09:57:48.074Z,6.9
2023-09-13T09:59:02.313Z,5.3
2023-09-13T10:00:16.552Z,5.1
2023-09-13T10:01:30.790Z,4.9
2023-09-13T10:02:45.029Z,5
2023-09-13T10:03:59.268Z,6
2023-09-13T10:05:13.506Z,6.8
2023-09-13T10:06:26.761Z,4.3
2023-09-13T10:07:41.000Z,4.3
2023-09-13T10:08:55.239Z,4.8
2023-09-13T10:10:09.477Z,5.2
2023-09-13T10:11:23.716Z,5.2
2023-09-13T10:12:37.955Z,5
2023-09-13T10:13:52.194Z,5.1
2023-09-13T10:15:06.433Z,4.6
2023-09-13T10:16:20.672Z,5.8
2023-09-13T10:17:34.910Z,6
2023-09-13T10:18:49.149Z,6.1
2023-09-13T10:20:03.388Z,5.4
2023-09-13T10:21:17.610Z,7
2023-09-13T10:22:30.881Z,5.7
2023-09-13T10:23:45.120Z,6
2023-09-13T10:24:59.358Z,5.8
2023-09-13T10:26:13.597Z,6.8
2023-09-13T10:27:27.836Z,5.5
2023-09-13T10:28:42.074Z,4.9
2023-09-13T10:29:56.313Z,6.9
2023-09-13T10:31:10.552Z,5.6
2023-09-13T10:32:24.791Z,6.5
2023-09-13T10:33:39.029Z,4.6
2023-09-13T10:34:53.268Z,5.8
2023-09-13T10:36:07.507Z,5
2023-09-13T10:37:21.745Z,5.5
2023-09-13T10:38:35.000Z,5.2
2023-09-13T10:39:49.201Z,6.1
2023-09-13T10:41:03.478Z,4.4
2023-09-13T10:42:17.716Z,4.6
2023-09-13T10:43:31.955Z,6
2023-09-13T10:44:46.193Z,4.7
2023-09-13T10:46:00.432Z,5.3
2023-09-13T10:47:14.671Z,5.9
2023-09-13T10:48:28.909Z,4.8
2023-09-13T10:49:43.148Z,5.3
2023-09-13T10:50:57.387Z,6.4
2023-09-13T10:52:11.626Z,5.2
2023-09-13T10:53:25.864Z,5.3
2023-09-13T10:54:39.119Z,6.5
2023-09-13T10:55:53.357Z,6.4
2023-09-13T10:57:07.596Z,7.1
2023-09-13T10:58:21.835Z,5.8
2023-09-13T10:59:36.073Z,6.5
2023-09-13T11:00:50.312Z,5.6
2023-09-13T11:02:04.551Z,4.2
2023-09-13T11:03:18.789Z,5.5
2023-09-13T11:04:33.028Z,5.4
2023-09-13T11:05:47.266Z,7.9
2023-09-13T11:07:01.505Z,5.2
2023-09-13T11:08:15.743Z,7.8
2023-09-13T11:09:29.983Z,5
2023-09-13T11:10:43.237Z,4.6
2023-09-13T11:11:57.476Z,5.2
2023-09-13T11:13:11.715Z,7
2023-09-13T11:14:25.953Z,6.2
2023-09-13T11:15:40.192Z,6.4
2023-09-13T11:16:54.430Z,6.6
2023-09-13T11:18:08.669Z,5
2023-09-13T11:19:22.907Z,4.8
2023-09-13T11:20:37.113Z,4
2023-09-13T11:21:51.384Z,4.3
2023-09-13T11:23:05.623Z,5.7
2023-09-13T11:24:19.862Z,4.5
2023-09-13T11:25:34.100Z,5.8
2023-09-13T11:26:47.355Z,4.9
2023-09-13T11:28:01.574Z,3.9
2023-09-13T11:29:15.832Z,5.2
2023-09-13T11:30:30.071Z,4.6
2023-09-13T11:31:44.309Z,4.1
2023-09-13T11:32:58.548Z,4.2
2023-09-13T11:34:12.787Z,4.7
2023-09-13T11:35:27.025Z,6.3
2023-09-13T11:36:41.264Z,5.1
2023-09-13T11:37:55.502Z,4
2023-09-13T11:39:09.741Z,4.6
2023-09-13T11:40:23.980Z,4.8
2023-09-13T11:41:38.218Z,6.1
2023-09-13T11:42:51.441Z,4.9
2023-09-13T11:44:05.711Z,6.9
2023-09-13T11:45:19.950Z,4.3
2023-09-13T11:46:34.189Z,5.5
2023-09-13T11:47:48.427Z,6.5
2023-09-13T11:49:02.666Z,5.2
2023-09-13T11:50:15.926Z,5.1
2023-09-13T11:51:30.165Z,5
2023-09-13T11:52:44.404Z,4.8
2023-09-13T11:53:58.643Z,4.4
2023-09-13T11:55:12.881Z,4.9
2023-09-13T11:56:27.120Z,5
2023-09-13T11:57:41.359Z,4.3
2023-09-13T11:58:55.598Z,4.4
2023-09-13T12:00:09.836Z,4.8
2023-09-13T12:01:24.075Z,4.9
2023-09-13T12:02:38.314Z,6.1
2023-09-13T12:03:52.552Z,5.4
2023-09-13T12:05:06.791Z,5.3
2023-09-13T12:06:20.046Z,4
2023-09-13T12:07:34.285Z,3.2
2023-09-13T12:08:48.523Z,4
2023-09-13T12:10:02.762Z,5.8
2023-09-13T12:11:17.001Z,5.1
2023-09-13T12:12:31.239Z,5.9
2023-09-13T12:13:45.478Z,4.8
2023-09-13T12:14:59.717Z,4.8
2023-09-13T12:16:13.956Z,4.2
2023-09-13T12:17:28.195Z,5.8
2023-09-13T12:18:42.434Z,4.8
2023-09-13T12:19:56.673Z,4
2023-09-13T12:21:10.911Z,4.1
2023-09-13T12:22:24.166Z,5
2023-09-13T12:23:38.405Z,3.2
2023-09-13T12:24:52.643Z,4.3
2023-09-13T12:26:06.882Z,3.7
2023-09-13T12:27:21.121Z,4.3
2023-09-13T12:28:35.360Z,3.5
2023-09-13T12:29:49.598Z,4.4
2023-09-13T12:31:03.837Z,4.8
2023-09-13T12:32:18.076Z,5.8
2023-09-13T12:33:32.314Z,4.6
2023-09-13T12:34:46.553Z,4.5
2023-09-13T12:36:00.792Z,4.5
2023-09-13T12:37:15.030Z,4
2023-09-13T12:38:28.285Z,5.8
2023-09-13T12:39:42.524Z,5
2023-09-13T12:40:56.763Z,6.1
2023-09-13T12:42:11.002Z,6.4
2023-09-13T12:43:25.240Z,4.5
2023-09-13T12:44:39.479Z,5.3
2023-09-13T12:45:53.718Z,5.9
2023-09-13T12:47:07.956Z,5.1
2023-09-13T12:48:22.195Z,6.2
2023-09-13T12:49:36.434Z,6.1
2023-09-13T12:50:50.672Z,3.7
2023-09-13T12:52:04.911Z,7.2
2023-09-13T12:53:19.149Z,4.6
2023-09-13T12:54:32.404Z,5.7
2023-09-13T12:55:46.643Z,3.1
2023-09-13T12:57:00.881Z,4.2
2023-09-13T12:58:15.120Z,3.7
2023-09-13T12:59:29.358Z,5.1
2023-09-13T13:00:43.597Z,5.5
2023-09-13T13:01:57.836Z,5.2
2023-09-13T13:03:12.075Z,4.7
2023-09-13T13:04:26.313Z,5.9
2023-09-13T13:05:40.552Z,5.1
2023-09-13T13:06:54.790Z,4.6
2023-09-13T13:08:09.029Z,5.8
2023-09-13T13:09:23.267Z,4.6
2023-09-13T13:10:36.522Z,5.1
2023-09-13T13:11:50.761Z,5
2023-09-13T13:13:04.999Z,6.4
2023-09-13T13:14:19.238Z,4.5
2023-09-13T13:15:33.476Z,4.9
2023-09-13T13:16:47.715Z,5.3
2023-09-13T13:18:01.953Z,3.8
2023-09-13T13:19:16.192Z,4.6
2023-09-13T13:20:30.430Z,4.8
2023-09-13T13:21:44.669Z,3.5
2023-09-13T13:22:58.908Z,4.4
2023-09-13T13:24:13.146Z,4.4
2023-09-13T13:25:27.385Z,4.3
2023-09-13T13:26:40.639Z,4.6
2023-09-13T13:27:54.878Z,4.4
2023-09-13T13:29:09.117Z,5.4
2023-09-13T13:30:23.355Z,4.9
2023-09-13T13:31:37.594Z,4.7
2023-09-13T13:32:51.833Z,5.3
2023-09-13T13:34:06.071Z,4.9
2023-09-13T13:35:20.310Z,5.1
2023-09-13T13:36:34.549Z,6.1
2023-09-13T13:37:48.787Z,4.4
2023-09-13T13:39:03.026Z,4.4
2023-09-13T13:40:17.265Z,5.3
2023-09-13T13:41:31.503Z,4.8
2023-09-13T13:42:44.758Z,4.4
2023-09-13T13:43:58.997Z,4.3
2023-09-13T13:45:13.236Z,4.7
2023-09-13T13:46:27.474Z,4.5
2023-09-13T13:47:41.713Z,5.5
2023-09-13T13:48:55.951Z,3.7
2023-09-13T13:50:10.190Z,5.9
2023-09-13T13:51:24.429Z,5
2023-09-13T13:52:38.667Z,5.1
2023-09-13T13:53:52.906Z,4.2
2023-09-13T13:55:07.145Z,4.8
2023-09-13T13:56:21.384Z,5
2023-09-13T13:57:35.623Z,6.1
2023-09-13T13:58:48.878Z,4.6
2023-09-13T14:00:03.116Z,5.7
2023-09-13T14:01:17.355Z,6.8
2023-09-13T14:02:31.594Z,5.6
2023-09-13T14:03:45.832Z,5.3
2023-09-13T14:05:00.071Z,5.9
2023-09-13T14:06:14.310Z,4.5
2023-09-13T14:07:28.548Z,6.2
2023-09-13T14:08:42.787Z,5.7
2023-09-13T14:09:57.027Z,5.7
2023-09-13T14:11:11.265Z,5.1
2023-09-13T14:12:25.504Z,4.8
2023-09-13T14:13:39.742Z,6.2
2023-09-13T14:14:52.997Z,6.3
2023-09-13T14:16:07.236Z,5.9
2023-09-13T14:17:21.475Z,6.8
2023-09-13T14:18:35.713Z,5.9
2023-09-13T14:19:49.952Z,6.3
2023-09-13T14:21:04.191Z,5.5
2023-09-13T14:22:18.429Z,6.6
2023-09-13T14:23:32.668Z,6.2
2023-09-13T14:24:46.907Z,5
2023-09-13T14:26:01.146Z,5.7
2023-09-13T14:27:15.384Z,6.2
2023-09-13T14:28:29.623Z,5.4
2023-09-13T14:29:43.862Z,6.2
2023-09-13T14:30:57.116Z,7.1
2023-09-13T14:32:11.355Z,6.8
2023-09-13T14:33:25.594Z,5.2
2023-09-13T14:34:39.832Z,4.9
2023-09-13T14:35:54.071Z,5.5
2023-09-13T14:37:08.310Z,5.4
2023-09-13T14:38:22.548Z,6.4
2023-09-13T14:39:36.787Z,5.9
2023-09-13T14:40:51.025Z,5.2
2023-09-13T14:42:05.264Z,6.5
2023-09-13T14:43:19.503Z,4.6
2023-09-13T14:44:33.741Z,4.8
2023-09-13T14:45:47.980Z,7.1
2023-09-13T14:47:01.235Z,6
2023-09-13T14:48:15.474Z,5.1
2023-09-13T14:49:29.712Z,6.9
2023-09-13T14:50:43.951Z,6.4
2023-09-13T14:51:58.189Z,5.9
2023-09-13T14:53:12.428Z,6
2023-09-13T14:54:26.640Z,6.2
2023-09-13T14:55:40.905Z,6.5
2023-09-13T14:56:55.144Z,5
2023-09-13T14:58:09.383Z,4.7
2023-09-13T14:59:23.621Z,6.7
2023-09-13T15:00:37.860Z,5.5
2023-09-13T15:01:52.099Z,6
2023-09-13T15:03:05.353Z,5.6
2023-09-13T15:04:19.592Z,4.6
2023-09-13T15:05:33.831Z,6.1
2023-09-13T15:06:48.069Z,6.2
2023-09-13T15:08:02.308Z,6.4
2023-09-13T15:09:16.547Z,6.1
2023-09-13T15:10:30.785Z,6.4
2023-09-13T15:11:45.024Z,5.4
2023-09-13T15:12:59.263Z,6.6
2023-09-13T15:14:13.501Z,6.2
2023-09-13T15:15:27.740Z,5.4
2023-09-13T15:16:41.978Z,6.4
2023-09-13T15:17:56.196Z,6.7
2023-09-13T15:19:09.472Z,7.6
2023-09-13T15:20:23.711Z,5.8
2023-09-13T15:21:37.949Z,5.4
2023-09-13T15:22:52.188Z,5.8
2023-09-13T15:24:06.426Z,5.7
2023-09-13T15:25:20.665Z,5.4
2023-09-13T15:26:34.903Z,5.7
2023-09-13T15:27:49.142Z,6.1
2023-09-13T15:29:03.380Z,6
2023-09-13T15:30:17.619Z,5.6
2023-09-13T15:31:31.858Z,5.2
2023-09-13T15:32:46.096Z,6.9
2023-09-13T15:34:00.335Z,8.1
2023-09-13T15:35:13.589Z,5
2023-09-13T15:36:27.828Z,6.5
2023-09-13T15:37:42.067Z,6.9
2023-09-13T15:38:56.305Z,6.3
2023-09-13T15:40:10.544Z,5.7
2023-09-13T15:41:24.783Z,5.8
2023-09-13T15:42:39.021Z,6.1
2023-09-13T15:43:53.260Z,5.2
2023-09-13T15:45:07.498Z,5.9
2023-09-13T15:46:21.737Z,6.7
2023-09-13T15:47:35.975Z,4.9
2023-09-13T15:48:50.214Z,7.1
2023-09-13T15:50:04.453Z,6
2023-09-13T15:51:17.707Z,5.4
2023-09-13T15:52:31.946Z,6
2023-09-13T15:53:46.185Z,7.2
2023-09-13T15:55:00.423Z,5.6
2023-09-13T15:56:14.663Z,6.2
2023-09-13T15:57:28.901Z,6.8
2023-09-13T15:58:42.161Z,6
2023-09-13T15:59:56.400Z,7.2
2023-09-13T16:01:10.638Z,7.7
2023-09-13T16:02:24.877Z,6.1
2023-09-13T16:03:39.115Z,6.1
2023-09-13T16:04:53.354Z,6.8
2023-09-13T16:06:07.592Z,7.2
2023-09-13T16:07:21.831Z,7.3
2023-09-13T16:08:36.069Z,6.6
2023-09-13T16:09:50.308Z,6
2023-09-13T16:11:04.546Z,6.8
2023-09-13T16:12:18.785Z,6.8
2023-09-13T16:13:33.023Z,6.6
2023-09-13T16:14:46.278Z,5.6
2023-09-13T16:16:00.517Z,6
2023-09-13T16:17:14.755Z,6.9
2023-09-13T16:18:28.994Z,6.6
2023-09-13T16:19:43.233Z,6.8
2023-09-13T16:20:57.472Z,7.2
2023-09-13T16:22:11.710Z,6.2
2023-09-13T16:23:25.948Z,7.2
2023-09-13T16:24:40.187Z,6.7
2023-09-13T16:25:54.426Z,8
2023-09-13T16:27:08.664Z,7
2023-09-13T16:28:22.903Z,7
2023-09-13T16:29:37.141Z,8.4
2023-09-13T16:30:50.396Z,6.7
2023-09-13T16:32:04.635Z,6.6
2023-09-13T16:33:18.873Z,6
2023-09-13T16:34:33.112Z,6.4
2023-09-13T16:35:47.350Z,7.2
2023-09-13T16:37:01.589Z,7.2
2023-09-13T16:38:15.828Z,7.7
2023-09-13T16:39:30.066Z,7.8
2023-09-13T16:40:44.305Z,8.6
2023-09-13T16:41:58.543Z,7.7
2023-09-13T16:43:12.782Z,7.1
2023-09-13T16:44:27.020Z,8.1
2023-09-13T16:45:41.259Z,7.9
2023-09-13T16:46:54.514Z,8
2023-09-13T16:48:08.752Z,6.6
2023-09-13T16:49:22.991Z,8.1
2023-09-13T16:50:37.229Z,6.5
2023-09-13T16:51:51.468Z,8.2
2023-09-13T16:53:05.706Z,7.1
2023-09-13T16:54:19.944Z,8.1
2023-09-13T16:55:34.183Z,7.4
2023-09-13T16:56:48.422Z,6.9
2023-09-13T16:58:02.660Z,8.2