createdAt,value
2023-04-07T00:00:27.926Z, 39.72
2023-04-07T00:01:27.963Z, 39.75
2023-04-07T00:02:28.005Z, 39.69
2023-04-07T00:03:28.108Z, 39.71
2023-04-07T00:04:28.440Z, 39.67
2023-04-07T00:05:28.014Z, 39.68
2023-04-07T00:06:28.011Z, 39.65
2023-04-07T00:07:28.000Z, 39.68
2023-04-07T00:08:28.003Z, 39.67
2023-04-07T00:09:28.008Z, 39.65
2023-04-07T00:10:28.024Z, 39.66
2023-04-07T00:11:28.025Z, 39.64
2023-04-07T00:12:28.033Z, 39.61
2023-04-07T00:13:29.522Z, 39.59
2023-04-07T00:14:28.140Z, 39.57
2023-04-07T00:15:28.116Z, 39.55
2023-04-07T00:16:28.136Z, 39.45
2023-04-07T00:17:28.181Z, 39.45
2023-04-07T00:18:28.138Z, 39.50
2023-04-07T00:19:28.159Z, 39.45
2023-04-07T00:20:28.150Z, 39.41
2023-04-07T00:21:28.170Z, 39.44
2023-04-07T00:22:28.162Z, 39.50
2023-04-07T00:23:28.246Z, 39.45
2023-04-07T00:24:34.332Z, 39.38
2023-04-07T00:25:28.243Z, 39.41
2023-04-07T00:26:28.220Z, 39.46
2023-04-07T00:27:28.217Z, 39.47
2023-04-07T00:28:28.227Z, 39.43
2023-04-07T00:29:28.261Z, 39.41
2023-04-07T00:30:28.253Z, 39.41
2023-04-07T00:31:28.313Z, 39.42
2023-04-07T00:32:28.327Z, 39.42
2023-04-07T00:33:28.282Z, 39.41
2023-04-07T00:34:28.353Z, 39.42
2023-04-07T00:35:28.340Z, 39.37
2023-04-07T00:36:28.396Z, 39.33
2023-04-07T00:37:28.378Z, 39.33
2023-04-07T00:38:28.408Z, 39.34
2023-04-07T00:39:28.403Z, 39.31
2023-04-07T00:40:28.447Z, 39.33
2023-04-07T00:41:28.422Z, 39.30
2023-04-07T00:42:28.427Z, 39.32
2023-04-07T00:43:28.537Z, 39.29
2023-04-07T00:44:28.470Z, 39.21
2023-04-07T00:45:28.514Z, 39.25
2023-04-07T00:46:28.598Z, 39.26
2023-04-07T00:47:28.571Z, 39.21
2023-04-07T00:48:28.517Z, 39.22
2023-04-07T00:49:28.517Z, 39.26
2023-04-07T00:50:28.533Z, 39.21
2023-04-07T00:51:28.518Z, 39.21
2023-04-07T00:52:28.545Z, 39.19
2023-04-07T00:53:28.544Z, 39.17
2023-04-07T00:54:28.603Z, 39.20
2023-04-07T00:55:28.556Z, 39.18
2023-04-07T00:56:28.641Z, 39.16
2023-04-07T00:57:28.606Z, 39.18
2023-04-07T00:58:28.674Z, 39.18
2023-04-07T00:59:28.639Z, 39.18
2023-04-07T01:00:28.651Z, 39.10
2023-04-07T01:01:28.799Z, 39.11
2023-04-07T01:02:28.836Z, 39.05
2023-04-07T01:03:29.047Z, 38.99
2023-04-07T01:04:28.847Z, 39.08
2023-04-07T01:05:28.770Z, 39.06
2023-04-07T01:06:28.739Z, 39.08
2023-04-07T01:07:28.780Z, 39.05
2023-04-07T01:08:28.753Z, 39.00
2023-04-07T01:09:28.778Z, 38.98
2023-04-07T01:10:28.763Z, 39.02
2023-04-07T01:11:28.773Z, 38.98
2023-04-07T01:12:28.797Z, 39.03
2023-04-07T01:13:28.814Z, 38.99
2023-04-07T01:14:28.815Z, 38.99
2023-04-07T01:15:28.831Z, 38.96
2023-04-07T01:16:28.919Z, 38.92
2023-04-07T01:17:28.946Z, 38.91
2023-04-07T01:18:28.946Z, 38.90
2023-04-07T01:19:28.901Z, 38.89
2023-04-07T01:20:28.889Z, 38.90
2023-04-07T01:21:28.941Z, 38.87
2023-04-07T01:22:28.979Z, 38.88
2023-04-07T01:23:28.955Z, 38.85
2023-04-07T01:24:28.990Z, 38.85
2023-04-07T01:25:28.979Z, 38.85
2023-04-07T01:26:29.051Z, 38.84
2023-04-07T01:27:29.023Z, 38.88
2023-04-07T01:28:29.045Z, 38.83
2023-04-07T01:29:29.050Z, 38.82
2023-04-07T01:30:29.032Z, 38.79
2023-04-07T01:31:29.122Z, 38.77
2023-04-07T01:32:29.087Z, 38.81
2023-04-07T01:33:29.118Z, 38.80
2023-04-07T01:34:29.085Z, 38.81
2023-04-07T01:35:29.129Z, 38.80
2023-04-07T01:36:29.108Z, 38.77
2023-04-07T01:37:29.113Z, 38.72
2023-04-07T01:38:29.117Z, 38.71
2023-04-07T01:39:29.131Z, 38.71
2023-04-07T01:40:29.125Z, 38.70
2023-04-07T01:41:29.200Z, 38.69
2023-04-07T01:42:29.186Z, 38.65
2023-04-07T01:43:29.190Z, 38.64
2023-04-07T01:44:29.188Z, 38.63
2023-04-07T01:45:29.191Z, 38.64
2023-04-07T01:46:29.264Z, 38.59
2023-04-07T01:47:29.418Z, 38.57
2023-04-07T01:48:29.287Z, 38.60
2023-04-07T01:49:29.266Z, 38.62
2023-04-07T01:50:29.265Z, 38.58
2023-04-07T01:51:29.281Z, 38.61
2023-04-07T01:52:29.284Z, 38.58
2023-04-07T01:53:29.388Z, 38.60
2023-04-07T01:54:29.492Z, 38.65
2023-04-07T01:55:29.409Z, 38.64
2023-04-07T01:56:29.394Z, 38.61
2023-04-07T01:57:29.399Z, 38.58
2023-04-07T01:58:29.393Z, 38.60
2023-04-07T01:59:29.531Z, 38.51
2023-04-07T02:00:29.418Z, 38.48
2023-04-07T02:01:29.767Z, 38.51
2023-04-07T02:02:29.555Z, 38.49
2023-04-07T02:03:29.548Z, 38.44
2023-04-07T02:04:29.540Z, 38.45
2023-04-07T02:05:29.500Z, 38.46
2023-04-07T02:06:29.505Z, 38.49
2023-04-07T02:07:29.534Z, 38.44
2023-04-07T02:08:30.570Z, 38.37
2023-04-07T02:09:29.590Z, 38.41
2023-04-07T02:10:29.563Z, 38.41
2023-04-07T02:11:29.599Z, 38.35
2023-04-07T02:12:29.600Z, 38.35
2023-04-07T02:13:29.608Z, 38.40
2023-04-07T02:14:29.611Z, 38.45
2023-04-07T02:15:29.643Z, 38.41
2023-04-07T02:16:29.680Z, 38.38
2023-04-07T02:17:29.708Z, 38.37
2023-04-07T02:18:29.662Z, 38.35
2023-04-07T02:19:29.652Z, 38.37
2023-04-07T02:20:29.665Z, 38.33
2023-04-07T02:21:29.665Z, 38.27
2023-04-07T02:22:29.681Z, 38.27
2023-04-07T02:23:29.682Z, 38.23
2023-04-07T02:24:29.680Z, 38.20
2023-04-07T02:25:29.707Z, 38.22
2023-04-07T02:26:29.727Z, 38.20
2023-04-07T02:27:29.744Z, 38.20
2023-04-07T02:28:29.752Z, 38.21
2023-04-07T02:29:29.759Z, 38.28
2023-04-07T02:30:29.836Z, 38.23
2023-04-07T02:31:29.859Z, 38.24
2023-04-07T02:32:29.905Z, 38.21
2023-04-07T02:33:29.870Z, 38.19
2023-04-07T02:34:29.857Z, 38.15
2023-04-07T02:35:29.868Z, 38.18
2023-04-07T02:36:29.921Z, 38.21
2023-04-07T02:37:29.862Z, 38.21
2023-04-07T02:38:29.869Z, 38.15
2023-04-07T02:39:29.872Z, 38.14
2023-04-07T02:40:29.893Z, 38.14
2023-04-07T02:41:29.970Z, 38.12
2023-04-07T02:42:29.946Z, 38.09
2023-04-07T02:43:30.009Z, 38.12
2023-04-07T02:44:29.986Z, 38.18
2023-04-07T02:45:30.010Z, 38.14
2023-04-07T02:46:30.109Z, 38.07
2023-04-07T02:47:30.060Z, 38.08
2023-04-07T02:48:30.019Z, 38.06
2023-04-07T02:49:30.022Z, 38.05
2023-04-07T02:50:30.096Z, 38.04
2023-04-07T02:51:30.080Z, 38.04
2023-04-07T02:52:30.112Z, 38.04
2023-04-07T02:53:30.090Z, 38.00
2023-04-07T02:54:30.158Z, 37.98
2023-04-07T02:55:30.128Z, 37.92
2023-04-07T02:56:30.114Z, 37.95
2023-04-07T02:57:30.127Z, 37.92
2023-04-07T02:58:30.136Z, 37.97
2023-04-07T02:59:30.206Z, 38.00
2023-04-07T03:00:30.199Z, 37.98
2023-04-07T03:01:30.339Z, 37.94
2023-04-07T03:02:30.480Z, 37.93
2023-04-07T03:03:30.401Z, 37.94
2023-04-07T03:04:30.276Z, 37.89
2023-04-07T03:05:30.285Z, 37.89
2023-04-07T03:06:30.252Z, 37.84
2023-04-07T03:07:30.258Z, 37.84
2023-04-07T03:08:30.248Z, 37.85
2023-04-07T03:09:30.244Z, 37.85
2023-04-07T03:10:30.304Z, 37.81
2023-04-07T03:11:30.298Z, 37.84
2023-04-07T03:12:30.302Z, 37.82
2023-04-07T03:13:30.288Z, 37.82
2023-04-07T03:14:30.316Z, 37.79
2023-04-07T03:15:30.329Z, 37.81
2023-04-07T03:16:30.436Z, 37.84
2023-04-07T03:17:30.436Z, 37.77
2023-04-07T03:18:30.411Z, 37.74
2023-04-07T03:19:30.398Z, 37.76
2023-04-07T03:20:30.432Z, 37.76
2023-04-07T03:21:30.421Z, 37.77
2023-04-07T03:22:30.430Z, 37.70
2023-04-07T03:23:30.447Z, 37.71
2023-04-07T03:24:30.463Z, 37.65
2023-04-07T03:25:30.514Z, 37.68
2023-04-07T03:26:30.492Z, 37.64
2023-04-07T03:27:30.495Z, 37.62
2023-04-07T03:28:30.497Z, 37.62
2023-04-07T03:29:30.519Z, 37.65
2023-04-07T03:30:30.556Z, 37.63
2023-04-07T03:31:30.552Z, 38.10
2023-04-07T03:32:30.548Z, 40.03
2023-04-07T03:33:30.551Z, 42.29
2023-04-07T03:34:30.561Z, 43.51
2023-04-07T03:35:30.555Z, 44.42
2023-04-07T03:36:30.570Z, 44.97
2023-04-07T03:37:30.589Z, 45.55
2023-04-07T03:38:30.637Z, 45.97
2023-04-07T03:39:30.632Z, 46.39
2023-04-07T03:40:30.719Z, 46.67
2023-04-07T03:41:30.709Z, 47.02
2023-04-07T03:42:30.708Z, 47.37
2023-04-07T03:43:30.702Z, 47.64
2023-04-07T03:44:30.702Z, 47.98
2023-04-07T03:45:30.723Z, 48.21
2023-04-07T03:46:30.757Z, 48.56
2023-04-07T03:47:30.853Z, 48.85
2023-04-07T03:48:30.782Z, 49.12
2023-04-07T03:49:30.839Z, 49.34
2023-04-07T03:50:30.803Z, 49.49
2023-04-07T03:51:30.875Z, 49.69
2023-04-07T03:52:30.837Z, 49.81
2023-04-07T03:53:30.846Z, 49.92
2023-04-07T03:54:30.879Z, 50.01
2023-04-07T03:55:30.866Z, 50.11
2023-04-07T03:56:30.858Z, 50.21
2023-04-07T03:57:30.863Z, 50.28
2023-04-07T03:58:30.861Z, 50.30
2023-04-07T03:59:30.864Z, 50.38
2023-04-07T04:00:30.883Z, 50.44
2023-04-07T04:01:30.944Z, 50.39
2023-04-07T04:02:31.097Z, 50.43
2023-04-07T04:03:31.031Z, 50.47
2023-04-07T04:04:31.052Z, 50.49
2023-04-07T04:05:30.983Z, 50.50
2023-04-07T04:06:31.034Z, 50.46
2023-04-07T04:07:31.015Z, 50.48
2023-04-07T04:08:31.082Z, 50.48
2023-04-07T04:09:31.059Z, 50.40
2023-04-07T04:10:31.041Z, 50.41
2023-04-07T04:11:31.033Z, 50.39
2023-04-07T04:12:31.052Z, 50.40
2023-04-07T04:13:31.152Z, 50.37
2023-04-07T04:14:31.125Z, 50.34
2023-04-07T04:15:31.139Z, 50.35
2023-04-07T04:16:31.244Z, 50.32
2023-04-07T04:17:31.190Z, 50.29
2023-04-07T04:18:31.145Z, 50.29
2023-04-07T04:19:31.145Z, 50.25
2023-04-07T04:20:31.214Z, 50.27
2023-04-07T04:21:31.196Z, 50.27
2023-04-07T04:22:31.215Z, 50.24
2023-04-07T04:23:31.245Z, 50.23
2023-04-07T04:24:31.228Z, 50.26
2023-04-07T04:25:31.218Z, 50.22
2023-04-07T04:26:31.222Z, 50.21
2023-04-07T04:27:31.228Z, 50.19
2023-04-07T04:28:31.243Z, 50.18
2023-04-07T04:29:32.911Z, 50.09
2023-04-07T04:30:31.288Z, 50.11
2023-04-07T04:31:31.321Z, 50.08
2023-04-07T04:32:31.406Z, 50.07
2023-04-07T04:33:31.342Z, 50.08
2023-04-07T04:34:31.394Z, 50.04
2023-04-07T04:35:31.381Z, 49.99
2023-04-07T04:36:31.503Z, 49.92
2023-04-07T04:37:31.418Z, 49.88
2023-04-07T04:38:31.457Z, 49.84
2023-04-07T04:39:31.412Z, 49.91
2023-04-07T04:40:31.478Z, 49.91
2023-04-07T04:41:31.437Z, 49.94
2023-04-07T04:42:31.443Z, 49.95
2023-04-07T04:43:31.453Z, 49.85
2023-04-07T04:44:31.478Z, 49.59
2023-04-07T04:45:31.532Z, 49.26
2023-04-07T04:46:31.540Z, 49.02
2023-04-07T04:47:31.608Z, 48.89
2023-04-07T04:48:31.510Z, 49.19
2023-04-07T04:49:31.557Z, 49.59
2023-04-07T04:50:31.547Z, 49.81
2023-04-07T04:51:31.597Z, 49.85
2023-04-07T04:52:31.608Z, 49.86
2023-04-07T04:53:31.615Z, 49.91
2023-04-07T04:54:31.589Z, 49.93
2023-04-07T04:55:31.650Z, 49.92
2023-04-07T04:56:31.607Z, 49.84
2023-04-07T04:57:31.617Z, 49.69
2023-04-07T04:58:31.629Z, 49.35
2023-04-07T04:59:31.655Z, 49.06
2023-04-07T05:00:31.729Z, 48.81
2023-04-07T05:01:33.497Z, 48.64
2023-04-07T05:02:31.907Z, 48.50
2023-04-07T05:03:32.002Z, 48.42
2023-04-07T05:04:32.090Z, 48.67
2023-04-07T05:05:31.767Z, 49.03
2023-04-07T05:06:31.732Z, 49.10
2023-04-07T05:07:31.752Z, 48.95
2023-04-07T05:08:31.752Z, 48.96
2023-04-07T05:09:31.808Z, 49.08
2023-04-07T05:10:31.790Z, 49.19
2023-04-07T05:11:31.834Z, 49.24
2023-04-07T05:12:31.796Z, 49.28
2023-04-07T05:13:31.812Z, 49.29
2023-04-07T05:14:31.822Z, 49.29
2023-04-07T05:15:31.851Z, 49.28
2023-04-07T05:16:31.895Z, 49.09
2023-04-07T05:17:32.016Z, 48.55
2023-04-07T05:18:31.899Z, 48.19
2023-04-07T05:19:31.907Z, 48.09
2023-04-07T05:20:31.921Z, 48.01
2023-04-07T05:21:31.928Z, 47.94
2023-04-07T05:22:31.928Z, 47.89
2023-04-07T05:23:31.939Z, 47.79
2023-04-07T05:24:31.943Z, 47.75
2023-04-07T05:25:31.990Z, 47.61
2023-04-07T05:26:31.985Z, 47.51
2023-04-07T05:27:31.990Z, 47.44
2023-04-07T05:28:32.084Z, 47.41
2023-04-07T05:29:32.053Z, 47.30
2023-04-07T05:30:32.105Z, 47.32
2023-04-07T05:31:32.094Z, 47.61
2023-04-07T05:32:32.126Z, 50.16
2023-04-07T05:33:32.111Z, 54.12
2023-04-07T05:34:32.082Z, 58.54
2023-04-07T05:35:32.097Z, 69.35
2023-04-07T05:36:32.159Z, 63.44
2023-04-07T05:37:32.197Z, 58.22
2023-04-07T05:38:32.162Z, 57.23
2023-04-07T05:39:32.194Z, 57.30
2023-04-07T05:40:32.218Z, 57.67
2023-04-07T05:41:32.204Z, 58.07
2023-04-07T05:42:32.185Z, 58.51
2023-04-07T05:43:32.192Z, 58.99
2023-04-07T05:44:32.217Z, 59.20
2023-04-07T05:45:32.276Z, 59.65
2023-04-07T05:46:32.205Z, 60.34
2023-04-07T05:47:32.273Z, 61.16
2023-04-07T05:48:32.321Z, 61.92
2023-04-07T05:49:32.289Z, 62.67
2023-04-07T05:50:32.292Z, 62.85
2023-04-07T05:51:32.283Z, 60.09
2023-04-07T05:52:32.291Z, 58.94
2023-04-07T05:53:32.311Z, 58.28
2023-04-07T05:54:32.322Z, 57.78
2023-04-07T05:55:32.348Z, 57.71
2023-04-07T05:56:32.362Z, 57.78
2023-04-07T05:57:32.350Z, 57.75
2023-04-07T05:58:32.368Z, 57.66
2023-04-07T05:59:32.459Z, 57.64
2023-04-07T06:00:32.438Z, 57.60
2023-04-07T06:01:32.527Z, 57.53
2023-04-07T06:02:32.627Z, 57.48
2023-04-07T06:03:32.736Z, 57.46
2023-04-07T06:04:32.503Z, 57.31
2023-04-07T06:05:32.506Z, 57.16
2023-04-07T06:06:32.479Z, 57.11
2023-04-07T06:07:32.486Z, 57.02
2023-04-07T06:08:32.474Z, 56.89
2023-04-07T06:09:32.490Z, 56.75
2023-04-07T06:10:32.571Z, 56.70
2023-04-07T06:11:32.551Z, 56.64
2023-04-07T06:12:32.584Z, 56.44
2023-04-07T06:13:32.562Z, 56.33
2023-04-07T06:14:32.564Z, 56.20
2023-04-07T06:15:32.575Z, 56.12
2023-04-07T06:16:32.616Z, 56.07
2023-04-07T06:17:32.619Z, 56.00
2023-04-07T06:18:32.609Z, 55.89
2023-04-07T06:19:32.633Z, 55.80
2023-04-07T06:20:32.635Z, 55.70
2023-04-07T06:21:32.656Z, 55.51
2023-04-07T06:22:32.667Z, 55.41
2023-04-07T06:23:32.749Z, 55.33
2023-04-07T06:24:32.724Z, 55.30
2023-04-07T06:25:32.770Z, 55.23
2023-04-07T06:26:32.739Z, 55.20
2023-04-07T06:27:32.799Z, 55.19
2023-04-07T06:28:32.757Z, 55.16
2023-04-07T06:29:32.830Z, 55.00
2023-04-07T06:30:32.802Z, 54.97
2023-04-07T06:31:32.817Z, 54.87
2023-04-07T06:32:32.848Z, 54.80
2023-04-07T06:33:32.803Z, 54.73
2023-04-07T06:34:32.803Z, 54.70
2023-04-07T06:35:32.824Z, 54.68
2023-04-07T06:36:32.835Z, 54.72
2023-04-07T06:37:32.835Z, 54.72
2023-04-07T06:38:32.864Z, 54.66
2023-04-07T06:39:32.869Z, 54.60
2023-04-07T06:40:32.914Z, 54.57
2023-04-07T06:41:32.894Z, 54.54
2023-04-07T06:42:32.913Z, 54.46
2023-04-07T06:43:32.920Z, 54.47
2023-04-07T06:44:32.951Z, 54.39
2023-04-07T06:45:32.957Z, 54.38
2023-04-07T06:46:33.046Z, 54.33
2023-04-07T06:47:33.045Z, 54.28
2023-04-07T06:48:33.019Z, 54.16
2023-04-07T06:49:33.871Z, 54.10
2023-04-07T06:50:33.036Z, 54.09
2023-04-07T06:51:33.049Z, 54.10
2023-04-07T06:52:33.140Z, 54.17
2023-04-07T06:53:33.043Z, 54.08
2023-04-07T06:54:33.064Z, 54.02
2023-04-07T06:55:33.105Z, 54.03
2023-04-07T06:56:33.078Z, 53.98
2023-04-07T06:57:33.178Z, 53.90
2023-04-07T06:58:33.128Z, 53.86
2023-04-07T06:59:33.182Z, 53.84
2023-04-07T07:00:33.178Z, 53.76
2023-04-07T07:01:33.399Z, 53.76
2023-04-07T07:02:33.315Z, 53.76
2023-04-07T07:03:33.359Z, 53.79
2023-04-07T07:04:33.263Z, 53.87
2023-04-07T07:05:33.228Z, 53.78
2023-04-07T07:06:33.210Z, 53.68
2023-04-07T07:07:33.221Z, 53.65
2023-04-07T07:08:33.235Z, 53.67
2023-04-07T07:09:33.248Z, 53.65
2023-04-07T07:10:33.347Z, 53.59
2023-04-07T07:11:33.304Z, 53.52
2023-04-07T07:12:33.367Z, 53.51
2023-04-07T07:13:33.337Z, 53.47
2023-04-07T07:14:33.416Z, 53.48
2023-04-07T07:15:33.414Z, 53.49
2023-04-07T07:16:33.363Z, 53.44
2023-04-07T07:17:33.451Z, 53.41
2023-04-07T07:18:33.370Z, 53.38
2023-04-07T07:19:33.402Z, 53.40
2023-04-07T07:20:33.405Z, 53.34
2023-04-07T07:21:33.477Z, 53.35
2023-04-07T07:22:33.457Z, 53.29
2023-04-07T07:23:33.464Z, 53.37
2023-04-07T07:24:33.485Z, 53.32
2023-04-07T07:25:33.479Z, 53.28
2023-04-07T07:26:33.533Z, 53.25
2023-04-07T07:27:33.523Z, 53.15
2023-04-07T07:28:33.544Z, 53.18
2023-04-07T07:29:33.523Z, 53.17
2023-04-07T07:30:33.537Z, 53.22
2023-04-07T07:31:33.581Z, 53.22
2023-04-07T07:32:33.585Z, 53.18
2023-04-07T07:33:33.603Z, 53.11
2023-04-07T07:34:33.579Z, 53.06
2023-04-07T07:35:33.607Z, 53.13
2023-04-07T07:36:33.604Z, 52.99
2023-04-07T07:37:33.622Z, 53.04
2023-04-07T07:38:36.023Z, 52.99
2023-04-07T07:39:33.692Z, 52.90
2023-04-07T07:40:33.762Z, 52.84
2023-04-07T07:41:33.720Z, 52.86
2023-04-07T07:42:33.756Z, 52.81
2023-04-07T07:43:33.747Z, 52.74
2023-04-07T07:44:33.734Z, 52.69
2023-04-07T07:45:33.755Z, 52.69
2023-04-07T07:46:33.767Z, 52.71
2023-04-07T07:47:33.893Z, 52.71
2023-04-07T07:48:33.779Z, 52.72
2023-04-07T07:49:33.822Z, 52.83
2023-04-07T07:50:33.833Z, 52.78
2023-04-07T07:51:33.837Z, 52.77
2023-04-07T07:52:33.810Z, 52.81
2023-04-07T07:53:33.812Z, 52.73
2023-04-07T07:54:33.819Z, 52.68
2023-04-07T07:55:33.860Z, 52.61
2023-04-07T07:56:33.934Z, 52.67
2023-04-07T07:57:33.880Z, 52.64
2023-04-07T07:58:33.969Z, 52.57
2023-04-07T07:59:33.912Z, 52.57
2023-04-07T08:00:33.977Z, 52.61
2023-04-07T08:01:33.963Z, 52.55
2023-04-07T08:02:34.154Z, 52.46
2023-04-07T08:03:34.060Z, 52.50
2023-04-07T08:04:34.045Z, 52.53
2023-04-07T08:05:34.018Z, 52.57
2023-04-07T08:06:34.014Z, 52.43
2023-04-07T08:07:34.040Z, 52.44
2023-04-07T08:08:34.027Z, 52.42
2023-04-07T08:09:34.068Z, 52.40
2023-04-07T08:10:34.060Z, 52.26
2023-04-07T08:11:34.127Z, 52.23
2023-04-07T08:12:34.071Z, 52.20
2023-04-07T08:13:34.127Z, 52.19
2023-04-07T08:14:34.097Z, 52.29
2023-04-07T08:15:34.114Z, 52.22
2023-04-07T08:16:34.156Z, 52.16
2023-04-07T08:17:34.102Z, 52.22
2023-04-07T08:18:34.104Z, 52.26
2023-04-07T08:19:34.109Z, 52.16
2023-04-07T08:20:34.192Z, 52.21
2023-04-07T08:21:34.197Z, 52.18
2023-04-07T08:22:34.248Z, 52.19
2023-04-07T08:23:34.189Z, 52.19
2023-04-07T08:24:34.216Z, 52.11
2023-04-07T08:25:34.200Z, 52.07
2023-04-07T08:26:34.217Z, 52.10
2023-04-07T08:27:34.275Z, 52.04
2023-04-07T08:28:34.255Z, 51.98
2023-04-07T08:29:34.303Z, 52.02
2023-04-07T08:30:34.293Z, 52.03
2023-04-07T08:31:34.407Z, 52.07
2023-04-07T08:32:34.357Z, 51.85
2023-04-07T08:33:34.336Z, 51.77
2023-04-07T08:34:34.324Z, 51.83
2023-04-07T08:35:34.346Z, 51.87
2023-04-07T08:36:34.332Z, 51.82
2023-04-07T08:37:34.353Z, 51.83
2023-04-07T08:38:34.383Z, 51.78
2023-04-07T08:39:34.370Z, 51.83
2023-04-07T08:40:34.410Z, 51.74
2023-04-07T08:41:34.457Z, 51.80
2023-04-07T08:42:34.467Z, 51.85
2023-04-07T08:43:34.482Z, 51.76
2023-04-07T08:44:34.454Z, 51.74
2023-04-07T08:45:34.501Z, 51.69
2023-04-07T08:46:34.539Z, 51.61
2023-04-07T08:47:34.497Z, 51.73
2023-04-07T08:48:34.478Z, 51.56
2023-04-07T08:49:34.566Z, 51.55
2023-04-07T08:50:34.550Z, 51.55
2023-04-07T08:51:34.568Z, 51.55
2023-04-07T08:52:34.541Z, 51.55
2023-04-07T08:53:34.565Z, 51.52
2023-04-07T08:54:34.591Z, 51.52
2023-04-07T08:55:34.580Z, 51.52
2023-04-07T08:56:34.668Z, 51.51
2023-04-07T08:57:34.624Z, 51.45
2023-04-07T08:58:34.685Z, 51.35
2023-04-07T08:59:34.658Z, 51.35
2023-04-07T09:00:34.654Z, 51.28
2023-04-07T09:01:34.828Z, 51.40
2023-04-07T09:02:34.816Z, 51.28
2023-04-07T09:03:34.782Z, 51.27
2023-04-07T09:04:34.699Z, 51.29
2023-04-07T09:05:34.716Z, 51.21
2023-04-07T09:06:34.712Z, 51.21
2023-04-07T09:07:34.803Z, 51.17
2023-04-07T09:08:34.750Z, 51.10
2023-04-07T09:09:34.778Z, 51.10
2023-04-07T09:10:34.785Z, 51.10
2023-04-07T09:11:34.858Z, 51.11
2023-04-07T09:12:34.818Z, 51.01
2023-04-07T09:13:34.821Z, 50.99
2023-04-07T09:14:34.819Z, 51.03
2023-04-07T09:15:36.207Z, 51.09
2023-04-07T09:16:35.037Z, 50.96
2023-04-07T09:17:34.917Z, 50.94
2023-04-07T09:18:34.942Z, 50.96
2023-04-07T09:19:34.954Z, 50.94
2023-04-07T09:20:34.932Z, 50.88
2023-04-07T09:21:34.988Z, 50.95
2023-04-07T09:22:34.962Z, 50.93
2023-04-07T09:23:35.033Z, 50.82
2023-04-07T09:24:34.988Z, 50.80
2023-04-07T09:25:35.044Z, 50.82
2023-04-07T09:26:34.991Z, 50.86
2023-04-07T09:27:34.987Z, 50.88
2023-04-07T09:28:35.014Z, 50.77
2023-04-07T09:29:35.009Z, 50.72
2023-04-07T09:30:35.034Z, 50.78
2023-04-07T09:31:35.078Z, 50.64
2023-04-07T09:32:35.140Z, 50.68
2023-04-07T09:33:35.068Z, 50.71
2023-04-07T09:34:35.071Z, 50.69
2023-04-07T09:35:35.103Z, 50.76
2023-04-07T09:36:35.066Z, 50.67
2023-04-07T09:37:35.076Z, 50.59
2023-04-07T09:38:35.110Z, 50.66
2023-04-07T09:39:35.112Z, 50.63
2023-04-07T09:40:35.130Z, 50.54
2023-04-07T09:41:35.232Z, 50.53
2023-04-07T09:42:35.195Z, 50.55
2023-04-07T09:43:35.175Z, 50.60
2023-04-07T09:44:35.188Z, 50.56
2023-04-07T09:45:36.538Z, 50.44
2023-04-07T09:46:35.290Z, 50.48
2023-04-07T09:47:35.232Z, 50.50
2023-04-07T09:48:35.315Z, 50.44
2023-04-07T09:49:35.280Z, 50.49
2023-04-07T09:50:35.426Z, 50.45
2023-04-07T09:51:35.938Z, 50.36
2023-04-07T09:52:35.312Z, 50.40
2023-04-07T09:53:35.311Z, 50.34
2023-04-07T09:54:35.333Z, 50.34
2023-04-07T09:55:35.405Z, 50.30
2023-04-07T09:56:35.366Z, 50.27
2023-04-07T09:57:35.420Z, 50.31
2023-04-07T09:58:35.401Z, 50.29
2023-04-07T09:59:35.395Z, 50.28
2023-04-07T10:00:35.409Z, 50.25
2023-04-07T10:01:35.438Z, 51.64
2023-04-07T10:02:35.499Z, 53.14
2023-04-07T10:03:35.457Z, 53.44
2023-04-07T10:04:35.472Z, 53.63
2023-04-07T10:05:35.452Z, 53.53
2023-04-07T10:06:35.523Z, 53.41
2023-04-07T10:07:35.497Z, 53.35
2023-04-07T10:08:35.498Z, 53.34
2023-04-07T10:09:35.491Z, 53.28
2023-04-07T10:10:35.528Z, 53.23
2023-04-07T10:11:35.518Z, 53.15
2023-04-07T10:12:35.540Z, 53.09
2023-04-07T10:13:35.549Z, 53.00
2023-04-07T10:14:35.571Z, 52.99
2023-04-07T10:15:35.638Z, 52.85
2023-04-07T10:16:35.643Z, 52.84
2023-04-07T10:17:35.921Z, 52.72
2023-04-07T10:18:35.653Z, 52.71
2023-04-07T10:19:35.642Z, 52.61
2023-04-07T10:20:35.654Z, 52.54
2023-04-07T10:21:35.650Z, 52.44
2023-04-07T10:22:35.907Z, 52.31
2023-04-07T10:23:35.696Z, 52.26
2023-04-07T10:24:35.737Z, 52.18
2023-04-07T10:25:35.723Z, 52.13
2023-04-07T10:26:35.776Z, 52.04
2023-04-07T10:27:35.935Z, 52.01
2023-04-07T10:28:35.737Z, 51.95
2023-04-07T10:29:35.812Z, 51.95
2023-04-07T10:30:35.782Z, 51.88
2023-04-07T10:31:35.875Z, 51.64
2023-04-07T10:32:36.017Z, 51.33
2023-04-07T10:33:35.818Z, 51.36
2023-04-07T10:34:35.874Z, 51.18
2023-04-07T10:35:35.908Z, 50.82
2023-04-07T10:36:35.901Z, 50.60
2023-04-07T10:37:36.030Z, 50.38
2023-04-07T10:38:35.930Z, 50.21
2023-04-07T10:39:35.889Z, 50.06
2023-04-07T10:40:35.936Z, 49.94
2023-04-07T10:41:35.921Z, 49.87
2023-04-07T10:42:36.015Z, 49.77
2023-04-07T10:43:35.921Z, 49.67
2023-04-07T10:44:35.925Z, 49.59
2023-04-07T10:45:35.950Z, 49.49
2023-04-07T10:46:36.043Z, 49.40
2023-04-07T10:47:36.101Z, 49.36
2023-04-07T10:48:36.012Z, 49.23
2023-04-07T10:49:36.045Z, 49.18
2023-04-07T10:50:36.021Z, 49.11
2023-04-07T10:51:36.033Z, 49.11
2023-04-07T10:52:36.093Z, 49.03
2023-04-07T10:53:36.043Z, 49.00
2023-04-07T10:54:36.045Z, 49.02
2023-04-07T10:55:36.075Z, 49.07
2023-04-07T10:56:36.145Z, 49.06
2023-04-07T10:57:36.113Z, 49.02
2023-04-07T10:58:36.122Z, 48.94
2023-04-07T10:59:36.185Z, 48.89
2023-04-07T11:00:36.163Z, 48.85
2023-04-07T11:01:36.258Z, 48.82
2023-04-07T11:02:36.595Z, 48.77
2023-04-07T11:03:36.444Z, 48.78
2023-04-07T11:04:36.298Z, 48.67
2023-04-07T11:05:36.255Z, 48.64
2023-04-07T11:06:36.252Z, 48.60
2023-04-07T11:07:36.234Z, 48.60
2023-04-07T11:08:36.301Z, 48.58
2023-04-07T11:09:36.282Z, 48.58
2023-04-07T11:10:36.322Z, 48.50
2023-04-07T11:11:36.302Z, 48.47
2023-04-07T11:12:36.337Z, 48.42
2023-04-07T11:13:36.311Z, 48.44
2023-04-07T11:14:37.044Z, 48.38
2023-04-07T11:15:39.308Z, 48.42
2023-04-07T11:16:36.518Z, 48.41
2023-04-07T11:17:36.421Z, 48.44
2023-04-07T11:18:36.345Z, 48.39
2023-04-07T11:19:36.373Z, 48.34
2023-04-07T11:20:36.369Z, 48.33
2023-04-07T11:21:36.380Z, 48.35
2023-04-07T11:22:36.390Z, 48.37
2023-04-07T11:23:36.414Z, 48.39
2023-04-07T11:24:36.427Z, 48.36
2023-04-07T11:25:36.454Z, 48.30
2023-04-07T11:26:36.451Z, 48.26
2023-04-07T11:27:36.529Z, 48.32
2023-04-07T11:28:36.515Z, 48.27
2023-04-07T11:29:36.545Z, 48.23
2023-04-07T11:30:36.526Z, 48.23
2023-04-07T11:31:36.666Z, 48.19
2023-04-07T11:32:36.591Z, 48.20
2023-04-07T11:33:36.573Z, 48.13
2023-04-07T11:34:36.585Z, 48.13
2023-04-07T11:35:36.614Z, 48.15
2023-04-07T11:36:36.610Z, 48.06
2023-04-07T11:37:36.596Z, 48.09
2023-04-07T11:38:36.786Z, 48.03
2023-04-07T11:39:36.653Z, 48.05
2023-04-07T11:40:36.771Z, 48.01
2023-04-07T11:41:36.657Z, 47.97
2023-04-07T11:42:36.793Z, 47.87
2023-04-07T11:43:36.770Z, 47.86
2023-04-07T11:44:36.794Z, 47.83
2023-04-07T11:45:36.795Z, 47.87
2023-04-07T11:46:36.891Z, 47.89
2023-04-07T11:47:37.068Z, 47.90
2023-04-07T11:48:36.913Z, 47.82
2023-04-07T11:49:36.915Z, 47.82
2023-04-07T11:50:36.914Z, 47.81
2023-04-07T11:51:36.914Z, 47.78
2023-04-07T11:52:36.927Z, 47.81
2023-04-07T11:53:36.911Z, 47.77
2023-04-07T11:54:36.917Z, 47.77
2023-04-07T11:55:36.916Z, 47.80
2023-04-07T11:56:36.917Z, 47.82
2023-04-07T11:57:36.918Z, 47.78
2023-04-07T11:58:37.080Z, 47.76
2023-04-07T11:59:37.077Z, 47.69
2023-04-07T12:00:37.061Z, 47.68
2023-04-07T12:01:37.079Z, 47.61
2023-04-07T12:02:37.231Z, 47.55
2023-04-07T12:03:37.201Z, 47.52
2023-04-07T12:04:37.242Z, 47.48
2023-04-07T12:05:37.073Z, 47.51
2023-04-07T12:06:37.088Z, 47.50
2023-04-07T12:07:37.066Z, 47.50
2023-04-07T12:08:37.218Z, 47.43
2023-04-07T12:09:37.091Z, 47.44
2023-04-07T12:10:37.094Z, 47.47
2023-04-07T12:11:37.103Z, 47.42
2023-04-07T12:12:37.346Z, 47.43
2023-04-07T12:13:37.214Z, 47.39
2023-04-07T12:14:37.209Z, 47.29
2023-04-07T12:15:37.210Z, 47.31
2023-04-07T12:16:37.263Z, 47.41
2023-04-07T12:17:37.246Z, 47.28
2023-04-07T12:18:37.223Z, 47.29
2023-04-07T12:19:37.357Z, 47.32
2023-04-07T12:20:37.807Z, 47.31
2023-04-07T12:21:37.378Z, 47.31
2023-04-07T12:22:37.360Z, 47.27
2023-04-07T12:23:37.359Z, 47.27
2023-04-07T12:24:37.377Z, 47.23
2023-04-07T12:25:37.363Z, 47.22
2023-04-07T12:26:37.360Z, 47.20
2023-04-07T12:27:43.182Z, 47.24
2023-04-07T12:28:37.369Z, 47.32