createdAt,value
2023-04-29T00:01:33.715Z,1.50
2023-04-29T00:04:02.385Z,2.05
2023-04-29T00:06:31.747Z,7.30
2023-04-29T00:09:01.302Z,2.05
2023-04-29T00:11:31.179Z,3.88
2023-04-29T00:16:28.722Z,5.20
2023-04-29T00:18:56.937Z,10.40
2023-04-29T00:21:27.387Z,2.17
2023-04-29T00:23:56.134Z,5.45
2023-04-29T00:26:24.450Z,5.30
2023-04-29T00:28:55.214Z,2.45
2023-04-29T00:31:23.714Z,3.95
2023-04-29T00:33:52.780Z,5.53
2023-04-29T00:36:22.337Z,4.20
2023-04-29T00:38:50.431Z,3.42
2023-04-29T00:41:18.626Z,3.13
2023-04-29T00:43:46.966Z,4.15
2023-04-29T00:46:16.706Z,3.67
2023-04-29T00:48:45.570Z,4.57
2023-04-29T00:51:15.272Z,3.67
2023-04-29T00:53:44.939Z,3.45
2023-04-29T00:56:14.975Z,4.05
2023-04-29T00:58:49.793Z,3.65
2023-04-29T01:01:20.085Z,3.97
2023-04-29T01:03:48.895Z,2.08
2023-04-29T01:06:28.859Z,3.40
2023-04-29T01:09:12.002Z,8.90
2023-04-29T01:11:48.707Z,3.92
2023-04-29T01:14:19.576Z,6.80
2023-04-29T01:16:53.752Z,3.08
2023-04-29T01:19:40.221Z,2.90
2023-04-29T01:22:08.536Z,3.92
2023-04-29T01:24:38.583Z,4.75
2023-04-29T01:27:19.723Z,4.57
2023-04-29T01:30:01.428Z,5.75
2023-04-29T01:32:42.365Z,12.13
2023-04-29T01:35:35.902Z,4.18
2023-04-29T01:38:18.392Z,3.33
2023-04-29T01:40:56.614Z,2.20
2023-04-29T01:43:31.826Z,2.25
2023-04-29T01:46:08.101Z,1.88
2023-04-29T01:48:38.499Z,3.55
2023-04-29T01:51:07.231Z,3.58
2023-04-29T01:53:36.065Z,2.53
2023-04-29T01:56:06.685Z,2.55
2023-04-29T01:58:53.698Z,2.60
2023-04-29T02:02:00.500Z,3.22
2023-04-29T02:04:28.968Z,2.45
2023-04-29T02:06:58.068Z,3.53
2023-04-29T02:09:26.644Z,2.75
2023-04-29T02:12:04.667Z,4.03
2023-04-29T02:14:36.841Z,2.95
2023-04-29T02:17:06.540Z,2.97
2023-04-29T02:19:35.626Z,3.60
2023-04-29T02:22:04.189Z,1.73
2023-04-29T02:24:32.752Z,3.35
2023-04-29T02:27:00.961Z,3.88
2023-04-29T02:29:35.905Z,3.58
2023-04-29T02:32:04.573Z,3.15
2023-04-29T02:34:34.068Z,2.67
2023-04-29T02:39:31.542Z,5.88
2023-04-29T02:42:00.160Z,3.42
2023-04-29T02:44:28.457Z,6.10
2023-04-29T02:46:58.127Z,2.63
2023-04-29T02:49:26.864Z,3.22
2023-04-29T02:51:55.189Z,6.10
2023-04-29T02:54:24.819Z,7.05
2023-04-29T02:56:53.457Z,2.53
2023-04-29T02:59:21.616Z,4.70
2023-04-29T03:01:51.338Z,3.22
2023-04-29T03:04:21.010Z,3.15
2023-04-29T03:06:50.049Z,2.67
2023-04-29T03:09:18.222Z,3.33
2023-04-29T03:11:48.064Z,2.60
2023-04-29T03:14:18.575Z,2.22
2023-04-29T03:16:48.581Z,2.40
2023-04-29T03:19:17.899Z,2.67
2023-04-29T03:21:47.440Z,3.05
2023-04-29T03:24:15.910Z,2.88
2023-04-29T03:26:44.228Z,8.45
2023-04-29T03:29:12.899Z,3.65
2023-04-29T03:31:41.716Z,2.97
2023-04-29T03:34:10.603Z,3.88
2023-04-29T03:36:42.702Z,3.45
2023-04-29T03:39:12.922Z,4.10
2023-04-29T03:41:41.310Z,4.47
2023-04-29T03:44:10.734Z,3.58
2023-04-29T03:46:38.977Z,2.53
2023-04-29T03:49:08.525Z,3.00
2023-04-29T03:51:37.004Z,4.38
2023-04-29T03:54:16.176Z,2.67
2023-04-29T03:56:46.463Z,2.25
2023-04-29T03:59:15.020Z,3.08
2023-04-29T04:01:43.836Z,2.77
2023-04-29T04:04:13.415Z,2.35
2023-04-29T04:06:51.170Z,4.43
2023-04-29T04:09:23.213Z,2.95
2023-04-29T04:11:51.874Z,3.33
2023-04-29T04:14:20.702Z,3.10
2023-04-29T04:16:50.673Z,3.80
2023-04-29T04:19:30.052Z,3.13
2023-04-29T04:21:58.640Z,3.85
2023-04-29T04:24:28.769Z,2.22
2023-04-29T04:26:57.173Z,3.17
2023-04-29T04:29:38.913Z,3.15
2023-04-29T04:32:19.299Z,2.63
2023-04-29T04:34:48.370Z,2.67
2023-04-29T04:37:19.000Z,2.20
2023-04-29T04:39:54.212Z,2.97
2023-04-29T04:42:23.769Z,2.80
2023-04-29T04:44:54.580Z,3.20
2023-04-29T04:47:51.860Z,3.17
2023-04-29T04:50:27.382Z,3.25
2023-04-29T04:52:57.933Z,2.13
2023-04-29T04:55:49.972Z,2.30
2023-04-29T04:58:19.901Z,2.45
2023-04-29T05:00:48.436Z,2.05
2023-04-29T05:03:27.522Z,2.28
2023-04-29T05:06:00.410Z,3.22
2023-04-29T05:08:35.675Z,7.63
2023-04-29T05:11:32.607Z,3.30
2023-04-29T05:14:11.955Z,3.92
2023-04-29T05:16:40.839Z,2.40
2023-04-29T05:21:41.250Z,2.67
2023-04-29T05:24:11.657Z,3.70
2023-04-29T05:26:43.452Z,3.35
2023-04-29T05:29:13.443Z,2.92
2023-04-29T05:31:52.144Z,2.58
2023-04-29T05:34:20.678Z,2.50
2023-04-29T05:36:49.482Z,4.85
2023-04-29T05:39:19.100Z,2.53
2023-04-29T05:41:53.071Z,3.25
2023-04-29T05:44:35.216Z,3.75
2023-04-29T05:47:03.965Z,3.97
2023-04-29T05:49:32.498Z,3.20
2023-04-29T05:52:04.137Z,2.83
2023-04-29T05:54:35.570Z,2.95
2023-04-29T05:57:05.429Z,1.42
2023-04-29T05:59:33.966Z,2.60
2023-04-29T06:02:11.811Z,2.63
2023-04-29T06:04:43.021Z,4.28
2023-04-29T06:07:32.409Z,3.75
2023-04-29T06:10:03.798Z,4.00
2023-04-29T06:12:34.707Z,4.40
2023-04-29T06:15:03.100Z,4.25
2023-04-29T06:17:32.254Z,4.00
2023-04-29T06:20:02.149Z,6.50
2023-04-29T06:22:31.007Z,10.60
2023-04-29T06:25:01.909Z,5.07
2023-04-29T06:27:52.038Z,5.60
2023-04-29T06:30:24.672Z,10.55
2023-04-29T06:32:53.708Z,11.18
2023-04-29T06:35:23.726Z,6.75
2023-04-29T06:38:04.805Z,7.32
2023-04-29T06:40:47.699Z,7.82
2023-04-29T06:43:41.213Z,5.97
2023-04-29T06:46:37.806Z,7.07
2023-04-29T06:49:26.573Z,8.65
2023-04-29T06:51:55.146Z,8.25
2023-04-29T06:54:23.419Z,9.43
2023-04-29T06:56:52.143Z,7.90
2023-04-29T06:59:22.638Z,9.65
2023-04-29T07:01:53.246Z,8.60
2023-04-29T07:04:22.361Z,7.47
2023-04-29T07:06:51.218Z,10.77
2023-04-29T07:09:20.549Z,10.23
2023-04-29T07:11:48.685Z,9.23
2023-04-29T07:14:17.052Z,10.27
2023-04-29T07:16:49.014Z,10.10
2023-04-29T07:19:17.767Z,8.90
2023-04-29T07:21:46.647Z,11.70
2023-04-29T07:24:17.873Z,8.35
2023-04-29T07:26:49.283Z,8.20
2023-04-29T07:29:19.282Z,9.18
2023-04-29T07:31:50.841Z,7.90
2023-04-29T07:34:19.085Z,7.80
2023-04-29T07:36:47.937Z,8.45
2023-04-29T07:39:17.116Z,8.88
2023-04-29T07:41:50.403Z,5.95
2023-04-29T07:44:18.759Z,6.57
2023-04-29T07:46:49.082Z,9.15
2023-04-29T07:49:18.895Z,8.35
2023-04-29T07:51:47.891Z,8.52
2023-04-29T07:54:17.332Z,6.88
2023-04-29T07:56:45.859Z,8.07
2023-04-29T07:59:15.225Z,7.95
2023-04-29T08:01:43.705Z,7.13
2023-04-29T08:04:12.965Z,9.80
2023-04-29T08:06:52.126Z,5.90
2023-04-29T08:09:20.413Z,9.15
2023-04-29T08:11:48.768Z,8.45
2023-04-29T08:14:16.927Z,10.10
2023-04-29T08:16:45.616Z,6.43
2023-04-29T08:19:13.959Z,5.35
2023-04-29T08:21:42.704Z,5.45
2023-04-29T08:24:12.291Z,12.48
2023-04-29T08:26:41.396Z,5.40
2023-04-29T08:29:10.792Z,3.42
2023-04-29T08:31:40.952Z,6.13
2023-04-29T08:34:09.160Z,5.45
2023-04-29T08:36:38.689Z,4.60
2023-04-29T08:41:37.951Z,5.60
2023-04-29T08:44:06.905Z,5.75
2023-04-29T08:46:35.470Z,5.07
2023-04-29T08:49:05.318Z,3.53
2023-04-29T08:51:35.285Z,4.10
2023-04-29T08:54:04.150Z,3.72
2023-04-29T08:56:44.751Z,7.65
2023-04-29T08:59:16.325Z,5.80
2023-04-29T09:01:50.740Z,6.82
2023-04-29T09:04:32.478Z,3.30
2023-04-29T09:07:02.488Z,4.68
2023-04-29T09:09:33.306Z,4.75
2023-04-29T09:12:03.232Z,4.63
2023-04-29T09:14:34.293Z,5.80
2023-04-29T09:17:07.198Z,3.85
2023-04-29T09:19:38.004Z,3.28
2023-04-29T09:22:07.482Z,3.97
2023-04-29T09:24:39.597Z,3.00
2023-04-29T09:27:28.224Z,4.95
2023-04-29T09:30:03.521Z,4.70
2023-04-29T09:32:35.459Z,3.97
2023-04-29T09:35:26.693Z,4.72
2023-04-29T09:38:09.647Z,4.15
2023-04-29T09:40:56.746Z,4.00
2023-04-29T09:43:28.021Z,4.53
2023-04-29T09:45:57.271Z,4.32
2023-04-29T09:48:38.251Z,4.93
2023-04-29T09:51:09.820Z,3.42
2023-04-29T09:53:41.139Z,4.30
2023-04-29T09:56:09.598Z,4.25
2023-04-29T09:58:46.914Z,4.72
2023-04-29T10:01:25.288Z,3.15
2023-04-29T10:04:02.558Z,4.65
2023-04-29T10:06:33.973Z,7.28
2023-04-29T10:09:04.082Z,4.50
2023-04-29T10:11:32.511Z,4.43
2023-04-29T10:14:05.905Z,3.72
2023-04-29T10:16:44.055Z,3.42
2023-04-29T10:19:17.102Z,4.50
2023-04-29T10:21:51.077Z,5.63
2023-04-29T10:24:22.648Z,3.97
2023-04-29T10:26:56.011Z,3.58
2023-04-29T10:29:30.848Z,6.05
2023-04-29T10:32:03.520Z,2.88
2023-04-29T10:34:33.842Z,3.70
2023-04-29T10:37:10.132Z,4.00
2023-04-29T10:39:50.483Z,3.73
2023-04-29T10:42:33.008Z,3.95
2023-04-29T10:45:38.927Z,3.55
2023-04-29T10:48:14.780Z,7.07
2023-04-29T10:51:03.288Z,3.60
2023-04-29T10:53:33.870Z,5.53
2023-04-29T10:56:14.566Z,4.28
2023-04-29T10:58:45.166Z,3.30
2023-04-29T11:01:18.472Z,4.70
2023-04-29T11:04:00.263Z,4.13
2023-04-29T11:06:44.220Z,3.92
2023-04-29T11:09:18.691Z,4.03
2023-04-29T11:12:05.081Z,4.03
2023-04-29T11:14:38.095Z,3.20
2023-04-29T11:17:13.939Z,3.85
2023-04-29T11:19:44.975Z,4.65
2023-04-29T11:22:33.623Z,3.42
2023-04-29T11:25:05.766Z,3.28
2023-04-29T11:27:40.578Z,3.33
2023-04-29T11:30:11.095Z,4.88
2023-04-29T11:35:27.504Z,2.88
2023-04-29T11:37:56.844Z,3.92
2023-04-29T11:40:25.753Z,3.83
2023-04-29T11:42:55.864Z,3.33
2023-04-29T11:47:59.183Z,3.03
2023-04-29T11:50:28.605Z,1.95
2023-04-29T11:53:01.277Z,4.40
2023-04-29T11:55:33.699Z,3.38
2023-04-29T11:58:02.461Z,3.08
2023-04-29T12:00:32.455Z,2.83
2023-04-29T12:03:02.813Z,3.22
2023-04-29T12:05:31.585Z,2.88
2023-04-29T12:08:01.636Z,3.30
2023-04-29T12:10:32.000Z,4.68
2023-04-29T12:13:06.232Z,2.33
2023-04-29T12:15:40.364Z,2.55
2023-04-29T12:18:10.881Z,2.05
2023-04-29T12:20:41.396Z,5.05
2023-04-29T12:23:26.198Z,5.07
2023-04-29T12:26:06.768Z,3.55
2023-04-29T12:28:44.531Z,3.92
2023-04-29T12:31:28.924Z,4.40
2023-04-29T12:34:07.524Z,4.43
2023-04-29T12:36:45.029Z,4.07
2023-04-29T12:39:17.842Z,2.60
2023-04-29T12:41:49.997Z,3.28
2023-04-29T12:44:24.335Z,3.70
2023-04-29T12:46:56.911Z,4.10
2023-04-29T12:49:33.372Z,3.80
2023-04-29T12:52:04.135Z,3.50
2023-04-29T12:54:34.694Z,4.38
2023-04-29T12:57:10.252Z,3.22
2023-04-29T12:59:47.940Z,3.03
2023-04-29T13:02:36.775Z,3.05
2023-04-29T13:05:14.037Z,2.60
2023-04-29T13:07:47.416Z,3.67
2023-04-29T13:10:21.074Z,2.53
2023-04-29T13:12:52.336Z,3.33
2023-04-29T13:15:37.705Z,3.28
2023-04-29T13:18:11.744Z,3.47
2023-04-29T13:20:43.233Z,3.58
2023-04-29T13:23:12.689Z,2.90
2023-04-29T13:25:44.266Z,3.42
2023-04-29T13:28:13.004Z,3.13
2023-04-29T13:30:42.445Z,2.73
2023-04-29T13:33:13.578Z,2.47
2023-04-29T13:35:49.549Z,3.08
2023-04-29T13:38:20.996Z,3.95
2023-04-29T13:41:01.371Z,3.00
2023-04-29T13:43:39.012Z,3.58
2023-04-29T13:46:11.422Z,3.17
2023-04-29T13:51:56.211Z,2.33
2023-04-29T14:04:28.019Z,6.03
2023-04-29T14:06:59.058Z,2.88
2023-04-29T14:09:29.183Z,4.22
2023-04-29T14:12:07.291Z,2.22
2023-04-29T14:14:35.837Z,2.15
2023-04-29T14:17:06.953Z,1.97
2023-04-29T14:19:36.078Z,2.13
2023-04-29T14:22:07.097Z,2.83
2023-04-29T14:24:36.680Z,2.30
2023-04-29T14:27:05.066Z,2.67
2023-04-29T14:29:33.708Z,3.83
2023-04-29T14:32:02.385Z,3.00
2023-04-29T14:34:30.797Z,2.47
2023-04-29T14:36:59.296Z,2.22
2023-04-29T14:39:30.413Z,2.80
2023-04-29T14:42:00.809Z,2.55
2023-04-29T14:44:30.476Z,2.65
2023-04-29T14:46:58.969Z,1.88
2023-04-29T14:49:30.283Z,3.70
2023-04-29T14:51:59.651Z,2.85
2023-04-29T14:54:30.228Z,2.90
2023-04-29T14:56:58.358Z,2.60
2023-04-29T14:59:28.488Z,2.88
2023-04-29T15:01:57.119Z,3.03
2023-04-29T15:04:28.454Z,2.38
2023-04-29T15:06:58.810Z,1.98
2023-04-29T15:09:32.279Z,2.70
2023-04-29T15:12:04.892Z,2.15
2023-04-29T15:14:34.144Z,3.47
2023-04-29T15:17:02.532Z,3.30
2023-04-29T15:19:31.474Z,3.00
2023-04-29T15:22:00.775Z,2.53
2023-04-29T15:24:30.421Z,2.50
2023-04-29T15:29:34.413Z,1.75
2023-04-29T15:32:02.768Z,2.20
2023-04-29T15:34:32.030Z,2.90
2023-04-29T15:37:00.739Z,2.15
2023-04-29T15:39:30.841Z,2.15
2023-04-29T15:42:00.255Z,3.00
2023-04-29T15:44:28.524Z,1.10
2023-04-29T15:46:56.986Z,2.13
2023-04-29T15:49:25.566Z,1.75
2023-04-29T15:51:54.282Z,2.75
2023-04-29T15:54:23.124Z,1.88
2023-04-29T15:56:52.841Z,2.88
2023-04-29T16:01:50.030Z,2.47
2023-04-29T16:04:18.469Z,2.97
2023-04-29T16:06:46.894Z,2.00
2023-04-29T16:09:15.881Z,2.65
2023-04-29T16:11:45.855Z,2.25
2023-04-29T16:14:18.371Z,2.47
2023-04-29T16:16:47.057Z,2.30
2023-04-29T16:19:15.903Z,2.63
2023-04-29T16:21:45.738Z,3.77
2023-04-29T16:24:14.480Z,2.53
2023-04-29T16:26:44.180Z,3.00
2023-04-29T16:29:14.842Z,2.72
2023-04-29T16:31:44.626Z,2.45
2023-04-29T16:34:14.081Z,2.85
2023-04-29T16:36:42.571Z,3.10
2023-04-29T16:39:10.767Z,3.33
2023-04-29T16:41:39.079Z,3.85
2023-04-29T16:44:07.975Z,2.47
2023-04-29T16:46:36.420Z,3.20
2023-04-29T16:49:07.443Z,4.18
2023-04-29T16:51:36.348Z,2.97
2023-04-29T16:54:04.774Z,3.85
2023-04-29T16:56:35.265Z,3.22
2023-04-29T16:59:03.646Z,3.67
2023-04-29T17:01:33.292Z,2.17
2023-04-29T17:04:02.258Z,2.67
2023-04-29T17:06:32.387Z,3.20
2023-04-29T17:09:02.415Z,1.95
2023-04-29T17:11:31.120Z,1.58
2023-04-29T17:13:59.304Z,2.15
2023-04-29T17:16:28.845Z,2.78
2023-04-29T17:21:26.065Z,1.77
2023-04-29T17:23:55.928Z,2.00
2023-04-29T17:26:24.098Z,2.78
2023-04-29T17:28:52.290Z,4.22
2023-04-29T17:31:25.292Z,2.65
2023-04-29T17:34:05.031Z,3.75
2023-04-29T17:39:09.988Z,1.23
2023-04-29T17:41:38.740Z,1.83
2023-04-29T17:44:07.979Z,3.33
2023-04-29T17:46:36.163Z,1.40
2023-04-29T17:49:05.692Z,3.55
2023-04-29T17:54:04.833Z,1.88
2023-04-29T17:56:35.066Z,2.08
2023-04-29T17:59:05.266Z,5.78
2023-04-29T18:01:33.708Z,1.10
2023-04-29T18:04:03.625Z,2.65
2023-04-29T18:06:31.989Z,1.27
2023-04-29T18:09:00.608Z,1.73
2023-04-29T18:11:31.665Z,3.22
2023-04-29T18:14:06.043Z,2.20
2023-04-29T18:16:42.970Z,1.73
2023-04-29T18:19:13.354Z,2.42
2023-04-29T18:21:44.537Z,1.92
2023-04-29T18:24:12.953Z,1.45
2023-04-29T18:26:41.406Z,2.05
2023-04-29T18:29:11.462Z,1.80
2023-04-29T18:31:40.305Z,1.05
2023-04-29T18:34:08.683Z,2.28
2023-04-29T18:36:37.038Z,1.77
2023-04-29T18:39:05.518Z,2.08
2023-04-29T18:41:33.940Z,2.20
2023-04-29T18:44:02.131Z,4.45
2023-04-29T18:46:31.777Z,2.70
2023-04-29T18:51:28.305Z,2.22
2023-04-29T18:53:56.511Z,2.47
2023-04-29T18:56:24.643Z,3.17
2023-04-29T18:58:52.850Z,2.42
2023-04-29T19:01:24.152Z,3.10
2023-04-29T19:03:54.479Z,3.45
2023-04-29T19:06:23.086Z,2.33
2023-04-29T19:08:51.380Z,2.85
2023-04-29T19:11:22.718Z,4.07
2023-04-29T19:13:50.943Z,3.47
2023-04-29T19:16:19.415Z,5.70
2023-04-29T19:18:48.048Z,4.35
2023-04-29T19:21:18.657Z,3.70
2023-04-29T19:23:47.483Z,3.72
2023-04-29T19:26:15.960Z,4.27
2023-04-29T19:28:44.509Z,3.50
2023-04-29T19:31:12.774Z,3.35
2023-04-29T19:33:41.337Z,3.75
2023-04-29T19:36:11.281Z,4.50
2023-04-29T19:38:41.275Z,3.95
2023-04-29T19:41:09.628Z,4.18
2023-04-29T19:43:37.908Z,5.35
2023-04-29T19:46:06.603Z,6.03
2023-04-29T19:48:34.871Z,6.78
2023-04-29T19:51:03.523Z,3.75
2023-04-29T19:53:31.996Z,6.07
2023-04-29T19:56:01.809Z,5.32
2023-04-29T19:58:32.508Z,4.30
2023-04-29T20:01:00.947Z,5.95
2023-04-29T20:03:29.325Z,8.23
2023-04-29T20:05:59.310Z,9.63
2023-04-29T20:08:28.807Z,5.90
2023-04-29T20:11:02.917Z,5.25
2023-04-29T20:13:31.215Z,5.65
2023-04-29T20:15:59.346Z,6.13
2023-04-29T20:18:28.150Z,6.10
2023-04-29T20:20:56.430Z,5.00
2023-04-29T20:23:24.703Z,7.65
2023-04-29T20:25:52.798Z,6.38
2023-04-29T20:28:22.287Z,7.97
2023-04-29T20:30:51.008Z,7.43
2023-04-29T20:33:19.163Z,5.30
2023-04-29T20:35:47.274Z,4.55
2023-04-29T20:38:15.454Z,5.00
2023-04-29T20:40:44.337Z,4.28
2023-04-29T20:43:13.912Z,6.37
2023-04-29T20:45:43.861Z,4.75
2023-04-29T20:48:12.411Z,6.18
2023-04-29T20:50:40.626Z,5.53
2023-04-29T20:53:10.195Z,4.32
2023-04-29T20:55:38.901Z,5.55
2023-04-29T20:58:07.285Z,7.10
2023-04-29T21:00:35.941Z,6.53
2023-04-29T21:03:06.063Z,4.65
2023-04-29T21:05:34.447Z,5.65
2023-04-29T21:08:02.837Z,7.15
2023-04-29T21:10:31.025Z,6.82
2023-04-29T21:13:00.226Z,5.72
2023-04-29T21:15:29.459Z,7.67
2023-04-29T21:18:02.389Z,4.55
2023-04-29T21:20:37.650Z,6.70
2023-04-29T21:23:07.172Z,5.53
2023-04-29T21:25:35.846Z,6.18
2023-04-29T21:28:08.552Z,6.60
2023-04-29T21:33:05.534Z,4.50
2023-04-29T21:35:35.075Z,6.00
2023-04-29T21:38:03.601Z,4.38
2023-04-29T21:40:32.024Z,5.35
2023-04-29T21:43:00.584Z,5.70
2023-04-29T21:45:28.864Z,5.47
2023-04-29T21:48:04.866Z,7.93
2023-04-29T21:50:35.052Z,5.05
2023-04-29T21:53:06.179Z,5.82
2023-04-29T21:55:34.627Z,4.47
2023-04-29T21:58:02.948Z,5.70
2023-04-29T22:00:33.150Z,6.97
2023-04-29T22:03:02.065Z,5.80
2023-04-29T22:05:30.618Z,10.15
2023-04-29T22:08:01.757Z,7.13
2023-04-29T22:10:31.207Z,5.93
2023-04-29T22:12:59.597Z,5.32
2023-04-29T22:15:29.870Z,5.80
2023-04-29T22:17:58.462Z,5.60
2023-04-29T22:20:27.389Z,6.85
2023-04-29T22:22:56.295Z,8.77
2023-04-29T22:25:26.304Z,6.45
2023-04-29T22:27:54.587Z,10.80
2023-04-29T22:30:22.770Z,5.50
2023-04-29T22:32:52.429Z,5.80
2023-04-29T22:37:49.217Z,6.05
2023-04-29T22:40:17.708Z,6.28
2023-04-29T22:42:52.710Z,6.72
2023-04-29T22:45:21.044Z,5.97
2023-04-29T22:47:49.286Z,6.82
2023-04-29T22:50:17.804Z,6.15
2023-04-29T22:52:45.951Z,6.28
2023-04-29T22:55:14.222Z,5.47
2023-04-29T22:57:42.921Z,6.75
2023-04-29T23:00:15.739Z,5.72
2023-04-29T23:02:44.468Z,6.70
2023-04-29T23:05:13.119Z,8.88
2023-04-29T23:07:42.146Z,6.30
2023-04-29T23:10:11.166Z,5.82
2023-04-29T23:12:39.292Z,6.35
2023-04-29T23:15:09.784Z,9.38
2023-04-29T23:17:39.817Z,7.07
2023-04-29T23:20:13.160Z,6.82
2023-04-29T23:22:41.274Z,4.90
2023-04-29T23:25:09.742Z,9.55
2023-04-29T23:27:38.206Z,6.78
2023-04-29T23:30:09.755Z,7.60
2023-04-29T23:32:39.279Z,5.15
2023-04-29T23:35:08.280Z,6.38
2023-04-29T23:37:36.650Z,7.43
2023-04-29T23:40:05.951Z,6.07
2023-04-29T23:42:34.326Z,6.85
2023-04-29T23:45:05.311Z,6.03
2023-04-29T23:47:33.618Z,4.53
2023-04-29T23:50:04.010Z,6.35
2023-04-29T23:52:32.214Z,6.70
2023-04-29T23:55:00.778Z,6.85
2023-04-29T23:57:28.890Z,9.10
2023-04-29T23:59:57.166Z,6.97
