createdAt,value
2019-05-25T00:01:20.748Z,2.55
2019-05-25T00:03:49.311Z,3.20
2019-05-25T00:06:17.929Z,2.65
2019-05-25T00:08:46.483Z,2.80
2019-05-25T00:11:15.153Z,2.93
2019-05-25T00:13:43.800Z,2.83
2019-05-25T00:16:12.360Z,3.20
2019-05-25T00:18:40.871Z,2.72
2019-05-25T00:21:09.365Z,3.10
2019-05-25T00:23:37.952Z,3.40
2019-05-25T00:26:06.507Z,3.87
2019-05-25T00:28:34.990Z,3.77
2019-05-25T00:31:03.531Z,3.30
2019-05-25T00:33:32.091Z,3.40
2019-05-25T00:36:00.557Z,3.50
2019-05-25T00:38:29.161Z,3.45
2019-05-25T00:40:57.700Z,3.77
2019-05-25T00:43:26.181Z,3.40
2019-05-25T00:45:54.823Z,3.42
2019-05-25T00:48:23.374Z,3.90
2019-05-25T00:50:51.845Z,4.05
2019-05-25T00:53:20.439Z,3.72
2019-05-25T00:55:49.023Z,3.90
2019-05-25T00:58:17.531Z,4.58
2019-05-25T01:00:46.175Z,3.85
2019-05-25T01:03:14.718Z,4.00
2019-05-25T01:05:43.210Z,4.08
2019-05-25T01:08:11.724Z,3.87
2019-05-25T01:10:40.229Z,4.75
2019-05-25T01:13:08.725Z,4.00
2019-05-25T01:15:37.344Z,4.20
2019-05-25T01:18:05.818Z,3.87
2019-05-25T01:20:34.385Z,3.92
2019-05-25T01:23:02.850Z,4.42
2019-05-25T01:25:31.392Z,4.58
2019-05-25T01:28:00.009Z,4.12
2019-05-25T01:30:29.194Z,5.35
2019-05-25T01:32:57.795Z,4.75
2019-05-25T01:35:26.369Z,4.70
2019-05-25T01:37:54.908Z,4.60
2019-05-25T01:40:23.611Z,4.70
2019-05-25T01:42:52.279Z,5.33
2019-05-25T01:45:20.918Z,4.90
2019-05-25T01:47:49.482Z,5.00
2019-05-25T01:50:18.633Z,4.87
2019-05-25T01:52:47.129Z,5.22
2019-05-25T01:55:15.744Z,5.25
2019-05-25T01:57:44.282Z,5.53
2019-05-25T02:00:13.611Z,4.80
2019-05-25T02:02:42.078Z,5.33
2019-05-25T02:05:30.218Z,5.30
2019-05-25T02:07:58.711Z,4.72
2019-05-25T02:10:27.185Z,5.60
2019-05-25T02:12:55.781Z,5.35
2019-05-25T02:15:24.328Z,6.33
2019-05-25T02:17:52.831Z,5.37
2019-05-25T02:20:21.402Z,6.35
2019-05-25T02:22:49.881Z,5.90
2019-05-25T02:25:19.024Z,6.22
2019-05-25T02:27:47.831Z,5.78
2019-05-25T02:30:16.950Z,5.25
2019-05-25T02:32:45.521Z,6.00
2019-05-25T02:35:23.023Z,6.57
2019-05-25T02:37:51.607Z,6.85
2019-05-25T02:40:20.416Z,6.47
2019-05-25T02:42:48.917Z,6.70
2019-05-25T02:45:17.677Z,7.03
2019-05-25T02:47:46.291Z,6.62
2019-05-25T02:50:14.917Z,6.07
2019-05-25T02:52:43.482Z,6.37
2019-05-25T02:55:13.201Z,6.85
2019-05-25T02:57:41.686Z,7.35
2019-05-25T03:00:11.283Z,7.25
2019-05-25T03:02:40.376Z,7.12
2019-05-25T03:05:14.704Z,7.47
2019-05-25T03:07:45.146Z,7.03
2019-05-25T03:10:14.547Z,6.60
2019-05-25T03:12:44.546Z,7.58
2019-05-25T03:15:13.768Z,7.15
2019-05-25T03:17:42.362Z,6.55
2019-05-25T03:20:11.053Z,6.87
2019-05-25T03:22:39.595Z,6.80
2019-05-25T03:25:08.362Z,7.17
2019-05-25T03:27:36.912Z,7.78
2019-05-25T03:30:07.234Z,7.58
2019-05-25T03:32:35.885Z,7.10
2019-05-25T03:35:06.370Z,8.17
2019-05-25T03:37:35.070Z,7.15
2019-05-25T03:40:07.812Z,7.62
2019-05-25T03:42:36.526Z,7.53
2019-05-25T03:45:07.896Z,7.53
2019-05-25T03:47:36.438Z,6.97
2019-05-25T03:50:06.783Z,7.53
2019-05-25T03:52:35.330Z,7.75
2019-05-25T03:55:07.424Z,7.65
2019-05-25T03:57:35.938Z,7.85
2019-05-25T04:00:06.384Z,8.00
2019-05-25T04:02:34.853Z,6.80
2019-05-25T04:05:03.712Z,8.30
2019-05-25T04:07:32.311Z,7.65
2019-05-25T04:10:00.866Z,8.40
2019-05-25T04:12:29.450Z,7.75
2019-05-25T04:14:58.015Z,7.83
2019-05-25T04:17:26.480Z,8.25
2019-05-25T04:19:54.983Z,7.78
2019-05-25T04:22:23.495Z,7.97
2019-05-25T04:24:52.011Z,8.38
2019-05-25T04:27:20.605Z,7.28
2019-05-25T04:29:49.193Z,7.75
2019-05-25T04:32:17.669Z,8.25
2019-05-25T04:34:46.227Z,8.43
2019-05-25T04:37:14.846Z,8.03
2019-05-25T04:39:43.414Z,9.10
2019-05-25T04:42:12.125Z,8.93
2019-05-25T04:44:40.599Z,7.72
2019-05-25T04:47:09.073Z,7.67
2019-05-25T04:49:37.635Z,8.30
2019-05-25T04:52:06.248Z,8.68
2019-05-25T04:54:34.741Z,8.38
2019-05-25T04:57:03.549Z,8.80
2019-05-25T04:59:32.499Z,9.20
2019-05-25T05:02:00.967Z,8.35
2019-05-25T05:04:29.611Z,7.87
2019-05-25T05:06:58.113Z,9.18
2019-05-25T05:09:26.723Z,8.33
2019-05-25T05:11:56.785Z,8.13
2019-05-25T05:14:44.635Z,9.00
2019-05-25T05:17:13.183Z,8.83
2019-05-25T05:19:41.645Z,9.10
2019-05-25T05:22:10.158Z,8.90
2019-05-25T05:24:38.628Z,9.13
2019-05-25T05:27:07.116Z,8.55
2019-05-25T05:29:35.615Z,9.40
2019-05-25T05:32:04.204Z,9.50
2019-05-25T05:34:32.757Z,9.35
2019-05-25T05:37:01.426Z,9.38
2019-05-25T05:39:30.887Z,9.10
2019-05-25T05:42:00.481Z,9.98
2019-05-25T05:44:30.564Z,10.88
2019-05-25T05:47:01.665Z,5.58
2019-05-25T05:49:30.858Z,7.30
2019-05-25T05:52:02.163Z,9.53
2019-05-25T05:54:32.225Z,9.55
2019-05-25T05:57:11.987Z,4.83
2019-05-25T05:59:31.064Z,6.72
2019-05-25T06:02:00.022Z,9.66
2019-05-25T06:04:28.548Z,9.58
2019-05-25T06:06:57.051Z,7.50
2019-05-25T06:09:25.618Z,7.95
2019-05-25T06:11:54.181Z,6.20
2019-05-25T06:14:22.803Z,7.92
2019-05-25T06:16:51.425Z,9.35
2019-05-25T06:19:19.928Z,9.10
2019-05-25T06:21:48.434Z,7.45
2019-05-25T06:24:16.919Z,7.17
2019-05-25T06:26:45.496Z,7.10
2019-05-25T06:29:13.969Z,7.33
2019-05-25T06:31:42.457Z,5.97
2019-05-25T06:34:11.020Z,5.87
2019-05-25T06:36:39.499Z,6.50
2019-05-25T06:39:08.621Z,6.78
2019-05-25T06:41:37.121Z,5.20
2019-05-25T06:44:06.040Z,5.83
2019-05-25T06:46:34.583Z,6.25
2019-05-25T06:49:03.079Z,6.00
2019-05-25T06:51:31.585Z,5.67
2019-05-25T06:54:00.197Z,6.78
2019-05-25T06:56:28.723Z,7.15
2019-05-25T06:58:57.200Z,6.47
2019-05-25T07:01:25.711Z,5.83
2019-05-25T07:03:54.721Z,6.70
2019-05-25T07:06:23.235Z,5.72
2019-05-25T07:08:51.742Z,3.85
2019-05-25T07:11:20.258Z,5.03
2019-05-25T07:13:48.855Z,5.30
2019-05-25T07:16:18.890Z,5.53
2019-05-25T07:18:47.367Z,6.08
2019-05-25T07:21:15.836Z,5.72
2019-05-25T07:23:44.334Z,7.55
2019-05-25T07:26:13.013Z,6.80
2019-05-25T07:28:42.119Z,5.62
2019-05-25T07:31:10.704Z,6.40
2019-05-25T07:33:39.176Z,6.47
2019-05-25T07:36:08.141Z,6.78
2019-05-25T07:38:36.720Z,6.20
2019-05-25T07:41:05.531Z,5.28
2019-05-25T07:43:34.012Z,6.03
2019-05-25T07:46:02.582Z,5.92
2019-05-25T07:48:31.175Z,5.67
2019-05-25T07:50:59.804Z,7.47
2019-05-25T07:53:28.349Z,6.50
2019-05-25T07:55:56.936Z,6.08
2019-05-25T07:58:25.425Z,6.17
2019-05-25T08:00:54.023Z,6.45
2019-05-25T08:03:22.644Z,6.25
2019-05-25T08:05:52.718Z,5.40
2019-05-25T08:08:21.212Z,5.50
2019-05-25T08:10:49.719Z,6.60
2019-05-25T08:13:18.191Z,5.08
2019-05-25T08:15:46.716Z,5.00
2019-05-25T08:18:15.302Z,4.22
2019-05-25T08:20:47.031Z,4.97
2019-05-25T08:23:14.008Z,4.17
2019-05-25T08:25:42.563Z,2.80
2019-05-25T08:28:11.153Z,3.20
2019-05-25T08:30:39.764Z,5.00
2019-05-25T08:33:08.374Z,4.60
2019-05-25T08:35:36.874Z,4.28
2019-05-25T08:38:05.430Z,4.45
2019-05-25T08:40:33.899Z,4.25
2019-05-25T08:43:02.427Z,3.90
2019-05-25T08:45:30.978Z,4.10
2019-05-25T08:47:59.545Z,4.67
2019-05-25T08:50:37.827Z,4.08
2019-05-25T08:52:58.331Z,4.15
2019-05-25T08:55:26.921Z,3.58
2019-05-25T08:57:55.548Z,3.75
2019-05-25T09:00:24.318Z,4.53
2019-05-25T09:02:52.887Z,4.35
2019-05-25T09:05:21.565Z,4.10
2019-05-25T09:07:50.180Z,5.30
2019-05-25T09:10:19.022Z,4.22
2019-05-25T09:12:47.571Z,4.03
2019-05-25T09:15:16.344Z,4.00
2019-05-25T09:17:44.953Z,3.77
2019-05-25T09:20:14.226Z,3.90
2019-05-25T09:22:42.712Z,4.90
2019-05-25T09:25:11.549Z,4.83
2019-05-25T09:27:40.073Z,4.70
2019-05-25T09:30:09.838Z,4.78
2019-05-25T09:32:38.379Z,4.15
2019-05-25T09:35:08.237Z,4.10
2019-05-25T09:37:36.865Z,5.70
2019-05-25T09:40:07.186Z,4.60
2019-05-25T09:42:36.526Z,5.25
2019-05-25T09:45:07.334Z,4.80
2019-05-25T09:47:35.956Z,7.25
2019-05-25T09:50:06.120Z,4.42
2019-05-25T09:52:34.632Z,4.97
2019-05-25T09:55:05.110Z,5.35
2019-05-25T09:57:33.630Z,4.90
2019-05-25T10:00:02.320Z,6.72
2019-05-25T10:02:30.938Z,2.92
2019-05-25T10:04:59.527Z,5.70
2019-05-25T10:07:28.052Z,7.75
2019-05-25T10:09:56.608Z,5.03
2019-05-25T10:12:25.415Z,5.90
2019-05-25T10:14:54.033Z,6.33
2019-05-25T10:20:49.533Z,5.78
2019-05-25T10:23:18.152Z,5.83
2019-05-25T10:25:46.710Z,4.85
2019-05-25T10:28:15.220Z,5.50
2019-05-25T10:30:43.884Z,5.28
2019-05-25T10:33:14.142Z,7.00
2019-05-25T10:35:42.625Z,7.47
2019-05-25T10:38:11.121Z,7.45
2019-05-25T10:40:39.627Z,7.10
2019-05-25T10:43:27.601Z,7.00
2019-05-25T10:46:15.504Z,7.30
2019-05-25T10:48:44.088Z,6.58
2019-05-25T10:51:12.626Z,7.30
2019-05-25T10:53:41.123Z,6.47
2019-05-25T10:56:09.729Z,5.83
2019-05-25T10:58:38.213Z,7.20
2019-05-25T11:01:26.183Z,5.12
2019-05-25T11:03:54.722Z,7.22
2019-05-25T11:06:23.274Z,7.72
2019-05-25T11:08:51.813Z,8.23
2019-05-25T11:11:20.293Z,8.23
2019-05-25T11:13:48.783Z,8.95
2019-05-25T11:16:17.419Z,7.55
2019-05-25T11:18:45.970Z,8.00
2019-05-25T11:21:14.526Z,9.20
2019-05-25T11:23:43.132Z,7.67
2019-05-25T11:26:11.770Z,7.83
2019-05-25T11:28:41.921Z,6.58
2019-05-25T11:31:10.418Z,6.42
2019-05-25T11:33:38.976Z,7.65
2019-05-25T11:36:07.608Z,7.80
2019-05-25T11:38:36.172Z,7.40
2019-05-25T11:41:05.106Z,6.58
2019-05-25T11:43:33.565Z,8.05
2019-05-25T11:46:02.105Z,7.65
2019-05-25T11:48:30.669Z,6.50
2019-05-25T11:50:59.319Z,5.78
2019-05-25T11:53:27.857Z,4.87
2019-05-25T11:55:56.497Z,4.85
2019-05-25T11:58:25.150Z,6.50
2019-05-25T12:00:54.115Z,5.97
2019-05-25T12:03:22.661Z,6.30
2019-05-25T12:05:51.432Z,6.45
2019-05-25T12:08:20.021Z,6.10
2019-05-25T12:10:48.640Z,5.20
2019-05-25T12:13:17.192Z,5.62
2019-05-25T12:15:45.723Z,5.00
2019-05-25T12:18:14.313Z,6.35
2019-05-25T12:20:42.862Z,5.70
2019-05-25T12:23:11.695Z,4.73
2019-05-25T12:25:40.498Z,4.47
2019-05-25T12:28:08.995Z,4.47
2019-05-25T12:30:40.730Z,2.62
2019-05-25T12:33:07.920Z,2.95
2019-05-25T12:35:36.645Z,4.22
2019-05-25T12:38:05.217Z,3.15
2019-05-25T12:40:33.765Z,3.45
2019-05-25T12:43:14.440Z,3.55
2019-05-25T12:45:42.978Z,3.27
2019-05-25T12:48:11.456Z,3.35
2019-05-25T12:50:40.002Z,3.65
2019-05-25T12:53:08.533Z,3.50
2019-05-25T12:55:37.065Z,4.25
2019-05-25T12:58:05.561Z,3.65
2019-05-25T13:00:34.123Z,4.00
2019-05-25T13:03:02.740Z,4.28
2019-05-25T13:05:34.553Z,4.10
2019-05-25T13:08:02.895Z,4.67
2019-05-25T13:10:31.475Z,4.62
2019-05-25T13:13:02.174Z,4.33
2019-05-25T13:15:30.287Z,6.10
2019-05-25T13:17:58.846Z,5.17
2019-05-25T13:20:27.434Z,5.45
2019-05-25T13:22:55.933Z,4.60
2019-05-25T13:25:25.279Z,4.42
2019-05-25T13:27:53.841Z,5.87
2019-05-25T13:30:23.096Z,5.17
2019-05-25T13:32:52.144Z,6.55
2019-05-25T13:35:21.619Z,6.33
2019-05-25T13:37:50.152Z,5.87
2019-05-25T13:40:18.713Z,6.33
2019-05-25T13:42:47.261Z,5.90
2019-05-25T13:45:16.371Z,6.67
2019-05-25T13:47:44.959Z,6.80
2019-05-25T13:50:14.034Z,6.97
2019-05-25T13:52:42.594Z,7.22
2019-05-25T13:55:12.079Z,8.15
2019-05-25T13:57:40.573Z,6.25
2019-05-25T14:00:09.509Z,6.55
2019-05-25T14:02:39.569Z,6.33
2019-05-25T14:05:08.458Z,6.12
2019-05-25T14:07:36.926Z,5.83
2019-05-25T14:10:10.681Z,3.17
2019-05-25T14:12:39.289Z,4.22
2019-05-25T14:15:08.790Z,4.80
2019-05-25T14:17:39.225Z,3.52
2019-05-25T14:20:08.633Z,5.45
2019-05-25T14:22:37.118Z,3.83
2019-05-25T14:25:07.697Z,3.83
2019-05-25T14:27:36.231Z,4.75
2019-05-25T14:30:07.359Z,4.22
2019-05-25T14:32:35.920Z,4.10
2019-05-25T14:35:05.235Z,5.17
2019-05-25T14:37:33.714Z,4.10
2019-05-25T14:40:02.386Z,3.90
2019-05-25T14:42:30.924Z,3.80
2019-05-25T14:44:59.490Z,5.33
2019-05-25T14:47:28.044Z,5.22
2019-05-25T14:49:56.525Z,5.08
2019-05-25T14:52:25.018Z,5.25
2019-05-25T14:54:53.653Z,5.55
2019-05-25T14:57:22.155Z,6.05
2019-05-25T14:59:50.761Z,5.08
2019-05-25T15:02:19.382Z,4.90
2019-05-25T15:04:47.857Z,5.78
2019-05-25T15:07:16.812Z,3.85
2019-05-25T15:09:45.615Z,5.40
2019-05-25T15:12:14.229Z,6.08
2019-05-25T15:14:42.787Z,4.08
2019-05-25T15:17:11.354Z,6.07
2019-05-25T15:19:39.958Z,5.92
2019-05-25T15:22:08.653Z,6.30
2019-05-25T15:24:37.175Z,5.35
2019-05-25T15:27:05.821Z,4.50
2019-05-25T15:29:34.402Z,4.72
2019-05-25T15:32:18.712Z,4.37
2019-05-25T15:34:33.276Z,4.70
2019-05-25T15:37:01.849Z,4.20
2019-05-25T15:39:30.355Z,3.95
2019-05-25T15:41:58.892Z,3.92
2019-05-25T15:44:27.457Z,3.72
2019-05-25T15:46:56.039Z,4.53
2019-05-25T15:49:32.826Z,3.62
2019-05-25T15:51:55.025Z,3.02
2019-05-25T15:54:23.753Z,2.55
2019-05-25T15:56:52.349Z,3.55
2019-05-25T15:59:23.509Z,3.00
2019-05-25T16:01:51.188Z,5.00
2019-05-25T16:04:19.755Z,3.75
2019-05-25T16:06:48.331Z,2.20
2019-05-25T16:09:16.843Z,4.15
2019-05-25T16:11:45.468Z,2.22
2019-05-25T16:14:13.985Z,2.67
2019-05-25T16:16:44.153Z,4.97
2019-05-25T16:19:12.741Z,3.67
2019-05-25T16:21:41.376Z,3.75
2019-05-25T16:24:10.206Z,3.58
2019-05-25T16:26:46.004Z,2.35
2019-05-25T16:29:12.562Z,3.42
2019-05-25T16:31:41.089Z,4.30
2019-05-25T16:34:09.703Z,2.52
2019-05-25T16:36:38.261Z,3.95
2019-05-25T16:39:07.976Z,3.02
2019-05-25T16:41:36.468Z,3.70
2019-05-25T16:44:05.110Z,3.95
2019-05-25T16:46:33.685Z,4.40
2019-05-25T16:49:02.234Z,3.15
2019-05-25T16:51:32.372Z,3.80
2019-05-25T16:54:00.877Z,3.83
2019-05-25T16:56:29.364Z,3.60
2019-05-25T16:58:58.326Z,3.87
2019-05-25T17:01:26.973Z,4.08
2019-05-25T17:03:55.622Z,4.17
2019-05-25T17:06:24.166Z,3.85
2019-05-25T17:08:56.035Z,4.70
2019-05-25T17:11:22.917Z,4.40
2019-05-25T17:13:51.673Z,3.60
2019-05-25T17:16:20.614Z,3.98
2019-05-25T17:18:49.487Z,3.67
2019-05-25T17:21:18.120Z,4.00
2019-05-25T17:24:00.706Z,3.60
2019-05-25T17:26:29.373Z,4.00
2019-05-25T17:28:57.998Z,4.28
2019-05-25T17:31:26.577Z,2.90
2019-05-25T17:33:55.200Z,3.15
2019-05-25T17:36:23.816Z,4.08
2019-05-25T17:38:52.496Z,3.52
2019-05-25T17:41:21.054Z,3.03
2019-05-25T17:43:49.620Z,2.75
2019-05-25T17:46:18.249Z,3.33
2019-05-25T17:48:46.929Z,2.58
2019-05-25T17:51:15.531Z,3.10
2019-05-25T17:53:44.084Z,2.40
2019-05-25T17:56:14.108Z,3.00
2019-05-25T17:58:42.622Z,2.67
2019-05-25T18:01:32.051Z,1.72
2019-05-25T18:04:07.304Z,3.08
2019-05-25T18:06:30.808Z,2.33
2019-05-25T18:08:59.386Z,2.70
2019-05-25T18:11:27.890Z,2.20
2019-05-25T18:13:56.392Z,2.40
2019-05-25T18:16:24.978Z,1.95
2019-05-25T18:19:12.882Z,2.55
2019-05-25T18:21:53.515Z,2.42
2019-05-25T18:24:22.083Z,2.65
2019-05-25T18:26:50.722Z,2.90
2019-05-25T18:29:19.421Z,2.30
2019-05-25T18:31:47.885Z,2.00
2019-05-25T18:34:22.056Z,2.60
2019-05-25T18:36:46.747Z,2.75
2019-05-25T18:39:15.353Z,2.77
2019-05-25T18:41:43.871Z,2.90
2019-05-25T18:44:12.875Z,2.70
2019-05-25T18:46:41.421Z,3.15
2019-05-25T18:49:09.994Z,2.75
2019-05-25T18:51:38.555Z,2.80
2019-05-25T18:54:07.275Z,3.20
2019-05-25T18:56:35.845Z,3.08
2019-05-25T18:59:10.379Z,3.22
2019-05-25T19:01:38.915Z,2.92
2019-05-25T19:04:07.461Z,3.12
2019-05-25T19:06:35.952Z,3.58
2019-05-25T19:09:07.577Z,3.12
2019-05-25T19:11:36.137Z,3.42
2019-05-25T19:14:05.512Z,2.78
2019-05-25T19:16:34.056Z,3.47
2019-05-25T19:19:02.599Z,2.80
2019-05-25T19:21:31.101Z,3.70
2019-05-25T19:23:59.665Z,3.55
2019-05-25T19:26:28.214Z,3.00
2019-05-25T19:28:56.909Z,3.90
2019-05-25T19:31:25.464Z,3.10
2019-05-25T19:33:53.960Z,3.60
2019-05-25T19:36:22.636Z,3.10
2019-05-25T19:38:51.130Z,3.90
2019-05-25T19:41:19.678Z,3.73
2019-05-25T19:43:48.193Z,3.58
2019-05-25T19:46:16.733Z,4.10
2019-05-25T19:48:45.273Z,4.53
2019-05-25T19:51:13.885Z,4.45
2019-05-25T19:53:42.476Z,4.80
2019-05-25T19:56:10.969Z,4.60
2019-05-25T19:58:39.518Z,4.45
2019-05-25T20:01:08.098Z,3.95
2019-05-25T20:03:39.244Z,4.12
2019-05-25T20:06:07.815Z,3.85
2019-05-25T20:08:36.409Z,4.28
2019-05-25T20:11:04.974Z,3.75
2019-05-25T20:13:34.075Z,3.25
2019-05-25T20:16:02.593Z,3.27
2019-05-25T20:18:31.143Z,3.33
2019-05-25T20:20:59.624Z,3.45
2019-05-25T20:23:28.173Z,3.87
2019-05-25T20:25:56.658Z,3.70
2019-05-25T20:28:25.167Z,3.50
2019-05-25T20:30:53.905Z,3.90
2019-05-25T20:33:27.731Z,3.95
2019-05-25T20:35:52.840Z,3.90
2019-05-25T20:38:21.380Z,4.73
2019-05-25T20:40:49.862Z,3.58
2019-05-25T20:43:18.452Z,3.62
2019-05-25T20:45:47.017Z,3.70
2019-05-25T20:48:15.581Z,3.83
2019-05-25T20:50:44.093Z,4.03
2019-05-25T20:53:12.709Z,3.80
2019-05-25T20:55:41.744Z,4.00
2019-05-25T20:58:10.362Z,3.80
2019-05-25T21:00:38.938Z,3.95
2019-05-25T21:03:07.532Z,3.75
2019-05-25T21:05:49.791Z,3.87
2019-05-25T21:08:06.386Z,4.47
2019-05-25T21:10:35.043Z,4.67
2019-05-25T21:13:03.728Z,4.08
2019-05-25T21:15:32.222Z,4.05
2019-05-25T21:18:00.796Z,4.03
2019-05-25T21:20:29.432Z,3.70
2019-05-25T21:22:58.055Z,3.70
2019-05-25T21:25:26.862Z,3.60
2019-05-25T21:27:55.430Z,3.77
2019-05-25T21:30:24.088Z,3.90
2019-05-25T21:32:52.661Z,3.90
2019-05-25T21:35:21.264Z,3.63
2019-05-25T21:37:49.825Z,3.60
2019-05-25T21:40:18.395Z,4.03
2019-05-25T21:42:47.004Z,4.28
2019-05-25T21:45:16.375Z,4.75
2019-05-25T21:47:45.053Z,4.30
2019-05-25T21:50:13.812Z,4.70
2019-05-25T21:52:42.332Z,4.92
2019-05-25T21:55:11.425Z,5.10
2019-05-25T21:57:40.017Z,5.03
2019-05-25T22:00:11.343Z,5.33
2019-05-25T22:02:39.823Z,4.90
2019-05-25T22:05:09.044Z,4.87
2019-05-25T22:07:37.664Z,5.28
2019-05-25T22:10:06.273Z,4.78
2019-05-25T22:12:34.922Z,5.55
2019-05-25T22:15:04.569Z,4.80
2019-05-25T22:17:33.108Z,5.75
2019-05-25T22:20:01.699Z,4.65
2019-05-25T22:22:30.277Z,5.50
2019-05-25T22:24:58.817Z,7.53
2019-05-25T22:27:27.411Z,9.40
2019-05-25T22:29:55.965Z,9.40
2019-05-25T22:32:24.453Z,8.70
2019-05-25T22:34:53.052Z,12.45
2019-05-25T22:37:21.674Z,11.12
2019-05-25T22:39:50.242Z,13.40
2019-05-25T22:42:18.826Z,13.72
2019-05-25T22:44:47.394Z,12.15
2019-05-25T22:47:15.974Z,11.68
2019-05-25T22:49:44.465Z,12.35
2019-05-25T22:52:13.045Z,11.20
2019-05-25T22:54:41.592Z,11.00
2019-05-25T22:57:10.253Z,13.53
2019-05-25T22:59:38.811Z,13.15
2019-05-25T23:02:07.287Z,12.78
2019-05-25T23:04:36.013Z,11.48
2019-05-25T23:07:04.976Z,12.10
2019-05-25T23:09:33.468Z,11.75
2019-05-25T23:12:01.992Z,12.30
2019-05-25T23:14:30.560Z,13.00
2019-05-25T23:16:59.191Z,13.22
2019-05-25T23:19:27.785Z,12.73
2019-05-25T23:21:56.347Z,11.95
2019-05-25T23:24:24.869Z,12.45
2019-05-25T23:26:53.446Z,12.28
2019-05-25T23:29:21.996Z,13.57
2019-05-25T23:31:50.640Z,15.40
2019-05-25T23:34:19.216Z,15.63
2019-05-25T23:36:47.709Z,14.45
2019-05-25T23:39:16.330Z,14.20
2019-05-25T23:41:44.897Z,14.15
2019-05-25T23:44:13.374Z,16.17
2019-05-25T23:46:42.080Z,16.02
2019-05-25T23:49:10.630Z,16.45
2019-05-25T23:51:39.217Z,15.88
2019-05-25T23:54:07.853Z,16.50
2019-05-25T23:56:36.423Z,17.15
2019-05-25T23:59:05.336Z,20.85
