createdAt,value
2022-11-05T00:00:08.722Z,0.00
2022-11-05T00:01:08.715Z,0.00
2022-11-05T00:02:08.693Z,0.00
2022-11-05T00:03:09.062Z,0.00
2022-11-05T00:04:08.714Z,0.00
2022-11-05T00:05:08.662Z,0.00
2022-11-05T00:06:08.714Z,0.00
2022-11-05T00:07:08.636Z,0.00
2022-11-05T00:08:08.652Z,0.00
2022-11-05T00:09:08.612Z,0.00
2022-11-05T00:10:08.611Z,0.00
2022-11-05T00:11:12.590Z,0.00
2022-11-05T00:12:09.590Z,0.00
2022-11-05T00:13:09.083Z,0.00
2022-11-05T00:14:08.554Z,0.00
2022-11-05T00:15:08.555Z,0.00
2022-11-05T00:16:08.542Z,0.00
2022-11-05T00:17:08.529Z,0.00
2022-11-05T00:18:08.516Z,0.00
2022-11-05T00:19:08.511Z,0.00
2022-11-05T00:20:08.494Z,0.00
2022-11-05T00:21:08.478Z,0.00
2022-11-05T00:22:08.486Z,0.00
2022-11-05T00:23:08.843Z,0.00
2022-11-05T00:24:08.480Z,0.00
2022-11-05T00:25:08.446Z,0.00
2022-11-05T00:26:08.438Z,0.00
2022-11-05T00:27:08.419Z,0.00
2022-11-05T00:28:08.416Z,0.00
2022-11-05T00:29:08.402Z,0.00
2022-11-05T00:30:08.390Z,0.00
2022-11-05T00:31:08.386Z,0.00
2022-11-05T00:32:08.371Z,0.00
2022-11-05T00:33:08.713Z,0.00
2022-11-05T00:34:08.364Z,0.00
2022-11-05T00:35:08.334Z,0.00
2022-11-05T00:36:08.332Z,0.00
2022-11-05T00:37:08.314Z,0.00
2022-11-05T00:38:08.307Z,0.00
2022-11-05T00:39:08.297Z,0.00
2022-11-05T00:40:08.318Z,0.00
2022-11-05T00:41:08.287Z,0.00
2022-11-05T00:42:08.272Z,0.00
2022-11-05T00:43:08.559Z,0.00
2022-11-05T00:44:08.233Z,0.00
2022-11-05T00:45:08.223Z,0.00
2022-11-05T00:46:08.216Z,0.00
2022-11-05T00:47:08.197Z,0.00
2022-11-05T00:48:08.193Z,0.00
2022-11-05T00:49:08.184Z,0.00
2022-11-05T00:50:08.170Z,0.00
2022-11-05T00:51:08.158Z,0.00
2022-11-05T00:52:08.151Z,0.00
2022-11-05T00:53:08.322Z,0.00
2022-11-05T00:54:08.131Z,0.00
2022-11-05T00:55:08.124Z,0.00
2022-11-05T00:56:08.124Z,0.00
2022-11-05T00:57:08.098Z,0.00
2022-11-05T00:58:08.084Z,0.00
2022-11-05T00:59:08.080Z,0.00
2022-11-05T01:00:08.069Z,0.00
2022-11-05T01:01:08.067Z,0.00
2022-11-05T01:02:08.218Z,0.00
2022-11-05T01:03:08.340Z,0.00
2022-11-05T01:04:08.013Z,0.00
2022-11-05T01:05:08.002Z,0.00
2022-11-05T01:06:08.011Z,0.00
2022-11-05T01:07:07.989Z,0.00
2022-11-05T01:08:07.978Z,0.00
2022-11-05T01:09:07.961Z,0.00
2022-11-05T01:10:07.963Z,0.00
2022-11-05T01:11:07.938Z,0.00
2022-11-05T01:12:07.971Z,0.00
2022-11-05T01:13:12.674Z,0.00
2022-11-05T01:14:08.914Z,0.00
2022-11-05T01:15:07.901Z,0.00
2022-11-05T01:16:07.892Z,0.00
2022-11-05T01:17:07.876Z,0.00
2022-11-05T01:18:07.857Z,0.00
2022-11-05T01:19:07.857Z,0.00
2022-11-05T01:20:07.838Z,0.00
2022-11-05T01:21:07.834Z,0.00
2022-11-05T01:22:07.836Z,0.00
2022-11-05T01:23:13.230Z,0.00
2022-11-05T01:24:08.804Z,0.00
2022-11-05T01:25:07.788Z,0.00
2022-11-05T01:26:07.782Z,0.00
2022-11-05T01:27:07.776Z,0.00
2022-11-05T01:28:07.797Z,0.00
2022-11-05T01:29:07.918Z,0.00
2022-11-05T01:30:07.741Z,0.00
2022-11-05T01:31:07.722Z,0.00
2022-11-05T01:32:07.708Z,0.00
2022-11-05T01:33:07.932Z,0.00
2022-11-05T01:34:07.690Z,0.00
2022-11-05T01:35:07.676Z,0.00
2022-11-05T01:36:07.676Z,0.00
2022-11-05T01:37:07.665Z,0.00
2022-11-05T01:38:07.640Z,0.00
2022-11-05T01:39:07.628Z,0.00
2022-11-05T01:40:07.634Z,0.00
2022-11-05T01:41:07.606Z,0.00
2022-11-05T01:42:07.595Z,0.00
2022-11-05T01:43:07.795Z,0.00
2022-11-05T01:44:07.608Z,0.00
2022-11-05T01:45:07.579Z,0.00
2022-11-05T01:46:07.564Z,0.00
2022-11-05T01:47:07.545Z,0.00
2022-11-05T01:48:07.533Z,0.00
2022-11-05T01:49:07.527Z,0.00
2022-11-05T01:50:07.514Z,0.00
2022-11-05T01:51:07.516Z,0.00
2022-11-05T01:52:07.492Z,0.00
2022-11-05T01:53:07.759Z,0.00
2022-11-05T01:54:07.488Z,0.00
2022-11-05T01:55:07.468Z,0.00
2022-11-05T01:56:07.459Z,0.00
2022-11-05T01:57:07.434Z,0.00
2022-11-05T01:58:07.440Z,0.00
2022-11-05T01:59:07.417Z,0.00
2022-11-05T02:00:07.454Z,0.00
2022-11-05T02:01:07.408Z,0.00
2022-11-05T02:02:07.545Z,0.00
2022-11-05T02:03:07.441Z,0.00
2022-11-05T02:04:07.376Z,0.00
2022-11-05T02:05:07.353Z,0.00
2022-11-05T02:06:07.343Z,0.00
2022-11-05T02:07:07.350Z,0.00
2022-11-05T02:08:07.318Z,0.00
2022-11-05T02:09:07.307Z,0.00
2022-11-05T02:10:07.297Z,0.00
2022-11-05T02:11:07.300Z,0.00
2022-11-05T02:12:07.286Z,0.00
2022-11-05T02:13:07.409Z,0.00
2022-11-05T02:14:07.251Z,0.00
2022-11-05T02:15:07.261Z,0.00
2022-11-05T02:16:07.267Z,0.00
2022-11-05T02:17:07.226Z,0.00
2022-11-05T02:18:07.218Z,0.00
2022-11-05T02:19:07.195Z,0.00
2022-11-05T02:20:07.197Z,0.00
2022-11-05T02:21:07.178Z,0.00
2022-11-05T02:22:07.169Z,0.00
2022-11-05T02:23:07.167Z,0.00
2022-11-05T02:24:07.151Z,0.00
2022-11-05T02:25:07.129Z,0.00
2022-11-05T02:26:07.147Z,0.00
2022-11-05T02:27:07.107Z,0.00
2022-11-05T02:28:07.118Z,0.00
2022-11-05T02:29:07.094Z,0.00
2022-11-05T02:30:07.073Z,0.00
2022-11-05T02:31:07.072Z,0.00
2022-11-05T02:32:07.082Z,0.00
2022-11-05T02:33:07.154Z,0.00
2022-11-05T02:34:07.041Z,0.00
2022-11-05T02:35:07.119Z,0.00
2022-11-05T02:36:07.007Z,0.00
2022-11-05T02:37:06.996Z,0.00
2022-11-05T02:38:06.995Z,0.00
2022-11-05T02:39:06.981Z,0.00
2022-11-05T02:40:06.963Z,0.00
2022-11-05T02:41:06.974Z,0.00
2022-11-05T02:42:06.942Z,0.00
2022-11-05T02:43:06.934Z,0.00
2022-11-05T02:44:06.929Z,0.00
2022-11-05T02:45:06.924Z,0.00
2022-11-05T02:46:06.909Z,0.00
2022-11-05T02:47:06.907Z,0.00
2022-11-05T02:48:06.909Z,0.00
2022-11-05T02:49:06.877Z,0.00
2022-11-05T02:50:06.859Z,0.00
2022-11-05T02:51:06.863Z,0.00
2022-11-05T02:52:06.841Z,0.00
2022-11-05T02:53:06.825Z,0.00
2022-11-05T02:54:06.820Z,0.00
2022-11-05T02:55:06.800Z,0.00
2022-11-05T02:56:06.812Z,0.00
2022-11-05T02:57:06.780Z,0.00
2022-11-05T02:58:06.779Z,0.00
2022-11-05T02:59:06.777Z,0.00
2022-11-05T03:00:06.755Z,0.00
2022-11-05T03:01:06.771Z,0.00
2022-11-05T03:02:06.922Z,0.00
2022-11-05T03:03:06.739Z,0.00
2022-11-05T03:04:06.732Z,0.00
2022-11-05T03:05:06.700Z,0.00
2022-11-05T03:06:06.702Z,0.00
2022-11-05T03:07:06.669Z,0.00
2022-11-05T03:08:06.659Z,0.00
2022-11-05T03:09:06.691Z,0.00
2022-11-05T03:10:06.644Z,0.00
2022-11-05T03:11:06.633Z,0.00
2022-11-05T03:12:06.621Z,0.00
2022-11-05T03:13:06.611Z,0.00
2022-11-05T03:14:06.597Z,0.00
2022-11-05T03:15:06.600Z,0.00
2022-11-05T03:16:06.572Z,0.00
2022-11-05T03:17:06.561Z,0.00
2022-11-05T03:18:06.556Z,0.00
2022-11-05T03:19:06.547Z,0.00
2022-11-05T03:20:06.557Z,0.00
2022-11-05T03:21:06.539Z,0.00
2022-11-05T03:22:06.513Z,0.00
2022-11-05T03:23:06.510Z,0.00
2022-11-05T03:24:06.497Z,0.00
2022-11-05T03:25:06.500Z,0.00
2022-11-05T03:26:06.497Z,0.00
2022-11-05T03:27:06.467Z,0.00
2022-11-05T03:28:06.455Z,0.00
2022-11-05T03:29:06.430Z,0.00
2022-11-05T03:30:06.426Z,0.00
2022-11-05T03:31:06.418Z,0.00
2022-11-05T03:32:06.407Z,0.00
2022-11-05T03:33:06.394Z,0.00
2022-11-05T03:34:06.377Z,0.00
2022-11-05T03:35:06.370Z,0.00
2022-11-05T03:36:06.386Z,0.00
2022-11-05T03:37:06.387Z,0.00
2022-11-05T03:38:06.344Z,0.00
2022-11-05T03:39:06.324Z,0.00
2022-11-05T03:40:06.316Z,0.00
2022-11-05T03:41:06.309Z,0.00
2022-11-05T03:42:06.296Z,0.00
2022-11-05T03:43:06.303Z,0.00
2022-11-05T03:44:06.275Z,0.00
2022-11-05T03:45:06.278Z,0.00
2022-11-05T03:46:06.252Z,0.00
2022-11-05T03:47:06.249Z,0.00
2022-11-05T03:48:06.229Z,0.00
2022-11-05T03:49:06.213Z,0.00
2022-11-05T03:50:06.216Z,0.00
2022-11-05T03:51:06.226Z,0.00
2022-11-05T03:52:06.315Z,0.00
2022-11-05T03:53:06.194Z,0.00
2022-11-05T03:54:06.175Z,0.00
2022-11-05T03:55:06.148Z,0.00
2022-11-05T03:56:06.141Z,0.00
2022-11-05T03:57:06.139Z,0.00
2022-11-05T03:58:06.114Z,0.00
2022-11-05T03:59:06.120Z,0.00
2022-11-05T04:00:06.093Z,0.00
2022-11-05T04:01:06.092Z,0.00
2022-11-05T04:02:06.167Z,0.00
2022-11-05T04:03:06.122Z,0.00
2022-11-05T04:04:06.062Z,0.00
2022-11-05T04:05:06.041Z,0.00
2022-11-05T04:06:06.041Z,0.00
2022-11-05T04:07:06.025Z,0.00
2022-11-05T04:08:11.354Z,0.00
2022-11-05T04:09:07.002Z,0.00
2022-11-05T04:10:05.997Z,0.00
2022-11-05T04:11:05.982Z,0.00
2022-11-05T04:12:05.970Z,0.00
2022-11-05T04:13:05.958Z,0.00
2022-11-05T04:14:05.949Z,0.00
2022-11-05T04:15:05.946Z,0.00
2022-11-05T04:16:05.929Z,0.00
2022-11-05T04:17:05.914Z,0.00
2022-11-05T04:18:05.907Z,0.00
2022-11-05T04:19:05.903Z,0.00
2022-11-05T04:20:05.881Z,0.00
2022-11-05T04:21:05.875Z,0.00
2022-11-05T04:22:05.853Z,0.00
2022-11-05T04:23:05.850Z,0.00
2022-11-05T04:24:05.867Z,0.00
2022-11-05T04:25:05.827Z,0.00
2022-11-05T04:26:05.812Z,0.00
2022-11-05T04:27:05.816Z,0.00
2022-11-05T04:28:05.794Z,0.00
2022-11-05T04:29:07.997Z,0.00
2022-11-05T04:30:05.780Z,0.00
2022-11-05T04:31:05.759Z,0.00
2022-11-05T04:32:05.760Z,0.00
2022-11-05T04:33:05.745Z,0.00
2022-11-05T04:34:05.726Z,0.00
2022-11-05T04:35:05.714Z,0.00
2022-11-05T04:36:05.701Z,0.00
2022-11-05T04:37:05.698Z,0.00
2022-11-05T04:38:05.681Z,0.00
2022-11-05T04:39:05.677Z,0.00
2022-11-05T04:40:05.688Z,0.00
2022-11-05T04:41:05.647Z,0.00
2022-11-05T04:42:05.642Z,0.00
2022-11-05T04:43:09.363Z,0.00
2022-11-05T04:44:06.633Z,0.00
2022-11-05T04:45:05.634Z,0.00
2022-11-05T04:46:05.593Z,0.00
2022-11-05T04:47:05.584Z,0.00
2022-11-05T04:48:05.571Z,0.00
2022-11-05T04:49:05.568Z,0.00
2022-11-05T04:50:05.550Z,0.00
2022-11-05T04:51:05.556Z,0.00
2022-11-05T04:52:05.528Z,0.00
2022-11-05T04:53:05.517Z,0.00
2022-11-05T04:54:05.506Z,0.00
2022-11-05T04:55:05.522Z,0.00
2022-11-05T04:56:05.525Z,0.00
2022-11-05T04:57:05.480Z,0.00
2022-11-05T04:58:05.461Z,0.00
2022-11-05T04:59:05.463Z,0.00
2022-11-05T05:00:05.457Z,0.00
2022-11-05T05:01:05.494Z,0.00
2022-11-05T05:02:05.508Z,0.00
2022-11-05T05:03:05.414Z,0.00
2022-11-05T05:04:05.407Z,0.00
2022-11-05T05:05:05.413Z,0.00
2022-11-05T05:06:05.383Z,0.00
2022-11-05T05:07:05.401Z,0.00
2022-11-05T05:08:05.355Z,0.00
2022-11-05T05:09:05.346Z,0.00
2022-11-05T05:10:05.337Z,0.00
2022-11-05T05:11:05.335Z,0.00
2022-11-05T05:12:05.471Z,0.00
2022-11-05T05:13:05.308Z,0.00
2022-11-05T05:14:05.287Z,0.00
2022-11-05T05:15:05.280Z,0.00
2022-11-05T05:16:05.279Z,0.00
2022-11-05T05:17:05.283Z,0.00
2022-11-05T05:18:05.282Z,0.00
2022-11-05T05:19:05.251Z,0.00
2022-11-05T05:20:05.230Z,0.00
2022-11-05T05:21:05.226Z,0.00
2022-11-05T05:22:05.202Z,0.00
2022-11-05T05:23:05.191Z,0.00
2022-11-05T05:24:05.192Z,0.00
2022-11-05T05:25:05.173Z,0.00
2022-11-05T05:26:05.165Z,0.00
2022-11-05T05:27:05.172Z,0.00
2022-11-05T05:28:05.160Z,0.00
2022-11-05T05:29:05.124Z,0.00
2022-11-05T05:30:05.141Z,0.00
2022-11-05T05:31:05.115Z,0.00
2022-11-05T05:32:05.104Z,0.00
2022-11-05T05:33:05.096Z,0.00
2022-11-05T05:34:05.082Z,0.00
2022-11-05T05:35:05.162Z,0.00
2022-11-05T05:36:10.909Z,0.00
2022-11-05T05:37:06.048Z,0.00
2022-11-05T05:38:05.040Z,0.00
2022-11-05T05:39:05.022Z,0.00
2022-11-05T05:40:05.024Z,0.00
2022-11-05T05:41:05.000Z,0.00
2022-11-05T05:42:04.983Z,0.00
2022-11-05T05:43:04.986Z,0.00
2022-11-05T05:44:05.014Z,0.00
2022-11-05T05:45:04.958Z,0.00
2022-11-05T05:46:04.957Z,0.00
2022-11-05T05:47:04.960Z,0.00
2022-11-05T05:48:04.930Z,0.00
2022-11-05T05:49:09.585Z,0.00
2022-11-05T05:50:05.919Z,0.00
2022-11-05T05:51:04.906Z,0.00
2022-11-05T05:52:04.877Z,0.00
2022-11-05T05:53:04.870Z,0.00
2022-11-05T05:54:04.859Z,0.00
2022-11-05T05:55:04.843Z,0.00
2022-11-05T05:56:04.851Z,0.00
2022-11-05T05:57:04.825Z,0.00
2022-11-05T05:58:04.818Z,0.00
2022-11-05T05:59:04.808Z,4.00
2022-11-05T06:00:04.910Z,4.00
2022-11-05T06:01:04.819Z,4.00
2022-11-05T06:02:04.910Z,4.00
2022-11-05T06:03:04.796Z,4.00
2022-11-05T06:04:04.770Z,4.00
2022-11-05T06:05:04.740Z,4.00
2022-11-05T06:06:04.744Z,4.00
2022-11-05T06:07:04.731Z,8.00
2022-11-05T06:08:04.715Z,8.00
2022-11-05T06:09:04.759Z,12.00
2022-11-05T06:10:04.721Z,16.00
2022-11-05T06:11:04.796Z,20.00
2022-11-05T06:12:04.662Z,20.00
2022-11-05T06:13:04.677Z,28.00
2022-11-05T06:14:04.680Z,32.00
2022-11-05T06:15:04.650Z,40.00
2022-11-05T06:16:04.661Z,48.00
2022-11-05T06:17:04.689Z,56.00
2022-11-05T06:18:04.612Z,68.00
2022-11-05T06:19:04.589Z,80.00
2022-11-05T06:20:04.598Z,92.00
2022-11-05T06:21:04.601Z,108.00
2022-11-05T06:22:04.561Z,124.00
2022-11-05T06:23:04.559Z,136.00
2022-11-05T06:24:04.537Z,160.00
2022-11-05T06:25:04.569Z,180.00
2022-11-05T06:26:04.510Z,200.00
2022-11-05T06:27:04.500Z,228.00
2022-11-05T06:28:04.503Z,252.00
2022-11-05T06:29:04.524Z,280.00
2022-11-05T06:30:04.475Z,312.00
2022-11-05T06:31:04.470Z,344.00
2022-11-05T06:32:04.476Z,376.00
2022-11-05T06:33:04.445Z,412.00
2022-11-05T06:34:04.446Z,448.00
2022-11-05T06:35:04.422Z,488.00
2022-11-05T06:36:04.399Z,528.00
2022-11-05T06:37:04.411Z,568.00
2022-11-05T06:38:04.393Z,608.00
2022-11-05T06:39:04.400Z,640.00
2022-11-05T06:40:04.360Z,668.00
2022-11-05T06:41:09.859Z,692.00
2022-11-05T06:42:18.084Z,708.00
2022-11-05T06:43:05.349Z,724.00
2022-11-05T06:44:04.332Z,732.00
2022-11-05T06:45:04.301Z,736.00
2022-11-05T06:46:04.303Z,748.00
2022-11-05T06:47:04.296Z,776.00
2022-11-05T06:48:04.330Z,796.00
2022-11-05T06:49:04.264Z,812.00
2022-11-05T06:50:04.271Z,820.00
2022-11-05T06:51:04.239Z,852.00
2022-11-05T06:52:04.234Z,892.00
2022-11-05T06:53:04.240Z,936.00
2022-11-05T06:54:04.218Z,980.00
2022-11-05T06:55:04.196Z,1012.00
2022-11-05T06:56:04.209Z,1008.00
2022-11-05T06:57:04.176Z,1028.00
2022-11-05T06:58:04.161Z,1080.00
2022-11-05T06:59:04.149Z,1084.00
2022-11-05T07:00:07.851Z,1088.00
2022-11-05T07:01:04.257Z,1104.00
2022-11-05T07:02:04.207Z,1140.00
2022-11-05T07:03:04.124Z,1160.00
2022-11-05T07:04:04.113Z,1148.00
2022-11-05T07:05:04.099Z,1140.00
2022-11-05T07:06:04.090Z,1116.00
2022-11-05T07:07:04.068Z,1124.00
2022-11-05T07:08:04.076Z,1120.00
2022-11-05T07:09:04.037Z,1072.00
2022-11-05T07:10:04.054Z,1032.00
2022-11-05T07:11:04.032Z,1096.00
2022-11-05T07:12:04.026Z,1216.00
2022-11-05T07:13:08.157Z,1280.00
2022-11-05T07:14:03.984Z,1428.00
2022-11-05T07:15:03.965Z,1564.00
2022-11-05T07:16:04.022Z,1676.00
2022-11-05T07:17:03.959Z,1788.00
2022-11-05T07:18:03.941Z,1868.00
2022-11-05T07:19:03.920Z,1944.00
2022-11-05T07:20:03.970Z,2116.00
2022-11-05T07:21:03.935Z,2264.00
2022-11-05T07:22:03.901Z,2340.00
2022-11-05T07:23:03.887Z,2424.00
2022-11-05T07:24:03.902Z,2484.00
2022-11-05T07:25:03.883Z,2516.00
2022-11-05T07:26:03.888Z,2548.00
2022-11-05T07:27:03.842Z,2592.00
2022-11-05T07:28:03.834Z,2652.00
2022-11-05T07:29:03.839Z,2700.00
2022-11-05T07:30:03.819Z,2736.00
2022-11-05T07:31:03.817Z,2780.00
2022-11-05T07:32:03.793Z,2812.00
2022-11-05T07:33:03.809Z,2856.00
2022-11-05T07:34:03.782Z,2900.00
2022-11-05T07:35:03.758Z,2940.00
2022-11-05T07:36:03.800Z,2968.00
2022-11-05T07:37:03.737Z,2944.00
2022-11-05T07:38:03.727Z,2856.00
2022-11-05T07:39:03.739Z,2852.00
2022-11-05T07:40:03.696Z,2872.00
2022-11-05T07:41:03.694Z,2868.00
2022-11-05T07:42:03.672Z,2928.00
2022-11-05T07:43:03.666Z,2952.00
2022-11-05T07:44:03.669Z,2988.00
2022-11-05T07:45:03.671Z,3016.00
2022-11-05T07:46:03.637Z,3124.00
2022-11-05T07:47:03.648Z,3204.00
2022-11-05T07:48:03.603Z,3304.00
2022-11-05T07:49:03.611Z,3372.00
2022-11-05T07:50:03.586Z,3464.00
2022-11-05T07:51:03.577Z,3516.00
2022-11-05T07:52:03.583Z,3504.00
2022-11-05T07:53:03.585Z,3488.00
2022-11-05T07:54:03.549Z,3616.00
2022-11-05T07:55:03.555Z,3588.00
2022-11-05T07:56:03.521Z,3060.00
2022-11-05T07:57:03.543Z,2732.00
2022-11-05T07:58:03.517Z,2604.00
2022-11-05T07:59:03.508Z,2464.00
2022-11-05T08:00:03.478Z,2528.00
2022-11-05T08:01:03.553Z,2828.00
2022-11-05T08:02:03.711Z,3084.00
2022-11-05T08:03:07.599Z,3632.00
2022-11-05T08:04:03.445Z,3684.00
2022-11-05T08:05:03.422Z,3696.00
2022-11-05T08:06:03.410Z,3724.00
2022-11-05T08:07:03.414Z,3528.00
2022-11-05T08:08:03.417Z,3524.00
2022-11-05T08:09:03.394Z,3780.00
2022-11-05T08:10:03.370Z,3856.00
2022-11-05T08:11:03.389Z,3684.00
2022-11-05T08:12:03.586Z,3552.00
2022-11-05T08:13:03.336Z,4036.00
2022-11-05T08:14:03.342Z,4064.00
2022-11-05T08:15:03.363Z,3872.00
2022-11-05T08:16:03.307Z,3832.00
2022-11-05T08:17:03.312Z,3548.00
2022-11-05T08:18:03.318Z,3556.00
2022-11-05T08:19:03.280Z,3804.00
2022-11-05T08:20:03.253Z,4156.00
2022-11-05T08:21:03.278Z,4264.00
2022-11-05T08:22:03.244Z,4308.00
2022-11-05T08:23:03.243Z,4316.00
2022-11-05T08:24:03.242Z,4336.00
2022-11-05T08:25:06.767Z,4372.00
2022-11-05T08:26:03.219Z,4388.00
2022-11-05T08:27:03.194Z,4396.00
2022-11-05T08:28:03.177Z,4388.00
2022-11-05T08:29:03.155Z,4432.00
2022-11-05T08:30:03.179Z,4504.00
2022-11-05T08:31:03.157Z,4496.00
2022-11-05T08:32:03.155Z,4492.00
2022-11-05T08:33:03.130Z,4504.00
2022-11-05T08:34:03.126Z,4484.00
2022-11-05T08:35:03.123Z,4480.00
2022-11-05T08:36:03.100Z,4496.00
2022-11-05T08:37:03.091Z,4512.00
2022-11-05T08:38:03.080Z,4540.00
2022-11-05T08:39:03.098Z,4556.00
2022-11-05T08:40:03.140Z,4540.00
2022-11-05T08:41:03.035Z,4556.00
2022-11-05T08:42:03.026Z,4580.00
2022-11-05T08:43:03.003Z,4596.00
2022-11-05T08:44:03.004Z,4604.00
2022-11-05T08:45:03.009Z,4620.00
2022-11-05T08:46:03.005Z,4632.00
2022-11-05T08:47:02.967Z,4636.00
2022-11-05T08:48:02.969Z,4640.00
2022-11-05T08:49:02.973Z,4660.00
2022-11-05T08:50:02.945Z,4668.00
2022-11-05T08:51:02.939Z,4676.00
2022-11-05T08:52:02.907Z,4696.00
2022-11-05T08:53:02.910Z,4724.00
2022-11-05T08:54:02.919Z,4740.00
2022-11-05T08:55:02.978Z,4752.00
2022-11-05T08:56:02.888Z,4756.00
2022-11-05T08:57:02.854Z,4760.00
2022-11-05T08:58:02.859Z,4768.00
2022-11-05T08:59:02.848Z,4776.00
2022-11-05T09:00:02.832Z,4768.00
2022-11-05T09:01:05.244Z,4776.00
2022-11-05T09:02:02.984Z,4784.00
2022-11-05T09:03:02.796Z,4792.00
2022-11-05T09:04:02.798Z,4804.00
2022-11-05T09:05:02.790Z,4816.00
2022-11-05T09:06:02.755Z,4828.00
2022-11-05T09:07:02.742Z,4848.00
2022-11-05T09:08:02.752Z,4868.00
2022-11-05T09:09:02.756Z,4884.00
2022-11-05T09:10:02.721Z,4900.00
2022-11-05T09:11:02.700Z,4904.00
2022-11-05T09:12:12.095Z,4912.00
2022-11-05T09:13:03.729Z,4916.00
2022-11-05T09:14:02.669Z,4924.00
2022-11-05T09:15:02.670Z,4940.00
2022-11-05T09:16:02.673Z,4956.00
2022-11-05T09:17:02.646Z,4960.00
2022-11-05T09:18:02.633Z,4980.00
2022-11-05T09:19:02.641Z,5004.00
2022-11-05T09:20:02.610Z,5012.00
2022-11-05T09:21:02.619Z,5032.00
2022-11-05T09:22:02.584Z,5036.00
2022-11-05T09:23:02.583Z,5036.00
2022-11-05T09:24:02.580Z,5024.00
2022-11-05T09:25:02.554Z,5024.00
2022-11-05T09:26:02.558Z,5012.00
2022-11-05T09:27:02.552Z,5020.00
2022-11-05T09:28:02.541Z,5024.00
2022-11-05T09:29:02.534Z,5012.00
2022-11-05T09:30:02.511Z,4968.00
2022-11-05T09:31:02.484Z,5032.00
2022-11-05T09:32:02.496Z,5028.00
2022-11-05T09:33:02.486Z,5028.00
2022-11-05T09:34:02.455Z,5036.00
2022-11-05T09:35:02.449Z,5044.00
2022-11-05T09:36:02.437Z,5040.00
2022-11-05T09:37:02.441Z,5044.00
2022-11-05T09:38:02.434Z,5044.00
2022-11-05T09:39:02.398Z,5052.00
2022-11-05T09:40:02.394Z,5040.00
2022-11-05T09:41:02.374Z,5032.00
2022-11-05T09:42:02.376Z,4936.00
2022-11-05T09:43:02.376Z,4948.00
2022-11-05T09:44:02.417Z,4736.00
2022-11-05T09:45:02.377Z,5016.00
2022-11-05T09:46:02.355Z,5036.00
2022-11-05T09:47:02.318Z,5068.00
2022-11-05T09:48:02.306Z,5008.00
2022-11-05T09:49:02.305Z,4928.00
2022-11-05T09:50:02.339Z,5072.00
2022-11-05T09:51:02.317Z,5080.00
2022-11-05T09:52:02.276Z,5084.00
2022-11-05T09:53:02.248Z,5088.00
2022-11-05T09:54:02.254Z,5096.00
2022-11-05T09:55:02.223Z,5100.00
2022-11-05T09:56:02.226Z,5112.00
2022-11-05T09:57:02.225Z,5120.00
2022-11-05T09:58:02.193Z,5124.00
2022-11-05T09:59:02.188Z,5144.00
2022-11-05T10:00:02.223Z,5132.00
2022-11-05T10:01:02.234Z,5120.00
2022-11-05T10:02:02.433Z,5116.00
2022-11-05T10:03:02.131Z,5132.00
2022-11-05T10:04:02.133Z,5136.00
2022-11-05T10:05:08.114Z,5140.00
2022-11-05T10:06:03.125Z,5148.00
2022-11-05T10:07:02.116Z,5164.00
2022-11-05T10:08:02.093Z,5180.00
2022-11-05T10:09:02.099Z,5188.00
2022-11-05T10:10:02.083Z,5200.00
2022-11-05T10:11:02.071Z,5204.00
2022-11-05T10:12:02.050Z,5216.00
2022-11-05T10:13:02.037Z,5232.00
2022-11-05T10:14:02.015Z,5256.00
2022-11-05T10:15:02.018Z,5276.00
2022-11-05T10:16:02.041Z,5316.00
2022-11-05T10:17:01.991Z,5316.00
2022-11-05T10:18:01.975Z,5312.00
2022-11-05T10:19:01.983Z,5308.00
2022-11-05T10:20:01.954Z,5312.00
2022-11-05T10:21:01.957Z,5324.00
2022-11-05T10:22:06.908Z,5336.00
2022-11-05T10:23:02.915Z,5356.00
2022-11-05T10:24:01.927Z,5364.00
2022-11-05T10:25:01.922Z,5388.00
2022-11-05T10:26:01.879Z,5444.00
2022-11-05T10:27:01.879Z,5536.00
2022-11-05T10:28:01.861Z,5468.00
2022-11-05T10:29:01.871Z,5704.00
2022-11-05T10:30:01.863Z,5392.00
2022-11-05T10:31:01.837Z,5796.00
2022-11-05T10:32:01.848Z,5828.00
2022-11-05T10:33:01.825Z,6012.00
2022-11-05T10:34:01.820Z,6136.00
2022-11-05T10:35:01.810Z,6080.00
2022-11-05T10:36:01.793Z,6112.00
2022-11-05T10:37:01.761Z,6208.00
2022-11-05T10:38:01.761Z,6392.00
2022-11-05T10:39:01.741Z,6528.00
2022-11-05T10:40:01.743Z,6712.00
2022-11-05T10:41:01.733Z,6888.00
2022-11-05T10:42:01.703Z,7112.00
2022-11-05T10:43:01.707Z,7020.00
2022-11-05T10:44:01.701Z,6968.00
2022-11-05T10:45:01.701Z,7064.00
2022-11-05T10:46:01.667Z,6628.00
2022-11-05T10:47:01.643Z,6744.00
2022-11-05T10:48:01.861Z,6512.00
2022-11-05T10:49:01.648Z,6512.00
2022-11-05T10:50:01.622Z,6552.00
2022-11-05T10:51:01.618Z,6624.00
2022-11-05T10:52:01.631Z,6640.00
2022-11-05T10:53:01.615Z,6664.00
2022-11-05T10:54:02.373Z,6760.00
2022-11-05T10:55:01.556Z,6840.00
2022-11-05T10:56:01.565Z,6888.00
2022-11-05T10:57:01.569Z,6956.00
2022-11-05T10:58:01.533Z,6984.00
2022-11-05T10:59:01.520Z,7128.00
2022-11-05T11:00:01.501Z,7008.00
2022-11-05T11:01:01.536Z,6860.00
2022-11-05T11:02:01.605Z,6692.00
2022-11-05T11:03:01.508Z,6568.00
2022-11-05T11:04:01.571Z,6516.00
2022-11-05T11:05:01.455Z,6536.00
2022-11-05T11:06:01.434Z,6512.00
2022-11-05T11:07:01.433Z,6500.00
2022-11-05T11:08:01.430Z,6452.00
2022-11-05T11:09:01.406Z,6424.00
2022-11-05T11:10:01.410Z,6380.00
2022-11-05T11:11:01.381Z,6416.00
2022-11-05T11:12:01.380Z,6512.00
2022-11-05T11:13:01.396Z,6708.00
2022-11-05T11:14:01.344Z,6976.00
2022-11-05T11:15:01.343Z,6984.00
2022-11-05T11:16:01.358Z,6764.00
2022-11-05T11:17:01.342Z,6556.00
2022-11-05T11:18:01.303Z,6600.00
2022-11-05T11:19:01.310Z,6652.00
2022-11-05T11:20:01.314Z,6672.00
2022-11-05T11:21:01.287Z,7084.00
2022-11-05T11:22:01.288Z,7576.00
2022-11-05T11:23:01.256Z,7600.00
2022-11-05T11:24:01.244Z,7512.00
2022-11-05T11:25:01.219Z,7244.00
2022-11-05T11:26:01.226Z,8096.00
2022-11-05T11:27:01.226Z,8352.00
2022-11-05T11:28:01.206Z,8440.00
2022-11-05T11:29:01.183Z,8432.00
2022-11-05T11:30:01.213Z,8716.00
2022-11-05T11:31:01.181Z,8648.00
2022-11-05T11:32:01.163Z,8676.00
2022-11-05T11:33:01.135Z,8792.00
2022-11-05T11:34:01.122Z,9016.00
2022-11-05T11:35:01.159Z,8892.00
2022-11-05T11:36:01.159Z,9220.00
2022-11-05T11:37:01.105Z,9292.00
2022-11-05T11:38:01.078Z,9328.00
2022-11-05T11:39:01.068Z,9524.00
2022-11-05T11:40:01.070Z,9608.00
2022-11-05T11:41:01.073Z,9148.00
2022-11-05T11:42:01.059Z,8488.00
2022-11-05T11:43:01.044Z,8368.00
2022-11-05T11:44:01.079Z,8112.00
2022-11-05T11:45:01.012Z,7672.00
2022-11-05T11:46:06.023Z,7468.00
2022-11-05T11:47:02.023Z,7396.00
2022-11-05T11:48:00.979Z,7556.00
2022-11-05T11:49:00.948Z,7792.00
2022-11-05T11:50:00.958Z,7396.00
2022-11-05T11:51:00.957Z,7140.00
2022-11-05T11:52:00.949Z,7416.00
2022-11-05T11:53:00.915Z,8108.00
2022-11-05T11:54:00.922Z,8284.00
2022-11-05T11:55:00.895Z,8248.00
2022-11-05T11:56:00.900Z,9280.00
2022-11-05T11:57:00.868Z,9984.00
2022-11-05T11:58:00.900Z,9656.00
2022-11-05T11:59:00.860Z,9572.00
2022-11-05T12:00:09.425Z,9388.00
2022-11-05T12:01:01.830Z,9216.00
2022-11-05T12:02:00.983Z,8732.00
2022-11-05T12:03:02.290Z,8780.00
2022-11-05T12:04:00.796Z,9016.00
2022-11-05T12:05:00.803Z,9104.00
2022-11-05T12:06:00.777Z,8912.00
2022-11-05T12:07:00.775Z,8756.00
2022-11-05T12:08:00.802Z,8896.00
2022-11-05T12:09:06.563Z,9344.00
2022-11-05T12:10:01.731Z,9312.00
2022-11-05T12:11:00.714Z,9204.00
2022-11-05T12:12:00.703Z,8944.00
2022-11-05T12:13:00.714Z,8936.00
2022-11-05T12:14:00.683Z,8852.00
2022-11-05T12:15:00.689Z,8648.00
2022-11-05T12:16:00.648Z,8448.00
2022-11-05T12:17:00.646Z,8320.00
2022-11-05T12:18:00.656Z,8128.00
2022-11-05T12:19:00.645Z,7884.00
2022-11-05T12:20:00.616Z,7864.00
2022-11-05T12:21:00.615Z,7908.00
2022-11-05T12:22:00.585Z,7960.00
2022-11-05T12:23:00.604Z,7636.00
2022-11-05T12:24:00.619Z,7440.00
2022-11-05T12:25:00.563Z,7200.00
2022-11-05T12:26:00.567Z,6880.00
2022-11-05T12:27:00.526Z,6516.00
2022-11-05T12:28:00.547Z,6240.00
2022-11-05T12:29:19.821Z,6088.00
2022-11-05T12:30:01.532Z,6004.00
2022-11-05T12:31:00.504Z,5908.00
2022-11-05T12:32:00.494Z,5916.00
2022-11-05T12:33:00.575Z,5888.00
2022-11-05T12:34:00.473Z,5836.00
2022-11-05T12:35:00.456Z,5880.00
2022-11-05T12:36:00.435Z,5892.00
2022-11-05T12:37:00.480Z,5968.00
2022-11-05T12:38:00.412Z,6036.00
2022-11-05T12:39:00.416Z,6064.00
2022-11-05T12:40:00.410Z,6152.00
2022-11-05T12:41:00.369Z,6232.00