createdAt,value
2023-03-31T00:00:14.861Z,2.10
2023-03-31T00:02:42.440Z,2.40
2023-03-31T00:05:10.837Z,2.13
2023-03-31T00:07:41.106Z,1.88
2023-03-31T00:12:45.456Z,1.33
2023-03-31T00:15:12.838Z,2.42
2023-03-31T00:17:40.201Z,2.00
2023-03-31T00:20:12.615Z,2.40
2023-03-31T00:22:42.575Z,2.00
2023-03-31T00:25:11.343Z,2.13
2023-03-31T00:27:42.375Z,1.75
2023-03-31T00:30:12.606Z,1.80
2023-03-31T00:32:40.146Z,1.65
2023-03-31T00:35:09.009Z,1.30
2023-03-31T00:37:36.334Z,1.83
2023-03-31T00:40:10.115Z,1.45
2023-03-31T00:42:41.229Z,2.03
2023-03-31T00:45:23.842Z,1.33
2023-03-31T00:47:55.346Z,1.75
2023-03-31T00:50:27.189Z,1.15
2023-03-31T00:52:58.103Z,1.73
2023-03-31T00:55:32.611Z,1.25
2023-03-31T00:58:02.176Z,1.60
2023-03-31T01:00:31.094Z,1.05
2023-03-31T01:03:02.376Z,1.60
2023-03-31T01:05:36.176Z,1.20
2023-03-31T01:08:06.018Z,0.85
2023-03-31T01:10:41.694Z,1.67
2023-03-31T01:13:10.965Z,1.42
2023-03-31T01:15:40.472Z,2.00
2023-03-31T01:18:11.043Z,1.40
2023-03-31T01:20:57.672Z,1.50
2023-03-31T01:23:53.072Z,1.08
2023-03-31T01:26:50.082Z,1.95
2023-03-31T01:29:48.119Z,1.48
2023-03-31T01:32:50.910Z,2.17
2023-03-31T01:35:38.000Z,1.08
2023-03-31T01:38:31.527Z,1.15
2023-03-31T01:41:17.146Z,1.63
2023-03-31T01:43:54.623Z,1.50
2023-03-31T01:46:29.191Z,2.05
2023-03-31T01:49:09.528Z,1.30
2023-03-31T01:51:44.875Z,1.23
2023-03-31T01:54:19.719Z,1.35
2023-03-31T01:56:52.686Z,1.50
2023-03-31T01:59:27.208Z,1.27
2023-03-31T02:01:59.615Z,2.25
2023-03-31T02:04:31.748Z,0.60
2023-03-31T02:07:04.105Z,1.60
2023-03-31T02:12:08.770Z,0.98
2023-03-31T02:14:40.045Z,1.52
2023-03-31T02:17:14.458Z,1.55
2023-03-31T02:19:46.558Z,1.20
2023-03-31T02:22:16.566Z,1.48
2023-03-31T02:24:46.296Z,1.45
2023-03-31T02:27:21.229Z,1.17
2023-03-31T02:29:49.117Z,1.10
2023-03-31T02:32:22.597Z,1.42
2023-03-31T02:34:50.179Z,1.15
2023-03-31T02:37:17.700Z,1.65
2023-03-31T02:39:49.028Z,0.38
2023-03-31T02:42:18.413Z,1.55
2023-03-31T02:44:46.060Z,1.60
2023-03-31T02:47:16.430Z,1.52
2023-03-31T02:49:48.787Z,1.17
2023-03-31T02:52:45.624Z,0.82
2023-03-31T02:55:28.248Z,1.58
2023-03-31T02:58:26.960Z,1.02
2023-03-31T03:01:11.630Z,1.10
2023-03-31T03:03:50.449Z,1.40
2023-03-31T03:06:28.038Z,1.73
2023-03-31T03:09:17.259Z,1.20
2023-03-31T03:11:52.152Z,0.93
2023-03-31T03:14:32.326Z,1.50
2023-03-31T03:17:04.095Z,1.17
2023-03-31T03:19:31.551Z,2.08
2023-03-31T03:21:59.116Z,1.63
2023-03-31T03:24:29.819Z,0.88
2023-03-31T03:26:57.885Z,1.85
2023-03-31T03:29:27.371Z,1.27
2023-03-31T03:31:54.880Z,2.22
2023-03-31T03:34:22.235Z,1.73
2023-03-31T03:36:49.607Z,1.85
2023-03-31T03:39:16.956Z,1.33
2023-03-31T03:41:44.245Z,1.25
2023-03-31T03:44:11.626Z,1.85
2023-03-31T03:46:40.722Z,2.40
2023-03-31T03:49:08.012Z,1.50
2023-03-31T03:51:35.825Z,2.00
2023-03-31T03:54:03.492Z,0.90
2023-03-31T03:56:31.322Z,1.95
2023-03-31T03:58:58.683Z,1.40
2023-03-31T04:01:26.209Z,1.88
2023-03-31T04:03:55.005Z,1.25
2023-03-31T04:06:22.597Z,1.33
2023-03-31T04:08:49.840Z,1.45
2023-03-31T04:11:19.372Z,1.23
2023-03-31T04:13:47.511Z,1.60
2023-03-31T04:16:16.941Z,1.42
2023-03-31T04:18:48.901Z,1.45
2023-03-31T04:21:23.186Z,1.75
2023-03-31T04:23:58.773Z,1.55
2023-03-31T04:26:31.115Z,0.90
2023-03-31T04:29:00.413Z,1.08
2023-03-31T04:31:31.035Z,1.23
2023-03-31T04:34:02.670Z,1.05
2023-03-31T04:36:32.020Z,0.95
2023-03-31T04:39:00.040Z,0.70
2023-03-31T04:41:30.093Z,1.60
2023-03-31T04:43:57.495Z,1.65
2023-03-31T04:46:25.728Z,1.65
2023-03-31T04:48:53.111Z,2.10
2023-03-31T04:51:20.550Z,1.70
2023-03-31T04:53:49.713Z,0.63
2023-03-31T04:56:17.184Z,1.45
2023-03-31T04:58:44.838Z,1.65
2023-03-31T05:01:13.938Z,1.27
2023-03-31T05:03:41.566Z,2.03
2023-03-31T05:06:09.181Z,0.98
2023-03-31T05:08:37.409Z,0.70
2023-03-31T05:11:06.912Z,1.70
2023-03-31T05:13:34.170Z,1.77
2023-03-31T05:16:07.055Z,1.42
2023-03-31T05:18:34.436Z,1.88
2023-03-31T05:21:13.219Z,1.65
2023-03-31T05:23:40.738Z,1.73
2023-03-31T05:26:09.790Z,1.20
2023-03-31T05:28:38.025Z,2.50
2023-03-31T05:31:06.958Z,2.17
2023-03-31T05:33:35.071Z,2.83
2023-03-31T05:36:02.472Z,1.95
2023-03-31T05:38:31.639Z,3.13
2023-03-31T05:40:59.186Z,1.55
2023-03-31T05:43:27.979Z,1.13
2023-03-31T05:45:55.425Z,1.20
2023-03-31T05:48:22.791Z,2.08
2023-03-31T05:50:50.717Z,0.60
2023-03-31T05:53:18.016Z,2.15
2023-03-31T05:55:45.832Z,1.42
2023-03-31T05:58:13.000Z,0.93
2023-03-31T06:00:41.834Z,2.03
2023-03-31T06:03:09.184Z,1.70
2023-03-31T06:05:36.515Z,1.98
2023-03-31T06:08:04.414Z,2.35
2023-03-31T06:10:31.812Z,2.47
2023-03-31T06:12:59.082Z,1.40
2023-03-31T06:15:26.505Z,1.77
2023-03-31T06:17:55.393Z,1.58
2023-03-31T06:20:28.242Z,1.73
2023-03-31T06:22:56.168Z,1.77
2023-03-31T06:25:23.683Z,1.88
2023-03-31T06:27:52.030Z,1.30
2023-03-31T06:30:19.422Z,1.88
2023-03-31T06:32:47.076Z,1.65
2023-03-31T06:35:16.060Z,2.72
2023-03-31T06:37:43.302Z,4.07
2023-03-31T06:40:11.438Z,1.52
2023-03-31T06:42:39.611Z,1.77
2023-03-31T06:45:07.919Z,2.17
2023-03-31T06:47:35.262Z,2.60
2023-03-31T06:50:02.819Z,2.08
2023-03-31T06:52:31.899Z,2.47
2023-03-31T06:55:00.675Z,2.35
2023-03-31T06:57:28.613Z,2.00
2023-03-31T06:59:55.999Z,1.95
2023-03-31T07:02:23.429Z,2.28
2023-03-31T07:04:50.780Z,1.92
2023-03-31T07:07:18.497Z,2.13
2023-03-31T07:09:47.264Z,2.42
2023-03-31T07:12:14.651Z,2.80
2023-03-31T07:14:42.946Z,1.77
2023-03-31T07:17:11.789Z,2.50
2023-03-31T07:19:42.325Z,2.10
2023-03-31T07:22:09.782Z,1.90
2023-03-31T07:24:37.136Z,2.67
2023-03-31T07:27:05.916Z,2.58
2023-03-31T07:29:33.297Z,1.17
2023-03-31T07:32:00.640Z,2.95
2023-03-31T07:34:28.038Z,2.50
2023-03-31T07:36:55.987Z,1.70
2023-03-31T07:39:23.357Z,2.92
2023-03-31T07:41:50.775Z,1.63
2023-03-31T07:44:20.505Z,2.75
2023-03-31T07:46:47.776Z,2.78
2023-03-31T07:49:16.249Z,2.08
2023-03-31T07:51:43.560Z,3.72
2023-03-31T07:54:10.828Z,2.67
2023-03-31T07:56:38.427Z,2.10
2023-03-31T07:59:05.836Z,3.20
2023-03-31T08:01:35.007Z,3.42
2023-03-31T08:04:02.580Z,2.83
2023-03-31T08:06:30.563Z,3.55
2023-03-31T08:08:58.371Z,3.65
2023-03-31T08:11:26.193Z,3.33
2023-03-31T08:13:54.136Z,2.58
2023-03-31T08:16:21.665Z,3.35
2023-03-31T08:18:50.416Z,1.95
2023-03-31T08:21:17.966Z,2.85
2023-03-31T08:23:45.384Z,2.20
2023-03-31T08:26:17.349Z,3.08
2023-03-31T08:28:46.086Z,2.15
2023-03-31T08:31:16.535Z,3.00
2023-03-31T08:33:44.386Z,5.70
2023-03-31T08:36:13.751Z,3.50
2023-03-31T08:38:43.059Z,3.40
2023-03-31T08:41:23.295Z,2.83
2023-03-31T08:43:51.013Z,3.00
2023-03-31T08:46:19.697Z,3.55
2023-03-31T08:48:50.307Z,3.22
2023-03-31T08:51:22.879Z,3.25
2023-03-31T08:53:55.760Z,3.58
2023-03-31T08:56:24.565Z,2.88
2023-03-31T08:58:52.807Z,2.83
2023-03-31T09:01:37.972Z,1.88
2023-03-31T09:04:26.075Z,1.88
2023-03-31T09:07:02.733Z,2.13
2023-03-31T09:09:44.447Z,2.55
2023-03-31T09:12:20.608Z,2.60
2023-03-31T09:14:55.025Z,2.67
2023-03-31T09:17:26.711Z,2.03
2023-03-31T09:19:59.064Z,3.10
2023-03-31T09:22:31.733Z,0.90
2023-03-31T09:27:32.631Z,2.97
2023-03-31T09:30:05.821Z,2.75
2023-03-31T09:32:33.966Z,2.58
2023-03-31T09:35:14.473Z,2.63
2023-03-31T09:37:43.104Z,3.05
2023-03-31T09:40:16.655Z,2.95
2023-03-31T09:42:44.907Z,2.75
2023-03-31T09:45:16.186Z,1.40
2023-03-31T09:47:45.978Z,2.72
2023-03-31T09:50:14.548Z,1.80
2023-03-31T09:52:46.422Z,2.63
2023-03-31T09:55:32.126Z,1.67
2023-03-31T09:58:07.457Z,1.88
2023-03-31T10:00:35.692Z,2.17
2023-03-31T10:03:07.878Z,2.85
2023-03-31T10:05:37.924Z,2.13
2023-03-31T10:08:26.548Z,2.40
2023-03-31T10:10:56.278Z,1.45
2023-03-31T10:13:25.596Z,2.92
2023-03-31T10:15:54.795Z,2.25
2023-03-31T10:18:33.420Z,2.00
2023-03-31T10:21:03.091Z,1.65
2023-03-31T10:23:34.135Z,2.05
2023-03-31T10:26:03.937Z,2.20
2023-03-31T10:28:34.793Z,1.88
2023-03-31T10:31:03.656Z,1.58
2023-03-31T10:33:35.000Z,1.67
2023-03-31T10:36:08.801Z,1.95
2023-03-31T10:38:42.809Z,2.35
2023-03-31T10:41:10.895Z,2.65
2023-03-31T10:43:41.831Z,2.00
2023-03-31T10:46:10.234Z,1.30
2023-03-31T10:48:40.016Z,2.15
2023-03-31T10:51:18.558Z,2.58
2023-03-31T10:53:48.813Z,2.35
2023-03-31T10:56:32.208Z,2.13
2023-03-31T10:59:21.468Z,2.83
2023-03-31T11:02:01.924Z,2.38
2023-03-31T11:05:01.017Z,1.30
2023-03-31T11:07:50.418Z,2.05
2023-03-31T11:10:35.082Z,2.38
2023-03-31T11:13:13.712Z,2.55
2023-03-31T11:15:46.152Z,1.75
2023-03-31T11:18:32.038Z,2.50
2023-03-31T11:21:10.714Z,2.05
2023-03-31T11:23:43.137Z,1.90
2023-03-31T11:26:20.204Z,2.55
2023-03-31T11:29:04.086Z,1.65
2023-03-31T11:31:38.746Z,2.42
2023-03-31T11:34:20.551Z,2.35
2023-03-31T11:37:13.396Z,1.88
2023-03-31T11:39:57.390Z,1.95
2023-03-31T11:42:29.172Z,1.95
2023-03-31T11:45:03.926Z,1.55
2023-03-31T11:47:37.439Z,1.45
2023-03-31T11:50:11.523Z,2.03
2023-03-31T11:52:43.671Z,1.95
2023-03-31T11:55:16.889Z,1.17
2023-03-31T11:57:50.876Z,1.70
2023-03-31T12:00:21.392Z,2.38
2023-03-31T12:02:53.073Z,1.98
2023-03-31T12:05:22.466Z,1.90
2023-03-31T12:07:57.437Z,1.67
2023-03-31T12:10:35.668Z,1.73
2023-03-31T12:13:16.294Z,1.52
2023-03-31T12:15:51.569Z,0.93
2023-03-31T12:18:23.502Z,2.65
2023-03-31T12:20:54.131Z,2.10
2023-03-31T12:23:25.138Z,2.45
2023-03-31T12:26:02.225Z,2.58
2023-03-31T12:28:33.857Z,2.90
2023-03-31T12:31:03.434Z,2.97
2023-03-31T12:33:33.302Z,2.30
2023-03-31T12:36:23.727Z,2.20
2023-03-31T12:38:59.168Z,2.58
2023-03-31T12:41:37.996Z,1.77
2023-03-31T12:44:36.300Z,2.33
2023-03-31T12:47:33.807Z,2.65
2023-03-31T12:50:27.550Z,2.90
2023-03-31T12:53:05.804Z,2.03
2023-03-31T12:55:37.589Z,2.20
2023-03-31T12:58:42.401Z,2.65
2023-03-31T13:01:16.687Z,2.33
2023-03-31T13:03:50.801Z,1.48
2023-03-31T13:07:00.015Z,2.83
2023-03-31T13:09:47.638Z,3.60
2023-03-31T13:12:18.122Z,2.75
2023-03-31T13:14:47.705Z,2.00
2023-03-31T13:17:24.234Z,1.65
2023-03-31T13:19:52.594Z,2.80
2023-03-31T13:22:34.872Z,2.58
2023-03-31T13:25:33.412Z,2.50
2023-03-31T13:28:11.715Z,3.33
2023-03-31T13:30:51.676Z,2.47
2023-03-31T13:33:28.756Z,2.15
2023-03-31T13:36:13.835Z,2.75
2023-03-31T13:38:50.680Z,3.47
2023-03-31T13:41:46.408Z,2.42
2023-03-31T13:44:33.790Z,4.45
2023-03-31T13:47:28.319Z,2.38
2023-03-31T13:50:13.211Z,3.22
2023-03-31T13:52:47.549Z,2.72
2023-03-31T13:55:52.988Z,3.50
2023-03-31T13:58:43.318Z,2.85
2023-03-31T14:01:43.528Z,3.38
2023-03-31T14:04:40.532Z,3.00
2023-03-31T14:07:13.560Z,2.75
2023-03-31T14:09:49.540Z,3.53
2023-03-31T14:12:22.091Z,3.25
2023-03-31T14:14:53.649Z,3.95
2023-03-31T14:17:22.024Z,3.50
2023-03-31T14:20:21.383Z,2.67
2023-03-31T14:25:37.853Z,3.30
2023-03-31T14:28:18.714Z,3.20
2023-03-31T14:30:54.788Z,2.83
2023-03-31T14:33:39.801Z,3.00
2023-03-31T14:36:16.030Z,3.05
2023-03-31T14:38:45.743Z,3.15
2023-03-31T14:41:20.317Z,2.63
2023-03-31T14:43:51.098Z,3.13
2023-03-31T14:46:21.886Z,2.75
2023-03-31T14:48:51.328Z,4.15
2023-03-31T14:51:25.105Z,2.78
2023-03-31T14:53:58.016Z,2.63
2023-03-31T14:56:33.915Z,4.05
2023-03-31T14:59:02.746Z,2.60
2023-03-31T15:01:35.887Z,3.78
2023-03-31T15:04:08.255Z,2.45
2023-03-31T15:06:35.865Z,1.67
2023-03-31T15:09:04.659Z,3.00
2023-03-31T15:11:32.761Z,3.63
2023-03-31T15:14:04.893Z,3.08
2023-03-31T15:16:38.101Z,3.88
2023-03-31T15:19:12.747Z,3.35
2023-03-31T15:21:40.593Z,3.85
2023-03-31T15:24:12.617Z,4.45
2023-03-31T15:26:45.491Z,3.42
2023-03-31T15:29:19.253Z,4.20
2023-03-31T15:31:47.059Z,3.80
2023-03-31T15:34:23.583Z,3.53
2023-03-31T15:36:53.549Z,6.60
2023-03-31T15:39:23.567Z,3.38
2023-03-31T15:41:55.165Z,5.32
2023-03-31T15:44:36.771Z,2.80
2023-03-31T15:47:13.105Z,4.18
2023-03-31T15:49:50.264Z,3.22
2023-03-31T15:52:22.708Z,2.88
2023-03-31T15:54:52.322Z,2.10
2023-03-31T15:57:19.908Z,3.30
2023-03-31T15:59:55.492Z,1.50
2023-03-31T16:02:26.635Z,2.95
2023-03-31T16:04:57.945Z,2.42
2023-03-31T16:07:28.815Z,1.90
2023-03-31T16:10:00.932Z,1.77
2023-03-31T16:12:31.953Z,2.67
2023-03-31T16:15:03.158Z,1.60
2023-03-31T16:17:34.716Z,2.17
2023-03-31T16:20:07.581Z,2.40
2023-03-31T16:22:39.829Z,1.88
2023-03-31T16:25:15.555Z,3.03
2023-03-31T16:27:46.913Z,3.08
2023-03-31T16:30:16.797Z,2.92
2023-03-31T16:33:00.972Z,2.97
2023-03-31T16:35:34.226Z,3.28
2023-03-31T16:38:04.336Z,2.72
2023-03-31T16:40:36.609Z,2.50
2023-03-31T16:43:12.123Z,2.45
2023-03-31T16:45:39.737Z,3.53
2023-03-31T16:48:15.635Z,3.53
2023-03-31T16:50:44.290Z,2.53
2023-03-31T16:53:13.133Z,3.03
2023-03-31T16:55:42.434Z,2.80
2023-03-31T16:58:09.894Z,2.33
2023-03-31T17:00:37.520Z,2.88
2023-03-31T17:03:07.812Z,3.05
2023-03-31T17:05:38.575Z,2.83
2023-03-31T17:08:06.704Z,2.53
2023-03-31T17:10:34.099Z,2.10
2023-03-31T17:13:03.087Z,2.83
2023-03-31T17:15:30.669Z,3.05
2023-03-31T17:17:59.426Z,3.47
2023-03-31T17:20:26.941Z,2.33
2023-03-31T17:22:54.461Z,2.70
2023-03-31T17:25:22.159Z,3.22
2023-03-31T17:27:49.511Z,2.95
2023-03-31T17:30:18.259Z,3.83
2023-03-31T17:32:45.734Z,4.05
2023-03-31T17:35:20.546Z,2.90
2023-03-31T17:37:50.543Z,3.30
2023-03-31T17:40:18.162Z,3.45
2023-03-31T17:42:47.294Z,2.92
2023-03-31T17:45:14.852Z,2.85
2023-03-31T17:47:45.233Z,3.67
2023-03-31T17:50:15.013Z,2.47
2023-03-31T17:52:42.527Z,3.20
2023-03-31T17:55:10.520Z,2.90
2023-03-31T17:57:40.450Z,2.67
2023-03-31T18:00:10.224Z,2.13
2023-03-31T18:02:37.991Z,2.17
2023-03-31T18:05:08.517Z,3.92
2023-03-31T18:07:36.726Z,2.42
2023-03-31T18:10:05.483Z,3.83
2023-03-31T18:12:33.367Z,4.35
2023-03-31T18:15:01.816Z,2.15
2023-03-31T18:17:31.536Z,4.20
2023-03-31T18:19:59.444Z,3.83
2023-03-31T18:22:28.928Z,2.63
2023-03-31T18:24:56.668Z,2.92
2023-03-31T18:27:25.178Z,2.90
2023-03-31T18:29:52.573Z,3.45
2023-03-31T18:32:20.380Z,3.78
2023-03-31T18:34:48.499Z,3.67
2023-03-31T18:37:15.751Z,3.30
2023-03-31T18:39:44.562Z,4.30
2023-03-31T18:42:12.241Z,4.13
2023-03-31T18:44:39.939Z,4.35
2023-03-31T18:47:07.406Z,3.90
2023-03-31T18:49:34.910Z,4.22
2023-03-31T18:52:04.504Z,3.90
2023-03-31T18:54:32.368Z,4.85
2023-03-31T18:57:03.340Z,3.58
2023-03-31T18:59:30.590Z,3.25
2023-03-31T19:01:57.984Z,5.60
2023-03-31T19:04:25.590Z,3.20
2023-03-31T19:06:53.499Z,3.72
2023-03-31T19:09:22.961Z,3.63
2023-03-31T19:11:50.160Z,3.85
2023-03-31T19:14:19.010Z,3.35
2023-03-31T19:16:46.867Z,3.17
2023-03-31T19:19:14.146Z,3.63
2023-03-31T19:21:42.827Z,4.30
2023-03-31T19:24:10.242Z,4.13
2023-03-31T19:26:37.606Z,4.53
2023-03-31T19:29:05.543Z,2.38
2023-03-31T19:31:41.448Z,3.55
2023-03-31T19:34:11.723Z,2.53
2023-03-31T19:36:39.050Z,2.22
2023-03-31T19:39:07.436Z,3.13
2023-03-31T19:41:35.191Z,3.15
2023-03-31T19:44:02.928Z,2.90
2023-03-31T19:46:30.895Z,4.07
2023-03-31T19:49:00.112Z,3.80
2023-03-31T19:51:27.768Z,3.22
2023-03-31T19:53:55.217Z,4.43
2023-03-31T19:56:25.344Z,4.30
2023-03-31T19:58:52.611Z,2.25
2023-03-31T20:01:22.876Z,3.17
2023-03-31T20:03:53.531Z,3.35
2023-03-31T20:06:24.544Z,4.75
2023-03-31T20:08:53.089Z,3.05
2023-03-31T20:11:22.397Z,2.78
2023-03-31T20:13:49.791Z,2.75
2023-03-31T20:16:19.211Z,3.30
2023-03-31T20:18:51.317Z,3.40
2023-03-31T20:21:20.866Z,2.60
2023-03-31T20:23:49.629Z,3.30
2023-03-31T20:26:19.349Z,2.00
2023-03-31T20:28:47.728Z,2.63
2023-03-31T20:31:17.854Z,3.95
2023-03-31T20:33:46.316Z,4.57
2023-03-31T20:36:15.703Z,5.05
2023-03-31T20:38:46.450Z,3.47
2023-03-31T20:41:15.860Z,8.18
2023-03-31T20:43:43.188Z,5.68
2023-03-31T20:46:11.037Z,2.00
2023-03-31T20:48:40.709Z,4.55
2023-03-31T20:51:09.752Z,4.60
2023-03-31T20:53:47.010Z,2.95
2023-03-31T20:56:17.590Z,4.18
2023-03-31T20:58:45.280Z,5.40
2023-03-31T21:01:14.206Z,3.80
2023-03-31T21:03:42.461Z,4.35
2023-03-31T21:06:12.154Z,5.05
2023-03-31T21:08:40.898Z,3.28
2023-03-31T21:11:08.546Z,2.45
2023-03-31T21:13:37.418Z,2.20
2023-03-31T21:16:05.791Z,3.80
2023-03-31T21:18:34.978Z,2.72
2023-03-31T21:21:04.299Z,3.97
2023-03-31T21:23:31.922Z,3.60
2023-03-31T21:26:01.207Z,3.45
2023-03-31T21:28:30.349Z,2.72
2023-03-31T21:31:03.266Z,3.80
2023-03-31T21:33:31.790Z,4.03
2023-03-31T21:35:59.591Z,2.53
2023-03-31T21:38:30.553Z,3.15
2023-03-31T21:40:57.803Z,3.42
2023-03-31T21:43:26.119Z,2.55
2023-03-31T21:45:59.615Z,3.97
2023-03-31T21:48:27.145Z,3.90
2023-03-31T21:50:55.276Z,3.55
2023-03-31T21:53:23.282Z,2.55
2023-03-31T21:55:52.837Z,3.38
2023-03-31T21:58:20.051Z,2.92
2023-03-31T22:00:47.707Z,2.45
2023-03-31T22:03:26.995Z,4.03
2023-03-31T22:05:55.586Z,3.33
2023-03-31T22:08:23.093Z,3.17
2023-03-31T22:10:52.229Z,3.97
2023-03-31T22:13:20.630Z,3.38
2023-03-31T22:15:48.777Z,3.28
2023-03-31T22:18:18.066Z,2.47
2023-03-31T22:20:46.358Z,3.40
2023-03-31T22:23:13.752Z,3.70
2023-03-31T22:25:41.388Z,1.85
2023-03-31T22:28:09.252Z,3.78
2023-03-31T22:30:37.109Z,3.72
2023-03-31T22:33:04.603Z,3.75
2023-03-31T22:35:33.671Z,3.85
2023-03-31T22:38:01.719Z,3.78
2023-03-31T22:40:30.231Z,4.07
2023-03-31T22:42:58.549Z,3.70
2023-03-31T22:45:25.933Z,3.42
2023-03-31T22:47:53.230Z,2.40
2023-03-31T22:50:21.214Z,3.13
2023-03-31T22:52:50.200Z,3.42
2023-03-31T22:55:18.037Z,3.83
2023-03-31T22:57:46.043Z,1.70
2023-03-31T23:00:14.454Z,2.47
2023-03-31T23:02:42.352Z,3.55
2023-03-31T23:05:10.153Z,3.97
2023-03-31T23:07:38.044Z,5.43
2023-03-31T23:10:08.271Z,3.78
2023-03-31T23:12:35.533Z,2.03
2023-03-31T23:15:03.100Z,3.10
2023-03-31T23:17:31.508Z,4.15
2023-03-31T23:19:58.946Z,3.20
2023-03-31T23:22:26.616Z,3.13
2023-03-31T23:24:54.070Z,1.55
2023-03-31T23:27:23.560Z,4.22
2023-03-31T23:29:51.314Z,2.70
2023-03-31T23:32:18.624Z,3.58
2023-03-31T23:34:45.973Z,3.15
2023-03-31T23:37:14.373Z,2.40
2023-03-31T23:39:41.989Z,4.25
2023-03-31T23:42:10.702Z,3.42
2023-03-31T23:44:39.617Z,3.17
2023-03-31T23:47:07.020Z,2.45
2023-03-31T23:49:34.373Z,3.05
2023-03-31T23:52:01.564Z,2.97
2023-03-31T23:54:29.273Z,3.40
2023-03-31T23:56:57.138Z,3.33
2023-03-31T23:59:24.466Z,3.33
