createdAt,value
2023-03-23T15:58:55.191Z,14.40
2023-03-23T15:59:59.038Z,15.30
2023-03-23T16:01:18.065Z,14.20
2023-03-23T16:02:25.560Z,14.40
2023-03-23T16:03:34.017Z,15.50
2023-03-23T16:04:36.746Z,14.40
2023-03-23T16:05:41.930Z,15.60
2023-03-23T16:06:48.129Z,13.40
2023-03-23T16:07:53.339Z,16.00
2023-03-23T16:09:00.071Z,15.20
2023-03-23T16:10:07.633Z,15.20
2023-03-23T16:11:15.587Z,15.20
2023-03-23T16:12:17.646Z,16.80
2023-03-23T16:13:22.221Z,16.50
2023-03-23T16:14:27.948Z,15.20
2023-03-23T16:15:33.328Z,16.70
2023-03-23T16:16:55.382Z,15.10
2023-03-23T16:18:03.836Z,16.30
2023-03-23T16:19:14.965Z,13.90
2023-03-23T16:20:22.299Z,17.20
2023-03-23T16:21:24.753Z,15.00
2023-03-23T16:22:28.660Z,16.40
2023-03-23T16:23:34.084Z,15.40
2023-03-23T16:24:48.920Z,14.80
2023-03-23T16:25:51.325Z,6.50
2023-03-23T16:26:58.512Z,12.60
2023-03-23T16:28:13.903Z,15.20
2023-03-23T16:30:29.145Z,17.00
2023-03-23T16:31:35.705Z,16.70
2023-03-23T16:33:42.468Z,17.33
2023-03-23T16:34:44.862Z,15.50
2023-03-23T16:37:03.124Z,19.40
2023-03-23T16:38:16.785Z,18.30
2023-03-23T16:39:24.728Z,18.40
2023-03-23T16:40:30.003Z,17.60
2023-03-23T16:41:34.177Z,17.20
2023-03-23T16:42:41.690Z,18.50
2023-03-23T16:43:44.034Z,17.70
2023-03-23T16:44:46.113Z,18.60
2023-03-23T16:45:48.749Z,17.80
2023-03-23T16:46:51.673Z,18.40
2023-03-23T16:47:53.967Z,19.30
2023-03-23T16:48:56.663Z,17.70
2023-03-23T16:50:00.681Z,18.80
2023-03-23T16:51:06.528Z,18.20
2023-03-23T16:52:11.354Z,17.30
2023-03-23T16:53:13.748Z,18.30
2023-03-23T16:54:16.511Z,16.90
2023-03-23T16:55:18.877Z,17.40
2023-03-23T16:56:21.625Z,15.70
2023-03-23T16:57:25.006Z,16.70
2023-03-23T16:58:28.630Z,17.10
2023-03-23T16:59:31.118Z,18.30
2023-03-23T17:00:33.291Z,19.00
2023-03-23T17:01:36.761Z,18.20
2023-03-23T17:09:58.408Z,25.17
2023-03-23T18:03:16.277Z,19.50
2023-03-23T18:04:18.709Z,18.70
2023-03-23T18:05:23.510Z,18.10
2023-03-23T18:06:31.375Z,18.70
2023-03-23T18:07:36.763Z,19.30
2023-03-23T18:08:40.267Z,20.40
2023-03-23T18:09:45.736Z,20.50
2023-03-23T18:10:52.363Z,19.40
2023-03-23T18:11:58.153Z,19.60
2023-03-23T18:13:03.967Z,20.70
2023-03-23T18:14:12.742Z,19.90
2023-03-23T18:15:16.154Z,19.80
2023-03-23T18:16:18.983Z,20.00
2023-03-23T18:17:21.476Z,21.00
2023-03-23T18:18:37.497Z,20.10
2023-03-23T18:19:44.057Z,20.60
2023-03-23T18:22:07.723Z,22.30
2023-03-23T18:23:12.970Z,21.30
2023-03-23T18:24:18.908Z,23.00
2023-03-23T18:25:23.678Z,21.40
2023-03-23T18:26:28.035Z,22.30
2023-03-23T18:27:35.444Z,22.10
2023-03-23T18:28:44.353Z,22.30
2023-03-23T18:29:46.867Z,21.30
2023-03-23T18:30:50.339Z,21.30
2023-03-23T18:31:53.305Z,22.20
2023-03-23T18:32:58.545Z,22.80
2023-03-23T18:34:05.473Z,22.60
2023-03-23T18:35:11.703Z,22.80
2023-03-23T18:36:20.232Z,21.60
2023-03-23T18:37:23.261Z,21.40
2023-03-23T18:38:27.702Z,23.36
2023-03-23T18:39:33.843Z,21.90
2023-03-23T18:41:44.270Z,20.80
2023-03-23T18:42:49.267Z,20.30
2023-03-23T18:43:52.353Z,21.50
2023-03-23T18:44:56.932Z,21.40
2023-03-23T18:45:59.932Z,20.10
2023-03-23T18:48:45.488Z,22.80
2023-03-23T18:49:52.034Z,21.90
2023-03-23T18:50:58.045Z,22.50
2023-03-23T18:52:07.982Z,21.00
2023-03-23T18:53:12.202Z,23.00
2023-03-23T18:54:14.579Z,23.10
2023-03-23T18:55:23.393Z,22.20
2023-03-23T18:56:28.007Z,22.50
2023-03-23T18:57:31.314Z,22.40
2023-03-23T18:58:34.768Z,21.00
2023-03-23T18:59:37.683Z,21.10
2023-03-23T19:00:41.429Z,21.10
2023-03-23T19:01:44.569Z,22.10
2023-03-23T19:02:47.106Z,22.30
2023-03-23T19:03:51.424Z,21.80
2023-03-23T19:04:54.938Z,21.50
2023-03-23T19:05:59.538Z,21.20
2023-03-23T19:07:03.254Z,20.90
2023-03-23T19:08:07.330Z,20.30
2023-03-23T19:09:10.559Z,22.00
2023-03-23T19:10:13.034Z,21.30
2023-03-23T19:11:16.519Z,19.70
2023-03-23T19:12:19.410Z,12.80
2023-03-23T19:13:22.482Z,21.36
2023-03-23T19:14:26.671Z,21.18
2023-03-23T19:15:28.912Z,21.80
2023-03-23T19:16:35.103Z,20.60
2023-03-23T19:17:37.604Z,20.80
2023-03-23T19:18:45.816Z,20.40
2023-03-23T19:19:50.521Z,13.90
2023-03-23T19:21:09.534Z,21.60
2023-03-23T19:21:58.767Z,18.70
2023-03-23T19:23:05.522Z,20.30
2023-03-23T19:24:11.963Z,16.60
2023-03-23T19:25:16.784Z,22.00
2023-03-23T19:28:18.183Z,23.30
2023-03-23T19:29:23.175Z,21.20
2023-03-23T19:29:50.667Z,20.90
2023-03-23T19:30:56.150Z,22.70
2023-03-23T19:31:58.613Z,15.50
2023-03-23T19:33:01.617Z,21.80
2023-03-23T19:34:05.021Z,21.18
2023-03-23T19:35:08.745Z,22.30
2023-03-23T19:36:16.847Z,20.90
2023-03-23T19:37:19.837Z,22.70
2023-03-23T19:38:24.294Z,22.10
2023-03-23T19:39:30.314Z,22.70
2023-03-23T19:40:40.260Z,22.50
2023-03-23T19:41:46.479Z,21.80
2023-03-23T19:54:30.523Z,21.20
2023-03-23T19:55:34.068Z,21.20
2023-03-23T19:56:45.427Z,22.90
2023-03-23T19:57:47.958Z,22.90
2023-03-23T19:58:50.255Z,22.60
2023-03-23T19:59:53.496Z,23.00
2023-03-23T20:00:57.554Z,22.20
2023-03-23T20:02:00.019Z,22.40
2023-03-23T20:03:02.681Z,23.00
2023-03-23T20:04:06.991Z,22.40
2023-03-23T20:05:10.715Z,23.80
2023-03-23T20:06:14.896Z,21.60
2023-03-23T20:07:20.578Z,22.70
2023-03-23T20:08:23.755Z,23.30
2023-03-23T20:09:26.845Z,21.90
2023-03-23T20:10:30.349Z,22.40
2023-03-23T20:11:34.511Z,21.90
2023-03-23T20:12:41.203Z,23.00
2023-03-23T20:13:45.448Z,23.30
2023-03-23T20:14:48.278Z,23.30
2023-03-23T20:15:52.100Z,23.36
2023-03-23T20:16:54.968Z,22.70
2023-03-23T20:18:01.497Z,22.64
2023-03-23T20:19:05.843Z,23.70
2023-03-23T20:20:10.794Z,22.90
2023-03-23T20:21:22.321Z,23.50
2023-03-23T20:22:24.887Z,23.80
2023-03-23T20:23:29.352Z,21.30
2023-03-23T20:24:32.300Z,22.90
2023-03-23T20:25:43.741Z,24.00
2023-03-23T20:26:47.654Z,23.10
2023-03-23T20:27:50.367Z,24.00
2023-03-23T20:28:53.254Z,24.20
2023-03-23T20:29:57.000Z,23.70
2023-03-23T20:31:17.039Z,2.00
2023-03-23T20:32:14.561Z,19.80
2023-03-23T20:33:17.797Z,17.10
2023-03-23T20:34:21.544Z,23.10
2023-03-23T20:35:25.941Z,23.40
2023-03-23T20:36:32.350Z,22.50
2023-03-23T20:37:43.669Z,23.10
2023-03-23T20:38:47.584Z,24.20
2023-03-23T20:39:53.571Z,23.80
2023-03-23T20:40:57.283Z,22.70
2023-03-23T20:42:01.538Z,21.20
2023-03-23T20:43:03.847Z,23.00
2023-03-23T20:44:08.271Z,23.60
2023-03-23T20:45:13.284Z,23.50
2023-03-23T20:46:16.060Z,24.10
2023-03-23T20:47:18.271Z,24.60
2023-03-23T20:48:23.080Z,25.00
2023-03-23T20:49:26.515Z,23.90
2023-03-23T20:50:28.664Z,23.60
2023-03-23T20:51:31.271Z,23.50
2023-03-23T20:52:33.433Z,24.40
2023-03-23T20:53:36.650Z,24.30
2023-03-23T20:54:38.894Z,24.55
2023-03-23T20:55:41.143Z,24.70
2023-03-23T20:56:44.686Z,23.70
2023-03-23T20:57:46.718Z,25.40
2023-03-23T20:58:48.767Z,22.67
2023-03-23T20:59:51.346Z,19.40
2023-03-23T21:00:54.768Z,23.20
2023-03-23T21:01:57.005Z,23.50
2023-03-23T21:02:59.631Z,22.50
2023-03-23T21:04:03.447Z,23.20
2023-03-23T21:05:06.629Z,23.00
2023-03-23T21:06:09.895Z,24.20
2023-03-23T21:07:12.505Z,23.60
2023-03-23T21:08:14.671Z,23.00
2023-03-23T21:09:18.147Z,23.60
2023-03-23T21:10:20.859Z,23.40
2023-03-23T21:11:26.562Z,24.00
2023-03-23T21:12:29.377Z,23.50
2023-03-23T21:13:32.454Z,23.73
2023-03-23T21:14:37.489Z,23.55
2023-03-23T21:15:40.268Z,23.20
2023-03-23T21:16:42.956Z,24.50
2023-03-23T21:17:46.160Z,24.09
2023-03-23T21:18:49.087Z,23.60
2023-03-23T21:19:51.272Z,23.50
2023-03-23T21:20:53.863Z,23.70
2023-03-23T21:21:57.394Z,24.30
2023-03-23T21:23:01.201Z,25.40
2023-03-23T21:24:03.698Z,24.40
2023-03-23T21:25:06.035Z,24.40
2023-03-23T21:26:09.967Z,16.45
2023-03-23T21:27:12.248Z,23.40
2023-03-23T21:28:15.494Z,24.20
2023-03-23T21:29:18.687Z,22.80
2023-03-23T21:30:22.772Z,25.10
2023-03-23T21:31:26.776Z,23.80
2023-03-23T21:32:29.133Z,25.40
2023-03-23T21:33:32.197Z,21.10
2023-03-23T21:34:35.791Z,24.00
2023-03-23T21:35:38.673Z,25.10
2023-03-23T21:36:43.272Z,24.80
2023-03-23T21:37:46.163Z,27.10
2023-03-23T21:38:49.042Z,26.18
2023-03-23T21:39:51.473Z,26.20
2023-03-23T21:40:56.582Z,26.00
2023-03-23T21:41:59.721Z,26.70
2023-03-23T21:43:02.161Z,21.60
2023-03-23T21:44:04.648Z,26.30
2023-03-23T21:45:08.511Z,27.10
2023-03-23T21:46:26.263Z,20.40
2023-03-23T21:47:32.699Z,25.10
2023-03-23T21:48:36.480Z,24.80
2023-03-23T21:49:41.192Z,26.10
2023-03-23T21:50:44.437Z,25.00
2023-03-23T21:51:47.620Z,23.80
2023-03-23T21:52:49.786Z,24.90
2023-03-23T21:53:53.188Z,24.90
2023-03-23T21:54:56.428Z,23.70
2023-03-23T21:55:59.730Z,23.40
2023-03-23T21:57:06.446Z,25.10
2023-03-23T21:58:15.448Z,23.60
2023-03-23T21:59:18.011Z,24.90
2023-03-23T22:00:22.396Z,24.55
2023-03-23T22:01:25.122Z,24.30
2023-03-23T22:02:27.424Z,24.60
2023-03-23T22:03:30.129Z,23.80
2023-03-23T22:04:32.699Z,23.30
2023-03-23T22:05:40.792Z,23.30
2023-03-23T22:06:43.248Z,24.50
2023-03-23T22:07:46.084Z,24.50
2023-03-23T22:08:48.716Z,24.60
2023-03-23T22:09:51.504Z,25.00
2023-03-23T22:11:02.785Z,24.60
2023-03-23T22:12:05.785Z,24.00
2023-03-23T22:13:08.140Z,24.36
2023-03-23T22:14:10.469Z,24.30
2023-03-23T22:15:13.761Z,18.50
2023-03-23T22:16:17.701Z,24.60
2023-03-23T22:17:20.592Z,24.50
2023-03-23T22:18:25.262Z,25.70
2023-03-23T22:19:27.549Z,24.10
2023-03-23T22:20:31.339Z,23.70
2023-03-23T22:21:33.859Z,24.70
2023-03-23T22:22:36.149Z,23.40
2023-03-23T22:23:39.569Z,23.10
2023-03-23T22:24:44.157Z,22.20
2023-03-23T22:25:48.914Z,25.30
2023-03-23T22:26:54.972Z,24.60
2023-03-23T22:27:59.189Z,25.30
2023-03-23T22:29:02.358Z,25.50
2023-03-23T22:30:06.728Z,24.20
2023-03-23T22:31:18.273Z,2.10
2023-03-23T22:32:21.018Z,24.80
2023-03-23T22:33:26.352Z,23.40
2023-03-23T22:34:28.668Z,25.00
2023-03-23T22:35:34.093Z,24.40
2023-03-23T22:36:37.863Z,24.20
2023-03-23T22:37:40.599Z,23.90
2023-03-23T22:38:44.927Z,23.70
2023-03-23T22:39:47.866Z,24.80
2023-03-23T22:40:58.195Z,24.90
2023-03-23T22:42:00.830Z,25.10
2023-03-23T22:43:03.211Z,22.30
2023-03-23T22:44:09.672Z,23.00
2023-03-23T22:45:12.015Z,25.70
2023-03-23T22:46:16.594Z,25.80
2023-03-23T22:47:18.960Z,27.40
2023-03-23T22:48:24.038Z,27.90
2023-03-23T22:49:26.893Z,28.10
2023-03-23T22:50:29.892Z,28.09
2023-03-23T22:51:32.506Z,26.60
2023-03-23T22:52:36.322Z,27.20
2023-03-23T22:53:40.939Z,27.10
2023-03-23T22:54:43.302Z,27.80
2023-03-23T22:55:48.760Z,26.80
2023-03-23T22:56:51.319Z,25.80
2023-03-23T22:57:57.248Z,23.10
2023-03-23T22:59:04.243Z,25.20
2023-03-23T23:00:09.964Z,24.30
2023-03-23T23:01:15.411Z,23.20
2023-03-23T23:02:17.834Z,25.00
2023-03-23T23:03:20.147Z,10.70
2023-03-23T23:04:22.890Z,22.90
2023-03-23T23:05:25.799Z,24.20
2023-03-23T23:06:28.730Z,24.55
2023-03-23T23:07:31.049Z,25.10
2023-03-23T23:08:34.105Z,22.40
2023-03-23T23:09:36.480Z,23.64
2023-03-23T23:11:57.593Z,24.60
2023-03-23T23:12:59.923Z,24.00
2023-03-23T23:14:02.747Z,23.00
2023-03-23T23:15:06.709Z,24.18
2023-03-23T23:16:11.613Z,23.90
2023-03-23T23:17:13.887Z,23.70
2023-03-23T23:18:17.588Z,23.70
2023-03-23T23:19:19.934Z,23.80
2023-03-23T23:20:22.247Z,24.50
2023-03-23T23:21:25.458Z,23.50
2023-03-23T23:22:28.175Z,23.30
2023-03-23T23:23:30.484Z,24.80
2023-03-23T23:24:32.835Z,22.20
2023-03-23T23:25:36.334Z,23.70
2023-03-23T23:26:38.799Z,23.50
2023-03-23T23:27:41.074Z,23.50
2023-03-23T23:28:44.693Z,23.10
2023-03-23T23:29:47.054Z,22.80
2023-03-23T23:30:50.137Z,22.90
2023-03-23T23:31:52.537Z,23.10
2023-03-23T23:32:55.510Z,22.60
2023-03-23T23:34:00.221Z,24.10
2023-03-23T23:35:04.107Z,22.60
2023-03-23T23:36:08.949Z,23.20
2023-03-23T23:37:12.069Z,23.00
2023-03-23T23:38:15.169Z,22.20
2023-03-23T23:39:18.156Z,22.90
2023-03-23T23:40:21.702Z,23.80
2023-03-23T23:41:24.683Z,25.70
2023-03-23T23:42:28.899Z,24.80
2023-03-23T23:43:31.800Z,27.00
2023-03-23T23:44:34.135Z,27.00
2023-03-23T23:45:36.461Z,26.10
2023-03-23T23:46:39.045Z,20.20
2023-03-23T23:47:46.045Z,26.00
2023-03-23T23:48:49.582Z,27.90
2023-03-23T23:49:51.967Z,26.10
2023-03-23T23:50:55.718Z,25.10
2023-03-23T23:52:02.509Z,24.30
2023-03-23T23:53:07.663Z,25.40
2023-03-23T23:54:13.580Z,25.30
2023-03-23T23:55:23.032Z,23.00
2023-03-23T23:57:48.348Z,21.10
2023-03-23T23:58:52.514Z,21.80
2023-03-23T23:59:54.959Z,21.00
