createdAt,value
2023-12-05T00:00:01.422Z,3.10
2023-12-05T00:02:28.949Z,3.10
2023-12-05T00:04:57.368Z,3.00
2023-12-05T00:07:26.565Z,3.00
2023-12-05T00:09:54.318Z,3.00
2023-12-05T00:12:22.550Z,3.00
2023-12-05T00:14:50.125Z,3.00
2023-12-05T00:17:17.725Z,3.10
2023-12-05T00:19:45.307Z,3.10
2023-12-05T00:22:12.920Z,3.20
2023-12-05T00:24:40.498Z,3.10
2023-12-05T00:27:09.960Z,3.20
2023-12-05T00:29:39.180Z,3.20
2023-12-05T00:32:07.080Z,3.20
2023-12-05T00:34:35.005Z,3.20
2023-12-05T00:37:02.583Z,3.20
2023-12-05T00:39:30.367Z,3.20
2023-12-05T00:41:58.002Z,3.30
2023-12-05T00:44:25.634Z,3.20
2023-12-05T00:46:53.256Z,3.20
2023-12-05T00:49:20.920Z,3.30
2023-12-05T00:51:48.602Z,3.30
2023-12-05T00:54:16.305Z,3.30
2023-12-05T00:56:43.891Z,3.30
2023-12-05T00:59:11.526Z,3.20
2023-12-05T01:01:39.092Z,3.20
2023-12-05T01:04:06.836Z,3.20
2023-12-05T01:06:34.493Z,3.20
2023-12-05T01:09:02.089Z,3.20
2023-12-05T01:11:29.893Z,3.20
2023-12-05T01:13:57.535Z,3.30
2023-12-05T01:16:25.146Z,3.30
2023-12-05T01:18:52.793Z,3.30
2023-12-05T01:21:20.486Z,3.20
2023-12-05T01:23:48.069Z,3.30
2023-12-05T01:26:15.628Z,3.20
2023-12-05T01:28:43.244Z,3.20
2023-12-05T01:31:10.780Z,3.20
2023-12-05T01:33:38.444Z,3.20
2023-12-05T01:36:11.529Z,3.20
2023-12-05T01:38:40.349Z,3.20
2023-12-05T01:41:08.587Z,3.20
2023-12-05T01:43:36.237Z,3.10
2023-12-05T01:46:05.539Z,3.10
2023-12-05T01:48:35.117Z,3.20
2023-12-05T01:51:05.878Z,3.20
2023-12-05T01:53:35.083Z,3.20
2023-12-05T01:56:04.942Z,3.30
2023-12-05T01:58:35.117Z,3.30
2023-12-05T02:01:04.774Z,3.30
2023-12-05T02:03:33.100Z,3.20
2023-12-05T02:06:01.382Z,3.30
2023-12-05T02:08:30.166Z,3.30
2023-12-05T02:10:57.832Z,3.20
2023-12-05T02:13:25.400Z,3.10
2023-12-05T02:16:16.164Z,3.10
2023-12-05T02:18:57.413Z,3.10
2023-12-05T02:21:32.438Z,3.10
2023-12-05T02:24:26.856Z,3.00
2023-12-05T02:27:03.248Z,3.00
2023-12-05T02:29:30.799Z,2.90
2023-12-05T02:31:58.594Z,2.90
2023-12-05T02:34:26.318Z,2.80
2023-12-05T02:37:15.379Z,2.80
2023-12-05T02:39:58.253Z,2.80
2023-12-05T02:42:28.415Z,2.80
2023-12-05T02:44:57.848Z,2.70
2023-12-05T02:47:28.030Z,2.70
2023-12-05T02:49:55.596Z,2.70
2023-12-05T02:52:23.633Z,2.70
2023-12-05T02:54:51.277Z,2.70
2023-12-05T02:57:18.937Z,2.70
2023-12-05T02:59:46.531Z,2.70
2023-12-05T03:02:14.148Z,2.60
2023-12-05T03:04:43.687Z,2.70
2023-12-05T03:07:11.432Z,2.70
2023-12-05T03:09:39.094Z,2.80
2023-12-05T03:12:07.106Z,2.80
2023-12-05T03:14:34.837Z,2.90
2023-12-05T03:17:02.416Z,3.00
2023-12-05T03:19:31.129Z,3.00
2023-12-05T03:21:58.996Z,3.00
2023-12-05T03:24:26.811Z,2.90
2023-12-05T03:26:55.771Z,2.90
2023-12-05T03:29:23.354Z,2.80
2023-12-05T03:31:50.916Z,2.80
2023-12-05T03:34:18.532Z,2.80
2023-12-05T03:36:46.343Z,2.80
2023-12-05T03:39:14.047Z,2.80
2023-12-05T03:41:44.289Z,2.80
2023-12-05T03:44:11.908Z,2.90
2023-12-05T03:46:39.511Z,2.90
2023-12-05T03:49:07.235Z,2.90
2023-12-05T03:51:35.010Z,2.90
2023-12-05T03:54:03.908Z,2.90
2023-12-05T03:56:31.535Z,2.90
2023-12-05T03:58:59.108Z,2.90
2023-12-05T04:01:27.498Z,3.00
2023-12-05T04:03:55.210Z,3.00
2023-12-05T04:06:24.501Z,3.10
2023-12-05T04:08:52.926Z,3.10
2023-12-05T04:11:33.797Z,3.20
2023-12-05T04:14:02.163Z,3.30
2023-12-05T04:16:29.841Z,3.50
2023-12-05T04:18:57.501Z,3.50
2023-12-05T04:21:27.423Z,3.50
2023-12-05T04:23:55.208Z,3.60
2023-12-05T04:26:23.023Z,3.60
2023-12-05T04:28:50.794Z,3.70
2023-12-05T04:31:18.358Z,3.70
2023-12-05T04:33:46.061Z,3.70
2023-12-05T04:36:13.761Z,3.70
2023-12-05T04:38:41.330Z,3.60
2023-12-05T04:41:08.934Z,3.60
2023-12-05T04:43:37.381Z,3.70
2023-12-05T04:46:05.279Z,3.70
2023-12-05T04:48:32.968Z,3.80
2023-12-05T04:51:00.575Z,3.80
2023-12-05T04:53:28.145Z,3.80
2023-12-05T04:55:55.841Z,3.80
2023-12-05T04:58:23.411Z,3.70
2023-12-05T05:00:52.027Z,3.70
2023-12-05T05:03:20.701Z,3.60
2023-12-05T05:05:48.351Z,3.70
2023-12-05T05:08:15.972Z,3.60
2023-12-05T05:10:43.547Z,3.60
2023-12-05T05:13:11.194Z,3.60
2023-12-05T05:15:38.891Z,3.60
2023-12-05T05:18:06.637Z,3.50
2023-12-05T05:20:34.287Z,3.50
2023-12-05T05:23:01.912Z,3.40
2023-12-05T05:25:29.709Z,3.40
2023-12-05T05:27:57.730Z,3.40
2023-12-05T05:30:25.356Z,3.40
2023-12-05T05:32:52.955Z,3.40
2023-12-05T05:35:23.143Z,3.40
2023-12-05T05:37:52.174Z,3.40
2023-12-05T05:40:19.914Z,3.40
2023-12-05T05:42:47.705Z,3.40
2023-12-05T05:45:15.443Z,3.50
2023-12-05T05:47:43.059Z,3.50
2023-12-05T05:50:12.941Z,3.50
2023-12-05T05:52:42.530Z,3.50
2023-12-05T05:55:10.225Z,3.50
2023-12-05T05:57:37.847Z,3.50
2023-12-05T06:00:07.134Z,3.60
2023-12-05T06:02:34.887Z,3.60
2023-12-05T06:05:03.277Z,3.60
2023-12-05T06:07:32.453Z,3.60
2023-12-05T06:10:00.341Z,3.60
2023-12-05T06:12:27.936Z,3.60
2023-12-05T06:14:55.670Z,3.70
2023-12-05T06:17:23.240Z,3.70
2023-12-05T06:19:51.244Z,3.70
2023-12-05T06:22:18.825Z,3.70
2023-12-05T06:24:47.012Z,3.80
2023-12-05T06:27:14.639Z,3.80
2023-12-05T06:29:42.317Z,3.80
2023-12-05T06:32:09.960Z,3.80
2023-12-05T06:34:37.594Z,3.70
2023-12-05T06:37:05.386Z,3.70
2023-12-05T06:39:33.088Z,3.70
2023-12-05T06:42:00.814Z,3.70
2023-12-05T06:44:28.377Z,3.70
2023-12-05T06:46:55.956Z,3.70
2023-12-05T06:49:24.264Z,3.80
2023-12-05T06:51:58.403Z,3.80
2023-12-05T06:54:26.712Z,3.80
2023-12-05T06:56:54.299Z,3.70
2023-12-05T06:59:21.927Z,3.70
2023-12-05T07:01:49.532Z,3.80
2023-12-05T07:04:17.255Z,3.80
2023-12-05T07:06:45.319Z,3.80
2023-12-05T07:09:13.009Z,3.80
2023-12-05T07:11:40.722Z,3.80
2023-12-05T07:14:09.290Z,3.90
2023-12-05T07:16:37.818Z,3.90
2023-12-05T07:19:05.537Z,3.90
2023-12-05T07:21:33.180Z,3.90
2023-12-05T07:24:01.505Z,3.90
2023-12-05T07:26:29.350Z,3.90
2023-12-05T07:28:57.032Z,3.90
2023-12-05T07:31:25.305Z,3.90
2023-12-05T07:33:53.071Z,3.90
2023-12-05T07:36:20.987Z,3.90
2023-12-05T07:38:48.565Z,4.00
2023-12-05T07:41:25.918Z,4.10
2023-12-05T07:43:53.513Z,4.20
2023-12-05T07:46:22.234Z,4.20
2023-12-05T07:48:49.914Z,4.40
2023-12-05T07:51:19.499Z,4.40
2023-12-05T07:53:51.348Z,4.40
2023-12-05T07:56:19.241Z,4.50
2023-12-05T07:58:46.926Z,4.50
2023-12-05T08:01:14.566Z,4.60
2023-12-05T08:03:42.352Z,4.60
2023-12-05T08:06:10.452Z,4.60
2023-12-05T08:08:38.113Z,4.60
2023-12-05T08:11:07.327Z,4.60
2023-12-05T08:13:34.910Z,4.70
2023-12-05T08:16:02.472Z,4.70
2023-12-05T08:18:30.093Z,4.80
2023-12-05T08:20:57.749Z,4.80
2023-12-05T08:23:25.392Z,4.80
2023-12-05T08:25:52.966Z,4.80
2023-12-05T08:28:20.593Z,4.80
2023-12-05T08:30:48.224Z,4.90
2023-12-05T08:33:16.397Z,4.90
2023-12-05T08:35:43.948Z,4.90
2023-12-05T08:38:11.531Z,4.90
2023-12-05T08:40:39.670Z,5.00
2023-12-05T08:43:07.426Z,5.00
2023-12-05T08:45:35.027Z,5.10
2023-12-05T08:48:02.762Z,5.00
2023-12-05T08:50:30.413Z,5.00
2023-12-05T08:52:57.982Z,5.00
2023-12-05T08:55:25.890Z,4.90
2023-12-05T08:57:53.522Z,4.90
2023-12-05T09:00:21.252Z,4.90
2023-12-05T09:02:48.877Z,5.00
2023-12-05T09:05:16.613Z,5.00
2023-12-05T09:07:44.979Z,4.90
2023-12-05T09:10:13.635Z,4.90
2023-12-05T09:12:41.203Z,5.00
2023-12-05T09:15:09.286Z,5.00
2023-12-05T09:17:36.971Z,5.00
2023-12-05T09:20:05.296Z,5.00
2023-12-05T09:22:32.948Z,4.90
2023-12-05T09:25:00.637Z,5.00
2023-12-05T09:27:28.276Z,5.00
2023-12-05T09:29:55.857Z,5.00
2023-12-05T09:32:23.599Z,5.10
2023-12-05T09:34:51.262Z,5.10
2023-12-05T09:37:18.870Z,5.00
2023-12-05T09:39:46.476Z,5.10
2023-12-05T09:42:15.207Z,5.10
2023-12-05T09:44:48.512Z,5.10
2023-12-05T09:47:21.582Z,5.10
2023-12-05T09:49:50.561Z,5.10
2023-12-05T09:52:19.165Z,5.10
2023-12-05T09:54:48.654Z,5.10
2023-12-05T09:57:16.725Z,5.00
2023-12-05T09:59:44.290Z,5.00
2023-12-05T10:02:14.369Z,5.00
2023-12-05T10:04:46.776Z,5.00
2023-12-05T10:07:14.945Z,5.00
2023-12-05T10:09:44.538Z,5.10
2023-12-05T10:12:13.037Z,5.10
2023-12-05T10:14:41.594Z,5.10
2023-12-05T10:17:09.375Z,5.10
2023-12-05T10:19:37.475Z,5.10
2023-12-05T10:22:05.783Z,5.10
2023-12-05T10:24:44.724Z,5.10
2023-12-05T10:27:12.871Z,5.20
2023-12-05T10:29:42.583Z,5.20
2023-12-05T10:32:13.272Z,5.20
2023-12-05T10:34:54.025Z,5.20
2023-12-05T10:37:26.489Z,5.20
2023-12-05T10:39:56.311Z,5.20
2023-12-05T10:42:30.840Z,5.30
2023-12-05T10:44:58.770Z,5.40
2023-12-05T10:47:28.134Z,5.30
2023-12-05T10:49:56.242Z,5.30
2023-12-05T10:52:24.118Z,5.40
2023-12-05T10:54:57.515Z,5.40
2023-12-05T10:57:31.884Z,5.40
2023-12-05T11:00:00.235Z,5.40
2023-12-05T11:02:29.045Z,5.40
2023-12-05T11:04:57.497Z,5.40
2023-12-05T11:07:25.094Z,5.40
2023-12-05T11:09:52.716Z,5.40
2023-12-05T11:12:21.288Z,5.50
2023-12-05T11:14:53.494Z,5.60
2023-12-05T11:17:29.900Z,5.60
2023-12-05T11:20:15.433Z,5.70
2023-12-05T11:23:20.603Z,5.70
2023-12-05T11:26:19.938Z,5.70
2023-12-05T11:29:29.987Z,5.70
2023-12-05T11:32:05.202Z,5.80
2023-12-05T11:35:08.211Z,5.90
2023-12-05T11:38:03.526Z,5.90
2023-12-05T11:40:31.232Z,6.00
2023-12-05T11:43:10.501Z,6.10
2023-12-05T11:45:43.208Z,6.30
2023-12-05T11:48:12.885Z,6.50
2023-12-05T11:50:45.555Z,6.50
2023-12-05T11:53:19.349Z,6.60
2023-12-05T11:55:50.603Z,6.60
2023-12-05T11:58:36.110Z,6.60
2023-12-05T12:01:10.617Z,6.60
2023-12-05T12:03:55.364Z,6.60
2023-12-05T12:06:25.888Z,6.60
2023-12-05T12:08:59.505Z,6.60
2023-12-05T12:11:27.561Z,6.70
2023-12-05T12:13:55.130Z,6.80
2023-12-05T12:16:22.768Z,6.80
2023-12-05T12:18:54.373Z,6.80
2023-12-05T12:21:32.710Z,6.90
2023-12-05T12:24:00.541Z,7.00
2023-12-05T12:26:32.979Z,7.10
2023-12-05T12:29:10.841Z,7.10
2023-12-05T12:31:38.987Z,7.10
2023-12-05T12:34:09.129Z,7.10
2023-12-05T12:36:38.653Z,7.10
2023-12-05T12:39:06.506Z,7.10
2023-12-05T12:41:34.112Z,7.20
2023-12-05T12:44:04.257Z,7.20
2023-12-05T12:46:31.907Z,7.20
2023-12-05T12:49:00.072Z,7.30
2023-12-05T12:51:27.781Z,7.50
2023-12-05T12:53:56.357Z,7.50
2023-12-05T12:56:24.978Z,7.60
2023-12-05T12:58:52.536Z,7.60
2023-12-05T13:01:21.376Z,7.60
2023-12-05T13:03:49.121Z,7.60
2023-12-05T13:06:17.277Z,7.50
2023-12-05T13:08:44.918Z,7.50
2023-12-05T13:11:12.745Z,7.50
2023-12-05T13:13:40.652Z,7.50
2023-12-05T13:16:09.907Z,7.40
2023-12-05T13:18:44.269Z,7.40
2023-12-05T13:21:13.544Z,7.30
2023-12-05T13:23:44.732Z,7.30
2023-12-05T13:26:12.494Z,7.30
2023-12-05T13:28:40.203Z,7.20
2023-12-05T13:31:07.869Z,7.20
2023-12-05T13:33:35.574Z,7.20
2023-12-05T13:36:04.156Z,7.20
2023-12-05T13:38:31.873Z,7.20
2023-12-05T13:40:59.429Z,7.10
2023-12-05T13:43:27.002Z,7.10
2023-12-05T13:45:54.684Z,7.20
2023-12-05T13:48:22.459Z,7.30
2023-12-05T13:50:50.093Z,7.40
2023-12-05T13:53:17.742Z,7.50
2023-12-05T13:55:45.326Z,7.60
2023-12-05T13:58:13.096Z,7.60
2023-12-05T14:00:40.866Z,7.60
2023-12-05T14:03:08.585Z,7.60
2023-12-05T14:05:36.553Z,7.40
2023-12-05T14:08:04.365Z,7.30
2023-12-05T14:10:31.960Z,7.30
2023-12-05T14:12:59.553Z,7.20
2023-12-05T14:15:28.009Z,7.10
2023-12-05T14:17:57.200Z,7.10
2023-12-05T14:20:25.053Z,7.10
2023-12-05T14:22:52.593Z,7.10
2023-12-05T14:25:20.370Z,6.90
2023-12-05T14:27:48.168Z,6.90
2023-12-05T14:30:15.916Z,6.80
2023-12-05T14:32:43.720Z,6.70
2023-12-05T14:35:11.456Z,6.70
2023-12-05T14:37:39.271Z,6.70
2023-12-05T14:40:08.050Z,6.60
2023-12-05T14:42:37.985Z,6.60
2023-12-05T14:45:07.307Z,6.60
2023-12-05T14:47:35.168Z,6.60
2023-12-05T14:50:02.969Z,6.50
2023-12-05T14:52:30.627Z,6.50
2023-12-05T14:54:58.223Z,6.50
2023-12-05T14:57:26.804Z,6.40
2023-12-05T14:59:56.373Z,6.40
2023-12-05T15:02:24.028Z,6.30
2023-12-05T15:04:51.748Z,6.30
2023-12-05T15:07:19.789Z,6.30
2023-12-05T15:09:47.582Z,6.20
2023-12-05T15:12:15.151Z,6.20
2023-12-05T15:14:43.172Z,6.20
2023-12-05T15:17:11.078Z,6.20
2023-12-05T15:19:38.852Z,6.20
2023-12-05T15:22:26.312Z,6.20
2023-12-05T15:24:54.043Z,6.20
2023-12-05T15:27:21.851Z,6.20
2023-12-05T15:29:49.435Z,6.20
2023-12-05T15:32:17.010Z,6.20
2023-12-05T15:34:44.791Z,6.10
2023-12-05T15:37:12.480Z,6.00
2023-12-05T15:39:43.606Z,6.00
2023-12-05T15:42:11.219Z,5.90
2023-12-05T15:44:38.889Z,5.90
2023-12-05T15:47:07.527Z,5.90
2023-12-05T15:49:35.184Z,6.00
2023-12-05T15:52:02.855Z,5.90
2023-12-05T15:54:33.976Z,5.90
2023-12-05T15:57:01.616Z,5.90
2023-12-05T15:59:29.156Z,5.80
2023-12-05T16:01:56.783Z,5.80
2023-12-05T16:04:24.449Z,5.80
2023-12-05T16:06:52.049Z,5.80
2023-12-05T16:09:21.698Z,5.80
2023-12-05T16:11:52.707Z,5.80
2023-12-05T16:14:22.580Z,5.80
2023-12-05T16:16:50.922Z,5.80
2023-12-05T16:19:18.645Z,5.80
2023-12-05T16:21:46.363Z,5.70
2023-12-05T16:24:14.046Z,5.60
2023-12-05T16:26:41.736Z,5.70
2023-12-05T16:29:09.533Z,5.60
2023-12-05T16:31:37.137Z,5.60
2023-12-05T16:34:05.582Z,5.50
2023-12-05T16:36:33.491Z,5.50
2023-12-05T16:39:01.174Z,5.50
2023-12-05T16:41:32.364Z,5.50
2023-12-05T16:43:59.949Z,5.40
2023-12-05T16:46:28.540Z,5.40
2023-12-05T16:48:56.471Z,5.50
2023-12-05T16:51:26.384Z,5.50
2023-12-05T16:53:54.665Z,5.50
2023-12-05T16:56:22.300Z,5.50
2023-12-05T16:58:49.943Z,5.40
2023-12-05T17:01:17.584Z,5.50
2023-12-05T17:03:45.426Z,5.40
2023-12-05T17:06:13.209Z,5.40
2023-12-05T17:08:41.014Z,5.30
2023-12-05T17:11:08.615Z,5.40
2023-12-05T17:13:36.282Z,5.40
2023-12-05T17:16:04.212Z,5.40
2023-12-05T17:18:32.430Z,5.30
2023-12-05T17:21:00.064Z,5.40
2023-12-05T17:23:30.437Z,5.30
2023-12-05T17:25:58.008Z,5.30
2023-12-05T17:28:25.649Z,5.40
2023-12-05T17:30:53.279Z,5.30
2023-12-05T17:33:21.012Z,5.30
2023-12-05T17:35:48.600Z,5.30
2023-12-05T17:38:16.521Z,5.30
2023-12-05T17:40:44.146Z,5.30
2023-12-05T17:43:11.854Z,5.30
2023-12-05T17:45:39.883Z,5.30
2023-12-05T17:48:07.984Z,5.30
2023-12-05T17:50:35.688Z,5.30
2023-12-05T17:53:03.390Z,5.30
2023-12-05T17:55:31.002Z,5.20
2023-12-05T17:57:58.693Z,5.20
2023-12-05T18:00:26.425Z,5.20
2023-12-05T18:02:54.884Z,5.10
2023-12-05T18:05:22.654Z,5.10
2023-12-05T18:07:57.709Z,5.10
2023-12-05T18:10:28.333Z,5.20
2023-12-05T18:12:56.270Z,5.10
2023-12-05T18:15:23.905Z,5.00
2023-12-05T18:17:52.178Z,5.00
2023-12-05T18:20:19.853Z,5.00
2023-12-05T18:22:47.711Z,5.00
2023-12-05T18:25:16.269Z,5.10
2023-12-05T18:27:44.504Z,5.00
2023-12-05T18:30:12.199Z,5.00
2023-12-05T18:32:39.938Z,5.00
2023-12-05T18:35:08.003Z,5.00
2023-12-05T18:37:37.334Z,5.00
2023-12-05T18:40:07.269Z,5.00
2023-12-05T18:42:35.172Z,4.90
2023-12-05T18:45:02.889Z,5.00
2023-12-05T18:47:30.523Z,5.00
2023-12-05T18:49:58.304Z,5.00
2023-12-05T18:52:25.964Z,5.00
2023-12-05T18:54:53.801Z,5.00
2023-12-05T18:57:21.538Z,5.00
2023-12-05T18:59:49.324Z,5.00
2023-12-05T19:02:16.935Z,5.00
2023-12-05T19:04:44.525Z,5.00
2023-12-05T19:07:13.982Z,5.00
2023-12-05T19:09:43.061Z,5.00
2023-12-05T19:12:10.768Z,5.00
2023-12-05T19:14:38.468Z,4.90
2023-12-05T19:17:07.050Z,4.90
2023-12-05T19:19:34.822Z,4.90
2023-12-05T19:22:03.884Z,4.80
2023-12-05T19:24:31.749Z,4.90
2023-12-05T19:27:00.786Z,4.90
2023-12-05T19:29:28.392Z,4.90
2023-12-05T19:31:56.020Z,4.90
2023-12-05T19:34:32.453Z,4.90
2023-12-05T19:37:07.798Z,4.80
2023-12-05T19:39:35.491Z,4.80
2023-12-05T19:42:03.979Z,4.80
2023-12-05T19:44:32.250Z,4.80
2023-12-05T19:46:59.804Z,4.80
2023-12-05T19:49:27.788Z,4.80
2023-12-05T19:51:55.654Z,4.70
2023-12-05T19:54:23.431Z,4.80
2023-12-05T19:56:51.280Z,4.80
2023-12-05T19:59:18.892Z,4.80
2023-12-05T20:01:47.384Z,4.80
2023-12-05T20:04:16.128Z,4.80
2023-12-05T20:06:43.789Z,4.70
2023-12-05T20:09:11.433Z,4.70
2023-12-05T20:11:39.064Z,4.80
2023-12-05T20:14:06.652Z,4.80
2023-12-05T20:16:34.238Z,4.70
2023-12-05T20:19:01.950Z,4.80
2023-12-05T20:21:29.851Z,4.70
2023-12-05T20:23:58.379Z,4.70
2023-12-05T20:26:26.971Z,4.60
2023-12-05T20:28:54.628Z,4.70
2023-12-05T20:31:22.266Z,4.70
2023-12-05T20:33:50.543Z,4.60
2023-12-05T20:36:18.198Z,4.50
2023-12-05T20:38:45.781Z,4.50
2023-12-05T20:41:15.723Z,4.50
2023-12-05T20:43:45.414Z,4.40
2023-12-05T20:46:15.223Z,4.40
2023-12-05T20:48:44.102Z,4.50
2023-12-05T20:51:11.782Z,4.30
2023-12-05T20:53:39.422Z,4.30
2023-12-05T20:56:07.799Z,4.30
2023-12-05T20:58:35.353Z,4.30
2023-12-05T21:01:03.663Z,4.40
2023-12-05T21:03:31.270Z,4.40
2023-12-05T21:05:59.386Z,4.30
2023-12-05T21:09:08.743Z,4.40
2023-12-05T21:11:16.149Z,4.30
2023-12-05T21:13:43.725Z,4.30
2023-12-05T21:16:11.392Z,4.30
2023-12-05T21:18:39.107Z,4.20
2023-12-05T21:21:06.777Z,4.20
2023-12-05T21:23:34.984Z,4.30
2023-12-05T21:26:02.637Z,4.30
2023-12-05T21:28:30.534Z,4.20
2023-12-05T21:30:58.444Z,4.30
2023-12-05T21:33:26.164Z,4.30
2023-12-05T21:35:53.833Z,4.30
2023-12-05T21:38:21.432Z,4.30
2023-12-05T21:40:49.136Z,4.30
2023-12-05T21:43:16.825Z,4.30
2023-12-05T21:45:44.502Z,4.30
2023-12-05T21:48:12.171Z,4.30
2023-12-05T21:50:39.781Z,4.40
2023-12-05T21:53:07.349Z,4.40
2023-12-05T21:55:34.933Z,4.40
2023-12-05T21:58:02.590Z,4.30
2023-12-05T22:00:30.303Z,4.30
2023-12-05T22:02:58.028Z,4.20
2023-12-05T22:05:25.666Z,4.20
2023-12-05T22:07:53.365Z,4.10
2023-12-05T22:10:21.082Z,4.10
2023-12-05T22:12:48.749Z,4.10
2023-12-05T22:15:16.353Z,4.20
2023-12-05T22:17:43.969Z,4.20
2023-12-05T22:20:11.724Z,4.20
2023-12-05T22:22:39.333Z,4.20
2023-12-05T22:25:07.768Z,4.20
2023-12-05T22:27:35.488Z,4.10
2023-12-05T22:30:04.683Z,4.10
2023-12-05T22:32:33.017Z,4.10
2023-12-05T22:35:00.752Z,4.10
2023-12-05T22:37:28.349Z,4.10
2023-12-05T22:39:55.953Z,4.20
2023-12-05T22:42:23.562Z,4.10
2023-12-05T22:44:51.287Z,4.10
2023-12-05T22:47:19.119Z,4.10
2023-12-05T22:49:46.958Z,4.10
2023-12-05T22:52:16.004Z,4.10
2023-12-05T22:54:43.730Z,4.10
2023-12-05T22:57:11.441Z,4.20
2023-12-05T22:59:39.103Z,4.20
2023-12-05T23:02:07.484Z,4.20
2023-12-05T23:04:35.094Z,4.10
2023-12-05T23:07:02.757Z,4.10
2023-12-05T23:09:30.385Z,4.10
2023-12-05T23:11:58.043Z,4.10
2023-12-05T23:14:25.864Z,4.10
2023-12-05T23:16:53.452Z,4.00
2023-12-05T23:19:21.149Z,4.00
2023-12-05T23:21:48.797Z,4.10
2023-12-05T23:24:16.378Z,4.10
2023-12-05T23:26:43.976Z,4.00
2023-12-05T23:29:11.556Z,4.00
2023-12-05T23:31:39.491Z,4.10
2023-12-05T23:34:07.187Z,4.10
2023-12-05T23:36:34.861Z,4.10
2023-12-05T23:39:02.450Z,4.10
2023-12-05T23:41:30.033Z,4.10
2023-12-05T23:43:57.619Z,4.10
2023-12-05T23:46:25.353Z,4.20
2023-12-05T23:48:54.085Z,4.20
2023-12-05T23:51:21.820Z,4.20
2023-12-05T23:53:49.408Z,4.20
2023-12-05T23:56:17.556Z,4.10
2023-12-05T23:58:45.392Z,4.10
