createdAt,value
2023-05-21T00:03:16.369Z,65.89
2023-05-21T00:08:19.339Z,66.19
2023-05-21T00:13:23.800Z,67.30
2023-05-21T00:18:26.593Z,67.01
2023-05-21T00:23:32.573Z,66.38
2023-05-21T00:28:36.765Z,66.95
2023-05-21T00:33:39.604Z,67.31
2023-05-21T00:38:44.093Z,66.78
2023-05-21T00:43:50.240Z,67.14
2023-05-21T00:48:53.540Z,66.90
2023-05-21T00:53:56.645Z,66.30
2023-05-21T00:59:05.488Z,66.12
2023-05-21T01:04:08.303Z,66.16
2023-05-21T01:09:12.184Z,66.48
2023-05-21T01:14:18.911Z,66.09
2023-05-21T01:19:23.602Z,65.01
2023-05-21T01:24:28.069Z,65.64
2023-05-21T01:29:30.927Z,66.01
2023-05-21T01:34:39.941Z,66.13
2023-05-21T01:39:53.330Z,66.36
2023-05-21T01:44:58.156Z,67.51
2023-05-21T01:50:01.500Z,66.60
2023-05-21T01:55:06.324Z,69.86
2023-05-21T02:00:10.847Z,68.55
2023-05-21T02:05:18.583Z,67.94
2023-05-21T02:10:22.784Z,69.25
2023-05-21T02:15:25.860Z,69.97
2023-05-21T02:20:28.911Z,71.36
2023-05-21T02:25:33.507Z,69.92
2023-05-21T02:30:36.677Z,70.21
2023-05-21T02:35:39.445Z,71.90
2023-05-21T02:40:44.046Z,72.04
2023-05-21T02:45:47.528Z,72.70
2023-05-21T02:50:50.779Z,72.87
2023-05-21T02:55:54.970Z,73.94
2023-05-21T03:00:57.882Z,72.95
2023-05-21T03:06:00.744Z,72.40
2023-05-21T03:11:05.880Z,73.16
2023-05-21T03:16:08.869Z,73.37
2023-05-21T03:21:13.203Z,73.88
2023-05-21T03:26:17.908Z,73.10
2023-05-21T03:31:21.383Z,74.04
2023-05-21T03:36:34.769Z,74.34
2023-05-21T03:41:40.604Z,73.67
2023-05-21T03:46:46.894Z,74.36
2023-05-21T03:52:02.036Z,73.70
2023-05-21T03:57:06.861Z,73.19
2023-05-21T04:02:10.114Z,74.27
2023-05-21T04:07:15.238Z,73.58
2023-05-21T04:12:20.137Z,74.13
2023-05-21T04:17:26.861Z,74.21
2023-05-21T04:22:30.157Z,72.06
2023-05-21T04:27:34.592Z,71.75
2023-05-21T04:32:38.388Z,71.83
2023-05-21T04:37:45.888Z,71.33
2023-05-21T04:42:51.764Z,72.02
2023-05-21T04:48:00.798Z,71.08
2023-05-21T04:53:05.020Z,70.99
2023-05-21T04:58:10.945Z,70.06
2023-05-21T05:03:14.715Z,68.24
2023-05-21T05:08:19.500Z,68.69
2023-05-21T05:13:24.851Z,68.62
2023-05-21T05:18:27.989Z,67.22
2023-05-21T05:23:31.066Z,66.07
2023-05-21T05:28:35.552Z,67.41
2023-05-21T05:33:38.518Z,66.76
2023-05-21T05:38:41.447Z,64.54
2023-05-21T05:43:45.714Z,66.83
2023-05-21T05:48:49.104Z,65.54
2023-05-21T05:53:52.200Z,63.44
2023-05-21T05:58:56.842Z,63.84
2023-05-21T06:04:00.682Z,61.09
2023-05-21T06:09:03.838Z,60.25
2023-05-21T06:14:08.073Z,59.17
2023-05-21T06:19:11.025Z,58.15
2023-05-21T06:24:13.890Z,57.56
2023-05-21T06:29:18.158Z,57.97
2023-05-21T06:34:22.897Z,61.29
2023-05-21T06:39:27.174Z,63.79
2023-05-21T06:44:32.596Z,60.19
2023-05-21T06:49:52.065Z,62.48
2023-05-21T06:54:54.873Z,63.06
2023-05-21T07:00:00.788Z,60.78
2023-05-21T07:05:03.922Z,56.91
2023-05-21T07:10:08.345Z,55.71
2023-05-21T07:15:13.074Z,60.33
2023-05-21T07:20:16.121Z,61.57
2023-05-21T07:25:23.728Z,58.51
2023-05-21T07:30:28.064Z,56.45
2023-05-21T07:35:33.906Z,54.34
2023-05-21T07:40:37.049Z,49.38
2023-05-21T07:45:41.981Z,45.18
2023-05-21T07:50:47.977Z,40.82
2023-05-21T07:55:51.275Z,41.07
2023-05-21T08:01:00.723Z,42.32
2023-05-21T08:06:04.962Z,46.16
2023-05-21T08:11:09.216Z,45.67
2023-05-21T08:16:15.592Z,45.79
2023-05-21T08:21:19.035Z,48.69
2023-05-21T08:26:22.142Z,48.18
2023-05-21T08:31:26.469Z,48.81
2023-05-21T08:36:31.588Z,51.76
2023-05-21T08:41:40.828Z,57.06
2023-05-21T08:46:51.164Z,54.78
2023-05-21T08:51:55.144Z,54.49
2023-05-21T08:57:00.548Z,52.58
2023-05-21T09:02:06.261Z,52.77
2023-05-21T09:07:12.544Z,53.29
2023-05-21T09:12:36.217Z,51.93
2023-05-21T09:17:40.998Z,52.47
2023-05-21T09:23:12.516Z,54.27
2023-05-21T09:28:17.338Z,55.13
2023-05-21T09:33:30.730Z,54.19
2023-05-21T09:38:38.175Z,53.80
2023-05-21T09:43:43.587Z,53.59
2023-05-21T09:48:48.131Z,57.02
2023-05-21T09:53:55.902Z,53.76
2023-05-21T09:59:01.438Z,52.51
2023-05-21T10:04:08.424Z,51.15
2023-05-21T10:09:12.115Z,53.62
2023-05-21T10:14:17.448Z,54.35
2023-05-21T10:19:23.644Z,53.40
2023-05-21T10:24:28.230Z,52.07
2023-05-21T10:29:33.159Z,52.45
2023-05-21T10:34:39.484Z,52.19
2023-05-21T10:39:45.896Z,53.74
2023-05-21T10:45:07.132Z,57.00
2023-05-21T10:50:28.009Z,55.85
2023-05-21T10:55:43.882Z,55.17
2023-05-21T11:00:46.989Z,54.06
2023-05-21T11:05:56.338Z,53.66
2023-05-21T11:10:59.786Z,51.75
2023-05-21T11:16:07.962Z,51.43
2023-05-21T11:21:13.565Z,51.50
2023-05-21T11:26:16.958Z,51.54
2023-05-21T11:31:24.692Z,51.95
2023-05-21T11:36:29.068Z,52.25
2023-05-21T11:41:32.017Z,51.95
2023-05-21T11:46:36.118Z,53.49
2023-05-21T11:51:41.527Z,50.70
2023-05-21T11:56:44.720Z,49.69
2023-05-21T12:01:47.697Z,51.37
2023-05-21T12:06:51.941Z,52.23
2023-05-21T12:11:54.886Z,52.99
2023-05-21T12:16:58.758Z,51.82
2023-05-21T12:22:04.406Z,52.58
2023-05-21T12:27:13.127Z,51.60
2023-05-21T12:32:17.297Z,51.32
2023-05-21T12:37:24.313Z,51.45
2023-05-21T12:42:28.212Z,52.71
2023-05-21T12:47:32.873Z,51.53
2023-05-21T12:52:37.152Z,52.76
2023-05-21T12:57:40.040Z,52.56
2023-05-21T13:02:45.841Z,51.67
2023-05-21T13:07:51.630Z,50.66
2023-05-21T13:12:54.498Z,52.27
2023-05-21T13:18:02.021Z,53.26
2023-05-21T13:23:07.714Z,51.10
2023-05-21T13:28:15.079Z,52.18
2023-05-21T13:33:18.128Z,51.20
2023-05-21T13:38:22.406Z,51.17
2023-05-21T13:43:25.391Z,51.83
2023-05-21T13:48:28.223Z,50.63
2023-05-21T13:53:32.425Z,50.75
2023-05-21T13:58:35.671Z,50.47
2023-05-21T14:03:38.529Z,50.68
2023-05-21T14:08:44.761Z,49.22
2023-05-21T14:13:48.210Z,49.16
2023-05-21T14:18:51.041Z,48.55
2023-05-21T14:23:55.155Z,50.08
2023-05-21T14:28:57.993Z,50.00
2023-05-21T14:34:03.712Z,48.95
2023-05-21T14:39:07.879Z,49.72
2023-05-21T14:44:16.679Z,47.93
2023-05-21T14:49:19.608Z,48.56
2023-05-21T14:54:23.791Z,48.85
2023-05-21T14:59:29.821Z,48.98
2023-05-21T15:04:32.732Z,48.12
2023-05-21T15:09:39.939Z,48.72
2023-05-21T15:14:42.724Z,48.02
2023-05-21T15:19:45.522Z,48.15
2023-05-21T15:24:49.760Z,47.88
2023-05-21T15:29:53.040Z,47.83
2023-05-21T15:34:56.004Z,48.86
2023-05-21T15:40:00.405Z,48.61
2023-05-21T15:45:03.490Z,49.36
2023-05-21T15:50:07.518Z,48.25
2023-05-21T15:55:13.806Z,47.92
2023-05-21T16:00:17.268Z,48.38
2023-05-21T16:05:21.211Z,47.85
2023-05-21T16:10:25.706Z,49.38
2023-05-21T16:15:32.282Z,48.93
2023-05-21T16:20:35.414Z,49.03
2023-05-21T16:25:39.907Z,49.08
2023-05-21T16:30:42.923Z,49.20
2023-05-21T16:35:46.407Z,49.54
2023-05-21T16:40:50.774Z,49.33
2023-05-21T16:45:53.701Z,49.37
2023-05-21T16:50:56.755Z,48.37
2023-05-21T16:56:00.932Z,49.03
2023-05-21T17:01:04.006Z,49.61
2023-05-21T17:06:07.516Z,49.82
2023-05-21T17:11:11.904Z,49.62
2023-05-21T17:16:14.900Z,49.67
2023-05-21T17:21:19.428Z,49.87
2023-05-21T17:26:23.589Z,51.26
2023-05-21T17:31:26.519Z,51.40
2023-05-21T17:36:29.365Z,50.99
2023-05-21T17:41:33.740Z,52.21
2023-05-21T17:46:36.603Z,52.74
2023-05-21T17:51:39.872Z,52.58
2023-05-21T17:56:46.233Z,52.80
2023-05-21T18:01:49.954Z,52.10
2023-05-21T18:06:52.825Z,52.55
2023-05-21T18:11:58.370Z,53.19
2023-05-21T18:17:02.403Z,52.78
2023-05-21T18:22:05.992Z,54.43
2023-05-21T18:27:10.434Z,55.15
2023-05-21T18:32:15.331Z,55.30
2023-05-21T18:37:18.722Z,56.40
2023-05-21T18:42:23.309Z,56.91
2023-05-21T18:47:26.414Z,57.94
2023-05-21T19:05:48.256Z,59.50
2023-05-21T19:10:52.875Z,59.34
2023-05-21T19:15:57.609Z,60.37
2023-05-21T19:21:04.533Z,60.42
2023-05-21T19:26:07.729Z,61.53
2023-05-21T19:31:10.963Z,61.60
2023-05-21T19:36:15.459Z,61.55
2023-05-21T19:41:19.085Z,61.25
2023-05-21T19:46:22.044Z,61.64
2023-05-21T19:51:26.349Z,61.11
2023-05-21T19:56:29.147Z,60.72
2023-05-21T20:01:35.381Z,60.55
2023-05-21T20:06:40.304Z,61.50
2023-05-21T20:11:43.514Z,62.47
2023-05-21T20:16:47.023Z,61.88
2023-05-21T20:21:51.331Z,63.20
2023-05-21T20:26:54.840Z,62.49
2023-05-21T20:31:57.642Z,62.79
2023-05-21T20:37:02.389Z,62.67
2023-05-21T20:42:08.591Z,63.14
2023-05-21T20:47:11.714Z,62.58
2023-05-21T20:52:16.015Z,63.39
2023-05-21T20:57:18.807Z,62.79
2023-05-21T21:02:22.890Z,62.53
2023-05-21T21:07:30.491Z,62.85
2023-05-21T21:12:33.256Z,63.13
2023-05-21T21:17:36.095Z,62.03
2023-05-21T21:22:40.427Z,62.43
2023-05-21T21:27:43.757Z,60.81
2023-05-21T21:32:47.462Z,62.65
2023-05-21T21:37:51.706Z,61.58
2023-05-21T21:42:54.475Z,60.90
2023-05-21T21:47:57.429Z,61.04
2023-05-21T21:53:03.635Z,60.65
2023-05-21T21:58:06.720Z,60.59
2023-05-21T22:03:10.697Z,61.21
2023-05-21T22:08:16.764Z,61.06
2023-05-21T22:13:19.572Z,62.09
2023-05-21T22:18:38.679Z,62.27
2023-05-21T22:23:45.112Z,61.18
2023-05-21T22:28:47.890Z,61.08
2023-05-21T22:33:50.750Z,63.20
2023-05-21T22:38:54.971Z,63.50
2023-05-21T22:43:57.893Z,63.75
2023-05-21T22:49:00.646Z,63.91
2023-05-21T22:54:05.068Z,63.92
2023-05-21T22:59:07.896Z,62.40
2023-05-21T23:04:10.634Z,61.28
2023-05-21T23:09:15.010Z,60.26
2023-05-21T23:14:17.801Z,61.22
2023-05-21T23:19:21.115Z,59.44
2023-05-21T23:24:25.342Z,58.52
2023-05-21T23:29:28.294Z,59.75
2023-05-21T23:34:31.047Z,59.51
2023-05-21T23:39:35.250Z,59.99
2023-05-21T23:44:38.003Z,60.03
2023-05-21T23:49:40.827Z,59.82
2023-05-21T23:54:45.249Z,59.78
2023-05-21T23:59:48.128Z,60.24
