createdAt,value
2018-09-29T00:00:07.956Z,99305.34
2018-09-29T00:02:37.267Z,99315.52
2018-09-29T00:05:06.730Z,99320.61
2018-09-29T00:07:35.976Z,99325.68
2018-09-29T00:10:05.375Z,99332.91
2018-09-29T00:12:34.543Z,99332.42
2018-09-29T00:15:03.853Z,99333.94
2018-09-29T00:17:33.051Z,99339.55
2018-09-29T00:20:02.320Z,99341.17
2018-09-29T00:22:31.588Z,99352.91
2018-09-29T00:25:00.892Z,99352.73
2018-09-29T00:27:30.143Z,99364.50
2018-09-29T00:29:59.349Z,99364.98
2018-09-29T00:32:28.738Z,99367.70
2018-09-29T00:34:58.044Z,99362.81
2018-09-29T00:37:27.333Z,99362.03
2018-09-29T00:39:56.593Z,99360.88
2018-09-29T00:42:25.896Z,99365.74
2018-09-29T00:44:55.154Z,99374.77
2018-09-29T00:47:24.468Z,99374.48
2018-09-29T00:49:53.674Z,99371.24
2018-09-29T00:52:22.910Z,99382.07
2018-09-29T00:54:52.435Z,99382.53
2018-09-29T00:57:21.657Z,99389.72
2018-09-29T00:59:50.925Z,99393.09
2018-09-29T01:02:20.259Z,99402.30
2018-09-29T01:04:49.441Z,99409.62
2018-09-29T01:07:18.819Z,99408.39
2018-09-29T01:09:48.034Z,99396.95
2018-09-29T01:12:17.844Z,99386.80
2018-09-29T01:14:47.120Z,99386.80
2018-09-29T01:17:16.442Z,99399.38
2018-09-29T01:19:45.741Z,99399.33
2018-09-29T01:22:15.836Z,99399.70
2018-09-29T01:24:45.188Z,99416.48
2018-09-29T01:27:14.451Z,99416.48
2018-09-29T01:29:44.571Z,99419.33
2018-09-29T01:32:13.854Z,99416.48
2018-09-29T01:34:43.120Z,99416.14
2018-09-29T01:37:12.295Z,99421.41
2018-09-29T01:39:41.554Z,99432.00
2018-09-29T01:42:10.829Z,99439.00
2018-09-29T01:44:40.038Z,99450.66
2018-09-29T01:47:09.432Z,99455.51
2018-09-29T01:49:38.715Z,99453.77
2018-09-29T01:52:07.993Z,99466.59
2018-09-29T01:54:37.315Z,99454.72
2018-09-29T01:57:06.780Z,99454.77
2018-09-29T01:59:36.041Z,99456.71
2018-09-29T02:02:05.297Z,99456.19
2018-09-29T02:04:34.537Z,99466.44
2018-09-29T02:07:03.908Z,99468.70
2018-09-29T02:09:33.215Z,99465.54
2018-09-29T02:12:02.374Z,99475.36
2018-09-29T02:14:31.607Z,99468.33
2018-09-29T02:17:00.874Z,99471.09
2018-09-29T02:19:30.133Z,99473.94
2018-09-29T02:21:59.326Z,99477.79
2018-09-29T02:24:28.574Z,99478.41
2018-09-29T02:26:57.782Z,99482.64
2018-09-29T02:29:26.975Z,99479.10
2018-09-29T02:31:56.349Z,99468.87
2018-09-29T02:34:25.561Z,99469.34
2018-09-29T02:36:54.864Z,99474.97
2018-09-29T02:39:24.153Z,99476.55
2018-09-29T02:41:53.421Z,99470.12
2018-09-29T02:44:22.638Z,99461.53
2018-09-29T02:46:51.805Z,99462.73
2018-09-29T02:49:21.075Z,99465.75
2018-09-29T02:51:50.368Z,99460.96
2018-09-29T02:54:19.636Z,99462.59
2018-09-29T02:56:48.868Z,99467.18
2018-09-29T02:59:18.133Z,99464.98
2018-09-29T03:01:47.409Z,99458.84
2018-09-29T03:04:16.744Z,99461.27
2018-09-29T03:06:46.064Z,99451.89
2018-09-29T03:09:15.313Z,99462.13
2018-09-29T03:11:44.519Z,99455.13
2018-09-29T03:14:13.795Z,99454.79
2018-09-29T03:16:43.070Z,99453.41
2018-09-29T03:19:12.379Z,99458.47
2018-09-29T03:21:41.601Z,99455.78
2018-09-29T03:24:10.850Z,99457.12
2018-09-29T03:26:40.136Z,99457.91
2018-09-29T03:29:09.424Z,99463.65
2018-09-29T03:31:39.185Z,99474.48
2018-09-29T03:34:08.506Z,99479.32
2018-09-29T03:36:37.722Z,99493.30
2018-09-29T03:39:09.392Z,99490.37
2018-09-29T03:41:38.942Z,99498.75
2018-09-29T03:44:08.643Z,99475.99
2018-09-29T03:46:37.913Z,99485.92
2018-09-29T03:49:07.397Z,99490.33
2018-09-29T03:51:36.628Z,99496.25
2018-09-29T03:54:05.865Z,99490.13
2018-09-29T03:56:35.173Z,99487.74
2018-09-29T03:59:04.550Z,99493.66
2018-09-29T04:01:33.978Z,99502.77
2018-09-29T04:04:03.268Z,99497.20
2018-09-29T04:06:32.473Z,99495.25
2018-09-29T04:09:01.807Z,99503.89
2018-09-29T04:11:31.263Z,99503.38
2018-09-29T04:14:00.533Z,99506.09
2018-09-29T04:16:29.672Z,99495.86
2018-09-29T04:18:58.863Z,99505.83
2018-09-29T04:21:32.326Z,99507.04
2018-09-29T04:24:01.605Z,99518.14
2018-09-29T04:26:30.890Z,99511.05
2018-09-29T04:29:00.134Z,99522.83
2018-09-29T04:31:29.567Z,99527.89
2018-09-29T04:33:58.873Z,99517.58
2018-09-29T04:36:28.149Z,99515.85
2018-09-29T04:38:57.588Z,99516.94
2018-09-29T04:41:26.774Z,99524.80
2018-09-29T04:43:56.005Z,99524.27
2018-09-29T04:46:25.287Z,99532.73
2018-09-29T04:48:54.453Z,99534.38
2018-09-29T04:51:23.764Z,99540.30
2018-09-29T04:53:52.985Z,99548.07
2018-09-29T04:56:22.186Z,99543.56
2018-09-29T04:58:51.385Z,99551.91
2018-09-29T05:01:20.616Z,99561.31
2018-09-29T05:03:49.820Z,99567.14
2018-09-29T05:06:19.113Z,99563.95
2018-09-29T05:08:49.177Z,99570.55
2018-09-29T05:11:18.722Z,99499.36
2018-09-29T05:13:48.080Z,99580.73
2018-09-29T05:16:17.784Z,99585.27
2018-09-29T05:18:47.046Z,99593.06
2018-09-29T05:21:17.045Z,99601.45
2018-09-29T05:23:46.386Z,99598.84
2018-09-29T05:26:15.736Z,99600.69
2018-09-29T05:28:44.948Z,99596.73
2018-09-29T05:31:14.247Z,99594.58
2018-09-29T05:33:43.468Z,99601.78
2018-09-29T05:36:12.787Z,99592.15
2018-09-29T05:38:42.114Z,99594.52
2018-09-29T05:41:11.305Z,99603.06
2018-09-29T05:43:40.513Z,99610.88
2018-09-29T05:46:09.865Z,99614.13
2018-09-29T05:48:40.444Z,99609.34
2018-09-29T05:51:09.739Z,99619.45
2018-09-29T05:53:39.642Z,99616.99
2018-09-29T05:56:08.908Z,99616.47
2018-09-29T05:58:38.168Z,99617.86
2018-09-29T06:01:08.273Z,99630.06
2018-09-29T06:03:37.645Z,99630.94
2018-09-29T06:06:07.263Z,99625.88
2018-09-29T06:08:36.550Z,99639.44
2018-09-29T06:11:05.859Z,99630.66
2018-09-29T06:13:35.284Z,99632.98
2018-09-29T06:16:05.340Z,99639.84
2018-09-29T06:18:34.674Z,99636.59
2018-09-29T06:21:04.001Z,99642.63
2018-09-29T06:23:33.233Z,99647.88
2018-09-29T06:26:02.413Z,99652.41
2018-09-29T06:28:31.681Z,99654.26
2018-09-29T06:31:01.874Z,99646.45
2018-09-29T06:33:33.955Z,99656.36
2018-09-29T06:36:03.294Z,99663.84
2018-09-29T06:38:32.551Z,99659.61
2018-09-29T06:41:01.844Z,99663.67
2018-09-29T06:43:31.175Z,99669.43
2018-09-29T06:46:00.403Z,99672.05
2018-09-29T06:48:29.711Z,99676.92
2018-09-29T06:50:58.983Z,99673.63
2018-09-29T06:53:28.627Z,99681.16
2018-09-29T06:55:57.905Z,99675.90
2018-09-29T06:58:27.221Z,99674.16
2018-09-29T07:00:56.485Z,99680.09
2018-09-29T07:03:25.796Z,99684.05
2018-09-29T07:05:55.060Z,99691.21
2018-09-29T07:08:24.613Z,99690.17
2018-09-29T07:10:54.317Z,99692.96
2018-09-29T07:13:23.591Z,99695.72
2018-09-29T07:15:52.893Z,99707.31
2018-09-29T07:18:22.189Z,99704.27
2018-09-29T07:20:51.442Z,99706.17
2018-09-29T07:23:20.743Z,99705.52
2018-09-29T07:25:50.403Z,99702.94
2018-09-29T07:28:19.612Z,99705.83
2018-09-29T07:30:49.078Z,99710.36
2018-09-29T07:33:18.382Z,99702.11
2018-09-29T07:35:47.624Z,99708.36
2018-09-29T07:38:16.879Z,99709.64
2018-09-29T07:40:46.130Z,99706.17
2018-09-29T07:43:15.414Z,99706.07
2018-09-29T07:45:44.601Z,99706.36
2018-09-29T07:48:14.009Z,99703.59
2018-09-29T07:50:43.248Z,99691.91
2018-09-29T07:53:12.463Z,99707.56
2018-09-29T07:55:41.701Z,99692.34
2018-09-29T07:58:10.974Z,99700.47
2018-09-29T08:00:40.320Z,99691.78
2018-09-29T08:03:09.795Z,99700.73
2018-09-29T08:05:39.069Z,99709.98
2018-09-29T08:08:08.487Z,99700.72
2018-09-29T08:10:38.182Z,99711.55
2018-09-29T08:13:07.628Z,99718.98
2018-09-29T08:15:36.831Z,99720.16
2018-09-29T08:18:06.078Z,99711.69
2018-09-29T08:20:35.337Z,99710.89
2018-09-29T08:23:04.555Z,99711.33
2018-09-29T08:25:33.764Z,99711.77
2018-09-29T08:28:03.455Z,99709.88
2018-09-29T08:30:33.131Z,99708.75
2018-09-29T08:33:02.457Z,99701.34
2018-09-29T08:35:31.740Z,99694.66
2018-09-29T08:38:01.322Z,99703.95
2018-09-29T08:40:30.623Z,99703.64
2018-09-29T08:42:59.909Z,99700.11
2018-09-29T08:45:29.176Z,99700.97
2018-09-29T08:47:58.624Z,99698.67
2018-09-29T08:50:27.819Z,99703.93
2018-09-29T08:52:57.889Z,99702.73
2018-09-29T08:55:27.222Z,99705.42
2018-09-29T08:57:56.628Z,99704.89
2018-09-29T09:00:25.834Z,99698.45
2018-09-29T09:02:55.071Z,99693.61
2018-09-29T09:05:24.273Z,99695.32
2018-09-29T09:07:53.492Z,99698.56
2018-09-29T09:10:22.976Z,99698.27
2018-09-29T09:12:52.178Z,99702.88
2018-09-29T09:15:21.373Z,99703.56
2018-09-29T09:17:50.555Z,99704.09
2018-09-29T09:20:19.741Z,99694.86
2018-09-29T09:22:48.974Z,99704.47
2018-09-29T09:25:18.146Z,99698.48
2018-09-29T09:27:47.315Z,99697.97
2018-09-29T09:30:16.676Z,99690.38
2018-09-29T09:32:46.376Z,99687.95
2018-09-29T09:35:15.802Z,99689.14
2018-09-29T09:37:45.059Z,99692.47
2018-09-29T09:40:14.867Z,99691.48
2018-09-29T09:42:44.011Z,99700.38
2018-09-29T09:45:13.199Z,99699.25
2018-09-29T09:47:42.434Z,99715.86
2018-09-29T09:50:11.709Z,99703.22
2018-09-29T09:52:40.885Z,99710.39
2018-09-29T09:55:10.077Z,99707.23
2018-09-29T09:57:39.315Z,99706.91
2018-09-29T10:00:08.614Z,99706.38
2018-09-29T10:02:46.846Z,99700.64
2018-09-29T10:05:16.056Z,99700.17
2018-09-29T10:07:45.578Z,99697.94
2018-09-29T10:10:14.743Z,99696.27
2018-09-29T10:12:44.071Z,99696.50
2018-09-29T10:15:13.231Z,99694.92
2018-09-29T10:17:42.406Z,99683.64
2018-09-29T10:20:11.638Z,99688.93
2018-09-29T10:22:40.861Z,99697.48
2018-09-29T10:25:10.237Z,99682.48
2018-09-29T10:27:39.391Z,99683.89
2018-09-29T10:30:08.565Z,99686.78
2018-09-29T10:32:38.376Z,99685.66
2018-09-29T10:35:08.964Z,99682.13
2018-09-29T10:37:38.275Z,99685.32
2018-09-29T10:40:08.549Z,99677.44
2018-09-29T10:42:37.797Z,99682.91
2018-09-29T10:45:07.179Z,99669.02
2018-09-29T10:47:36.632Z,99679.05
2018-09-29T10:50:05.905Z,99678.30
2018-09-29T10:52:35.076Z,99680.94
2018-09-29T10:55:04.379Z,99672.07
2018-09-29T10:57:33.581Z,99678.44
2018-09-29T11:00:02.777Z,99678.41
2018-09-29T11:02:32.008Z,99662.05
2018-09-29T11:05:01.842Z,99655.05
2018-09-29T11:07:30.976Z,99652.05
2018-09-29T11:10:00.141Z,99653.41
2018-09-29T11:12:29.362Z,99648.83
2018-09-29T11:14:59.249Z,99638.02
2018-09-29T11:17:28.418Z,99641.27
2018-09-29T11:19:58.916Z,99621.53
2018-09-29T11:22:28.787Z,99615.62
2018-09-29T11:24:58.037Z,99608.88
2018-09-29T11:27:27.238Z,99615.35
2018-09-29T11:29:56.440Z,99612.91
2018-09-29T11:32:25.911Z,99613.19
2018-09-29T11:34:55.077Z,99602.41
2018-09-29T11:37:24.226Z,99597.52
2018-09-29T11:39:53.426Z,99593.73
2018-09-29T11:42:22.829Z,99587.52
2018-09-29T11:44:52.101Z,99588.81
2018-09-29T11:47:21.344Z,99579.35
2018-09-29T11:49:50.512Z,99583.17
2018-09-29T11:52:19.779Z,99578.29
2018-09-29T11:54:49.755Z,99576.41
2018-09-29T11:57:19.006Z,99578.83
2018-09-29T11:59:48.310Z,99574.81
2018-09-29T12:02:18.407Z,99563.25
2018-09-29T12:04:47.811Z,99566.98
2018-09-29T12:07:17.040Z,99562.94
2018-09-29T12:09:46.147Z,99566.03
2018-09-29T12:12:15.318Z,99565.99
2018-09-29T12:14:44.534Z,99554.98
2018-09-29T12:17:13.811Z,99552.28
2018-09-29T12:19:43.233Z,99552.55
2018-09-29T12:22:12.409Z,99548.21
2018-09-29T12:24:41.680Z,99544.97
2018-09-29T12:27:10.845Z,99545.30
2018-09-29T12:29:40.068Z,99538.89
2018-09-29T12:32:09.291Z,99541.29
2018-09-29T12:34:38.570Z,99540.47
2018-09-29T12:37:07.955Z,99532.89
2018-09-29T12:39:37.199Z,99538.31
2018-09-29T12:42:06.411Z,99531.81
2018-09-29T12:44:35.720Z,99537.26
2018-09-29T12:47:04.918Z,99530.27
2018-09-29T12:49:34.134Z,99534.05
2018-09-29T12:52:03.476Z,99526.22
2018-09-29T12:54:32.565Z,99525.43
2018-09-29T12:57:01.769Z,99527.31
2018-09-29T12:59:31.041Z,99519.52
2018-09-29T13:02:00.352Z,99518.47
2018-09-29T13:04:29.842Z,99525.48
2018-09-29T13:06:59.034Z,99526.03
2018-09-29T13:09:28.259Z,99519.55
2018-09-29T13:11:57.499Z,99517.11
2018-09-29T13:14:26.670Z,99518.20
2018-09-29T13:16:55.954Z,99514.12
2018-09-29T13:19:25.249Z,99516.84
2018-09-29T13:21:55.173Z,99516.03
2018-09-29T13:24:24.423Z,99515.77
2018-09-29T13:26:53.614Z,99512.25
2018-09-29T13:29:23.422Z,99508.48
2018-09-29T13:31:52.683Z,99504.13
2018-09-29T13:34:22.018Z,99498.47
2018-09-29T13:36:51.193Z,99514.66
2018-09-29T13:39:21.083Z,99508.42
2018-09-29T13:41:50.387Z,99497.39
2018-09-29T13:44:19.590Z,99498.22
2018-09-29T13:46:48.917Z,99489.58
2018-09-29T13:49:18.132Z,99494.73
2018-09-29T13:51:47.826Z,99480.70
2018-09-29T13:54:17.358Z,99488.22
2018-09-29T13:56:46.649Z,99475.01
2018-09-29T13:59:15.980Z,99477.46
2018-09-29T14:01:45.198Z,99476.67
2018-09-29T14:04:14.607Z,99477.45
2018-09-29T14:06:43.836Z,99471.52
2018-09-29T14:09:13.027Z,99476.11
2018-09-29T14:11:42.205Z,99477.19
2018-09-29T14:14:11.520Z,99471.80
2018-09-29T14:16:40.790Z,99461.27
2018-09-29T14:19:10.049Z,99458.83
2018-09-29T14:21:39.283Z,99455.33
2018-09-29T14:24:08.445Z,99459.66
2018-09-29T14:26:37.679Z,99464.80
2018-09-29T14:29:07.144Z,99459.41
2018-09-29T14:31:36.403Z,99464.48
2018-09-29T14:34:05.949Z,99459.63
2018-09-29T14:36:35.153Z,99462.88
2018-09-29T14:39:06.147Z,99461.25
2018-09-29T14:41:37.233Z,99453.72
2018-09-29T14:44:06.543Z,99459.91
2018-09-29T14:46:35.836Z,99462.31
2018-09-29T14:49:05.129Z,99450.72
2018-09-29T14:51:34.353Z,99451.78
2018-09-29T14:54:03.571Z,99455.83
2018-09-29T14:56:32.949Z,99447.77
2018-09-29T14:59:02.114Z,99448.56
2018-09-29T15:01:31.296Z,99451.00
2018-09-29T15:04:00.502Z,99451.25
2018-09-29T15:06:29.645Z,99446.64
2018-09-29T15:08:58.937Z,99442.58
2018-09-29T15:11:28.233Z,99444.98
2018-09-29T15:13:57.538Z,99439.59
2018-09-29T15:16:26.759Z,99440.12
2018-09-29T15:18:55.955Z,99445.22
2018-09-29T15:21:25.176Z,99437.14
2018-09-29T15:23:54.343Z,99439.00
2018-09-29T15:26:23.564Z,99437.91
2018-09-29T15:28:52.756Z,99439.78
2018-09-29T15:31:21.946Z,99442.20
2018-09-29T15:33:51.177Z,99439.22
2018-09-29T15:36:20.327Z,99440.86
2018-09-29T15:38:49.535Z,99446.02
2018-09-29T15:41:19.514Z,99443.86
2018-09-29T15:43:48.786Z,99452.47
2018-09-29T15:46:18.001Z,99443.83
2018-09-29T15:48:47.250Z,99448.31
2018-09-29T15:51:16.398Z,99452.07
2018-09-29T15:53:45.593Z,99459.31
2018-09-29T15:56:14.869Z,99466.45
2018-09-29T15:58:44.129Z,99464.75
2018-09-29T16:01:13.463Z,99462.34
2018-09-29T16:03:42.670Z,99470.02
2018-09-29T16:06:11.908Z,99464.38
2018-09-29T16:08:41.182Z,99460.81
2018-09-29T16:11:10.509Z,99467.73
2018-09-29T16:13:39.685Z,99455.35
2018-09-29T16:16:09.146Z,99466.03
2018-09-29T16:18:38.362Z,99476.13
2018-09-29T16:21:07.930Z,99469.30
2018-09-29T16:23:37.195Z,99474.20
2018-09-29T16:26:06.553Z,99477.03
2018-09-29T16:28:35.854Z,99476.32
2018-09-29T16:31:05.245Z,99473.02
2018-09-29T16:33:34.470Z,99478.25
2018-09-29T16:36:03.721Z,99474.17
2018-09-29T16:38:33.939Z,99470.30
2018-09-29T16:41:03.083Z,99464.36
2018-09-29T16:43:32.230Z,99470.95
2018-09-29T16:46:01.601Z,99479.51
2018-09-29T16:48:30.823Z,99477.20
2018-09-29T16:51:00.046Z,99482.16
2018-09-29T16:53:29.326Z,99486.50
2018-09-29T16:55:58.489Z,99487.16
2018-09-29T16:58:27.649Z,99497.05
2018-09-29T17:00:56.844Z,99495.53
2018-09-29T17:03:26.066Z,99494.97
2018-09-29T17:05:56.289Z,99497.55
2018-09-29T17:08:25.474Z,99501.53
2018-09-29T17:10:54.651Z,99515.92
2018-09-29T17:13:23.834Z,99514.13
2018-09-29T17:15:53.400Z,99525.31
2018-09-29T17:18:22.547Z,99529.62
2018-09-29T17:20:51.677Z,99529.30
2018-09-29T17:23:20.900Z,99532.70
2018-09-29T17:25:50.152Z,99537.62
2018-09-29T17:28:19.294Z,99542.05
2018-09-29T17:30:48.517Z,99539.57
2018-09-29T17:33:18.366Z,99546.84
2018-09-29T17:35:48.346Z,99544.17
2018-09-29T17:38:18.616Z,99544.58
2018-09-29T17:40:49.488Z,99548.78
2018-09-29T17:43:18.853Z,99549.95
2018-09-29T17:45:48.177Z,99550.87
2018-09-29T17:48:17.427Z,99554.78
2018-09-29T17:50:46.664Z,99549.02
2018-09-29T17:53:15.882Z,99548.18
2018-09-29T17:55:45.164Z,99545.33
2018-09-29T17:58:14.405Z,99543.16
2018-09-29T18:00:43.696Z,99540.36
2018-09-29T18:03:12.914Z,99545.52
2018-09-29T18:05:42.223Z,99535.31
2018-09-29T18:08:11.541Z,99536.95
2018-09-29T18:10:40.685Z,99531.77
2018-09-29T18:13:10.044Z,99523.93
2018-09-29T18:15:39.294Z,99525.11
2018-09-29T18:18:08.640Z,99522.38
2018-09-29T18:20:38.284Z,99524.28
2018-09-29T18:23:07.823Z,99523.51
2018-09-29T18:25:37.055Z,99518.80
2018-09-29T18:28:06.540Z,99519.38
2018-09-29T18:30:35.811Z,99518.09
2018-09-29T18:33:05.044Z,99516.01
2018-09-29T18:35:34.278Z,99524.12
2018-09-29T18:38:03.462Z,99521.07
2018-09-29T18:40:32.882Z,99517.07
2018-09-29T18:43:02.106Z,99519.43
2018-09-29T18:45:31.519Z,99521.72
2018-09-29T18:48:01.057Z,99509.82
2018-09-29T18:50:30.308Z,99520.48
2018-09-29T18:52:59.666Z,99518.94
2018-09-29T18:55:28.951Z,99522.41
2018-09-29T18:57:58.148Z,99522.56
2018-09-29T19:00:27.449Z,99524.84
2018-09-29T19:02:56.799Z,99528.73
2018-09-29T19:05:26.210Z,99513.91
2018-09-29T19:07:55.617Z,99517.91
2018-09-29T19:10:24.868Z,99522.77
2018-09-29T19:12:54.054Z,99525.28
2018-09-29T19:15:23.689Z,99526.02
2018-09-29T19:17:53.034Z,99524.53
2018-09-29T19:20:22.320Z,99525.16
2018-09-29T19:22:51.497Z,99526.65
2018-09-29T19:25:20.814Z,99524.34
2018-09-29T19:27:50.253Z,99524.77
2018-09-29T19:30:19.601Z,99518.42
2018-09-29T19:32:48.892Z,99518.42
2018-09-29T19:35:18.215Z,99524.34
2018-09-29T19:37:47.429Z,99521.08
2018-09-29T19:40:16.722Z,99526.84
2018-09-29T19:42:45.951Z,99518.54
2018-09-29T19:45:15.256Z,99515.28
2018-09-29T19:47:45.607Z,99521.55
2018-09-29T19:50:15.213Z,99524.95
2018-09-29T19:52:45.705Z,99524.25
2018-09-29T19:55:14.932Z,99517.43
2018-09-29T19:57:44.315Z,99516.88
2018-09-29T20:00:13.666Z,99525.16
2018-09-29T20:02:42.973Z,99521.86
2018-09-29T20:05:12.159Z,99460.53
2018-09-29T20:07:44.942Z,99522.70
2018-09-29T20:10:15.824Z,99524.28
2018-09-29T20:12:45.962Z,99520.02
2018-09-29T20:15:15.658Z,99522.95
2018-09-29T20:17:44.842Z,99528.70
2018-09-29T20:20:14.141Z,99526.17
2018-09-29T20:22:44.638Z,99527.02
2018-09-29T20:25:13.764Z,99524.29
2018-09-29T20:27:43.255Z,99526.95
2018-09-29T20:30:12.413Z,99520.13
2018-09-29T20:32:41.990Z,99519.53
2018-09-29T20:35:11.413Z,99522.92
2018-09-29T20:37:40.562Z,99521.37
2018-09-29T20:40:10.396Z,99518.26
2018-09-29T20:42:39.557Z,99528.44
2018-09-29T20:45:09.457Z,99530.81
2018-09-29T20:47:40.307Z,99526.33
2018-09-29T20:50:10.995Z,99529.82
2018-09-29T20:52:40.297Z,99528.41
2018-09-29T20:55:09.586Z,99526.20
2018-09-29T20:57:39.024Z,99526.14
2018-09-29T21:00:08.449Z,99524.09
2018-09-29T21:02:37.705Z,99519.88
2018-09-29T21:05:07.670Z,99519.78
2018-09-29T21:07:36.808Z,99520.61
2018-09-29T21:10:06.006Z,99512.67
2018-09-29T21:12:36.037Z,99509.22
2018-09-29T21:15:05.456Z,99505.73
2018-09-29T21:17:34.818Z,99508.52
2018-09-29T21:20:05.208Z,99507.28
2018-09-29T21:22:34.657Z,99508.41
2018-09-29T21:25:04.513Z,99512.39
2018-09-29T21:27:34.266Z,99518.20
2018-09-29T21:30:03.581Z,99520.03
2018-09-29T21:32:32.808Z,99507.08
2018-09-29T21:35:03.350Z,99505.34
2018-09-29T21:37:32.774Z,99502.48
2018-09-29T21:40:02.401Z,99498.72
2018-09-29T21:42:31.544Z,99498.28
2018-09-29T21:45:02.535Z,99496.95
2018-09-29T21:47:31.842Z,99496.06
2018-09-29T21:50:00.985Z,99487.47
2018-09-29T21:52:33.838Z,99489.20
2018-09-29T21:55:03.082Z,99484.42
2018-09-29T21:57:32.457Z,99477.59
2018-09-29T22:00:01.735Z,99477.38
2018-09-29T22:02:31.056Z,99473.41
2018-09-29T22:05:00.504Z,99471.16
2018-09-29T22:07:29.774Z,99466.14
2018-09-29T22:09:59.825Z,99471.84
2018-09-29T22:12:30.032Z,99466.44
2018-09-29T22:14:59.433Z,99466.73
2018-09-29T22:17:28.800Z,99454.92
2018-09-29T22:19:58.188Z,99453.28
2018-09-29T22:22:27.505Z,99452.77
2018-09-29T22:24:57.522Z,99449.40
2018-09-29T22:27:26.678Z,99447.57
2018-09-29T22:29:56.000Z,99444.59
2018-09-29T22:32:29.062Z,99443.78
2018-09-29T22:34:58.404Z,99443.86
2018-09-29T22:37:28.302Z,99441.11
2018-09-29T22:39:57.827Z,99437.53
2018-09-29T22:42:27.022Z,99441.62
2018-09-29T22:44:57.184Z,99439.78
2018-09-29T22:47:26.578Z,99438.88
2018-09-29T22:49:55.783Z,99435.11
2018-09-29T22:52:25.575Z,99437.05
2018-09-29T22:54:55.276Z,99425.83
2018-09-29T22:57:25.594Z,99425.73
2018-09-29T22:59:54.827Z,99435.52
2018-09-29T23:02:24.237Z,99436.23
2018-09-29T23:04:53.859Z,99430.11
2018-09-29T23:07:23.994Z,99428.97
2018-09-29T23:09:53.247Z,99420.72
2018-09-29T23:12:22.472Z,99421.23
2018-09-29T23:14:53.061Z,99416.55
2018-09-29T23:17:22.353Z,99408.38
2018-09-29T23:19:51.616Z,99418.48
2018-09-29T23:22:21.744Z,99418.48
2018-09-29T23:24:52.151Z,99420.13
2018-09-29T23:27:21.382Z,99415.92
2018-09-29T23:29:50.559Z,99416.25
2018-09-29T23:32:19.903Z,99397.59
2018-09-29T23:34:49.161Z,99399.31
2018-09-29T23:37:18.350Z,99393.24
2018-09-29T23:39:48.077Z,99397.11
2018-09-29T23:42:18.397Z,99396.51
2018-09-29T23:44:47.604Z,99394.36
2018-09-29T23:47:16.828Z,99389.56
2018-09-29T23:49:46.379Z,99384.91
2018-09-29T23:52:15.850Z,99388.88
2018-09-29T23:54:45.938Z,99381.61
2018-09-29T23:57:15.111Z,99380.61
2018-09-29T23:59:44.401Z,99375.10
