createdAt,value
2018-05-07T00:01:18.505Z,72.60
2018-05-07T00:03:44.892Z,72.60
2018-05-07T00:06:11.305Z,73.30
2018-05-07T00:08:37.718Z,73.80
2018-05-07T00:11:04.154Z,74.60
2018-05-07T00:13:30.628Z,75.30
2018-05-07T00:15:56.961Z,75.80
2018-05-07T00:18:23.370Z,76.00
2018-05-07T00:20:49.770Z,76.70
2018-05-07T00:23:16.235Z,78.30
2018-05-07T00:25:42.669Z,78.50
2018-05-07T00:28:09.094Z,78.40
2018-05-07T00:30:35.442Z,78.90
2018-05-07T00:33:03.315Z,78.90
2018-05-07T00:35:29.719Z,78.90
2018-05-07T00:37:56.099Z,79.30
2018-05-07T00:40:22.488Z,80.00
2018-05-07T00:42:48.894Z,79.70
2018-05-07T00:45:15.283Z,79.60
2018-05-07T00:47:41.703Z,79.70
2018-05-07T00:50:08.099Z,79.50
2018-05-07T00:52:34.541Z,79.70
2018-05-07T00:55:13.083Z,80.00
2018-05-07T00:57:39.484Z,79.70
2018-05-07T01:00:05.967Z,79.80
2018-05-07T01:02:32.363Z,79.60
2018-05-07T01:04:58.754Z,79.90
2018-05-07T01:07:25.908Z,80.10
2018-05-07T01:09:53.043Z,80.60
2018-05-07T01:12:19.438Z,80.60
2018-05-07T01:14:45.834Z,80.60
2018-05-07T01:17:12.239Z,80.80
2018-05-07T01:19:38.636Z,80.40
2018-05-07T01:22:05.044Z,79.60
2018-05-07T01:24:31.491Z,78.80
2018-05-07T01:26:57.882Z,78.50
2018-05-07T01:29:25.013Z,79.20
2018-05-07T01:31:52.882Z,79.10
2018-05-07T01:34:19.278Z,79.10
2018-05-07T01:36:45.677Z,79.60
2018-05-07T01:39:12.853Z,79.70
2018-05-07T01:41:39.254Z,79.70
2018-05-07T01:44:06.481Z,80.50
2018-05-07T01:46:33.718Z,80.00
2018-05-07T01:49:00.105Z,80.00
2018-05-07T01:51:26.526Z,80.30
2018-05-07T01:53:52.933Z,80.50
2018-05-07T01:56:19.328Z,81.20
2018-05-07T01:58:45.730Z,81.30
2018-05-07T02:01:12.183Z,81.70
2018-05-07T02:03:38.599Z,82.00
2018-05-07T02:06:04.997Z,82.10
2018-05-07T02:08:32.135Z,83.00
2018-05-07T02:11:00.021Z,83.10
2018-05-07T02:13:27.158Z,83.20
2018-05-07T02:15:53.542Z,83.20
2018-05-07T02:18:19.996Z,83.30
2018-05-07T02:20:46.372Z,82.90
2018-05-07T02:23:13.510Z,82.80
2018-05-07T02:25:40.651Z,82.90
2018-05-07T02:28:07.034Z,82.90
2018-05-07T02:30:33.670Z,82.80
2018-05-07T02:33:00.080Z,82.60
2018-05-07T02:35:27.211Z,80.90
2018-05-07T02:37:54.353Z,80.60
2018-05-07T02:40:22.232Z,81.00
2018-05-07T02:42:48.611Z,81.00
2018-05-07T02:45:14.990Z,80.80
2018-05-07T02:47:42.114Z,82.50
2018-05-07T02:50:08.502Z,82.50
2018-05-07T02:52:34.957Z,82.20
2018-05-07T02:55:01.340Z,82.50
2018-05-07T02:57:28.490Z,82.90
2018-05-07T02:59:54.868Z,82.80
2018-05-07T03:02:21.248Z,82.30
2018-05-07T03:04:49.116Z,81.90
2018-05-07T03:07:15.513Z,81.90
2018-05-07T03:09:41.913Z,82.30
2018-05-07T03:12:08.488Z,82.30
2018-05-07T03:14:36.283Z,82.50
2018-05-07T03:17:02.698Z,82.60
2018-05-07T03:19:29.112Z,83.10
2018-05-07T03:21:56.280Z,83.40
2018-05-07T03:24:24.166Z,82.90
2018-05-07T03:26:50.567Z,82.80
2018-05-07T03:29:16.990Z,82.80
2018-05-07T03:31:43.464Z,82.60
2018-05-07T03:34:10.614Z,82.90
2018-05-07T03:36:37.004Z,82.90
2018-05-07T03:39:03.442Z,82.70
2018-05-07T03:41:29.842Z,82.50
2018-05-07T03:43:56.243Z,83.10
2018-05-07T03:46:23.469Z,83.70
2018-05-07T03:48:49.860Z,83.70
2018-05-07T03:51:16.259Z,83.70
2018-05-07T03:53:43.381Z,82.40
2018-05-07T03:56:09.846Z,82.30
2018-05-07T03:58:36.974Z,83.20
2018-05-07T04:01:04.892Z,82.80
2018-05-07T04:03:31.285Z,82.70
2018-05-07T04:05:57.659Z,82.50
2018-05-07T04:08:24.059Z,83.00
2018-05-07T04:10:51.181Z,83.50
2018-05-07T04:13:17.590Z,83.40
2018-05-07T04:15:44.117Z,84.00
2018-05-07T04:18:22.747Z,84.40
2018-05-07T04:21:01.460Z,84.90
2018-05-07T04:23:40.058Z,84.90
2018-05-07T04:26:06.466Z,84.60
2018-05-07T04:28:33.611Z,84.70
2018-05-07T04:31:00.004Z,84.70
2018-05-07T04:33:26.404Z,84.90
2018-05-07T04:35:52.820Z,85.20
2018-05-07T04:38:19.944Z,85.20
2018-05-07T04:40:47.827Z,85.40
2018-05-07T04:43:14.316Z,85.30
2018-05-07T04:45:40.643Z,85.40
2018-05-07T04:48:07.050Z,85.60
2018-05-07T04:50:33.450Z,85.60
2018-05-07T04:52:59.856Z,85.30
2018-05-07T04:55:27.943Z,84.80
2018-05-07T04:57:54.318Z,84.80
2018-05-07T05:00:20.721Z,85.10
2018-05-07T05:02:47.107Z,85.50
2018-05-07T05:05:13.514Z,86.10
2018-05-07T05:07:39.923Z,86.30
2018-05-07T05:10:06.316Z,86.50
2018-05-07T05:12:32.714Z,87.20
2018-05-07T05:14:59.144Z,87.10
2018-05-07T05:17:25.536Z,87.40
2018-05-07T05:19:53.484Z,87.30
2018-05-07T05:22:19.930Z,87.20
2018-05-07T05:24:46.349Z,86.00
2018-05-07T05:27:12.736Z,86.30
2018-05-07T05:29:39.883Z,86.80
2018-05-07T05:32:07.020Z,86.20
2018-05-07T05:34:33.440Z,86.20
2018-05-07T05:36:59.946Z,85.30
2018-05-07T05:39:26.361Z,83.00
2018-05-07T05:41:52.773Z,80.50
2018-05-07T05:44:19.917Z,75.40
2018-05-07T05:46:47.077Z,73.30
2018-05-07T05:49:13.509Z,73.30
2018-05-07T05:51:39.908Z,71.10
2018-05-07T05:54:06.338Z,69.60
2018-05-07T05:56:32.812Z,67.10
2018-05-07T05:58:59.278Z,67.50
2018-05-07T06:01:25.685Z,65.00
2018-05-07T06:03:52.114Z,63.20
2018-05-07T06:06:18.544Z,62.40
2018-05-07T06:08:44.974Z,61.90
2018-05-07T06:11:11.392Z,61.10
2018-05-07T06:13:38.536Z,62.10
2018-05-07T06:16:05.738Z,62.00
2018-05-07T06:18:32.118Z,62.00
2018-05-07T06:20:59.299Z,61.30
2018-05-07T06:23:25.690Z,61.20
2018-05-07T06:25:52.841Z,61.30
2018-05-07T06:28:19.983Z,61.20
2018-05-07T06:30:46.379Z,61.10
2018-05-07T06:33:12.803Z,60.80
2018-05-07T06:35:39.260Z,61.50
2018-05-07T06:38:05.660Z,61.30
2018-05-07T06:40:32.087Z,61.00
2018-05-07T06:42:58.499Z,60.70
2018-05-07T06:45:25.641Z,59.60
2018-05-07T06:48:11.305Z,60.50
2018-05-07T06:50:37.716Z,60.40
2018-05-07T06:53:04.122Z,59.30
2018-05-07T07:08:19.164Z,54.60
2018-05-07T07:10:45.491Z,54.50
2018-05-07T07:13:12.684Z,54.20
2018-05-07T07:15:39.099Z,54.10
2018-05-07T07:18:05.494Z,52.60
2018-05-07T07:20:32.649Z,53.30
2018-05-07T07:22:59.835Z,52.80
2018-05-07T07:25:26.227Z,52.80
2018-05-07T07:27:53.388Z,52.00
2018-05-07T07:30:19.807Z,52.00
2018-05-07T07:32:46.935Z,52.50
2018-05-07T07:35:13.365Z,52.10
2018-05-07T07:37:39.751Z,51.00
2018-05-07T07:40:06.197Z,51.40
2018-05-07T07:42:32.605Z,52.10
2018-05-07T07:44:59.762Z,52.30
2018-05-07T07:47:26.151Z,52.30
2018-05-07T07:49:52.543Z,51.80
2018-05-07T07:52:18.981Z,51.60
2018-05-07T07:54:45.552Z,50.70
2018-05-07T07:57:11.982Z,51.00
2018-05-07T07:59:38.389Z,52.20
2018-05-07T08:02:04.807Z,50.90
2018-05-07T08:04:31.194Z,52.00
2018-05-07T08:06:57.616Z,51.00
2018-05-07T08:09:24.020Z,50.00
2018-05-07T08:11:50.466Z,52.30
2018-05-07T08:14:16.868Z,52.10
2018-05-07T08:16:43.313Z,52.40
2018-05-07T08:22:11.121Z,51.90
2018-05-07T08:24:37.644Z,51.50
2018-05-07T08:27:04.740Z,51.30
2018-05-07T08:29:31.893Z,50.90
2018-05-07T08:31:59.052Z,50.40
2018-05-07T08:34:26.204Z,51.90
2018-05-07T08:36:53.376Z,50.70
2018-05-07T08:39:19.775Z,50.80
2018-05-07T08:41:46.921Z,49.80
2018-05-07T08:44:13.326Z,49.70
2018-05-07T08:46:39.739Z,49.30
2018-05-07T08:49:06.164Z,50.70
2018-05-07T08:51:32.562Z,50.00
2018-05-07T08:53:59.703Z,52.00
2018-05-07T08:56:26.099Z,52.00
2018-05-07T08:58:52.495Z,51.00
2018-05-07T09:01:18.888Z,51.90
2018-05-07T09:03:45.281Z,51.60
2018-05-07T09:06:11.680Z,48.60
2018-05-07T09:08:38.831Z,48.70
2018-05-07T09:11:05.964Z,48.80
2018-05-07T09:13:32.378Z,48.80
2018-05-07T09:15:58.785Z,48.00
2018-05-07T09:18:25.162Z,46.40
2018-05-07T09:20:51.548Z,46.60
2018-05-07T09:23:17.930Z,46.60
2018-05-07T09:25:45.067Z,47.00
2018-05-07T09:28:12.204Z,46.70
2018-05-07T09:30:38.620Z,45.90
2018-05-07T09:33:05.106Z,45.30
2018-05-07T09:35:31.510Z,47.30
2018-05-07T09:37:57.919Z,45.70
2018-05-07T09:40:24.303Z,45.70
2018-05-07T09:42:51.445Z,47.30
2018-05-07T09:45:18.590Z,43.80
2018-05-07T09:47:44.987Z,43.70
2018-05-07T09:50:11.392Z,46.00
2018-05-07T09:52:37.794Z,45.90
2018-05-07T09:55:04.964Z,43.40
2018-05-07T09:57:31.380Z,43.40
2018-05-07T09:59:58.527Z,42.90
2018-05-07T10:02:24.937Z,42.90
2018-05-07T10:04:51.321Z,44.20
2018-05-07T10:07:17.723Z,42.80
2018-05-07T10:09:44.881Z,42.30
2018-05-07T10:12:12.021Z,43.20
2018-05-07T10:14:39.162Z,42.50
2018-05-07T10:17:05.621Z,42.30
2018-05-07T10:19:31.994Z,42.30
2018-05-07T10:21:58.401Z,41.40
2018-05-07T10:24:24.798Z,39.50
2018-05-07T10:26:51.207Z,40.40
2018-05-07T10:29:17.605Z,40.00
2018-05-07T10:31:44.026Z,40.90
2018-05-07T10:34:10.425Z,41.80
2018-05-07T10:36:38.312Z,41.40
2018-05-07T10:39:05.481Z,40.20
2018-05-07T10:41:32.607Z,40.50
2018-05-07T10:43:59.738Z,39.30
2018-05-07T10:46:26.149Z,39.00
2018-05-07T10:48:52.554Z,38.90
2018-05-07T10:51:18.967Z,38.90
2018-05-07T10:53:45.364Z,39.00
2018-05-07T10:56:11.789Z,39.10
2018-05-07T10:58:38.217Z,38.50
2018-05-07T11:01:04.608Z,39.80
2018-05-07T11:03:30.997Z,40.60
2018-05-07T11:05:58.894Z,38.00
2018-05-07T11:08:26.052Z,39.70
2018-05-07T11:10:52.442Z,39.70
2018-05-07T11:13:18.844Z,37.90
2018-05-07T11:15:45.240Z,37.60
2018-05-07T11:18:12.387Z,38.50
2018-05-07T11:20:38.857Z,38.50
2018-05-07T11:23:05.278Z,39.40
2018-05-07T11:25:31.694Z,37.70
2018-05-07T11:27:58.844Z,38.80
2018-05-07T11:30:25.999Z,38.40
2018-05-07T11:32:52.405Z,38.40
2018-05-07T11:35:19.541Z,40.30
2018-05-07T11:37:45.968Z,40.30
2018-05-07T11:40:13.867Z,38.40
2018-05-07T11:42:41.004Z,38.40
2018-05-07T11:45:07.408Z,38.40
2018-05-07T11:47:33.872Z,35.80
2018-05-07T11:50:00.214Z,37.50
2018-05-07T11:52:27.392Z,37.40
2018-05-07T11:54:53.807Z,37.40
2018-05-07T11:57:20.940Z,36.10
2018-05-07T11:59:47.347Z,36.10
2018-05-07T12:02:13.829Z,36.70
2018-05-07T12:04:40.946Z,35.10
2018-05-07T12:07:08.068Z,36.20
2018-05-07T12:09:34.461Z,36.10
2018-05-07T12:12:01.621Z,36.20
2018-05-07T12:14:28.008Z,36.10
2018-05-07T12:16:55.894Z,36.50
2018-05-07T12:19:23.083Z,35.80
2018-05-07T12:21:49.518Z,35.80
2018-05-07T12:24:15.921Z,33.80
2018-05-07T12:26:43.050Z,34.90
2018-05-07T12:29:11.111Z,34.40
2018-05-07T12:31:37.660Z,34.20
2018-05-07T12:34:05.499Z,35.60
2018-05-07T12:36:31.901Z,35.50
2018-05-07T12:38:58.309Z,36.00
2018-05-07T12:41:25.456Z,36.10
2018-05-07T12:43:52.654Z,36.90
2018-05-07T12:46:19.194Z,36.90
2018-05-07T12:48:45.596Z,35.20
2018-05-07T12:51:12.010Z,34.10
2018-05-07T12:53:39.175Z,35.70
2018-05-07T12:56:05.589Z,35.70
2018-05-07T12:58:32.052Z,36.20
2018-05-07T13:00:58.456Z,36.30
2018-05-07T13:03:25.612Z,38.90
2018-05-07T13:05:52.819Z,37.70
2018-05-07T13:08:19.259Z,37.60
2018-05-07T13:10:47.188Z,35.40
2018-05-07T13:13:13.586Z,35.40
2018-05-07T13:15:39.988Z,35.40
2018-05-07T13:18:06.400Z,35.10
2018-05-07T13:20:32.808Z,35.10
2018-05-07T13:22:59.230Z,35.20
2018-05-07T13:25:26.384Z,35.60
2018-05-07T13:27:53.548Z,36.10
2018-05-07T13:30:19.967Z,36.00
2018-05-07T13:32:47.101Z,35.50
2018-05-07T13:35:13.497Z,35.50
2018-05-07T13:37:39.915Z,35.70
2018-05-07T13:40:06.351Z,35.10
2018-05-07T13:42:32.776Z,35.70
2018-05-07T13:44:59.179Z,35.40
2018-05-07T13:47:26.313Z,34.30
2018-05-07T13:49:52.714Z,34.30
2018-05-07T13:52:19.143Z,34.40
2018-05-07T13:54:45.554Z,34.90
2018-05-07T13:57:11.957Z,35.10
2018-05-07T13:59:38.386Z,34.70
2018-05-07T14:02:05.623Z,35.30
2018-05-07T14:04:32.783Z,34.00
2018-05-07T14:06:59.932Z,35.20
2018-05-07T14:09:27.147Z,35.30
2018-05-07T14:11:54.355Z,35.30
2018-05-07T14:14:21.496Z,35.20
2018-05-07T14:16:48.669Z,33.70
2018-05-07T14:19:15.075Z,33.70
2018-05-07T14:21:42.213Z,32.70
2018-05-07T14:24:08.637Z,32.70
2018-05-07T14:26:35.820Z,31.40
2018-05-07T14:29:02.950Z,31.10
2018-05-07T14:31:30.042Z,31.10
2018-05-07T14:33:56.426Z,33.00
2018-05-07T14:36:24.306Z,32.50
2018-05-07T14:38:51.469Z,32.30
2018-05-07T14:41:18.586Z,33.20
2018-05-07T14:43:44.979Z,32.60
2018-05-07T14:46:12.163Z,32.90
2018-05-07T14:48:38.546Z,32.90
2018-05-07T14:51:04.927Z,30.30
2018-05-07T14:53:31.386Z,30.70
2018-05-07T14:55:57.785Z,30.90
2018-05-07T14:58:24.180Z,31.10
2018-05-07T15:00:50.607Z,32.70
2018-05-07T15:03:17.052Z,31.30
2018-05-07T15:05:43.457Z,31.70
2018-05-07T15:08:09.859Z,33.60
2018-05-07T15:10:36.325Z,33.70
2018-05-07T15:13:04.185Z,33.90
2018-05-07T15:15:30.601Z,33.90
2018-05-07T15:17:57.010Z,33.90
2018-05-07T15:20:23.401Z,33.60
2018-05-07T15:22:49.805Z,32.00
2018-05-07T15:25:17.682Z,31.80
2018-05-07T15:27:44.881Z,30.90
2018-05-07T15:30:11.346Z,31.30
2018-05-07T15:32:37.753Z,32.10
2018-05-07T15:35:05.128Z,32.10
2018-05-07T15:37:31.520Z,31.90
2018-05-07T15:39:57.895Z,32.80
2018-05-07T15:42:24.291Z,31.10
2018-05-07T15:44:50.685Z,31.20
2018-05-07T15:47:17.087Z,31.90
2018-05-07T15:49:43.485Z,31.60
2018-05-07T15:52:09.878Z,31.10
2018-05-07T15:54:38.778Z,30.00
2018-05-07T15:57:05.344Z,30.00
2018-05-07T15:59:31.894Z,30.10
2018-05-07T16:01:58.288Z,30.00
2018-05-07T16:04:25.439Z,30.00
2018-05-07T16:06:52.586Z,29.50
2018-05-07T16:09:19.713Z,29.20
2018-05-07T16:11:47.587Z,28.70
2018-05-07T16:14:14.000Z,28.70
2018-05-07T16:16:40.495Z,28.80
2018-05-07T16:19:06.882Z,29.50
2018-05-07T16:21:34.820Z,29.10
2018-05-07T16:24:01.224Z,29.20
2018-05-07T16:26:27.711Z,29.40
2018-05-07T16:28:54.048Z,30.00
2018-05-07T16:31:21.993Z,29.40
2018-05-07T16:33:49.150Z,29.50
2018-05-07T16:36:15.546Z,29.50
2018-05-07T16:38:41.975Z,29.90
2018-05-07T16:41:08.413Z,29.90
2018-05-07T16:43:34.828Z,29.40
2018-05-07T16:46:01.972Z,29.50
2018-05-07T16:48:29.162Z,30.20
2018-05-07T16:50:56.306Z,29.10
2018-05-07T16:53:22.712Z,29.10
2018-05-07T16:55:49.886Z,30.30
2018-05-07T16:58:16.287Z,30.90
2018-05-07T17:00:42.684Z,30.70
2018-05-07T17:03:09.115Z,31.10
2018-05-07T17:05:35.562Z,31.10
2018-05-07T17:08:01.964Z,30.90
2018-05-07T17:10:28.363Z,31.00
2018-05-07T17:12:55.489Z,32.10
2018-05-07T17:15:21.875Z,32.00
2018-05-07T17:17:48.934Z,31.40
2018-05-07T17:20:15.327Z,32.00
2018-05-07T17:22:42.486Z,31.50
2018-05-07T17:25:08.891Z,32.10
2018-05-07T17:27:36.787Z,31.60
2018-05-07T17:30:03.239Z,31.60
2018-05-07T17:32:29.671Z,32.20
2018-05-07T17:34:56.071Z,32.00
2018-05-07T17:37:23.193Z,32.10
2018-05-07T17:39:49.579Z,32.10
2018-05-07T17:42:15.964Z,32.30
2018-05-07T17:45:07.048Z,32.80
2018-05-07T17:47:45.744Z,32.80
2018-05-07T17:50:12.130Z,32.60
2018-05-07T17:52:39.993Z,33.90
2018-05-07T17:55:06.392Z,33.90
2018-05-07T17:57:32.806Z,35.00
2018-05-07T17:59:59.245Z,34.80
2018-05-07T18:02:26.365Z,35.20
2018-05-07T18:04:53.534Z,35.50
2018-05-07T18:07:19.958Z,35.40
2018-05-07T18:09:46.355Z,35.60
2018-05-07T18:12:12.758Z,35.70
2018-05-07T18:14:39.158Z,35.90
2018-05-07T18:17:06.311Z,36.30
2018-05-07T18:19:32.710Z,36.30
2018-05-07T18:21:59.146Z,36.50
2018-05-07T18:24:25.541Z,36.70
2018-05-07T18:26:51.941Z,36.80
2018-05-07T18:29:19.083Z,36.90
2018-05-07T18:31:46.208Z,37.00
2018-05-07T18:34:12.657Z,37.00
2018-05-07T18:36:39.898Z,37.50
2018-05-07T18:39:06.302Z,37.50
2018-05-07T18:41:32.710Z,37.40
2018-05-07T18:43:59.137Z,37.60
2018-05-07T18:46:25.557Z,38.30
2018-05-07T18:48:52.674Z,38.60
2018-05-07T18:51:19.091Z,38.50
2018-05-07T18:53:45.494Z,39.00
2018-05-07T18:56:12.607Z,39.40
2018-05-07T18:58:39.831Z,39.40
2018-05-07T19:01:07.234Z,39.60
2018-05-07T19:03:34.356Z,40.00
2018-05-07T19:06:00.842Z,39.90
2018-05-07T19:08:27.231Z,40.00
2018-05-07T19:10:54.376Z,40.50
2018-05-07T19:13:20.778Z,40.50
2018-05-07T19:15:47.184Z,40.70
2018-05-07T19:18:13.601Z,40.70
2018-05-07T19:20:39.992Z,41.00
2018-05-07T19:23:06.400Z,41.30
2018-05-07T19:25:32.836Z,41.50
2018-05-07T19:28:00.836Z,41.60
2018-05-07T19:30:27.283Z,41.60
2018-05-07T19:32:54.425Z,42.00
2018-05-07T19:35:20.814Z,42.00
2018-05-07T19:37:47.204Z,42.80
2018-05-07T19:40:14.343Z,42.30
2018-05-07T19:42:40.732Z,42.20
2018-05-07T19:45:07.177Z,42.50
2018-05-07T19:47:35.066Z,42.80
2018-05-07T19:50:01.467Z,43.30
2018-05-07T19:52:27.891Z,42.70
2018-05-07T19:54:54.332Z,43.00
2018-05-07T19:57:20.702Z,43.10
2018-05-07T19:59:47.838Z,43.20
2018-05-07T20:02:14.265Z,43.20
2018-05-07T20:04:40.681Z,43.40
2018-05-07T20:07:07.140Z,43.40
2018-05-07T20:09:33.627Z,43.40
2018-05-07T20:12:00.025Z,44.40
2018-05-07T20:14:27.164Z,46.20
2018-05-07T20:16:53.567Z,46.20
2018-05-07T20:19:19.967Z,46.60
2018-05-07T20:21:46.362Z,47.10
2018-05-07T20:24:12.754Z,47.80
2018-05-07T20:26:39.175Z,48.30
2018-05-07T20:29:05.640Z,48.60
2018-05-07T20:31:32.000Z,49.20
2018-05-07T20:33:58.488Z,49.50
2018-05-07T20:36:24.929Z,50.10
2018-05-07T20:38:51.319Z,50.80
2018-05-07T20:41:18.452Z,51.70
2018-05-07T20:43:45.594Z,51.50
2018-05-07T20:46:12.036Z,52.00
2018-05-07T20:48:39.192Z,52.80
2018-05-07T20:51:06.370Z,52.90
2018-05-07T20:53:32.762Z,52.90
2018-05-07T20:55:59.156Z,52.60
2018-05-07T20:58:25.566Z,52.20
2018-05-07T21:00:52.035Z,52.80
2018-05-07T21:03:19.214Z,53.00
2018-05-07T21:05:46.414Z,53.40
2018-05-07T21:08:12.872Z,53.40
2018-05-07T21:10:39.341Z,53.10
2018-05-07T21:13:05.777Z,52.80
2018-05-07T21:15:32.202Z,53.20
2018-05-07T21:17:58.593Z,53.80
2018-05-07T21:20:24.973Z,53.80
2018-05-07T21:22:52.157Z,54.10
2018-05-07T21:25:18.578Z,54.10
2018-05-07T21:27:44.973Z,54.40
2018-05-07T21:30:11.366Z,55.00
2018-05-07T21:32:37.754Z,55.10
2018-05-07T21:35:04.896Z,55.10
2018-05-07T21:37:31.291Z,55.10
2018-05-07T21:39:57.676Z,55.10
2018-05-07T21:42:24.818Z,55.90
2018-05-07T21:44:51.202Z,55.80
2018-05-07T21:47:17.609Z,55.90
2018-05-07T21:49:44.002Z,56.10
2018-05-07T21:52:10.396Z,56.20
2018-05-07T21:54:36.801Z,56.10
2018-05-07T21:57:03.204Z,56.70
2018-05-07T21:59:30.334Z,56.50
2018-05-07T22:01:56.711Z,56.50
2018-05-07T22:04:23.865Z,57.10
2018-05-07T22:06:50.246Z,57.10
2018-05-07T22:09:16.644Z,57.00
2018-05-07T22:11:43.104Z,56.70
2018-05-07T22:14:09.576Z,57.60
2018-05-07T22:16:36.727Z,58.20
2018-05-07T22:19:03.878Z,58.30
2018-05-07T22:21:31.014Z,58.80
2018-05-07T22:23:58.888Z,58.90
2018-05-07T22:26:26.018Z,58.90
2018-05-07T22:28:52.399Z,58.90
2018-05-07T22:31:18.826Z,59.30
2018-05-07T22:33:45.218Z,59.60
2018-05-07T22:36:11.608Z,59.90
2018-05-07T22:38:37.992Z,60.40
2018-05-07T22:41:04.403Z,60.50
2018-05-07T22:43:30.812Z,61.10
2018-05-07T22:45:57.221Z,61.30
2018-05-07T22:48:23.626Z,61.70
2018-05-07T22:50:50.735Z,63.30
2018-05-07T22:53:17.132Z,63.30
2018-05-07T22:55:43.541Z,62.50
2018-05-07T22:58:10.711Z,62.60
2018-05-07T23:00:37.306Z,62.40
2018-05-07T23:03:03.721Z,62.70
2018-05-07T23:05:30.117Z,63.40
2018-05-07T23:07:56.528Z,63.20
2018-05-07T23:10:23.674Z,63.00
2018-05-07T23:12:50.076Z,62.90
2018-05-07T23:15:17.971Z,63.10
2018-05-07T23:17:45.128Z,64.20
2018-05-07T23:20:12.301Z,65.60
2018-05-07T23:22:38.759Z,65.40
2018-05-07T23:25:05.162Z,66.40
2018-05-07T23:27:31.556Z,66.20
2018-05-07T23:29:59.431Z,68.00
2018-05-07T23:32:25.858Z,68.00
2018-05-07T23:34:52.251Z,68.20
2018-05-07T23:37:18.648Z,68.70
2018-05-07T23:39:45.778Z,69.10
2018-05-07T23:42:12.215Z,69.00
2018-05-07T23:44:38.621Z,69.10
2018-05-07T23:47:05.018Z,68.90
2018-05-07T23:49:31.407Z,68.00
2018-05-07T23:51:57.799Z,67.90
2018-05-07T23:54:24.206Z,67.90
2018-05-07T23:56:50.583Z,67.50
2018-05-07T23:59:16.994Z,67.50
