createdAt,value
2017-09-26T00:00:52.321Z,11.90
2017-09-26T00:03:20.274Z,11.90
2017-09-26T00:05:49.148Z,11.90
2017-09-26T00:08:17.751Z,11.80
2017-09-26T00:10:45.616Z,11.70
2017-09-26T00:13:13.501Z,11.70
2017-09-26T00:15:41.813Z,11.70
2017-09-26T00:18:09.639Z,11.80
2017-09-26T00:20:38.313Z,12.20
2017-09-26T00:23:06.467Z,12.20
2017-09-26T00:25:34.362Z,12.20
2017-09-26T00:28:02.302Z,12.20
2017-09-26T00:30:30.272Z,12.30
2017-09-26T00:32:58.443Z,12.30
2017-09-26T00:35:26.338Z,12.30
2017-09-26T00:37:54.690Z,12.30
2017-09-26T00:40:22.512Z,12.30
2017-09-26T00:42:51.363Z,12.40
2017-09-26T00:45:19.820Z,12.40
2017-09-26T00:47:47.616Z,12.40
2017-09-26T00:50:15.512Z,12.40
2017-09-26T00:52:43.442Z,12.40
2017-09-26T00:55:11.511Z,12.40
2017-09-26T00:57:40.103Z,12.30
2017-09-26T01:00:08.455Z,12.30
2017-09-26T01:02:36.305Z,12.20
2017-09-26T01:05:14.148Z,12.20
2017-09-26T01:07:51.930Z,12.20
2017-09-26T01:10:19.918Z,12.20
2017-09-26T01:12:47.759Z,12.20
2017-09-26T01:15:15.620Z,12.20
2017-09-26T01:17:43.387Z,12.30
2017-09-26T01:20:11.360Z,12.40
2017-09-26T01:22:39.374Z,12.40
2017-09-26T01:25:08.437Z,12.40
2017-09-26T01:27:36.314Z,12.40
2017-09-26T01:30:04.169Z,12.30
2017-09-26T01:32:32.140Z,12.40
2017-09-26T01:35:00.006Z,12.40
2017-09-26T01:37:27.955Z,12.40
2017-09-26T01:39:55.926Z,12.50
2017-09-26T01:42:23.809Z,12.50
2017-09-26T01:44:51.686Z,12.50
2017-09-26T01:47:19.449Z,12.40
2017-09-26T01:49:47.275Z,12.40
2017-09-26T01:52:15.257Z,12.30
2017-09-26T01:54:43.089Z,12.30
2017-09-26T01:57:12.238Z,12.30
2017-09-26T01:59:42.774Z,12.20
2017-09-26T02:02:10.585Z,12.20
2017-09-26T02:04:38.757Z,12.20
2017-09-26T02:07:06.564Z,12.20
2017-09-26T02:09:34.328Z,12.20
2017-09-26T02:12:02.335Z,12.10
2017-09-26T02:14:31.505Z,12.10
2017-09-26T02:16:59.369Z,12.10
2017-09-26T02:19:28.036Z,12.10
2017-09-26T02:21:56.549Z,12.00
2017-09-26T02:24:25.067Z,12.00
2017-09-26T02:26:52.884Z,12.00
2017-09-26T02:29:20.745Z,11.90
2017-09-26T02:31:48.619Z,11.80
2017-09-26T02:34:16.488Z,11.80
2017-09-26T02:36:44.299Z,11.70
2017-09-26T02:39:12.419Z,11.90
2017-09-26T02:41:41.083Z,12.00
2017-09-26T02:44:08.890Z,11.90
2017-09-26T02:46:38.200Z,11.70
2017-09-26T02:49:06.752Z,11.80
2017-09-26T02:51:34.824Z,11.70
2017-09-26T02:54:02.666Z,11.70
2017-09-26T02:56:30.570Z,11.50
2017-09-26T02:58:58.671Z,11.60
2017-09-26T03:01:26.493Z,11.60
2017-09-26T03:03:54.912Z,11.50
2017-09-26T03:06:23.645Z,11.60
2017-09-26T03:08:51.534Z,11.60
2017-09-26T03:11:19.393Z,11.60
2017-09-26T03:13:47.971Z,11.60
2017-09-26T03:16:15.837Z,11.60
2017-09-26T03:18:43.730Z,11.50
2017-09-26T03:21:12.394Z,11.40
2017-09-26T03:23:40.259Z,11.40
2017-09-26T03:26:08.205Z,11.30
2017-09-26T03:28:36.118Z,11.40
2017-09-26T03:31:04.860Z,11.20
2017-09-26T03:33:32.756Z,11.20
2017-09-26T03:36:00.573Z,11.20
2017-09-26T03:38:28.700Z,11.10
2017-09-26T03:40:56.685Z,11.00
2017-09-26T03:43:24.634Z,11.00
2017-09-26T03:45:52.576Z,11.00
2017-09-26T03:48:20.954Z,10.90
2017-09-26T03:50:49.749Z,10.90
2017-09-26T03:53:17.676Z,10.90
2017-09-26T03:55:45.468Z,10.90
2017-09-26T03:58:13.356Z,10.90
2017-09-26T04:00:41.461Z,10.70
2017-09-26T04:03:11.040Z,10.90
2017-09-26T04:05:38.907Z,10.90
2017-09-26T04:08:07.263Z,10.80
2017-09-26T04:10:35.094Z,10.90
2017-09-26T04:13:03.128Z,10.90
2017-09-26T04:15:30.989Z,11.10
2017-09-26T04:17:58.832Z,11.10
2017-09-26T04:20:26.796Z,11.00
2017-09-26T04:22:54.692Z,10.90
2017-09-26T04:25:22.558Z,10.80
2017-09-26T04:27:50.997Z,10.80
2017-09-26T04:30:18.836Z,10.80
2017-09-26T04:32:47.668Z,10.70
2017-09-26T04:35:15.417Z,10.70
2017-09-26T04:37:43.430Z,10.60
2017-09-26T04:40:12.495Z,10.60
2017-09-26T04:42:40.496Z,10.50
2017-09-26T04:45:08.435Z,10.70
2017-09-26T04:47:36.613Z,10.80
2017-09-26T04:50:04.540Z,10.90
2017-09-26T04:52:33.085Z,10.90
2017-09-26T04:55:01.146Z,10.80
2017-09-26T04:57:29.102Z,10.80
2017-09-26T04:59:56.887Z,10.60
2017-09-26T05:02:24.734Z,10.60
2017-09-26T05:04:52.720Z,10.50
2017-09-26T05:07:20.478Z,10.50
2017-09-26T05:09:48.349Z,10.60
2017-09-26T05:12:16.217Z,10.60
2017-09-26T05:14:44.075Z,10.70
2017-09-26T05:17:11.956Z,10.70
2017-09-26T05:19:39.712Z,10.70
2017-09-26T05:22:07.571Z,10.70
2017-09-26T05:24:35.456Z,10.70
2017-09-26T05:27:04.023Z,10.60
2017-09-26T05:29:31.899Z,10.60
2017-09-26T05:31:59.665Z,10.40
2017-09-26T05:34:27.512Z,10.30
2017-09-26T05:36:55.388Z,10.20
2017-09-26T05:39:23.165Z,10.30
2017-09-26T05:41:51.066Z,10.30
2017-09-26T05:44:18.911Z,10.40
2017-09-26T05:46:47.503Z,10.50
2017-09-26T05:49:16.086Z,10.50
2017-09-26T05:51:44.733Z,10.50
2017-09-26T05:54:12.621Z,10.50
2017-09-26T05:56:41.294Z,10.50
2017-09-26T05:59:10.487Z,10.60
2017-09-26T06:01:39.283Z,10.70
2017-09-26T06:04:07.124Z,10.80
2017-09-26T06:06:35.009Z,10.90
2017-09-26T06:09:03.083Z,11.40
2017-09-26T06:11:31.031Z,11.80
2017-09-26T06:14:04.940Z,11.90
2017-09-26T06:16:32.826Z,11.90
2017-09-26T06:19:00.576Z,12.30
2017-09-26T06:21:28.367Z,12.90
2017-09-26T06:23:56.406Z,13.30
2017-09-26T06:26:24.257Z,13.60
2017-09-26T06:28:52.276Z,13.70
2017-09-26T06:31:20.836Z,14.20
2017-09-26T06:33:48.567Z,14.10
2017-09-26T06:36:16.463Z,14.60
2017-09-26T06:38:44.855Z,14.80
2017-09-26T06:41:12.815Z,15.10
2017-09-26T06:43:40.579Z,14.90
2017-09-26T06:46:08.527Z,14.90
2017-09-26T06:48:36.270Z,15.40
2017-09-26T06:51:04.368Z,15.70
2017-09-26T06:53:32.360Z,15.60
2017-09-26T06:56:00.215Z,15.90
2017-09-26T06:58:27.945Z,16.20
2017-09-26T07:00:55.755Z,16.20
2017-09-26T07:03:23.615Z,16.40
2017-09-26T07:05:51.578Z,16.40
2017-09-26T07:08:19.460Z,17.10
2017-09-26T07:10:47.198Z,17.20
2017-09-26T07:13:14.945Z,17.10
2017-09-26T07:15:43.560Z,17.40
2017-09-26T07:18:11.327Z,17.40
2017-09-26T07:20:39.076Z,18.20
2017-09-26T07:23:06.950Z,18.80
2017-09-26T07:25:34.818Z,19.00
2017-09-26T07:28:02.787Z,18.20
2017-09-26T07:30:30.527Z,17.40
2017-09-26T07:32:58.308Z,18.00
2017-09-26T07:35:26.082Z,18.90
2017-09-26T07:37:53.952Z,19.10
2017-09-26T07:40:21.815Z,19.40
2017-09-26T07:42:49.548Z,19.20
2017-09-26T07:45:17.282Z,19.70
2017-09-26T07:47:45.877Z,19.10
2017-09-26T07:50:13.632Z,19.10
2017-09-26T07:52:42.273Z,19.40
2017-09-26T07:55:10.902Z,19.40
2017-09-26T07:57:38.658Z,19.90
2017-09-26T08:00:07.499Z,20.80
2017-09-26T08:02:36.331Z,20.80
2017-09-26T08:05:06.307Z,21.10
2017-09-26T08:07:35.689Z,21.00
2017-09-26T08:10:03.460Z,21.50
2017-09-26T08:12:32.106Z,21.40
2017-09-26T08:14:59.863Z,21.50
2017-09-26T08:17:28.407Z,21.90
2017-09-26T08:19:56.150Z,21.90
2017-09-26T08:22:24.332Z,21.90
2017-09-26T08:24:52.308Z,22.00
2017-09-26T08:27:20.646Z,21.50
2017-09-26T08:29:48.486Z,20.90
2017-09-26T08:32:16.421Z,21.20
2017-09-26T08:34:44.286Z,20.50
2017-09-26T08:37:12.245Z,20.90
2017-09-26T08:39:40.132Z,21.40
2017-09-26T08:42:08.046Z,21.00
2017-09-26T08:44:35.951Z,20.40
2017-09-26T08:47:03.835Z,20.00
2017-09-26T08:49:31.778Z,20.00
2017-09-26T08:51:59.692Z,19.60
2017-09-26T08:54:28.242Z,19.50
2017-09-26T08:56:56.421Z,19.50
2017-09-26T08:59:24.899Z,19.50
2017-09-26T09:01:52.662Z,19.20
2017-09-26T09:04:20.556Z,18.60
2017-09-26T09:06:48.510Z,18.40
2017-09-26T09:09:16.768Z,18.40
2017-09-26T09:11:44.653Z,18.50
2017-09-26T09:14:13.014Z,18.80
2017-09-26T09:16:40.794Z,19.20
2017-09-26T09:19:08.874Z,20.00
2017-09-26T09:21:36.646Z,20.30
2017-09-26T09:24:05.154Z,19.80
2017-09-26T09:26:34.239Z,19.40
2017-09-26T09:29:02.798Z,19.00
2017-09-26T09:31:30.766Z,19.00
2017-09-26T09:33:58.821Z,19.80
2017-09-26T09:36:26.687Z,19.80
2017-09-26T09:38:54.647Z,19.80
2017-09-26T09:41:22.547Z,19.50
2017-09-26T09:43:51.176Z,20.00
2017-09-26T09:46:18.976Z,20.00
2017-09-26T09:48:46.751Z,20.00
2017-09-26T09:51:14.542Z,19.70
2017-09-26T09:53:43.046Z,19.40
2017-09-26T09:56:10.922Z,19.40
2017-09-26T09:58:38.785Z,19.50
2017-09-26T10:01:06.592Z,19.50
2017-09-26T10:03:34.450Z,19.60
2017-09-26T10:06:02.307Z,19.40
2017-09-26T10:08:30.185Z,18.90
2017-09-26T10:10:57.957Z,19.00
2017-09-26T10:13:25.828Z,19.10
2017-09-26T10:15:53.702Z,19.50
2017-09-26T10:18:22.271Z,19.20
2017-09-26T10:20:50.050Z,19.20
2017-09-26T10:23:19.526Z,19.20
2017-09-26T10:25:47.416Z,19.20
2017-09-26T10:28:15.279Z,18.80
2017-09-26T10:30:43.164Z,18.90
2017-09-26T10:33:11.824Z,18.80
2017-09-26T10:35:39.678Z,18.80
2017-09-26T10:38:07.545Z,18.80
2017-09-26T10:40:35.613Z,19.00
2017-09-26T10:43:03.611Z,18.80
2017-09-26T10:45:31.467Z,18.80
2017-09-26T10:47:59.337Z,18.80
2017-09-26T10:50:27.203Z,19.30
2017-09-26T10:52:54.985Z,19.30
2017-09-26T10:55:23.557Z,19.10
2017-09-26T10:57:52.070Z,19.10
2017-09-26T11:00:20.729Z,18.80
2017-09-26T11:02:48.527Z,18.80
2017-09-26T11:05:17.127Z,18.60
2017-09-26T11:07:44.898Z,18.60
2017-09-26T11:10:12.774Z,18.60
2017-09-26T11:12:40.648Z,18.70
2017-09-26T11:15:08.538Z,18.90
2017-09-26T11:17:36.407Z,19.00
2017-09-26T11:20:04.227Z,18.80
2017-09-26T11:22:32.214Z,18.70
2017-09-26T11:25:00.098Z,18.90
2017-09-26T11:27:27.971Z,18.70
2017-09-26T11:29:56.119Z,18.40
2017-09-26T11:32:24.090Z,18.70
2017-09-26T11:34:51.954Z,18.70
2017-09-26T11:37:19.723Z,18.70
2017-09-26T11:39:47.489Z,19.00
2017-09-26T11:42:15.655Z,19.10
2017-09-26T11:44:43.520Z,19.10
2017-09-26T11:47:11.499Z,19.30
2017-09-26T11:49:39.481Z,19.30
2017-09-26T11:52:07.431Z,19.40
2017-09-26T11:54:35.419Z,19.20
2017-09-26T11:57:03.291Z,19.20
2017-09-26T11:59:31.258Z,19.00
2017-09-26T12:01:59.780Z,18.80
2017-09-26T12:04:27.684Z,18.80
2017-09-26T12:06:55.451Z,18.80
2017-09-26T12:09:23.218Z,18.50
2017-09-26T12:11:51.097Z,18.30
2017-09-26T12:14:18.983Z,18.20
2017-09-26T12:16:46.831Z,18.20
2017-09-26T12:19:14.590Z,18.20
2017-09-26T12:21:42.491Z,18.30
2017-09-26T12:24:11.126Z,18.30
2017-09-26T12:26:39.016Z,18.30
2017-09-26T12:29:06.908Z,18.20
2017-09-26T12:31:35.758Z,18.40
2017-09-26T12:34:03.539Z,18.40
2017-09-26T12:36:31.284Z,18.40
2017-09-26T12:38:59.593Z,18.60
2017-09-26T12:41:27.352Z,18.50
2017-09-26T12:43:55.187Z,18.60
2017-09-26T12:46:22.976Z,18.70
2017-09-26T12:48:52.343Z,18.90
2017-09-26T12:51:20.323Z,18.90
2017-09-26T12:53:48.213Z,19.00
2017-09-26T12:56:16.085Z,19.10
2017-09-26T12:58:43.949Z,19.10
2017-09-26T13:01:11.894Z,19.30
2017-09-26T13:03:39.684Z,19.40
2017-09-26T13:06:07.649Z,19.40
2017-09-26T13:08:35.613Z,19.50
2017-09-26T13:11:03.381Z,19.70
2017-09-26T13:13:31.135Z,20.00
2017-09-26T13:15:58.960Z,20.30
2017-09-26T13:18:26.758Z,20.50
2017-09-26T13:20:54.648Z,20.50
2017-09-26T13:23:22.522Z,20.50
2017-09-26T13:25:50.353Z,20.70
2017-09-26T13:28:18.323Z,21.00
2017-09-26T13:30:46.188Z,20.70
2017-09-26T13:33:14.315Z,20.00
2017-09-26T13:35:43.583Z,20.40
2017-09-26T13:38:11.444Z,20.40
2017-09-26T13:40:39.314Z,20.60
2017-09-26T13:43:07.162Z,20.70
2017-09-26T13:45:35.854Z,21.20
2017-09-26T13:48:03.646Z,21.20
2017-09-26T13:50:32.177Z,21.80
2017-09-26T13:52:59.991Z,21.70
2017-09-26T13:55:28.544Z,21.50
2017-09-26T13:57:56.407Z,21.50
2017-09-26T14:00:24.280Z,21.70
2017-09-26T14:02:52.155Z,21.40
2017-09-26T14:05:20.006Z,21.40
2017-09-26T14:07:47.799Z,20.60
2017-09-26T14:10:15.637Z,20.10
2017-09-26T14:12:43.422Z,19.60
2017-09-26T14:15:11.192Z,19.30
2017-09-26T14:17:39.047Z,19.10
2017-09-26T14:20:07.089Z,18.90
2017-09-26T14:22:34.968Z,19.00
2017-09-26T14:25:02.768Z,19.30
2017-09-26T14:27:30.600Z,20.00
2017-09-26T14:29:58.469Z,20.20
2017-09-26T14:32:26.315Z,19.90
2017-09-26T14:34:54.238Z,19.50
2017-09-26T14:37:22.190Z,19.30
2017-09-26T14:39:50.052Z,19.10
2017-09-26T14:42:18.008Z,19.10
2017-09-26T14:44:45.776Z,19.00
2017-09-26T14:47:13.680Z,18.90
2017-09-26T14:49:42.442Z,18.80
2017-09-26T14:52:10.317Z,18.80
2017-09-26T14:54:38.112Z,18.80
2017-09-26T14:57:07.044Z,18.80
2017-09-26T14:59:34.832Z,18.80
2017-09-26T15:02:02.796Z,18.90
2017-09-26T15:04:30.950Z,18.70
2017-09-26T15:06:58.848Z,18.60
2017-09-26T15:09:26.938Z,18.40
2017-09-26T15:11:55.681Z,18.50
2017-09-26T15:14:23.767Z,18.40
2017-09-26T15:16:51.643Z,18.30
2017-09-26T15:19:19.500Z,18.30
2017-09-26T15:21:47.472Z,18.30
2017-09-26T15:24:15.256Z,18.30
2017-09-26T15:26:47.478Z,18.30
2017-09-26T15:29:15.507Z,18.30
2017-09-26T15:31:44.146Z,18.40
2017-09-26T15:34:11.908Z,18.30
2017-09-26T15:36:39.794Z,18.50
2017-09-26T15:39:07.646Z,18.40
2017-09-26T15:41:35.433Z,18.50
2017-09-26T15:44:03.259Z,18.50
2017-09-26T15:46:31.171Z,18.40
2017-09-26T15:48:59.002Z,18.30
2017-09-26T15:51:27.099Z,18.00
2017-09-26T15:53:55.037Z,17.80
2017-09-26T15:56:23.051Z,17.70
2017-09-26T15:58:51.620Z,17.60
2017-09-26T16:01:19.478Z,17.50
2017-09-26T16:03:47.332Z,17.60
2017-09-26T16:06:15.205Z,17.50
2017-09-26T16:08:43.160Z,17.60
2017-09-26T16:11:11.331Z,17.60
2017-09-26T16:13:39.738Z,17.60
2017-09-26T16:16:07.604Z,17.60
2017-09-26T16:18:35.550Z,17.60
2017-09-26T16:21:03.433Z,17.60
2017-09-26T16:23:32.226Z,17.60
2017-09-26T16:26:00.200Z,17.50
2017-09-26T16:28:28.267Z,17.40
2017-09-26T16:30:56.165Z,17.30
2017-09-26T16:33:24.818Z,17.20
2017-09-26T16:35:53.820Z,17.20
2017-09-26T16:38:21.883Z,17.10
2017-09-26T16:40:49.833Z,17.00
2017-09-26T16:43:17.899Z,16.90
2017-09-26T16:45:45.791Z,16.80
2017-09-26T16:48:13.663Z,16.70
2017-09-26T16:50:42.140Z,16.70
2017-09-26T16:53:10.192Z,16.60
2017-09-26T16:55:38.191Z,16.60
2017-09-26T16:58:06.160Z,16.50
2017-09-26T17:00:34.046Z,16.40
2017-09-26T17:03:02.708Z,16.20
2017-09-26T17:05:30.750Z,16.20
2017-09-26T17:07:58.864Z,16.20
2017-09-26T17:10:26.871Z,16.20
2017-09-26T17:12:55.819Z,16.10
2017-09-26T17:15:24.613Z,15.90
2017-09-26T17:17:53.296Z,15.90
2017-09-26T17:20:21.976Z,15.70
2017-09-26T17:22:49.828Z,15.70
2017-09-26T17:25:17.796Z,15.70
2017-09-26T17:27:45.866Z,15.70
2017-09-26T17:30:13.845Z,15.70
2017-09-26T17:32:41.712Z,15.70
2017-09-26T17:35:09.536Z,15.70
2017-09-26T17:37:37.410Z,15.80
2017-09-26T17:40:05.200Z,15.80
2017-09-26T17:42:33.095Z,15.80
2017-09-26T17:45:01.934Z,15.80
2017-09-26T17:47:30.029Z,15.70
2017-09-26T17:49:58.047Z,15.80
2017-09-26T17:52:25.942Z,15.80
2017-09-26T17:54:53.926Z,15.80
2017-09-26T17:57:22.104Z,15.70
2017-09-26T17:59:49.967Z,15.60
2017-09-26T18:02:17.857Z,15.60
2017-09-26T18:04:46.514Z,15.60
2017-09-26T18:07:14.368Z,15.60
2017-09-26T18:09:42.508Z,15.60
2017-09-26T18:12:10.515Z,15.60
2017-09-26T18:14:38.808Z,15.60
2017-09-26T18:19:52.750Z,15.50
2017-09-26T18:22:20.745Z,15.50
2017-09-26T18:24:49.216Z,15.60
2017-09-26T18:27:17.067Z,15.50
2017-09-26T18:29:45.136Z,15.60
2017-09-26T18:32:13.187Z,15.60
2017-09-26T18:34:41.075Z,15.60
2017-09-26T18:37:08.909Z,15.50
2017-09-26T18:39:36.726Z,15.40
2017-09-26T18:42:04.714Z,15.50
2017-09-26T18:44:34.114Z,15.40
2017-09-26T18:47:02.182Z,15.50
2017-09-26T18:49:30.046Z,15.40
2017-09-26T18:51:57.890Z,15.40
2017-09-26T18:54:25.767Z,15.40
2017-09-26T18:56:53.716Z,15.30
2017-09-26T18:59:21.813Z,15.30
2017-09-26T19:01:49.686Z,15.20
2017-09-26T19:04:17.605Z,15.20
2017-09-26T19:06:46.623Z,15.20
2017-09-26T19:09:14.812Z,15.20
2017-09-26T19:11:42.674Z,15.20
2017-09-26T19:14:10.650Z,15.20
2017-09-26T19:16:38.608Z,15.20
2017-09-26T19:19:06.662Z,15.20
2017-09-26T19:21:34.535Z,15.10
2017-09-26T19:24:02.521Z,15.10
2017-09-26T19:26:31.170Z,15.10
2017-09-26T19:28:59.059Z,15.10
2017-09-26T19:31:27.207Z,15.10
2017-09-26T19:33:55.297Z,15.10
2017-09-26T19:36:24.049Z,15.10
2017-09-26T19:38:51.874Z,15.10
2017-09-26T19:41:19.716Z,15.00
2017-09-26T19:43:47.816Z,15.00
2017-09-26T19:46:15.858Z,15.00
2017-09-26T19:48:44.031Z,14.90
2017-09-26T19:51:11.932Z,14.90
2017-09-26T19:53:39.763Z,14.90
2017-09-26T19:56:07.732Z,14.90
2017-09-26T19:58:36.465Z,14.80
2017-09-26T20:01:05.355Z,14.80
2017-09-26T20:03:34.177Z,14.80
2017-09-26T20:06:02.023Z,14.80
2017-09-26T20:08:31.064Z,14.80
2017-09-26T20:10:59.273Z,14.80
2017-09-26T20:13:28.122Z,14.80
2017-09-26T20:15:56.228Z,14.70
2017-09-26T20:18:25.107Z,14.70
2017-09-26T20:20:53.004Z,14.70
2017-09-26T20:23:21.751Z,14.70
2017-09-26T20:25:49.530Z,14.70
2017-09-26T20:28:17.401Z,14.70
2017-09-26T20:30:47.300Z,14.60
2017-09-26T20:33:16.775Z,14.60
2017-09-26T20:35:44.529Z,14.60
2017-09-26T20:38:12.419Z,14.50
2017-09-26T20:40:40.298Z,14.60
2017-09-26T20:43:08.318Z,14.70
2017-09-26T20:45:36.226Z,14.70
2017-09-26T20:48:04.091Z,14.70
2017-09-26T20:50:31.893Z,14.80
2017-09-26T20:53:00.445Z,14.80
2017-09-26T20:55:28.303Z,14.70
2017-09-26T20:57:56.269Z,14.80
2017-09-26T21:00:24.061Z,14.80
2017-09-26T21:02:51.926Z,14.80
2017-09-26T21:05:19.806Z,14.80
2017-09-26T21:07:47.669Z,14.80
2017-09-26T21:10:15.627Z,14.90
2017-09-26T21:12:43.981Z,15.00
2017-09-26T21:15:11.748Z,15.00
2017-09-26T21:17:39.523Z,14.90
2017-09-26T21:20:07.323Z,14.90
2017-09-26T21:22:38.219Z,14.90
2017-09-26T21:25:06.286Z,14.90
2017-09-26T21:27:34.149Z,14.80
2017-09-26T21:30:01.943Z,14.80
2017-09-26T21:32:29.890Z,14.80
2017-09-26T21:34:57.770Z,14.70
2017-09-26T21:37:25.510Z,14.70
2017-09-26T21:39:54.507Z,14.70
2017-09-26T21:42:22.389Z,14.70
2017-09-26T21:44:50.272Z,14.70
2017-09-26T21:47:18.332Z,14.80
2017-09-26T21:49:46.171Z,14.80
2017-09-26T21:52:13.956Z,14.80
2017-09-26T21:54:41.822Z,14.80
2017-09-26T21:57:09.589Z,14.80
2017-09-26T21:59:37.748Z,14.70
2017-09-26T22:02:07.266Z,14.70
2017-09-26T22:04:35.934Z,14.70
2017-09-26T22:07:04.025Z,14.70
2017-09-26T22:09:31.890Z,14.70
2017-09-26T22:11:59.874Z,14.70
2017-09-26T22:14:27.901Z,14.60
2017-09-26T22:16:55.699Z,14.60
2017-09-26T22:19:23.664Z,14.50
2017-09-26T22:21:51.734Z,14.50
2017-09-26T22:24:19.603Z,14.50
2017-09-26T22:26:47.555Z,14.50
2017-09-26T22:29:15.397Z,14.40
2017-09-26T22:31:43.138Z,14.40
2017-09-26T22:34:11.854Z,14.40
2017-09-26T22:36:40.074Z,14.30
2017-09-26T22:39:07.941Z,14.30
2017-09-26T22:41:35.702Z,14.30
2017-09-26T22:44:03.717Z,14.30
2017-09-26T22:46:32.519Z,14.20
2017-09-26T22:49:00.541Z,14.10
2017-09-26T22:51:28.367Z,14.10
2017-09-26T22:53:56.259Z,14.10
2017-09-26T22:56:24.099Z,14.20
2017-09-26T22:58:51.963Z,14.20
2017-09-26T23:01:19.737Z,14.20
2017-09-26T23:03:47.632Z,14.20
2017-09-26T23:06:15.576Z,14.20
2017-09-26T23:08:43.455Z,14.20
2017-09-26T23:11:12.067Z,14.20
2017-09-26T23:13:41.026Z,14.20
2017-09-26T23:16:09.003Z,14.20
2017-09-26T23:18:36.980Z,14.20
2017-09-26T23:21:04.838Z,14.30
2017-09-26T23:23:32.702Z,14.20
2017-09-26T23:26:00.647Z,14.20
2017-09-26T23:28:28.458Z,14.10
2017-09-26T23:30:56.953Z,14.10
2017-09-26T23:33:25.478Z,14.00
2017-09-26T23:35:54.151Z,14.00
2017-09-26T23:38:22.034Z,14.00
2017-09-26T23:40:49.915Z,14.00
2017-09-26T23:43:17.791Z,13.90
2017-09-26T23:45:45.627Z,13.90
2017-09-26T23:48:13.598Z,13.90
2017-09-26T23:50:41.408Z,13.90
2017-09-26T23:53:09.416Z,13.90
2017-09-26T23:55:37.836Z,13.80
2017-09-26T23:58:05.681Z,13.80
