createdAt,value
2022-08-25T00:01:20.874Z,21.10
2022-08-25T00:04:11.027Z,21.10
2022-08-25T00:07:02.238Z,21.00
2022-08-25T00:09:48.433Z,21.00
2022-08-25T00:12:34.091Z,21.00
2022-08-25T00:15:23.511Z,20.90
2022-08-25T00:18:11.526Z,20.90
2022-08-25T00:21:06.159Z,20.90
2022-08-25T00:23:51.890Z,20.90
2022-08-25T00:26:43.865Z,20.90
2022-08-25T00:29:31.093Z,20.80
2022-08-25T00:32:18.406Z,20.80
2022-08-25T00:35:04.977Z,20.70
2022-08-25T00:37:50.981Z,20.70
2022-08-25T00:40:37.721Z,20.60
2022-08-25T00:43:25.199Z,20.60
2022-08-25T00:46:13.436Z,20.60
2022-08-25T00:49:25.306Z,20.50
2022-08-25T00:52:14.675Z,20.50
2022-08-25T00:55:15.347Z,20.40
2022-08-25T00:58:07.644Z,20.40
2022-08-25T01:00:56.798Z,20.40
2022-08-25T01:03:42.728Z,20.30
2022-08-25T01:06:33.774Z,20.30
2022-08-25T01:09:20.227Z,20.20
2022-08-25T01:12:06.378Z,20.20
2022-08-25T01:14:53.679Z,20.20
2022-08-25T01:17:48.685Z,20.10
2022-08-25T01:20:34.794Z,20.10
2022-08-25T01:23:22.849Z,20.10
2022-08-25T01:26:16.172Z,20.10
2022-08-25T01:29:21.651Z,20.10
2022-08-25T01:32:13.178Z,20.10
2022-08-25T01:34:58.919Z,20.10
2022-08-25T01:37:44.937Z,20.00
2022-08-25T01:40:32.048Z,20.00
2022-08-25T01:43:37.190Z,20.00
2022-08-25T01:46:23.230Z,19.90
2022-08-25T01:49:10.550Z,19.90
2022-08-25T01:52:32.068Z,19.80
2022-08-25T01:55:18.216Z,19.80
2022-08-25T01:58:04.091Z,19.70
2022-08-25T02:00:54.441Z,19.60
2022-08-25T02:03:42.658Z,19.60
2022-08-25T02:06:35.066Z,19.50
2022-08-25T02:09:21.257Z,19.40
2022-08-25T02:12:09.205Z,19.40
2022-08-25T02:14:54.883Z,19.40
2022-08-25T02:17:40.795Z,19.40
2022-08-25T02:20:26.861Z,19.40
2022-08-25T02:23:12.970Z,19.30
2022-08-25T02:25:58.737Z,19.30
2022-08-25T02:28:46.084Z,19.30
2022-08-25T02:31:32.132Z,19.30
2022-08-25T02:34:18.515Z,19.20
2022-08-25T02:37:04.556Z,19.20
2022-08-25T02:39:50.271Z,19.20
2022-08-25T02:42:36.278Z,19.10
2022-08-25T02:45:22.218Z,19.10
2022-08-25T02:48:08.116Z,19.00
2022-08-25T02:50:54.005Z,19.00
2022-08-25T02:53:42.340Z,18.90
2022-08-25T02:56:29.174Z,18.90
2022-08-25T02:59:17.479Z,18.90
2022-08-25T03:02:03.321Z,18.80
2022-08-25T03:04:49.119Z,18.70
2022-08-25T03:07:35.626Z,18.70
2022-08-25T03:10:21.221Z,18.70
2022-08-25T03:13:07.169Z,18.70
2022-08-25T03:15:52.753Z,18.70
2022-08-25T03:18:40.697Z,18.70
2022-08-25T03:21:27.636Z,18.70
2022-08-25T03:24:13.463Z,18.70
2022-08-25T03:26:59.378Z,18.60
2022-08-25T03:29:45.543Z,18.60
2022-08-25T03:32:31.304Z,18.60
2022-08-25T03:35:17.253Z,18.50
2022-08-25T03:38:03.540Z,18.50
2022-08-25T03:40:50.031Z,18.50
2022-08-25T03:43:35.479Z,18.50
2022-08-25T03:46:27.973Z,18.40
2022-08-25T03:49:16.680Z,18.30
2022-08-25T03:52:02.468Z,18.30
2022-08-25T03:54:48.773Z,18.30
2022-08-25T03:57:34.623Z,18.30
2022-08-25T04:00:21.283Z,18.20
2022-08-25T04:03:07.272Z,18.20
2022-08-25T04:05:52.849Z,18.20
2022-08-25T04:08:38.620Z,18.10
2022-08-25T04:11:24.949Z,18.10
2022-08-25T04:14:12.971Z,18.00
2022-08-25T04:17:01.765Z,18.00
2022-08-25T04:19:47.839Z,18.00
2022-08-25T04:22:36.760Z,18.00
2022-08-25T04:25:22.591Z,17.90
2022-08-25T04:28:09.492Z,17.90
2022-08-25T04:30:55.462Z,17.90
2022-08-25T04:33:42.089Z,17.80
2022-08-25T04:36:27.619Z,17.80
2022-08-25T04:39:13.545Z,17.80
2022-08-25T04:42:00.787Z,17.70
2022-08-25T04:44:46.952Z,17.70
2022-08-25T04:47:37.888Z,17.70
2022-08-25T04:50:23.164Z,17.70
2022-08-25T04:53:08.819Z,17.70
2022-08-25T04:55:54.756Z,17.70
2022-08-25T04:58:41.373Z,17.70
2022-08-25T05:01:27.752Z,17.70
2022-08-25T05:04:28.042Z,17.70
2022-08-25T05:07:14.633Z,17.70
2022-08-25T05:10:00.425Z,17.70
2022-08-25T05:12:47.084Z,17.70
2022-08-25T05:15:50.916Z,17.70
2022-08-25T05:18:36.951Z,17.70
2022-08-25T05:21:25.909Z,17.70
2022-08-25T05:24:11.819Z,17.70
2022-08-25T05:26:58.057Z,17.70
2022-08-25T05:29:43.988Z,17.80
2022-08-25T05:32:29.670Z,17.90
2022-08-25T05:35:16.188Z,17.90
2022-08-25T05:38:04.229Z,17.90
2022-08-25T05:41:16.116Z,18.00
2022-08-25T05:44:01.608Z,18.10
2022-08-25T05:46:47.645Z,18.10
2022-08-25T05:49:33.581Z,18.20
2022-08-25T05:52:20.293Z,18.20
2022-08-25T05:55:06.818Z,18.30
2022-08-25T05:57:52.585Z,18.40
2022-08-25T06:00:39.481Z,18.50
2022-08-25T06:03:25.275Z,18.50
2022-08-25T06:06:11.120Z,18.60
2022-08-25T06:08:56.868Z,18.70
2022-08-25T06:11:43.017Z,18.80
2022-08-25T06:14:28.516Z,18.90
2022-08-25T06:17:14.402Z,18.90
2022-08-25T06:20:00.442Z,19.00
2022-08-25T06:22:46.683Z,19.10
2022-08-25T06:25:33.844Z,19.20
2022-08-25T06:28:20.199Z,19.30
2022-08-25T06:31:06.356Z,19.30
2022-08-25T06:33:52.965Z,19.40
2022-08-25T06:36:38.925Z,19.50
2022-08-25T06:39:24.421Z,19.60
2022-08-25T06:42:10.571Z,19.70
2022-08-25T06:44:55.840Z,19.80
2022-08-25T06:47:41.799Z,19.90
2022-08-25T06:50:27.534Z,20.00
2022-08-25T06:53:13.870Z,20.10
2022-08-25T06:56:03.359Z,20.30
2022-08-25T06:58:51.726Z,20.50
2022-08-25T07:01:37.782Z,20.60
2022-08-25T07:04:24.296Z,20.80
2022-08-25T07:07:11.997Z,21.00
2022-08-25T07:09:57.463Z,21.30
2022-08-25T07:12:43.266Z,21.30
2022-08-25T07:15:28.952Z,21.50
2022-08-25T07:18:14.376Z,21.70
2022-08-25T07:21:00.585Z,21.80
2022-08-25T07:23:46.285Z,21.90
2022-08-25T07:26:38.120Z,22.00
2022-08-25T07:29:33.729Z,22.20
2022-08-25T07:32:19.790Z,22.30
2022-08-25T07:35:15.936Z,22.40
2022-08-25T07:38:06.627Z,22.50
2022-08-25T07:41:02.460Z,22.60
2022-08-25T07:43:48.552Z,22.70
2022-08-25T07:46:36.190Z,22.80
2022-08-25T07:49:24.247Z,22.90
2022-08-25T07:52:09.750Z,23.10
2022-08-25T07:54:55.745Z,23.10
2022-08-25T07:57:42.225Z,23.20
2022-08-25T08:00:30.184Z,23.30
2022-08-25T08:03:29.399Z,23.50
2022-08-25T08:06:24.034Z,23.60
2022-08-25T08:09:09.735Z,23.70
2022-08-25T08:11:55.554Z,23.80
2022-08-25T08:14:45.091Z,23.90
2022-08-25T08:17:32.060Z,24.10
2022-08-25T08:20:17.809Z,24.20
2022-08-25T08:23:08.907Z,24.30
2022-08-25T08:25:55.457Z,24.40
2022-08-25T08:28:43.477Z,24.40
2022-08-25T08:31:29.456Z,24.50
2022-08-25T08:34:15.982Z,24.70
2022-08-25T08:37:02.049Z,24.70
2022-08-25T08:39:48.195Z,24.90
2022-08-25T08:43:06.426Z,25.00
2022-08-25T08:45:53.757Z,25.10
2022-08-25T08:48:54.325Z,25.20
2022-08-25T08:51:53.310Z,25.40
2022-08-25T08:54:42.496Z,25.40
2022-08-25T08:57:29.745Z,25.50
2022-08-25T09:00:17.871Z,25.70
2022-08-25T09:03:12.011Z,25.80
2022-08-25T09:06:03.577Z,25.90
2022-08-25T09:08:55.577Z,26.00
2022-08-25T09:11:54.164Z,26.10
2022-08-25T09:15:12.677Z,26.20
2022-08-25T09:18:18.210Z,26.40
2022-08-25T09:21:31.318Z,26.50
2022-08-25T09:25:18.741Z,26.60
2022-08-25T09:28:21.342Z,26.80
2022-08-25T09:31:42.601Z,27.00
2022-08-25T09:34:34.317Z,27.10
2022-08-25T09:37:21.135Z,27.20
2022-08-25T09:40:07.351Z,27.40
2022-08-25T09:42:57.926Z,27.50
2022-08-25T09:45:47.836Z,27.60
2022-08-25T09:48:43.846Z,27.70
2022-08-25T09:51:42.616Z,27.80
2022-08-25T09:54:34.041Z,27.90
2022-08-25T09:57:36.874Z,28.10
2022-08-25T10:00:31.061Z,28.10
2022-08-25T10:03:24.586Z,28.30
2022-08-25T10:06:15.910Z,28.40
2022-08-25T10:09:05.868Z,28.50
2022-08-25T10:11:52.678Z,28.70
2022-08-25T10:14:44.289Z,28.70
2022-08-25T10:17:33.664Z,28.70
2022-08-25T10:20:22.853Z,28.90
2022-08-25T10:23:14.029Z,29.00
2022-08-25T10:26:04.852Z,29.10
2022-08-25T10:29:09.184Z,29.30
2022-08-25T10:32:11.933Z,29.40
2022-08-25T10:34:59.638Z,29.50
2022-08-25T10:37:51.362Z,29.80
2022-08-25T10:40:51.077Z,29.90
2022-08-25T10:44:07.443Z,30.20
2022-08-25T10:47:17.812Z,30.40
2022-08-25T10:50:23.788Z,30.70
2022-08-25T10:53:45.228Z,30.90
2022-08-25T10:56:40.923Z,30.80
2022-08-25T10:59:51.897Z,30.80
2022-08-25T11:03:12.683Z,31.00
2022-08-25T11:06:05.507Z,31.30
2022-08-25T11:09:00.180Z,31.50
2022-08-25T11:11:53.952Z,31.70
2022-08-25T11:14:57.144Z,31.80
2022-08-25T11:17:57.944Z,32.10
2022-08-25T11:21:09.665Z,32.10
2022-08-25T11:24:26.514Z,32.50
2022-08-25T11:27:24.328Z,32.70
2022-08-25T11:30:14.137Z,32.90
2022-08-25T11:33:00.137Z,32.80
2022-08-25T11:35:55.048Z,32.80
2022-08-25T11:39:12.490Z,33.10
2022-08-25T11:42:05.761Z,33.10
2022-08-25T11:45:27.313Z,33.30
2022-08-25T11:48:18.969Z,33.40
2022-08-25T11:51:05.003Z,33.50
2022-08-25T11:54:12.793Z,33.90
2022-08-25T11:57:17.928Z,33.70
2022-08-25T12:00:12.325Z,33.90
2022-08-25T12:03:01.402Z,33.90
2022-08-25T12:05:52.565Z,34.30
2022-08-25T12:09:00.501Z,34.10
2022-08-25T12:11:58.163Z,34.40
2022-08-25T12:14:45.752Z,34.70
2022-08-25T12:17:39.671Z,34.80
2022-08-25T12:20:54.918Z,35.20
2022-08-25T12:24:02.859Z,35.40
2022-08-25T12:26:54.585Z,35.60
2022-08-25T12:29:42.083Z,35.50
2022-08-25T12:32:45.633Z,35.50
2022-08-25T12:35:53.559Z,35.80
2022-08-25T12:38:47.315Z,35.90
2022-08-25T12:42:11.882Z,35.70
2022-08-25T12:45:25.678Z,35.70
2022-08-25T12:48:31.788Z,36.20
2022-08-25T12:51:23.200Z,36.40
2022-08-25T12:54:24.172Z,36.20
2022-08-25T12:57:13.637Z,35.70
2022-08-25T13:00:07.262Z,35.90
2022-08-25T13:03:27.498Z,36.00
2022-08-25T13:06:40.618Z,35.70
2022-08-25T13:09:48.246Z,36.10
2022-08-25T13:12:47.197Z,35.90
2022-08-25T13:15:45.086Z,35.80
2022-08-25T13:18:38.791Z,36.20
2022-08-25T13:21:37.526Z,36.30
2022-08-25T13:24:40.707Z,36.50
2022-08-25T13:27:28.096Z,36.50
2022-08-25T13:30:24.388Z,36.40
2022-08-25T13:33:21.939Z,36.40
2022-08-25T13:36:34.965Z,36.80
2022-08-25T13:39:45.993Z,36.70
2022-08-25T13:42:32.599Z,37.10
2022-08-25T13:45:26.254Z,37.00
2022-08-25T13:48:20.884Z,37.00
2022-08-25T13:51:31.356Z,36.90
2022-08-25T13:54:39.164Z,37.10
2022-08-25T13:57:30.584Z,36.80
2022-08-25T14:00:31.897Z,37.50
2022-08-25T14:03:52.664Z,37.50
2022-08-25T14:06:39.151Z,37.40
2022-08-25T14:09:28.083Z,37.30
2022-08-25T14:12:47.828Z,37.80
2022-08-25T14:15:35.620Z,38.10
2022-08-25T14:18:31.031Z,38.30
2022-08-25T14:21:22.599Z,38.00
2022-08-25T14:24:08.412Z,38.50
2022-08-25T14:26:56.774Z,38.30
2022-08-25T14:29:42.673Z,38.40
2022-08-25T14:32:28.659Z,38.70
2022-08-25T14:35:14.003Z,38.70
2022-08-25T14:38:09.298Z,38.50
2022-08-25T14:40:55.179Z,38.80
2022-08-25T14:43:45.276Z,38.70
2022-08-25T14:46:33.992Z,38.80
2022-08-25T14:49:24.659Z,39.00
2022-08-25T14:52:20.020Z,38.90
2022-08-25T14:55:10.150Z,38.90
2022-08-25T14:57:55.529Z,39.00
2022-08-25T15:00:44.553Z,38.60
2022-08-25T15:03:38.168Z,38.50
2022-08-25T15:06:24.007Z,38.50
2022-08-25T15:09:12.186Z,38.60
2022-08-25T15:11:58.298Z,38.70
2022-08-25T15:14:43.840Z,38.70
2022-08-25T15:17:31.367Z,38.70
2022-08-25T15:20:17.141Z,38.30
2022-08-25T15:23:03.345Z,38.60
2022-08-25T15:25:52.605Z,38.80
2022-08-25T15:28:42.672Z,38.70
2022-08-25T15:31:30.364Z,39.00
2022-08-25T15:34:16.704Z,38.80
2022-08-25T15:37:14.784Z,38.70
2022-08-25T15:40:00.553Z,38.50
2022-08-25T15:42:46.802Z,38.50
2022-08-25T15:45:33.022Z,38.40
2022-08-25T15:48:19.054Z,38.40
2022-08-25T15:51:05.393Z,38.60
2022-08-25T15:53:50.998Z,38.50
2022-08-25T15:56:37.121Z,38.60
2022-08-25T15:59:23.951Z,38.60
2022-08-25T16:02:15.094Z,38.50
2022-08-25T16:05:01.523Z,38.50
2022-08-25T16:07:51.771Z,38.20
2022-08-25T16:10:40.518Z,38.40
2022-08-25T16:13:26.247Z,38.60
2022-08-25T16:16:12.275Z,38.20
2022-08-25T16:18:58.419Z,38.20
2022-08-25T16:21:47.155Z,38.30
2022-08-25T16:24:34.219Z,38.40
2022-08-25T16:27:24.438Z,38.10
2022-08-25T16:30:17.512Z,37.80
2022-08-25T16:33:03.559Z,37.70
2022-08-25T16:35:51.684Z,37.70
2022-08-25T16:38:39.244Z,37.80
2022-08-25T16:41:33.860Z,37.40
2022-08-25T16:44:22.384Z,37.40
2022-08-25T16:47:08.918Z,37.40
2022-08-25T16:49:54.833Z,37.30
2022-08-25T16:52:59.304Z,37.20
2022-08-25T16:55:45.516Z,36.90
2022-08-25T16:58:33.111Z,36.80
2022-08-25T17:01:18.902Z,36.60
2022-08-25T17:04:05.094Z,36.40
2022-08-25T17:06:51.883Z,36.20
2022-08-25T17:09:38.081Z,36.10
2022-08-25T17:12:25.405Z,35.70
2022-08-25T17:15:11.047Z,35.50
2022-08-25T17:17:58.623Z,35.30
2022-08-25T17:20:45.392Z,35.00
2022-08-25T17:23:32.461Z,34.70
2022-08-25T17:26:19.921Z,34.60
2022-08-25T17:29:13.930Z,34.40
2022-08-25T17:32:00.281Z,34.20
2022-08-25T17:34:46.453Z,33.90
2022-08-25T17:37:31.907Z,33.60
2022-08-25T17:40:17.527Z,33.20
2022-08-25T17:43:03.759Z,32.90
2022-08-25T17:45:49.665Z,32.60
2022-08-25T17:48:37.036Z,32.30
2022-08-25T17:51:23.455Z,31.90
2022-08-25T17:54:09.325Z,31.70
2022-08-25T17:56:55.307Z,31.30
2022-08-25T17:59:40.661Z,31.10
2022-08-25T18:02:26.536Z,30.90
2022-08-25T18:05:16.237Z,30.60
2022-08-25T18:08:04.366Z,30.40
2022-08-25T18:10:57.142Z,30.20
2022-08-25T18:13:43.247Z,29.90
2022-08-25T18:16:29.035Z,29.70
2022-08-25T18:19:15.726Z,29.40
2022-08-25T18:22:04.337Z,29.30
2022-08-25T18:24:49.958Z,29.10
2022-08-25T18:27:36.872Z,28.90
2022-08-25T18:30:24.214Z,28.70
2022-08-25T18:33:12.701Z,28.60
2022-08-25T18:35:59.123Z,28.40
2022-08-25T18:39:02.654Z,28.30
2022-08-25T18:41:48.254Z,28.20
2022-08-25T18:44:34.329Z,28.10
2022-08-25T18:47:20.312Z,27.90
2022-08-25T18:50:07.933Z,27.50
2022-08-25T18:52:55.231Z,27.20
2022-08-25T18:55:43.155Z,27.10
2022-08-25T18:58:29.492Z,26.80
2022-08-25T19:01:17.146Z,26.60
2022-08-25T19:04:04.822Z,26.40
2022-08-25T19:06:51.775Z,26.20
2022-08-25T19:09:38.031Z,26.00
2022-08-25T19:12:23.843Z,25.80
2022-08-25T19:15:10.175Z,25.70
2022-08-25T19:17:57.131Z,25.50
2022-08-25T19:20:44.960Z,25.40
2022-08-25T19:23:32.625Z,25.30
2022-08-25T19:26:20.272Z,25.10
2022-08-25T19:29:11.055Z,25.10
2022-08-25T19:31:57.551Z,24.90
2022-08-25T19:34:51.439Z,24.80
2022-08-25T19:37:37.350Z,24.60
2022-08-25T19:40:26.269Z,24.50
2022-08-25T19:43:13.473Z,24.40
2022-08-25T19:46:01.688Z,24.30
2022-08-25T19:48:49.193Z,24.30
2022-08-25T19:51:38.863Z,24.20
2022-08-25T19:54:36.578Z,24.00
2022-08-25T19:57:28.194Z,24.00
2022-08-25T20:00:31.470Z,23.90
2022-08-25T20:03:20.487Z,23.80
2022-08-25T20:06:08.051Z,23.60
2022-08-25T20:08:58.995Z,23.60
2022-08-25T20:11:46.632Z,23.50
2022-08-25T20:14:35.216Z,23.40
2022-08-25T20:17:23.896Z,23.20
2022-08-25T20:20:16.112Z,23.10
2022-08-25T20:23:20.749Z,23.10
2022-08-25T20:26:09.175Z,23.00
2022-08-25T20:28:56.132Z,22.90
2022-08-25T20:31:41.629Z,22.70
2022-08-25T20:34:29.984Z,22.70
2022-08-25T20:37:18.413Z,22.60
2022-08-25T20:40:07.935Z,22.60
2022-08-25T20:42:57.523Z,22.50
2022-08-25T20:45:43.598Z,22.50
2022-08-25T20:48:29.496Z,22.40
2022-08-25T20:51:15.545Z,22.40
2022-08-25T20:54:04.396Z,22.40
2022-08-25T20:56:50.546Z,22.30
2022-08-25T20:59:36.874Z,22.30
2022-08-25T21:02:24.024Z,22.30
2022-08-25T21:05:09.792Z,22.30
2022-08-25T21:07:55.460Z,22.20
2022-08-25T21:10:41.435Z,22.20
2022-08-25T21:13:27.056Z,22.10
2022-08-25T21:16:12.557Z,22.10
2022-08-25T21:19:01.005Z,22.10
2022-08-25T21:21:47.479Z,22.00
2022-08-25T21:24:33.505Z,22.00
2022-08-25T21:27:19.618Z,21.90
2022-08-25T21:30:06.539Z,21.90
2022-08-25T21:32:53.935Z,21.90
2022-08-25T21:35:41.209Z,21.90
2022-08-25T21:38:29.367Z,21.90
2022-08-25T21:41:21.413Z,21.90
2022-08-25T21:44:07.906Z,21.90
2022-08-25T21:46:54.205Z,21.90
2022-08-25T21:49:40.447Z,21.80
2022-08-25T21:52:26.275Z,21.80
2022-08-25T21:55:15.807Z,21.70
2022-08-25T21:58:01.735Z,21.70
2022-08-25T22:00:47.598Z,21.60
2022-08-25T22:03:34.800Z,21.60
2022-08-25T22:06:24.279Z,21.50
2022-08-25T22:09:12.832Z,21.50
2022-08-25T22:12:00.092Z,21.50
2022-08-25T22:14:45.770Z,21.50
2022-08-25T22:17:33.485Z,21.40
2022-08-25T22:20:19.605Z,21.40
2022-08-25T22:23:06.512Z,21.40
2022-08-25T22:25:52.244Z,21.30
2022-08-25T22:28:38.000Z,21.30
2022-08-25T22:31:24.535Z,21.30
2022-08-25T22:34:10.148Z,21.20
2022-08-25T22:36:59.497Z,21.20
2022-08-25T22:39:46.754Z,21.20
2022-08-25T22:42:32.815Z,21.10
2022-08-25T22:45:20.815Z,21.10
2022-08-25T22:48:06.555Z,21.10
2022-08-25T22:50:52.462Z,21.10
2022-08-25T22:53:39.727Z,21.10
2022-08-25T22:56:30.867Z,21.00
2022-08-25T22:59:16.859Z,21.00
2022-08-25T23:02:03.885Z,21.00
2022-08-25T23:04:49.921Z,21.00
2022-08-25T23:07:37.786Z,21.00
2022-08-25T23:10:25.737Z,21.10
2022-08-25T23:13:11.446Z,21.00
2022-08-25T23:16:12.254Z,21.00
2022-08-25T23:18:58.853Z,21.00
2022-08-25T23:22:03.705Z,21.00
2022-08-25T23:24:53.416Z,21.00
2022-08-25T23:27:39.254Z,21.10
2022-08-25T23:30:27.235Z,21.00
2022-08-25T23:33:18.673Z,21.00
2022-08-25T23:36:10.595Z,21.00
2022-08-25T23:38:56.358Z,21.00
2022-08-25T23:41:42.744Z,21.00
2022-08-25T23:44:28.708Z,21.00
2022-08-25T23:47:14.737Z,20.90
2022-08-25T23:50:00.749Z,20.90
2022-08-25T23:52:46.382Z,21.00
2022-08-25T23:55:33.661Z,20.90
2022-08-25T23:58:19.814Z,20.90
