createdAt,value
2019-05-19T00:01:05.204Z,89.13
2019-05-19T00:03:36.710Z,89.32
2019-05-19T00:06:06.799Z,89.56
2019-05-19T00:08:37.091Z,89.55
2019-05-19T00:11:07.208Z,89.54
2019-05-19T00:13:37.320Z,89.61
2019-05-19T00:16:07.390Z,89.12
2019-05-19T00:18:37.487Z,89.35
2019-05-19T00:21:07.579Z,89.27
2019-05-19T00:23:38.616Z,89.54
2019-05-19T00:26:08.695Z,89.73
2019-05-19T00:28:38.791Z,89.50
2019-05-19T00:31:08.898Z,89.58
2019-05-19T00:33:39.000Z,89.06
2019-05-19T00:36:09.110Z,89.23
2019-05-19T00:38:39.174Z,89.35
2019-05-19T00:41:09.275Z,89.58
2019-05-19T00:43:39.349Z,89.28
2019-05-19T00:46:09.417Z,89.18
2019-05-19T00:48:41.530Z,89.17
2019-05-19T00:51:11.939Z,89.07
2019-05-19T00:53:42.016Z,88.92
2019-05-19T00:56:12.321Z,88.96
2019-05-19T00:58:43.710Z,88.70
2019-05-19T01:01:13.799Z,88.41
2019-05-19T01:03:43.906Z,88.74
2019-05-19T01:06:14.006Z,89.01
2019-05-19T01:08:44.079Z,88.84
2019-05-19T01:11:14.168Z,88.69
2019-05-19T01:13:44.255Z,88.88
2019-05-19T01:16:14.385Z,88.94
2019-05-19T01:18:44.480Z,89.00
2019-05-19T01:21:15.621Z,88.82
2019-05-19T01:23:45.690Z,88.87
2019-05-19T01:26:15.774Z,89.05
2019-05-19T01:28:48.710Z,89.59
2019-05-19T01:31:18.936Z,89.54
2019-05-19T01:33:49.013Z,89.89
2019-05-19T01:36:19.084Z,89.57
2019-05-19T01:38:49.170Z,89.04
2019-05-19T01:41:19.250Z,89.33
2019-05-19T01:43:49.382Z,89.31
2019-05-19T01:46:19.494Z,89.56
2019-05-19T01:48:49.647Z,89.43
2019-05-19T01:51:19.780Z,89.16
2019-05-19T01:53:49.889Z,89.54
2019-05-19T01:56:19.982Z,89.65
2019-05-19T01:58:50.052Z,89.97
2019-05-19T02:01:20.150Z,89.94
2019-05-19T02:03:50.214Z,89.91
2019-05-19T02:06:20.313Z,89.84
2019-05-19T02:08:50.368Z,90.41
2019-05-19T02:11:20.446Z,90.53
2019-05-19T02:13:50.511Z,90.18
2019-05-19T02:16:20.629Z,90.07
2019-05-19T02:18:50.683Z,89.85
2019-05-19T02:21:20.762Z,89.92
2019-05-19T02:23:50.871Z,90.20
2019-05-19T02:26:20.938Z,90.10
2019-05-19T02:28:51.021Z,89.85
2019-05-19T02:31:21.108Z,89.96
2019-05-19T02:33:51.185Z,89.88
2019-05-19T02:36:21.312Z,90.03
2019-05-19T02:38:51.434Z,90.26
2019-05-19T02:41:24.474Z,90.24
2019-05-19T02:43:56.786Z,90.61
2019-05-19T02:46:27.744Z,90.98
2019-05-19T02:48:58.367Z,90.63
2019-05-19T02:51:31.333Z,90.48
2019-05-19T02:54:02.224Z,90.16
2019-05-19T02:56:33.449Z,90.58
2019-05-19T02:59:04.327Z,90.79
2019-05-19T03:01:36.645Z,91.12
2019-05-19T03:04:06.718Z,91.55
2019-05-19T03:06:36.841Z,91.16
2019-05-19T03:09:06.932Z,90.99
2019-05-19T03:11:36.980Z,90.85
2019-05-19T03:14:07.070Z,90.89
2019-05-19T03:16:37.144Z,90.82
2019-05-19T03:19:07.247Z,91.23
2019-05-19T03:21:37.342Z,91.04
2019-05-19T03:24:07.424Z,90.56
2019-05-19T03:26:37.499Z,90.68
2019-05-19T03:29:08.676Z,90.66
2019-05-19T03:31:49.980Z,90.64
2019-05-19T03:34:20.084Z,90.82
2019-05-19T03:36:50.140Z,90.66
2019-05-19T03:39:20.205Z,90.91
2019-05-19T03:41:50.319Z,91.03
2019-05-19T03:44:20.399Z,90.61
2019-05-19T03:46:50.498Z,90.50
2019-05-19T03:49:20.594Z,90.22
2019-05-19T03:51:50.653Z,90.22
2019-05-19T03:54:20.752Z,90.04
2019-05-19T03:56:50.853Z,90.14
2019-05-19T03:59:20.941Z,90.38
2019-05-19T04:01:51.043Z,90.28
2019-05-19T04:04:21.126Z,90.03
2019-05-19T04:06:51.203Z,90.34
2019-05-19T04:09:21.281Z,90.27
2019-05-19T04:11:51.346Z,90.07
2019-05-19T04:14:21.438Z,90.17
2019-05-19T04:16:52.013Z,90.06
2019-05-19T04:19:22.092Z,90.01
2019-05-19T04:21:52.439Z,90.13
2019-05-19T04:24:22.516Z,90.05
2019-05-19T04:26:52.571Z,89.97
2019-05-19T04:29:22.677Z,89.90
2019-05-19T04:31:52.767Z,90.37
2019-05-19T04:34:22.830Z,90.24
2019-05-19T04:36:52.923Z,90.22
2019-05-19T04:39:23.010Z,90.11
2019-05-19T04:41:53.082Z,89.93
2019-05-19T04:44:23.134Z,90.13
2019-05-19T04:46:53.263Z,90.05
2019-05-19T04:49:23.321Z,89.89
2019-05-19T04:52:06.147Z,90.17
2019-05-19T04:54:25.232Z,90.18
2019-05-19T04:56:55.287Z,89.89
2019-05-19T04:59:25.360Z,89.59
2019-05-19T05:01:55.421Z,89.65
2019-05-19T05:04:29.073Z,89.33
2019-05-19T05:06:57.332Z,89.48
2019-05-19T05:09:27.411Z,89.77
2019-05-19T05:11:57.557Z,89.26
2019-05-19T05:14:27.621Z,89.22
2019-05-19T05:16:57.707Z,88.89
2019-05-19T05:19:27.800Z,88.91
2019-05-19T05:21:57.903Z,89.43
2019-05-19T05:24:28.691Z,88.94
2019-05-19T05:26:59.020Z,89.08
2019-05-19T05:29:29.062Z,88.95
2019-05-19T05:31:59.153Z,88.68
2019-05-19T05:34:29.230Z,88.59
2019-05-19T05:36:59.304Z,88.58
2019-05-19T05:39:29.360Z,88.11
2019-05-19T05:41:59.443Z,87.96
2019-05-19T05:44:29.498Z,88.18
2019-05-19T05:46:59.642Z,88.00
2019-05-19T05:49:29.702Z,87.49
2019-05-19T05:51:59.793Z,87.31
2019-05-19T05:54:29.848Z,87.41
2019-05-19T05:56:59.945Z,87.90
2019-05-19T05:59:30.000Z,87.58
2019-05-19T06:02:00.137Z,87.00
2019-05-19T06:04:30.245Z,87.50
2019-05-19T06:07:00.326Z,87.38
2019-05-19T06:09:30.481Z,86.70
2019-05-19T06:12:00.552Z,86.31
2019-05-19T06:14:30.647Z,86.42
2019-05-19T06:17:00.732Z,86.40
2019-05-19T06:19:30.806Z,85.56
2019-05-19T06:22:00.871Z,85.33
2019-05-19T06:24:31.002Z,84.52
2019-05-19T06:27:01.089Z,84.77
2019-05-19T06:29:31.192Z,83.42
2019-05-19T06:32:07.350Z,83.32
2019-05-19T06:34:37.567Z,83.31
2019-05-19T06:37:07.644Z,83.21
2019-05-19T06:39:37.746Z,84.08
2019-05-19T06:42:07.832Z,84.62
2019-05-19T06:44:37.905Z,84.55
2019-05-19T06:47:07.993Z,84.23
2019-05-19T06:49:38.080Z,83.93
2019-05-19T06:52:08.178Z,83.95
2019-05-19T06:54:38.303Z,83.20
2019-05-19T06:57:08.382Z,83.28
2019-05-19T06:59:38.470Z,83.32
2019-05-19T07:02:08.532Z,83.46
2019-05-19T07:04:38.675Z,84.17
2019-05-19T07:07:08.841Z,84.13
2019-05-19T07:09:38.977Z,83.60
2019-05-19T07:12:09.052Z,82.04
2019-05-19T07:14:39.151Z,82.00
2019-05-19T07:17:09.226Z,82.21
2019-05-19T07:19:39.321Z,81.37
2019-05-19T07:22:09.426Z,82.26
2019-05-19T07:24:39.539Z,82.28
2019-05-19T07:27:09.609Z,81.96
2019-05-19T07:29:39.710Z,81.88
2019-05-19T07:32:09.826Z,81.11
2019-05-19T07:34:39.957Z,81.30
2019-05-19T07:37:10.070Z,81.30
2019-05-19T07:39:40.271Z,80.53
2019-05-19T07:42:10.342Z,79.31
2019-05-19T07:44:40.469Z,78.64
2019-05-19T07:47:10.559Z,77.93
2019-05-19T07:49:40.676Z,78.04
2019-05-19T07:52:10.751Z,78.38
2019-05-19T07:54:40.869Z,77.87
2019-05-19T07:57:10.977Z,78.21
2019-05-19T07:59:41.061Z,79.24
2019-05-19T08:02:11.164Z,79.14
2019-05-19T08:04:41.412Z,78.42
2019-05-19T08:07:11.513Z,77.79
2019-05-19T08:09:41.587Z,76.92
2019-05-19T08:12:11.686Z,76.33
2019-05-19T08:14:41.775Z,76.47
2019-05-19T08:17:11.887Z,76.99
2019-05-19T08:19:41.968Z,76.54
2019-05-19T08:22:12.098Z,75.52
2019-05-19T08:24:42.203Z,74.91
2019-05-19T08:27:12.373Z,75.49
2019-05-19T08:29:42.465Z,74.43
2019-05-19T08:32:12.598Z,73.01
2019-05-19T08:34:42.673Z,72.17
2019-05-19T08:37:12.769Z,72.27
2019-05-19T08:39:42.829Z,75.49
2019-05-19T08:42:12.954Z,74.78
2019-05-19T08:44:43.059Z,75.16
2019-05-19T08:47:13.149Z,74.74
2019-05-19T08:49:43.276Z,74.58
2019-05-19T08:52:13.371Z,73.34
2019-05-19T08:54:43.452Z,71.97
2019-05-19T08:57:13.581Z,67.81
2019-05-19T08:59:43.689Z,67.21
2019-05-19T09:02:13.773Z,66.08
2019-05-19T09:04:43.893Z,66.52
2019-05-19T09:07:14.007Z,65.00
2019-05-19T09:09:44.106Z,64.06
2019-05-19T09:12:14.231Z,65.12
2019-05-19T09:14:44.348Z,63.79
2019-05-19T09:17:14.455Z,62.46
2019-05-19T09:19:44.544Z,62.97
2019-05-19T09:22:14.643Z,63.99
2019-05-19T09:24:44.711Z,64.08
2019-05-19T09:27:15.025Z,64.78
2019-05-19T09:29:45.141Z,63.22
2019-05-19T09:32:15.263Z,61.58
2019-05-19T09:34:45.356Z,61.67
2019-05-19T09:37:15.486Z,60.66
2019-05-19T09:39:45.579Z,57.97
2019-05-19T09:42:15.648Z,58.37
2019-05-19T09:44:45.763Z,57.27
2019-05-19T09:47:15.931Z,59.24
2019-05-19T09:49:46.075Z,55.51
2019-05-19T09:52:17.177Z,55.47
2019-05-19T09:54:47.454Z,55.35
2019-05-19T09:57:17.549Z,52.95
2019-05-19T09:59:47.652Z,52.44
2019-05-19T10:02:17.759Z,52.98
2019-05-19T10:04:47.900Z,50.86
2019-05-19T10:07:18.056Z,51.41
2019-05-19T10:10:09.953Z,50.63
2019-05-19T10:12:39.984Z,51.57
2019-05-19T10:15:10.926Z,51.38
2019-05-19T10:17:41.014Z,50.50
2019-05-19T10:20:12.266Z,51.18
2019-05-19T10:22:42.704Z,49.94
2019-05-19T10:25:22.712Z,49.25
2019-05-19T10:27:45.024Z,47.88
2019-05-19T10:30:16.533Z,47.73
2019-05-19T10:32:46.656Z,47.42
2019-05-19T10:35:16.746Z,45.75
2019-05-19T10:37:46.840Z,46.84
2019-05-19T10:40:17.073Z,46.96
2019-05-19T10:42:47.158Z,44.94
2019-05-19T10:45:17.440Z,46.53
2019-05-19T10:47:47.536Z,45.36
2019-05-19T10:50:17.723Z,45.85
2019-05-19T10:52:47.827Z,45.67
2019-05-19T10:55:17.912Z,45.06
2019-05-19T10:57:48.012Z,44.14
2019-05-19T11:00:18.389Z,44.90
2019-05-19T11:02:48.527Z,43.84
2019-05-19T11:05:18.615Z,45.50
2019-05-19T11:07:48.700Z,43.50
2019-05-19T11:10:18.915Z,43.71
2019-05-19T11:12:49.011Z,43.36
2019-05-19T11:15:19.235Z,43.70
2019-05-19T11:17:49.315Z,43.70
2019-05-19T11:20:19.495Z,43.87
2019-05-19T11:22:49.606Z,43.33
2019-05-19T11:25:32.984Z,41.92
2019-05-19T11:27:51.595Z,43.86
2019-05-19T11:30:21.838Z,43.25
2019-05-19T11:32:51.948Z,43.05
2019-05-19T11:35:22.135Z,41.89
2019-05-19T11:37:52.251Z,40.71
2019-05-19T11:40:22.416Z,43.79
2019-05-19T11:42:52.473Z,41.80
2019-05-19T11:45:22.557Z,42.39
2019-05-19T11:47:52.685Z,42.40
2019-05-19T11:50:22.777Z,42.58
2019-05-19T11:52:52.890Z,42.32
2019-05-19T11:55:23.008Z,43.42
2019-05-19T11:57:53.120Z,42.58
2019-05-19T12:00:23.285Z,44.57
2019-05-19T12:02:53.405Z,42.10
2019-05-19T12:05:23.578Z,42.71
2019-05-19T12:07:53.802Z,42.80
2019-05-19T12:10:23.973Z,41.95
2019-05-19T12:12:54.288Z,42.14
2019-05-19T12:15:24.595Z,42.33
2019-05-19T12:17:54.702Z,40.24
2019-05-19T12:20:24.787Z,40.87
2019-05-19T12:22:54.926Z,41.65
2019-05-19T12:25:25.066Z,40.24
2019-05-19T12:27:55.202Z,43.03
2019-05-19T12:30:25.337Z,42.55
2019-05-19T12:32:59.062Z,42.00
2019-05-19T12:35:27.376Z,42.55
2019-05-19T12:37:57.502Z,42.81
2019-05-19T12:40:27.626Z,41.85
2019-05-19T12:42:58.047Z,40.74
2019-05-19T12:45:28.215Z,42.18
2019-05-19T12:47:58.301Z,42.24
2019-05-19T12:50:28.465Z,44.12
2019-05-19T12:52:58.619Z,43.56
2019-05-19T12:55:28.767Z,41.06
2019-05-19T12:57:58.916Z,42.55
2019-05-19T13:00:29.035Z,42.02
2019-05-19T13:02:59.235Z,43.03
2019-05-19T13:05:29.727Z,43.91
2019-05-19T13:07:59.847Z,43.15
2019-05-19T13:10:30.026Z,42.81
2019-05-19T13:13:00.119Z,42.05
2019-05-19T13:15:30.246Z,43.81
2019-05-19T13:18:00.985Z,43.66
2019-05-19T13:20:31.079Z,43.86
2019-05-19T13:23:01.204Z,43.70
2019-05-19T13:25:31.402Z,42.80
2019-05-19T13:28:01.530Z,44.80
2019-05-19T13:30:31.610Z,43.75
2019-05-19T13:33:01.724Z,45.19
2019-05-19T13:35:31.830Z,44.11
2019-05-19T13:38:01.985Z,43.36
2019-05-19T13:40:32.945Z,44.35
2019-05-19T13:43:03.071Z,43.98
2019-05-19T13:45:33.665Z,39.98
2019-05-19T13:48:03.769Z,41.07
2019-05-19T13:50:33.855Z,42.39
2019-05-19T13:53:03.979Z,44.01
2019-05-19T13:55:34.274Z,44.19
2019-05-19T13:58:05.023Z,45.25
2019-05-19T14:00:35.086Z,45.23
2019-05-19T14:03:05.298Z,46.37
2019-05-19T14:05:35.450Z,44.78
2019-05-19T14:08:05.585Z,46.53
2019-05-19T14:10:35.697Z,46.88
2019-05-19T14:13:05.825Z,45.01
2019-05-19T14:15:35.886Z,44.65
2019-05-19T14:18:06.012Z,45.25
2019-05-19T14:20:36.116Z,45.54
2019-05-19T14:23:06.337Z,47.83
2019-05-19T14:25:36.444Z,47.36
2019-05-19T14:28:06.576Z,45.91
2019-05-19T14:30:36.725Z,45.54
2019-05-19T14:33:09.719Z,47.15
2019-05-19T14:35:39.809Z,48.07
2019-05-19T14:38:09.955Z,49.23
2019-05-19T14:40:40.054Z,50.22
2019-05-19T14:43:10.256Z,50.51
2019-05-19T14:45:40.402Z,51.01
2019-05-19T14:48:10.525Z,51.74
2019-05-19T14:50:40.627Z,51.78
2019-05-19T14:53:10.958Z,51.89
2019-05-19T14:55:41.100Z,52.63
2019-05-19T14:58:11.182Z,52.17
2019-05-19T15:00:41.296Z,51.39
2019-05-19T15:03:11.374Z,51.71
2019-05-19T15:05:41.572Z,51.30
2019-05-19T15:08:11.778Z,51.78
2019-05-19T15:10:41.919Z,51.44
2019-05-19T15:13:12.046Z,52.96
2019-05-19T15:15:42.154Z,53.17
2019-05-19T15:18:12.248Z,53.01
2019-05-19T15:20:42.424Z,53.63
2019-05-19T15:23:12.548Z,52.34
2019-05-19T15:25:42.656Z,50.96
2019-05-19T15:28:12.731Z,52.84
2019-05-19T15:30:43.115Z,53.98
2019-05-19T15:33:13.248Z,53.77
2019-05-19T15:35:43.292Z,53.01
2019-05-19T15:38:13.399Z,51.60
2019-05-19T15:40:43.537Z,51.83
2019-05-19T15:43:13.681Z,52.99
2019-05-19T15:45:43.767Z,53.82
2019-05-19T15:48:13.837Z,54.32
2019-05-19T15:50:43.990Z,53.55
2019-05-19T15:53:14.083Z,54.75
2019-05-19T15:55:44.219Z,53.81
2019-05-19T15:58:16.811Z,54.00
2019-05-19T16:00:46.187Z,54.21
2019-05-19T16:03:16.418Z,54.36
2019-05-19T16:05:46.625Z,52.62
2019-05-19T16:08:16.698Z,52.78
2019-05-19T16:10:46.871Z,53.60
2019-05-19T16:13:16.998Z,54.70
2019-05-19T16:15:47.153Z,55.37
2019-05-19T16:18:17.269Z,54.91
2019-05-19T16:20:47.417Z,55.99
2019-05-19T16:23:17.498Z,56.76
2019-05-19T16:25:47.683Z,57.03
2019-05-19T16:28:29.975Z,56.73
2019-05-19T16:30:49.677Z,55.87
2019-05-19T16:33:19.899Z,56.10
2019-05-19T16:35:50.024Z,55.13
2019-05-19T16:38:20.151Z,54.58
2019-05-19T16:40:50.395Z,54.02
2019-05-19T16:43:20.504Z,54.06
2019-05-19T16:45:50.604Z,54.89
2019-05-19T16:48:23.274Z,55.04
2019-05-19T16:50:52.563Z,54.73
2019-05-19T16:53:22.667Z,54.86
2019-05-19T16:55:52.774Z,54.93
2019-05-19T16:58:22.920Z,55.29
2019-05-19T17:00:53.081Z,55.11
2019-05-19T17:03:23.155Z,55.45
2019-05-19T17:05:53.254Z,56.38
2019-05-19T17:08:23.361Z,56.11
2019-05-19T17:10:53.558Z,56.51
2019-05-19T17:13:23.733Z,56.30
2019-05-19T17:15:53.875Z,57.16
2019-05-19T17:18:24.125Z,57.21
2019-05-19T17:20:54.233Z,57.63
2019-05-19T17:23:24.382Z,58.21
2019-05-19T17:25:54.607Z,59.63
2019-05-19T17:28:24.752Z,60.04
2019-05-19T17:30:54.996Z,60.12
2019-05-19T17:33:25.369Z,60.75
2019-05-19T17:35:55.663Z,60.90
2019-05-19T17:38:25.782Z,61.11
2019-05-19T17:40:55.923Z,62.26
2019-05-19T17:43:26.023Z,62.82
2019-05-19T17:45:56.176Z,63.63
2019-05-19T17:48:27.035Z,64.20
2019-05-19T17:50:57.587Z,64.71
2019-05-19T17:53:27.906Z,65.36
2019-05-19T17:55:58.697Z,65.41
2019-05-19T17:58:30.438Z,66.02
2019-05-19T18:01:00.551Z,66.65
2019-05-19T18:03:33.247Z,67.27
2019-05-19T18:06:03.346Z,67.75
2019-05-19T18:08:33.614Z,68.12
2019-05-19T18:11:03.938Z,68.45
2019-05-19T18:13:34.111Z,69.10
2019-05-19T18:16:04.282Z,69.10
2019-05-19T18:18:34.439Z,69.93
2019-05-19T18:21:04.668Z,70.77
2019-05-19T18:23:34.821Z,71.27
2019-05-19T18:26:07.141Z,71.55
2019-05-19T18:28:37.177Z,71.99
2019-05-19T18:31:07.330Z,72.25
2019-05-19T18:33:37.567Z,72.23
2019-05-19T18:36:07.703Z,72.93
2019-05-19T18:38:37.926Z,72.85
2019-05-19T18:41:08.057Z,73.45
2019-05-19T18:43:38.414Z,73.61
2019-05-19T18:46:08.578Z,74.39
2019-05-19T18:48:38.903Z,75.04
2019-05-19T18:51:09.125Z,75.03
2019-05-19T18:53:39.250Z,75.71
2019-05-19T18:56:09.489Z,76.19
2019-05-19T18:58:39.669Z,76.65
2019-05-19T19:01:09.832Z,76.88
2019-05-19T19:03:40.007Z,77.34
2019-05-19T19:06:10.208Z,78.27
2019-05-19T19:08:40.480Z,78.79
2019-05-19T19:11:10.701Z,78.90
2019-05-19T19:13:40.914Z,79.20
2019-05-19T19:16:11.087Z,80.04
2019-05-19T19:18:41.331Z,80.46
2019-05-19T19:21:11.586Z,80.30
2019-05-19T19:23:42.002Z,80.34
2019-05-19T19:26:12.157Z,80.53
2019-05-19T19:28:42.334Z,80.73
2019-05-19T19:31:12.507Z,81.35
2019-05-19T19:33:42.717Z,81.23
2019-05-19T19:36:12.825Z,81.37
2019-05-19T19:38:42.983Z,81.54
2019-05-19T19:41:13.192Z,81.64
2019-05-19T19:43:43.336Z,81.89
2019-05-19T19:46:13.466Z,82.09
2019-05-19T19:48:43.615Z,82.00
2019-05-19T19:51:13.828Z,81.97
2019-05-19T19:53:44.227Z,82.14
2019-05-19T19:56:14.330Z,82.37
2019-05-19T19:58:44.521Z,82.69
2019-05-19T20:01:14.626Z,82.74
2019-05-19T20:03:44.756Z,83.08
2019-05-19T20:06:14.879Z,83.01
2019-05-19T20:08:45.031Z,83.12
2019-05-19T20:11:15.362Z,83.26
2019-05-19T20:13:45.602Z,83.28
2019-05-19T20:16:15.756Z,83.90
2019-05-19T20:18:46.135Z,83.99
2019-05-19T20:21:17.565Z,84.14
2019-05-19T20:23:47.773Z,84.15
2019-05-19T20:26:17.904Z,84.21
2019-05-19T20:28:48.014Z,84.41
2019-05-19T20:31:18.147Z,84.26
2019-05-19T20:33:48.560Z,84.36
2019-05-19T20:36:18.724Z,84.45
2019-05-19T20:38:48.830Z,84.27
2019-05-19T20:41:18.961Z,84.37
2019-05-19T20:43:49.079Z,84.50
2019-05-19T20:46:19.204Z,84.51
2019-05-19T20:48:49.311Z,84.62
2019-05-19T20:51:19.445Z,84.71
2019-05-19T20:53:49.536Z,84.93
2019-05-19T20:56:19.677Z,84.89
2019-05-19T20:58:49.867Z,85.23
2019-05-19T21:01:19.999Z,85.53
2019-05-19T21:03:50.076Z,85.74
2019-05-19T21:06:20.207Z,85.81
2019-05-19T21:08:50.321Z,85.53
2019-05-19T21:11:20.472Z,85.70
2019-05-19T21:13:50.585Z,85.78
2019-05-19T21:16:20.712Z,85.93
2019-05-19T21:18:50.914Z,86.07
2019-05-19T21:21:21.012Z,85.91
2019-05-19T21:23:51.412Z,85.85
2019-05-19T21:26:21.601Z,85.98
2019-05-19T21:28:51.731Z,85.91
2019-05-19T21:31:21.821Z,85.90
2019-05-19T21:33:51.936Z,86.52
2019-05-19T21:36:22.058Z,86.57
2019-05-19T21:38:52.158Z,86.36
2019-05-19T21:41:22.284Z,86.29
2019-05-19T21:43:52.336Z,86.07
2019-05-19T21:46:22.531Z,86.42
2019-05-19T21:48:52.936Z,86.46
2019-05-19T21:51:23.060Z,86.90
2019-05-19T21:53:53.144Z,87.14
2019-05-19T21:56:23.286Z,86.99
2019-05-19T21:58:53.360Z,87.23
2019-05-19T22:01:23.903Z,87.23
2019-05-19T22:03:54.000Z,87.38
2019-05-19T22:06:25.777Z,87.63
2019-05-19T22:08:55.875Z,87.88
2019-05-19T22:11:25.981Z,88.00
2019-05-19T22:13:56.085Z,87.76
2019-05-19T22:16:26.201Z,87.90
2019-05-19T22:18:56.299Z,87.95
2019-05-19T22:21:26.393Z,88.16
2019-05-19T22:23:56.513Z,88.68
2019-05-19T22:26:26.614Z,88.85
2019-05-19T22:28:56.684Z,88.92
2019-05-19T22:31:36.533Z,88.97
2019-05-19T22:33:58.615Z,88.90
2019-05-19T22:36:28.724Z,89.32
2019-05-19T22:38:58.838Z,89.20
2019-05-19T22:41:28.928Z,89.24
2019-05-19T22:43:59.001Z,89.56
2019-05-19T22:46:29.095Z,89.57
2019-05-19T22:48:59.170Z,89.30
2019-05-19T22:51:29.271Z,89.48
2019-05-19T22:53:59.352Z,89.26
2019-05-19T22:56:29.444Z,89.25
2019-05-19T22:58:59.561Z,89.12
2019-05-19T23:01:29.633Z,89.07
2019-05-19T23:03:59.711Z,89.55
2019-05-19T23:06:29.836Z,89.70
2019-05-19T23:08:59.986Z,89.99
2019-05-19T23:11:30.046Z,89.86
2019-05-19T23:14:00.127Z,89.78
2019-05-19T23:16:30.206Z,89.57
2019-05-19T23:19:00.298Z,89.41
2019-05-19T23:21:30.365Z,89.57
2019-05-19T23:24:00.450Z,89.70
2019-05-19T23:26:30.531Z,89.64
2019-05-19T23:29:00.638Z,89.63
2019-05-19T23:31:30.732Z,89.61
2019-05-19T23:34:00.894Z,89.45
2019-05-19T23:36:31.007Z,89.28
2019-05-19T23:39:01.129Z,89.17
2019-05-19T23:41:31.205Z,89.20
2019-05-19T23:44:01.291Z,89.51
2019-05-19T23:46:31.463Z,89.48
2019-05-19T23:49:01.799Z,89.70
2019-05-19T23:51:31.879Z,89.70
2019-05-19T23:54:01.974Z,89.57
2019-05-19T23:56:32.061Z,89.68
2019-05-19T23:59:02.175Z,89.19
