createdAt,value
2019-04-21T00:01:52.145Z,10.00
2019-04-21T00:04:48.308Z,9.80
2019-04-21T00:07:37.870Z,9.80
2019-04-21T00:10:18.489Z,9.80
2019-04-21T00:13:08.068Z,9.80
2019-04-21T00:21:51.132Z,9.80
2019-04-21T00:24:46.142Z,9.80
2019-04-21T00:27:34.025Z,9.70
2019-04-21T00:30:30.330Z,9.70
2019-04-21T00:33:00.202Z,9.70
2019-04-21T00:35:46.493Z,9.70
2019-04-21T00:38:51.369Z,9.70
2019-04-21T00:41:30.798Z,9.60
2019-04-21T00:44:06.526Z,9.60
2019-04-21T00:46:58.364Z,9.60
2019-04-21T00:49:43.221Z,9.50
2019-04-21T00:53:05.657Z,9.40
2019-04-21T00:58:53.712Z,9.30
2019-04-21T01:01:42.636Z,9.30
2019-04-21T01:04:23.579Z,9.30
2019-04-21T01:07:18.037Z,9.30
2019-04-21T01:09:48.555Z,9.20
2019-04-21T01:12:43.007Z,9.10
2019-04-21T01:15:35.193Z,9.00
2019-04-21T01:18:16.522Z,9.00
2019-04-21T01:20:37.874Z,9.00
2019-04-21T01:23:21.655Z,9.00
2019-04-21T01:26:17.775Z,9.00
2019-04-21T01:29:05.387Z,9.00
2019-04-21T01:31:57.316Z,8.90
2019-04-21T01:34:45.138Z,8.90
2019-04-21T01:37:34.412Z,8.90
2019-04-21T01:40:25.921Z,8.80
2019-04-21T01:43:04.941Z,8.80
2019-04-21T01:45:49.396Z,8.80
2019-04-21T01:48:33.260Z,8.80
2019-04-21T01:51:18.738Z,8.70
2019-04-21T01:54:48.247Z,8.60
2019-04-21T01:57:59.394Z,8.50
2019-04-21T02:03:52.883Z,8.50
2019-04-21T02:06:33.766Z,8.50
2019-04-21T02:09:14.880Z,8.40
2019-04-21T02:12:08.799Z,8.50
2019-04-21T02:14:45.761Z,8.40
2019-04-21T02:17:23.343Z,8.40
2019-04-21T02:20:08.933Z,8.40
2019-04-21T02:23:12.786Z,8.40
2019-04-21T02:25:47.129Z,8.30
2019-04-21T02:28:40.404Z,8.40
2019-04-21T02:31:29.155Z,8.40
2019-04-21T02:34:09.148Z,8.30
2019-04-21T02:37:14.369Z,8.30
2019-04-21T02:42:31.520Z,8.30
2019-04-21T02:45:19.088Z,8.30
2019-04-21T02:50:47.607Z,8.20
2019-04-21T02:53:45.807Z,8.20
2019-04-21T02:56:18.071Z,8.10
2019-04-21T03:02:36.820Z,8.00
2019-04-21T03:08:28.057Z,8.00
2019-04-21T03:13:57.357Z,7.90
2019-04-21T03:16:47.127Z,7.90
2019-04-21T03:19:28.909Z,7.80
2019-04-21T03:22:18.242Z,7.80
2019-04-21T03:30:44.985Z,7.70
2019-04-21T03:38:43.032Z,7.50
2019-04-21T03:41:31.697Z,7.50
2019-04-21T03:44:16.982Z,7.50
2019-04-21T03:47:04.432Z,7.50
2019-04-21T03:49:47.368Z,7.50
2019-04-21T03:58:41.545Z,7.20
2019-04-21T04:01:41.107Z,7.20
2019-04-21T04:04:40.593Z,7.20
2019-04-21T04:07:42.462Z,7.20
2019-04-21T04:10:24.502Z,7.20
2019-04-21T04:13:04.627Z,7.20
2019-04-21T04:18:51.179Z,7.20
2019-04-21T04:21:30.825Z,7.20
2019-04-21T04:24:22.270Z,7.20
2019-04-21T04:26:57.441Z,7.20
2019-04-21T04:29:42.312Z,7.20
2019-04-21T04:32:28.623Z,7.20
2019-04-21T04:35:40.531Z,7.20
2019-04-21T04:38:03.671Z,7.20
2019-04-21T04:41:16.249Z,7.20
2019-04-21T04:44:11.181Z,7.20
2019-04-21T04:47:01.871Z,7.20
2019-04-21T05:03:40.175Z,7.30
2019-04-21T05:06:42.091Z,7.40
2019-04-21T05:09:31.592Z,7.50
2019-04-21T05:12:11.617Z,7.60
2019-04-21T05:15:07.788Z,7.60
2019-04-21T05:20:29.880Z,7.80
2019-04-21T05:23:11.942Z,8.00
2019-04-21T05:25:51.142Z,8.00
2019-04-21T05:28:32.884Z,8.10
2019-04-21T05:31:58.489Z,8.10
2019-04-21T05:40:39.912Z,8.40
2019-04-21T05:43:32.441Z,8.50
2019-04-21T05:46:21.648Z,8.70
2019-04-21T05:49:05.050Z,8.90
2019-04-21T05:51:58.333Z,9.10
2019-04-21T05:54:56.996Z,9.30
2019-04-21T05:57:33.448Z,9.50
2019-04-21T06:00:23.550Z,9.70
2019-04-21T06:03:09.859Z,9.80
2019-04-21T06:06:07.286Z,10.00
2019-04-21T06:08:53.982Z,10.20
2019-04-21T06:11:28.813Z,10.40
2019-04-21T06:14:14.346Z,10.80
2019-04-21T06:17:08.077Z,11.00
2019-04-21T06:20:01.890Z,11.30
2019-04-21T06:22:46.768Z,11.60
2019-04-21T06:25:49.579Z,11.80
2019-04-21T06:28:22.379Z,12.00
2019-04-21T06:31:19.971Z,12.20
2019-04-21T06:33:48.780Z,12.40
2019-04-21T06:42:21.171Z,13.30
2019-04-21T06:45:13.033Z,13.60
2019-04-21T06:48:02.825Z,13.80
2019-04-21T06:50:51.066Z,14.00
2019-04-21T06:53:40.356Z,14.10
2019-04-21T06:56:13.890Z,14.20
2019-04-21T06:59:01.344Z,14.60
2019-04-21T07:01:48.786Z,14.90
2019-04-21T07:04:50.116Z,15.20
2019-04-21T07:07:17.183Z,15.50
2019-04-21T07:10:10.689Z,15.70
2019-04-21T07:12:44.917Z,15.90
2019-04-21T07:15:41.928Z,16.20
2019-04-21T07:18:19.150Z,16.60
2019-04-21T07:21:06.139Z,16.70
2019-04-21T07:23:59.406Z,16.90
2019-04-21T07:26:47.711Z,17.10
2019-04-21T07:29:28.893Z,17.40
2019-04-21T07:32:09.341Z,17.50
2019-04-21T07:35:00.151Z,17.80
2019-04-21T07:37:41.063Z,18.00
2019-04-21T07:40:24.271Z,18.50
2019-04-21T07:43:12.124Z,18.70
2019-04-21T07:45:56.918Z,18.80
2019-04-21T07:48:58.752Z,19.00
2019-04-21T07:55:06.232Z,18.90
2019-04-21T07:57:39.426Z,19.10
2019-04-21T08:03:28.254Z,19.50
2019-04-21T08:06:18.912Z,19.80
2019-04-21T08:09:00.953Z,20.10
2019-04-21T08:11:41.636Z,20.10
2019-04-21T08:14:42.875Z,20.30
2019-04-21T08:17:16.493Z,20.20
2019-04-21T08:20:00.273Z,19.70
2019-04-21T08:22:51.088Z,19.90
2019-04-21T08:25:40.342Z,20.30
2019-04-21T08:28:19.176Z,20.40
2019-04-21T08:31:07.967Z,20.80
2019-04-21T08:33:55.407Z,20.90
2019-04-21T08:36:40.502Z,21.10
2019-04-21T08:39:30.245Z,21.40
2019-04-21T08:42:15.540Z,21.60
2019-04-21T08:45:02.097Z,21.70
2019-04-21T08:47:47.770Z,21.90
2019-04-21T08:50:31.267Z,22.20
2019-04-21T08:53:14.433Z,22.30
2019-04-21T08:56:27.717Z,22.30
2019-04-21T09:05:45.076Z,23.30
2019-04-21T09:08:25.120Z,23.50
2019-04-21T09:11:14.933Z,23.80
2019-04-21T09:16:41.132Z,23.40
2019-04-21T09:19:38.543Z,23.30
2019-04-21T09:22:10.917Z,23.30
2019-04-21T09:24:55.731Z,23.70
2019-04-21T09:27:41.933Z,23.80
2019-04-21T09:30:13.457Z,24.10
2019-04-21T09:33:00.083Z,24.30
2019-04-21T09:35:49.162Z,24.50
2019-04-21T09:38:37.076Z,24.60
2019-04-21T09:41:18.957Z,24.50
2019-04-21T09:44:03.013Z,24.10
2019-04-21T09:46:54.013Z,24.10
2019-04-21T09:49:37.214Z,24.10
2019-04-21T09:52:25.585Z,24.00
2019-04-21T09:55:15.266Z,24.30
2019-04-21T09:57:57.203Z,24.60
2019-04-21T10:00:31.285Z,24.60
2019-04-21T10:03:23.065Z,24.10
2019-04-21T10:06:07.013Z,24.60
2019-04-21T10:09:01.149Z,25.10
2019-04-21T10:11:37.615Z,25.20
2019-04-21T10:14:22.023Z,25.60
2019-04-21T10:17:25.312Z,25.70
2019-04-21T10:20:11.610Z,26.00
2019-04-21T10:23:01.128Z,25.70
2019-04-21T10:25:46.365Z,25.70
2019-04-21T10:28:35.109Z,25.60
2019-04-21T10:31:32.378Z,25.70
2019-04-21T10:34:17.010Z,25.80
2019-04-21T10:37:02.762Z,25.80
2019-04-21T10:39:47.515Z,26.40
2019-04-21T10:42:33.127Z,26.00
2019-04-21T10:45:17.330Z,26.00
2019-04-21T10:48:03.053Z,26.00
2019-04-21T10:50:35.387Z,25.90
2019-04-21T10:53:23.071Z,25.80
2019-04-21T10:56:15.423Z,26.10
2019-04-21T10:58:54.138Z,26.50
2019-04-21T11:01:41.070Z,26.80
2019-04-21T11:04:33.646Z,26.60
2019-04-21T11:07:52.161Z,26.50
2019-04-21T11:10:34.043Z,26.00
2019-04-21T11:13:18.924Z,26.20
2019-04-21T11:16:03.487Z,26.40
2019-04-21T11:18:48.709Z,26.60
2019-04-21T11:21:34.618Z,26.40
2019-04-21T11:24:20.794Z,26.70
2019-04-21T11:27:06.737Z,27.00
2019-04-21T11:29:51.688Z,27.00
2019-04-21T11:32:35.481Z,26.40
2019-04-21T11:35:19.394Z,25.90
2019-04-21T11:38:14.430Z,25.60
2019-04-21T11:40:40.023Z,25.80
2019-04-21T11:43:24.717Z,25.80
2019-04-21T11:46:08.757Z,26.20
2019-04-21T11:48:52.768Z,26.10
2019-04-21T11:51:37.527Z,26.50
2019-04-21T11:54:22.566Z,26.30
2019-04-21T11:57:12.394Z,26.30
2019-04-21T11:59:53.570Z,26.10
2019-04-21T12:02:37.970Z,25.80
2019-04-21T12:05:23.317Z,25.50
2019-04-21T12:08:18.957Z,25.60
2019-04-21T12:10:53.497Z,25.60
2019-04-21T12:13:38.197Z,25.40
2019-04-21T12:16:23.490Z,25.30
2019-04-21T12:19:08.936Z,25.20
2019-04-21T12:22:05.000Z,25.00
2019-04-21T12:24:39.696Z,24.90
2019-04-21T12:27:25.443Z,24.40
2019-04-21T12:30:11.414Z,24.50
2019-04-21T12:33:02.110Z,24.30
2019-04-21T12:35:55.736Z,24.00
2019-04-21T12:38:46.913Z,23.60
2019-04-21T12:41:26.696Z,23.50
2019-04-21T12:44:11.183Z,23.50
2019-04-21T12:46:56.345Z,23.90
2019-04-21T12:49:41.496Z,24.10
2019-04-21T12:52:27.248Z,23.70
2019-04-21T12:55:11.504Z,23.50
2019-04-21T12:57:45.460Z,23.50
2019-04-21T13:00:31.208Z,23.30
2019-04-21T13:03:17.389Z,22.90
2019-04-21T13:06:05.904Z,22.70
2019-04-21T13:09:01.477Z,22.80
2019-04-21T13:11:51.001Z,22.70
2019-04-21T13:14:35.824Z,23.30
2019-04-21T13:17:21.465Z,23.50
2019-04-21T13:19:54.240Z,23.40
2019-04-21T13:22:37.958Z,23.70
2019-04-21T13:25:21.634Z,23.60
2019-04-21T13:28:07.051Z,23.50
2019-04-21T13:30:51.776Z,23.40
2019-04-21T13:33:38.271Z,23.20
2019-04-21T13:36:27.631Z,23.00
2019-04-21T13:42:39.421Z,23.20
2019-04-21T13:45:18.312Z,22.80
2019-04-21T13:48:02.366Z,22.80
2019-04-21T13:50:47.235Z,22.80
2019-04-21T13:53:33.046Z,22.90
2019-04-21T13:56:18.456Z,22.70
2019-04-21T13:59:02.393Z,22.70
2019-04-21T14:01:35.944Z,22.50
2019-04-21T14:04:31.510Z,22.60
2019-04-21T14:13:12.138Z,22.20
2019-04-21T14:15:56.266Z,21.80
2019-04-21T14:18:40.754Z,22.00
2019-04-21T14:21:25.637Z,22.20
2019-04-21T14:24:10.860Z,22.10
2019-04-21T14:26:58.380Z,22.10
2019-04-21T14:29:43.858Z,22.10
2019-04-21T14:32:29.515Z,22.10
2019-04-21T14:35:14.794Z,22.00
2019-04-21T14:38:00.276Z,21.80
2019-04-21T14:40:44.944Z,21.60
2019-04-21T14:43:30.270Z,21.50
2019-04-21T14:49:24.643Z,21.50
2019-04-21T14:52:16.850Z,21.50
2019-04-21T14:55:20.911Z,21.30
2019-04-21T14:58:19.141Z,21.30
2019-04-21T15:01:10.769Z,21.20
2019-04-21T15:03:55.498Z,21.20
2019-04-21T15:06:41.261Z,21.10
2019-04-21T15:09:25.325Z,21.10
2019-04-21T15:12:11.931Z,21.10
2019-04-21T15:14:56.354Z,21.10
2019-04-21T15:17:40.206Z,21.10
2019-04-21T15:20:26.888Z,21.00
2019-04-21T15:23:12.338Z,21.00
2019-04-21T15:25:56.572Z,21.00
2019-04-21T15:28:42.480Z,21.00
2019-04-21T15:31:25.703Z,21.00
2019-04-21T15:34:15.022Z,21.00
2019-04-21T15:36:59.894Z,20.90
2019-04-21T15:39:46.807Z,20.90
2019-04-21T15:42:30.795Z,20.90
2019-04-21T15:45:16.849Z,20.90
2019-04-21T15:48:00.637Z,20.90
2019-04-21T15:50:44.186Z,20.80
2019-04-21T15:59:48.508Z,20.80
2019-04-21T16:02:46.739Z,20.70
2019-04-21T16:05:32.892Z,20.80
2019-04-21T16:08:18.222Z,20.70
2019-04-21T16:11:04.610Z,20.70
2019-04-21T16:13:48.127Z,20.70
2019-04-21T16:16:33.823Z,20.60
2019-04-21T16:19:18.455Z,20.70
2019-04-21T16:22:04.675Z,20.60
2019-04-21T16:24:50.525Z,20.60
2019-04-21T16:27:35.194Z,20.60
2019-04-21T16:30:21.568Z,20.60
2019-04-21T16:33:06.324Z,20.60
2019-04-21T16:35:51.774Z,20.60
2019-04-21T16:38:37.584Z,20.50
2019-04-21T16:41:29.411Z,20.50
2019-04-21T16:44:13.857Z,20.40
2019-04-21T16:47:01.358Z,20.50
2019-04-21T16:49:47.500Z,20.40
2019-04-21T16:52:36.431Z,20.50
2019-04-21T16:55:41.454Z,20.40
2019-04-21T16:58:30.930Z,20.30
2019-04-21T17:01:34.253Z,20.30
2019-04-21T17:04:20.263Z,20.30
2019-04-21T17:07:05.199Z,20.20
2019-04-21T17:09:50.659Z,20.20
2019-04-21T17:12:37.363Z,20.20
2019-04-21T17:15:35.581Z,20.20
2019-04-21T17:18:29.916Z,20.10
2019-04-21T17:20:59.704Z,20.10
2019-04-21T17:23:40.720Z,20.10
2019-04-21T17:26:27.087Z,20.00
2019-04-21T17:29:12.251Z,20.00
2019-04-21T17:31:57.357Z,20.00
2019-04-21T17:34:43.800Z,20.00
2019-04-21T17:37:29.195Z,19.90
2019-04-21T17:40:24.071Z,19.80
2019-04-21T17:43:13.870Z,19.80
2019-04-21T17:45:55.198Z,19.70
2019-04-21T17:48:40.626Z,19.70
2019-04-21T17:51:54.600Z,19.70
2019-04-21T17:54:54.745Z,19.60
2019-04-21T17:57:57.741Z,19.50
2019-04-21T18:01:06.127Z,19.50
2019-04-21T18:03:53.570Z,19.40
2019-04-21T18:06:14.286Z,19.30
2019-04-21T18:09:21.897Z,19.30
2019-04-21T18:12:03.379Z,19.20
2019-04-21T18:14:32.737Z,19.20
2019-04-21T18:17:18.327Z,19.10
2019-04-21T18:20:04.114Z,19.10
2019-04-21T18:23:20.868Z,19.10
2019-04-21T18:26:01.984Z,19.00
2019-04-21T18:28:40.849Z,19.00
2019-04-21T18:31:27.033Z,18.90
2019-04-21T18:34:34.172Z,18.80
2019-04-21T18:37:42.754Z,18.70
2019-04-21T18:40:49.071Z,18.50
2019-04-21T18:43:56.725Z,18.30
2019-04-21T18:47:14.737Z,18.20
2019-04-21T18:49:56.206Z,18.10
2019-04-21T18:53:03.320Z,18.00
2019-04-21T18:55:48.221Z,17.90
2019-04-21T18:58:30.803Z,17.90
2019-04-21T19:01:20.726Z,17.80
2019-04-21T19:04:05.358Z,17.70
2019-04-21T19:07:02.670Z,17.60
2019-04-21T19:10:03.602Z,17.50
2019-04-21T19:13:09.181Z,17.40
2019-04-21T19:15:30.027Z,17.40
2019-04-21T19:18:35.145Z,17.20
2019-04-21T19:21:08.208Z,17.20
2019-04-21T19:23:58.117Z,17.10
2019-04-21T19:26:49.178Z,17.10
2019-04-21T19:29:28.800Z,17.00
2019-04-21T19:32:14.869Z,16.90
2019-04-21T19:34:43.127Z,16.80
2019-04-21T19:37:29.775Z,16.70
2019-04-21T19:40:30.858Z,16.70
2019-04-21T19:43:07.856Z,16.60
2019-04-21T19:46:03.035Z,16.50
2019-04-21T19:48:55.278Z,16.40
2019-04-21T19:51:33.014Z,16.30
2019-04-21T19:54:13.324Z,16.20
2019-04-21T19:56:49.011Z,16.20
2019-04-21T19:59:41.772Z,16.10
2019-04-21T20:02:08.864Z,16.10
2019-04-21T20:05:10.680Z,16.10
2019-04-21T20:08:06.661Z,16.00
2019-04-21T20:10:55.496Z,16.00
2019-04-21T20:13:56.904Z,15.90
2019-04-21T20:16:30.982Z,15.90
2019-04-21T20:19:01.365Z,15.80
2019-04-21T20:21:41.068Z,15.80
2019-04-21T20:24:28.316Z,15.70
2019-04-21T20:27:19.399Z,15.60
2019-04-21T20:30:13.500Z,15.60
2019-04-21T20:33:05.977Z,15.50
2019-04-21T20:35:51.952Z,15.50
2019-04-21T20:38:28.314Z,15.40
2019-04-21T20:41:15.860Z,15.40
2019-04-21T20:44:09.861Z,15.30
2019-04-21T20:46:40.270Z,15.40
2019-04-21T20:49:40.417Z,15.30
2019-04-21T20:52:41.537Z,15.30
2019-04-21T20:55:26.461Z,15.20
2019-04-21T20:58:15.098Z,15.20
2019-04-21T21:01:32.994Z,15.10
2019-04-21T21:03:51.804Z,15.10
2019-04-21T21:06:54.409Z,15.10
2019-04-21T21:09:41.361Z,15.00
2019-04-21T21:15:04.151Z,14.90
2019-04-21T21:18:06.037Z,14.80
2019-04-21T21:20:49.394Z,14.70
2019-04-21T21:23:36.213Z,14.70
2019-04-21T21:26:21.939Z,14.70
2019-04-21T21:28:57.483Z,14.60
2019-04-21T21:32:04.248Z,14.60
2019-04-21T21:34:41.000Z,14.60
2019-04-21T21:40:12.247Z,14.50
2019-04-21T21:42:43.429Z,14.50
2019-04-21T21:45:17.936Z,14.40
2019-04-21T21:48:27.438Z,14.40
2019-04-21T21:51:05.876Z,14.30
2019-04-21T21:53:42.679Z,14.40
2019-04-21T21:56:32.280Z,14.30
2019-04-21T21:59:37.976Z,14.30
2019-04-21T22:02:29.328Z,14.20
2019-04-21T22:05:11.098Z,14.20
2019-04-21T22:07:52.214Z,14.20
2019-04-21T22:10:37.299Z,14.10
2019-04-21T22:13:31.295Z,14.00
2019-04-21T22:16:12.244Z,14.00
2019-04-21T22:19:21.922Z,14.00
2019-04-21T22:21:57.857Z,14.00
2019-04-21T22:24:41.521Z,13.90
2019-04-21T22:27:10.808Z,13.90
2019-04-21T22:29:59.383Z,13.80
2019-04-21T22:32:51.258Z,13.80
2019-04-21T22:35:34.439Z,13.70
2019-04-21T22:38:28.296Z,13.70
2019-04-21T22:41:11.978Z,13.70
2019-04-21T22:43:49.347Z,13.70
2019-04-21T22:46:30.632Z,13.60
2019-04-21T22:49:21.453Z,13.50
2019-04-21T22:52:20.957Z,13.50
2019-04-21T22:55:18.725Z,13.50
2019-04-21T22:58:02.048Z,13.50
2019-04-21T23:01:05.243Z,13.40
2019-04-21T23:04:05.203Z,13.50
2019-04-21T23:07:07.210Z,13.40
2019-04-21T23:09:47.607Z,13.40
2019-04-21T23:12:35.104Z,13.40
2019-04-21T23:15:23.129Z,13.40
2019-04-21T23:18:23.452Z,13.30
2019-04-21T23:21:06.164Z,13.30
2019-04-21T23:23:57.174Z,13.30
2019-04-21T23:26:42.062Z,13.20
2019-04-21T23:30:09.874Z,13.20
2019-04-21T23:32:30.414Z,13.20
2019-04-21T23:35:16.953Z,13.20
2019-04-21T23:37:52.935Z,13.20
2019-04-21T23:40:33.071Z,13.20
2019-04-21T23:43:23.862Z,13.20
2019-04-21T23:46:11.921Z,13.20
2019-04-21T23:48:56.220Z,13.20
2019-04-21T23:51:43.240Z,13.10
2019-04-21T23:54:19.561Z,13.10
2019-04-21T23:57:11.930Z,13.10
2019-04-21T23:59:55.398Z,13.10
