createdAt,value
2018-01-14T00:00:57.554Z,-1.40
2018-01-14T00:03:26.623Z,-1.40
2018-01-14T00:05:54.932Z,-1.40
2018-01-14T00:08:23.239Z,-1.40
2018-01-14T00:10:51.570Z,-1.50
2018-01-14T00:13:19.886Z,-1.50
2018-01-14T00:15:48.214Z,-1.50
2018-01-14T00:18:17.290Z,-1.50
2018-01-14T00:20:45.605Z,-1.50
2018-01-14T00:23:13.964Z,-1.50
2018-01-14T00:25:42.293Z,-1.50
2018-01-14T00:28:11.394Z,-1.50
2018-01-14T00:30:40.468Z,-1.50
2018-01-14T00:33:08.766Z,-1.50
2018-01-14T00:35:37.098Z,-1.60
2018-01-14T00:38:06.177Z,-1.50
2018-01-14T00:40:34.491Z,-1.60
2018-01-14T00:43:03.554Z,-1.60
2018-01-14T00:45:31.870Z,-1.60
2018-01-14T00:48:00.190Z,-1.60
2018-01-14T00:50:28.495Z,-1.60
2018-01-14T00:52:56.824Z,-1.60
2018-01-14T00:55:25.123Z,-1.60
2018-01-14T00:57:53.435Z,-1.60
2018-01-14T01:00:22.542Z,-1.60
2018-01-14T01:02:51.618Z,-1.60
2018-01-14T01:05:19.919Z,-1.60
2018-01-14T01:07:48.238Z,-1.60
2018-01-14T01:10:17.298Z,-1.70
2018-01-14T01:12:45.644Z,-1.70
2018-01-14T01:15:14.697Z,-1.70
2018-01-14T01:17:43.054Z,-1.70
2018-01-14T01:20:11.390Z,-1.60
2018-01-14T01:22:39.699Z,-1.70
2018-01-14T01:25:08.026Z,-1.70
2018-01-14T01:27:36.323Z,-1.70
2018-01-14T01:30:04.650Z,-1.70
2018-01-14T01:32:32.961Z,-1.60
2018-01-14T01:35:01.263Z,-1.70
2018-01-14T01:37:30.330Z,-1.70
2018-01-14T01:39:58.670Z,-1.70
2018-01-14T01:42:27.739Z,-1.70
2018-01-14T01:44:56.045Z,-1.70
2018-01-14T01:47:24.351Z,-1.70
2018-01-14T01:49:52.645Z,-1.70
2018-01-14T01:52:21.755Z,-1.70
2018-01-14T01:54:50.821Z,-1.70
2018-01-14T01:57:19.194Z,-1.70
2018-01-14T01:59:47.507Z,-1.70
2018-01-14T02:02:15.866Z,-1.70
2018-01-14T02:04:44.173Z,-1.70
2018-01-14T02:07:12.476Z,-1.70
2018-01-14T02:09:40.789Z,-1.60
2018-01-14T02:12:09.098Z,-1.60
2018-01-14T02:14:38.224Z,-1.60
2018-01-14T02:17:06.538Z,-1.70
2018-01-14T02:19:34.843Z,-1.70
2018-01-14T02:22:03.150Z,-1.70
2018-01-14T02:24:31.455Z,-1.70
2018-01-14T02:26:59.783Z,-1.70
2018-01-14T02:29:28.332Z,-1.70
2018-01-14T02:31:56.626Z,-1.70
2018-01-14T02:34:24.930Z,-1.70
2018-01-14T02:36:54.021Z,-1.70
2018-01-14T02:39:22.350Z,-1.70
2018-01-14T02:41:50.654Z,-1.70
2018-01-14T02:44:18.950Z,-1.70
2018-01-14T02:46:47.390Z,-1.70
2018-01-14T02:49:15.699Z,-1.80
2018-01-14T02:51:44.775Z,-1.70
2018-01-14T02:54:13.075Z,-1.70
2018-01-14T02:56:41.390Z,-1.80
2018-01-14T02:59:10.506Z,-1.70
2018-01-14T03:01:38.802Z,-1.80
2018-01-14T03:04:07.102Z,-1.70
2018-01-14T03:06:35.415Z,-1.70
2018-01-14T03:09:03.722Z,-1.70
2018-01-14T03:11:32.063Z,-1.70
2018-01-14T03:14:00.366Z,-1.70
2018-01-14T03:16:28.666Z,-1.80
2018-01-14T03:18:56.971Z,-1.80
2018-01-14T03:21:25.266Z,-1.70
2018-01-14T03:23:53.599Z,-1.80
2018-01-14T03:26:22.661Z,-1.80
2018-01-14T03:28:50.974Z,-1.80
2018-01-14T03:31:19.285Z,-1.80
2018-01-14T03:33:48.380Z,-1.80
2018-01-14T03:36:16.710Z,-1.90
2018-01-14T03:38:45.012Z,-1.90
2018-01-14T03:41:13.311Z,-1.90
2018-01-14T03:43:41.897Z,-1.90
2018-01-14T03:46:10.211Z,-1.90
2018-01-14T03:48:38.507Z,-1.90
2018-01-14T03:51:06.811Z,-1.90
2018-01-14T03:53:35.114Z,-1.90
2018-01-14T03:56:04.187Z,-2.00
2018-01-14T03:58:32.509Z,-2.00
2018-01-14T04:01:01.607Z,-1.90
2018-01-14T04:03:29.912Z,-2.00
2018-01-14T04:05:58.987Z,-1.90
2018-01-14T04:08:27.286Z,-2.00
2018-01-14T04:10:55.630Z,-2.00
2018-01-14T04:13:23.927Z,-2.00
2018-01-14T04:15:52.234Z,-2.00
2018-01-14T04:18:20.545Z,-2.00
2018-01-14T04:20:48.847Z,-2.00
2018-01-14T04:23:17.218Z,-2.00
2018-01-14T04:25:45.521Z,-2.00
2018-01-14T04:28:13.833Z,-1.90
2018-01-14T04:30:42.944Z,-1.90
2018-01-14T04:33:12.025Z,-2.00
2018-01-14T04:35:40.333Z,-2.00
2018-01-14T04:38:08.628Z,-2.00
2018-01-14T04:40:36.937Z,-1.90
2018-01-14T04:43:06.011Z,-2.00
2018-01-14T04:45:34.308Z,-2.00
2018-01-14T04:48:02.669Z,-2.00
2018-01-14T04:50:30.958Z,-2.00
2018-01-14T04:52:59.250Z,-2.00
2018-01-14T04:55:27.560Z,-2.00
2018-01-14T04:57:55.864Z,-2.00
2018-01-14T05:00:25.060Z,-2.00
2018-01-14T05:02:53.355Z,-2.00
2018-01-14T05:05:21.663Z,-2.00
2018-01-14T05:07:50.722Z,-1.90
2018-01-14T05:10:19.021Z,-2.00
2018-01-14T05:12:47.415Z,-2.00
2018-01-14T05:15:15.715Z,-2.00
2018-01-14T05:17:44.010Z,-2.00
2018-01-14T05:20:12.333Z,-2.00
2018-01-14T05:22:40.642Z,-2.00
2018-01-14T05:25:08.994Z,-2.00
2018-01-14T05:27:37.300Z,-2.00
2018-01-14T05:30:06.608Z,-2.10
2018-01-14T05:32:34.903Z,-2.10
2018-01-14T05:35:03.958Z,-2.10
2018-01-14T05:37:32.319Z,-2.10
2018-01-14T05:40:00.622Z,-2.10
2018-01-14T05:42:28.935Z,-2.10
2018-01-14T05:44:57.229Z,-2.20
2018-01-14T05:47:25.522Z,-2.20
2018-01-14T05:49:53.850Z,-2.30
2018-01-14T05:52:22.914Z,-2.20
2018-01-14T05:54:51.214Z,-2.30
2018-01-14T05:57:19.510Z,-2.30
2018-01-14T05:59:47.816Z,-2.30
2018-01-14T06:02:16.154Z,-2.30
2018-01-14T06:04:44.478Z,-2.30
2018-01-14T06:07:12.786Z,-2.30
2018-01-14T06:09:41.139Z,-2.20
2018-01-14T06:12:09.431Z,-2.30
2018-01-14T06:14:37.869Z,-2.20
2018-01-14T06:17:06.926Z,-2.20
2018-01-14T06:19:35.217Z,-2.30
2018-01-14T06:22:03.510Z,-2.20
2018-01-14T06:24:31.826Z,-2.20
2018-01-14T06:27:00.160Z,-2.20
2018-01-14T06:29:28.467Z,-2.30
2018-01-14T06:31:56.770Z,-2.30
2018-01-14T06:34:25.073Z,-2.30
2018-01-14T06:36:53.376Z,-2.30
2018-01-14T06:39:21.674Z,-2.30
2018-01-14T06:41:49.973Z,-2.20
2018-01-14T06:44:19.078Z,-2.20
2018-01-14T06:46:47.385Z,-2.20
2018-01-14T06:49:16.480Z,-2.20
2018-01-14T06:51:44.825Z,-2.20
2018-01-14T06:54:13.128Z,-2.30
2018-01-14T06:56:41.469Z,-2.30
2018-01-14T06:59:09.807Z,-2.30
2018-01-14T07:01:38.111Z,-2.30
2018-01-14T07:04:06.419Z,-2.30
2018-01-14T07:06:34.725Z,-2.30
2018-01-14T07:09:03.822Z,-2.30
2018-01-14T07:11:32.988Z,-2.30
2018-01-14T07:14:01.355Z,-2.30
2018-01-14T07:16:29.716Z,-2.30
2018-01-14T07:18:58.871Z,-2.30
2018-01-14T07:21:27.253Z,-2.30
2018-01-14T07:23:55.623Z,-2.30
2018-01-14T07:26:24.799Z,-2.40
2018-01-14T07:28:53.173Z,-2.40
2018-01-14T07:31:21.575Z,-2.30
2018-01-14T07:33:49.953Z,-2.40
2018-01-14T07:36:18.249Z,-2.40
2018-01-14T07:38:46.555Z,-2.40
2018-01-14T07:41:14.880Z,-2.30
2018-01-14T07:43:43.262Z,-2.40
2018-01-14T07:46:12.372Z,-2.30
2018-01-14T07:48:40.667Z,-2.40
2018-01-14T07:51:09.742Z,-2.30
2018-01-14T07:53:38.036Z,-2.30
2018-01-14T07:56:07.129Z,-2.30
2018-01-14T07:58:35.440Z,-2.30
2018-01-14T08:01:03.751Z,-2.30
2018-01-14T08:03:32.827Z,-2.30
2018-01-14T08:06:01.144Z,-2.30
2018-01-14T08:08:29.455Z,-2.30
2018-01-14T08:10:58.515Z,-2.30
2018-01-14T08:13:26.934Z,-2.30
2018-01-14T08:15:56.027Z,-2.30
2018-01-14T08:18:24.337Z,-2.30
2018-01-14T08:20:52.630Z,-2.20
2018-01-14T08:23:21.694Z,-2.20
2018-01-14T08:25:50.048Z,-2.20
2018-01-14T08:28:18.348Z,-2.10
2018-01-14T08:33:22.035Z,-2.10
2018-01-14T08:35:50.381Z,-2.10
2018-01-14T08:38:18.698Z,-2.10
2018-01-14T08:40:47.002Z,-2.10
2018-01-14T08:43:15.314Z,-2.00
2018-01-14T08:45:43.624Z,-2.00
2018-01-14T08:48:12.728Z,-2.00
2018-01-14T08:50:41.853Z,-1.90
2018-01-14T08:53:10.159Z,-2.00
2018-01-14T08:55:38.473Z,-2.00
2018-01-14T08:58:06.772Z,-1.90
2018-01-14T09:00:35.079Z,-1.80
2018-01-14T09:03:03.415Z,-1.80
2018-01-14T09:05:31.731Z,-1.80
2018-01-14T09:08:00.040Z,-1.80
2018-01-14T09:10:28.354Z,-1.80
2018-01-14T09:12:57.457Z,-1.80
2018-01-14T09:15:25.821Z,-1.80
2018-01-14T09:17:54.162Z,-1.80
2018-01-14T09:20:23.226Z,-1.80
2018-01-14T09:22:51.528Z,-1.80
2018-01-14T09:25:19.835Z,-1.70
2018-01-14T09:27:48.947Z,-1.60
2018-01-14T09:33:15.534Z,-1.50
2018-01-14T09:35:43.897Z,-1.50
2018-01-14T09:38:12.200Z,-1.60
2018-01-14T09:40:40.504Z,-1.70
2018-01-14T09:43:09.586Z,-2.00
2018-01-14T09:45:39.436Z,-2.10
2018-01-14T09:48:07.755Z,-2.10
2018-01-14T09:50:36.048Z,-2.20
2018-01-14T09:53:04.342Z,-2.20
2018-01-14T09:55:32.665Z,-2.20
2018-01-14T09:58:01.008Z,-2.30
2018-01-14T10:00:29.306Z,-2.30
2018-01-14T10:02:57.628Z,-2.30
2018-01-14T10:05:25.941Z,-2.30
2018-01-14T10:07:54.246Z,-2.30
2018-01-14T10:10:23.364Z,-2.20
2018-01-14T10:12:52.450Z,-2.20
2018-01-14T10:15:20.746Z,-2.20
2018-01-14T10:17:49.116Z,-2.10
2018-01-14T10:20:17.462Z,-2.10
2018-01-14T10:22:46.524Z,-2.10
2018-01-14T10:25:14.823Z,-2.10
2018-01-14T10:27:43.957Z,-2.00
2018-01-14T10:30:12.263Z,-2.00
2018-01-14T10:32:40.574Z,-2.00
2018-01-14T10:35:08.880Z,-1.90
2018-01-14T10:37:37.963Z,-1.80
2018-01-14T10:40:06.318Z,-1.80
2018-01-14T10:42:35.387Z,-1.80
2018-01-14T10:45:03.931Z,-1.80
2018-01-14T10:47:33.003Z,-1.80
2018-01-14T10:50:01.326Z,-1.80
2018-01-14T10:52:30.420Z,-1.70
2018-01-14T10:54:58.738Z,-1.80
2018-01-14T10:57:27.799Z,-1.60
2018-01-14T10:59:56.114Z,-1.60
2018-01-14T11:02:24.419Z,-1.60
2018-01-14T11:04:53.526Z,-1.60
2018-01-14T11:07:22.610Z,-1.50
2018-01-14T11:09:51.650Z,-1.50
2018-01-14T11:12:19.956Z,-1.50
2018-01-14T11:14:48.272Z,-1.40
2018-01-14T11:17:16.616Z,-1.40
2018-01-14T11:19:45.689Z,-1.40
2018-01-14T11:22:14.006Z,-1.40
2018-01-14T11:24:42.315Z,-1.40
2018-01-14T11:27:10.603Z,-1.30
2018-01-14T11:29:41.812Z,-1.30
2018-01-14T11:32:10.106Z,-1.30
2018-01-14T11:34:38.398Z,-1.20
2018-01-14T11:37:06.690Z,-1.20
2018-01-14T11:39:34.991Z,-1.10
2018-01-14T11:42:03.320Z,-1.20
2018-01-14T11:44:31.614Z,-1.10
2018-01-14T11:46:59.963Z,-1.10
2018-01-14T11:49:28.272Z,-1.10
2018-01-14T11:51:57.339Z,-1.00
2018-01-14T11:54:25.676Z,-1.00
2018-01-14T11:56:54.732Z,-1.00
2018-01-14T11:59:23.045Z,-1.00
2018-01-14T12:01:51.332Z,-1.00
2018-01-14T12:04:19.808Z,-0.90
2018-01-14T12:06:48.132Z,-0.90
2018-01-14T12:09:16.455Z,-0.80
2018-01-14T12:11:44.807Z,-0.80
2018-01-14T12:14:13.124Z,-0.80
2018-01-14T12:16:41.779Z,-0.70
2018-01-14T12:19:10.076Z,-0.80
2018-01-14T12:21:38.374Z,-0.80
2018-01-14T12:24:06.664Z,-0.70
2018-01-14T12:26:34.978Z,-0.60
2018-01-14T12:29:04.042Z,-0.30
2018-01-14T12:31:32.347Z,-0.30
2018-01-14T12:37:11.418Z,-0.10
2018-01-14T12:39:39.727Z,0.00
2018-01-14T12:42:08.033Z,0.20
2018-01-14T12:44:37.119Z,0.60
2018-01-14T12:47:05.418Z,0.60
2018-01-14T12:49:34.566Z,0.80
2018-01-14T12:52:02.901Z,0.80
2018-01-14T12:54:31.192Z,1.00
2018-01-14T12:56:59.503Z,1.10
2018-01-14T12:59:28.554Z,1.60
2018-01-14T13:01:56.842Z,1.60
2018-01-14T13:04:25.129Z,2.00
2018-01-14T13:06:53.420Z,2.20
2018-01-14T13:09:21.746Z,2.10
2018-01-14T13:11:50.855Z,2.00
2018-01-14T13:14:19.174Z,2.00
2018-01-14T13:16:47.476Z,1.90
2018-01-14T13:19:15.950Z,1.90
2018-01-14T13:21:44.258Z,2.10
2018-01-14T13:24:13.361Z,2.00
2018-01-14T13:26:42.441Z,1.90
2018-01-14T13:29:12.271Z,1.90
2018-01-14T13:31:40.713Z,1.90
2018-01-14T13:34:09.004Z,1.90
2018-01-14T13:36:38.071Z,1.90
2018-01-14T13:39:06.605Z,1.90
2018-01-14T13:41:35.746Z,1.70
2018-01-14T13:44:04.032Z,1.60
2018-01-14T13:46:32.314Z,1.40
2018-01-14T13:49:01.366Z,1.50
2018-01-14T13:51:30.476Z,1.50
2018-01-14T13:53:59.667Z,1.60
2018-01-14T13:56:27.949Z,1.50
2018-01-14T13:58:56.246Z,1.50
2018-01-14T14:01:24.533Z,1.20
2018-01-14T14:03:52.895Z,1.20
2018-01-14T14:06:21.218Z,1.40
2018-01-14T14:08:49.511Z,1.40
2018-01-14T14:11:17.832Z,1.60
2018-01-14T14:13:46.879Z,1.70
2018-01-14T14:16:15.209Z,1.70
2018-01-14T14:18:43.560Z,1.50
2018-01-14T14:21:11.864Z,1.00
2018-01-14T14:23:40.149Z,0.60
2018-01-14T14:26:08.443Z,0.30
2018-01-14T14:28:36.794Z,0.10
2018-01-14T14:31:05.123Z,0.00
2018-01-14T14:33:33.420Z,-0.10
2018-01-14T14:36:01.710Z,-0.20
2018-01-14T14:38:30.025Z,-0.30
2018-01-14T14:40:58.310Z,-0.40
2018-01-14T14:43:26.649Z,-0.50
2018-01-14T14:45:54.956Z,-0.60
2018-01-14T14:48:23.469Z,-0.60
2018-01-14T14:50:51.770Z,-0.70
2018-01-14T14:53:20.849Z,-0.80
2018-01-14T14:55:49.208Z,-0.80
2018-01-14T14:58:17.664Z,-0.80
2018-01-14T15:00:46.060Z,-0.90
2018-01-14T15:03:14.373Z,-1.00
2018-01-14T15:05:42.685Z,-0.90
2018-01-14T15:08:10.991Z,-1.00
2018-01-14T15:10:39.325Z,-1.00
2018-01-14T15:13:07.641Z,-1.10
2018-01-14T15:15:35.945Z,-1.00
2018-01-14T15:18:04.227Z,-1.00
2018-01-14T15:20:32.522Z,-1.10
2018-01-14T15:23:00.867Z,-1.20
2018-01-14T15:25:29.291Z,-1.30
2018-01-14T15:27:58.348Z,-1.30
2018-01-14T15:30:26.645Z,-1.30
2018-01-14T15:32:54.943Z,-1.40
2018-01-14T15:35:23.238Z,-1.50
2018-01-14T15:37:52.337Z,-1.60
2018-01-14T15:40:20.632Z,-1.60
2018-01-14T15:42:48.974Z,-1.60
2018-01-14T15:45:17.401Z,-1.70
2018-01-14T15:47:45.763Z,-1.70
2018-01-14T15:50:14.183Z,-1.80
2018-01-14T15:52:43.302Z,-1.80
2018-01-14T15:55:12.407Z,-1.80
2018-01-14T15:57:40.688Z,-1.80
2018-01-14T16:00:08.978Z,-1.80
2018-01-14T16:02:37.297Z,-2.00
2018-01-14T16:05:05.592Z,-2.00
2018-01-14T16:07:33.897Z,-2.00
2018-01-14T16:10:02.963Z,-2.00
2018-01-14T16:12:32.015Z,-1.90
2018-01-14T16:15:01.115Z,-2.00
2018-01-14T16:17:30.173Z,-2.10
2018-01-14T16:19:59.224Z,-2.10
2018-01-14T16:22:28.301Z,-2.10
2018-01-14T16:24:56.607Z,-2.10
2018-01-14T16:27:24.960Z,-2.00
2018-01-14T16:29:53.262Z,-1.90
2018-01-14T16:32:21.578Z,-1.90
2018-01-14T16:34:49.876Z,-1.80
2018-01-14T16:37:18.171Z,-1.70
2018-01-14T16:39:47.328Z,-1.60
2018-01-14T16:42:15.622Z,-1.60
2018-01-14T16:44:43.936Z,-1.60
2018-01-14T16:47:12.262Z,-1.50
2018-01-14T16:49:41.362Z,-1.40
2018-01-14T16:52:10.450Z,-1.40
2018-01-14T16:54:38.746Z,-1.40
2018-01-14T16:57:07.821Z,-1.30
2018-01-14T16:59:36.123Z,-1.30
2018-01-14T17:02:04.420Z,-1.30
2018-01-14T17:04:32.732Z,-1.30
2018-01-14T17:07:01.024Z,-1.30
2018-01-14T17:09:29.315Z,-1.30
2018-01-14T17:11:57.868Z,-1.20
2018-01-14T17:14:26.152Z,-1.20
2018-01-14T17:16:54.478Z,-1.20
2018-01-14T17:19:22.774Z,-1.20
2018-01-14T17:21:51.118Z,-1.20
2018-01-14T17:24:20.159Z,-1.10
2018-01-14T17:26:48.443Z,-1.20
2018-01-14T17:29:16.786Z,-1.20
2018-01-14T17:31:45.096Z,-1.20
2018-01-14T17:34:13.433Z,-1.30
2018-01-14T17:36:42.497Z,-1.20
2018-01-14T17:39:10.786Z,-1.30
2018-01-14T17:41:39.112Z,-1.20
2018-01-14T17:44:07.410Z,-1.30
2018-01-14T17:46:35.709Z,-1.30
2018-01-14T17:49:04.041Z,-1.20
2018-01-14T17:51:32.354Z,-1.30
2018-01-14T17:54:00.684Z,-1.30
2018-01-14T17:56:28.986Z,-1.30
2018-01-14T17:58:58.058Z,-1.30
2018-01-14T18:01:26.351Z,-1.30
2018-01-14T18:03:55.011Z,-1.30
2018-01-14T18:06:23.456Z,-1.40
2018-01-14T18:08:51.779Z,-1.50
2018-01-14T18:11:20.941Z,-1.50
2018-01-14T18:13:50.040Z,-1.50
2018-01-14T18:16:18.359Z,-1.50
2018-01-14T18:18:46.650Z,-1.50
2018-01-14T18:21:14.954Z,-1.40
2018-01-14T18:23:44.027Z,-1.40
2018-01-14T18:26:12.386Z,-1.40
2018-01-14T18:28:40.763Z,-1.40
2018-01-14T18:31:09.092Z,-1.40
2018-01-14T18:33:37.387Z,-1.40
2018-01-14T18:36:05.690Z,-1.50
2018-01-14T18:38:34.071Z,-1.50
2018-01-14T18:41:02.399Z,-1.40
2018-01-14T18:43:30.722Z,-1.50
2018-01-14T18:46:04.934Z,-1.60
2018-01-14T18:48:33.222Z,-1.50
2018-01-14T18:51:01.516Z,-1.50
2018-01-14T18:53:29.805Z,-1.60
2018-01-14T18:55:58.096Z,-1.60
2018-01-14T18:58:26.422Z,-1.60
2018-01-14T19:00:54.747Z,-1.60
2018-01-14T19:03:23.055Z,-1.60
2018-01-14T19:05:52.113Z,-1.50
2018-01-14T19:08:20.438Z,-1.60
2018-01-14T19:10:49.545Z,-1.60
2018-01-14T19:13:17.834Z,-1.60
2018-01-14T19:15:46.894Z,-1.60
2018-01-14T19:18:15.188Z,-1.60
2018-01-14T19:20:43.527Z,-1.60
2018-01-14T19:23:12.603Z,-1.60
2018-01-14T19:25:40.892Z,-1.60
2018-01-14T19:28:09.183Z,-1.60
2018-01-14T19:30:37.478Z,-1.60
2018-01-14T19:33:05.798Z,-1.60
2018-01-14T19:35:34.078Z,-1.60
2018-01-14T19:38:02.370Z,-1.70
2018-01-14T19:40:31.444Z,-1.60
2018-01-14T19:42:59.745Z,-1.70
2018-01-14T19:45:28.083Z,-1.70
2018-01-14T19:47:57.136Z,-1.70
2018-01-14T19:50:25.426Z,-1.70
2018-01-14T19:52:53.728Z,-1.70
2018-01-14T19:55:22.016Z,-1.80
2018-01-14T19:57:50.334Z,-1.80
2018-01-14T20:00:19.395Z,-1.80
2018-01-14T20:02:47.682Z,-1.80
2018-01-14T20:05:15.982Z,-1.80
2018-01-14T20:07:44.282Z,-1.80
2018-01-14T20:10:12.659Z,-1.80
2018-01-14T20:12:40.973Z,-1.70
2018-01-14T20:15:09.265Z,-1.80
2018-01-14T20:17:37.557Z,-1.80
2018-01-14T20:20:05.847Z,-1.70
2018-01-14T20:22:34.960Z,-1.70
2018-01-14T20:25:03.252Z,-1.70
2018-01-14T20:27:31.556Z,-1.70
2018-01-14T20:30:00.619Z,-1.70
2018-01-14T20:32:28.918Z,-1.70
2018-01-14T20:34:57.242Z,-1.60
2018-01-14T20:37:26.317Z,-1.60
2018-01-14T20:39:54.618Z,-1.60
2018-01-14T20:42:25.600Z,-1.60
2018-01-14T20:44:54.651Z,-1.60
2018-01-14T20:47:22.969Z,-1.60
2018-01-14T20:49:51.286Z,-1.60
2018-01-14T20:52:20.342Z,-1.70
2018-01-14T20:54:48.663Z,-1.70
2018-01-14T20:57:16.964Z,-1.70
2018-01-14T20:59:46.081Z,-1.70
2018-01-14T21:02:15.163Z,-1.80
2018-01-14T21:04:43.514Z,-1.80
2018-01-14T21:07:11.821Z,-1.80
2018-01-14T21:09:40.124Z,-1.80
2018-01-14T21:12:08.545Z,-1.70
2018-01-14T21:14:37.607Z,-1.80
2018-01-14T21:17:05.927Z,-1.80
2018-01-14T21:19:35.064Z,-1.70
2018-01-14T21:22:04.111Z,-1.70
2018-01-14T21:24:32.439Z,-1.80
2018-01-14T21:27:00.735Z,-1.70
2018-01-14T21:29:29.022Z,-1.80
2018-01-14T21:31:57.345Z,-1.70
2018-01-14T21:34:25.829Z,-1.80
2018-01-14T21:36:55.118Z,-1.80
2018-01-14T21:39:23.410Z,-1.80
2018-01-14T21:41:51.706Z,-1.80
2018-01-14T21:44:20.772Z,-1.90
2018-01-14T21:46:49.066Z,-1.90
2018-01-14T21:49:17.406Z,-1.90
2018-01-14T21:51:46.470Z,-1.90
2018-01-14T21:54:15.581Z,-1.90
2018-01-14T21:56:43.891Z,-1.90
2018-01-14T21:59:12.340Z,-1.80
2018-01-14T22:01:40.660Z,-1.80
2018-01-14T22:04:08.940Z,-1.80
2018-01-14T22:06:37.262Z,-1.80
2018-01-14T22:09:05.554Z,-1.80
2018-01-14T22:11:34.659Z,-1.90
2018-01-14T22:14:02.960Z,-1.90
2018-01-14T22:16:32.025Z,-1.80
2018-01-14T22:19:00.327Z,-1.80
2018-01-14T22:21:28.664Z,-1.90
2018-01-14T22:23:56.965Z,-1.90
2018-01-14T22:26:25.254Z,-1.90
2018-01-14T22:28:53.586Z,-1.90
2018-01-14T22:31:21.941Z,-1.80
2018-01-14T22:33:51.148Z,-1.80
2018-01-14T22:36:19.505Z,-1.90
2018-01-14T22:38:47.817Z,-1.90
2018-01-14T22:41:16.139Z,-2.00
2018-01-14T22:43:44.486Z,-2.00
2018-01-14T22:46:12.805Z,-2.00
2018-01-14T22:48:41.194Z,-1.90
2018-01-14T22:51:09.507Z,-1.90
2018-01-14T22:53:37.804Z,-1.90
2018-01-14T22:56:06.110Z,-1.90
2018-01-14T22:58:34.427Z,-1.90
2018-01-14T23:01:03.518Z,-2.00
2018-01-14T23:03:31.816Z,-2.00
2018-01-14T23:06:00.133Z,-2.00
2018-01-14T23:08:29.318Z,-2.00
2018-01-14T23:10:57.610Z,-2.00
2018-01-14T23:13:25.899Z,-2.00
2018-01-14T23:15:54.199Z,-2.00
2018-01-14T23:18:23.264Z,-1.90
2018-01-14T23:20:51.582Z,-2.00
2018-01-14T23:23:19.874Z,-2.00
2018-01-14T23:25:48.190Z,-2.00
2018-01-14T23:28:16.508Z,-2.10
2018-01-14T23:30:44.799Z,-2.10
2018-01-14T23:33:13.137Z,-2.10
2018-01-14T23:35:41.794Z,-2.10
2018-01-14T23:38:10.087Z,-2.10
2018-01-14T23:40:38.399Z,-2.10
2018-01-14T23:43:06.690Z,-2.20
2018-01-14T23:45:35.029Z,-2.20
2018-01-14T23:48:03.323Z,-2.20
2018-01-14T23:50:31.618Z,-2.20
2018-01-14T23:52:59.915Z,-2.20
2018-01-14T23:55:28.211Z,-2.20
2018-01-14T23:57:56.527Z,-2.20
