createdAt,value
2017-11-11T00:00:15.314Z,99.99
2017-11-11T00:01:15.261Z,99.99
2017-11-11T00:02:15.233Z,99.99
2017-11-11T00:03:15.232Z,99.99
2017-11-11T00:04:15.205Z,99.99
2017-11-11T00:05:15.162Z,99.99
2017-11-11T00:06:15.182Z,99.99
2017-11-11T00:07:15.116Z,99.99
2017-11-11T00:08:15.143Z,99.99
2017-11-11T00:09:15.059Z,99.99
2017-11-11T00:10:16.611Z,99.99
2017-11-11T00:11:15.018Z,99.99
2017-11-11T00:12:14.987Z,99.99
2017-11-11T00:13:15.184Z,99.99
2017-11-11T00:14:15.022Z,99.99
2017-11-11T00:15:14.959Z,99.99
2017-11-11T00:16:14.893Z,99.99
2017-11-11T00:17:14.854Z,99.99
2017-11-11T00:18:14.850Z,99.99
2017-11-11T00:19:14.849Z,99.99
2017-11-11T00:20:14.868Z,99.99
2017-11-11T00:21:14.830Z,99.99
2017-11-11T00:22:14.749Z,99.99
2017-11-11T00:23:14.740Z,99.99
2017-11-11T00:24:14.751Z,99.99
2017-11-11T00:25:14.700Z,99.99
2017-11-11T00:26:14.708Z,99.99
2017-11-11T00:27:14.628Z,99.99
2017-11-11T00:28:14.639Z,99.99
2017-11-11T00:29:14.602Z,99.99
2017-11-11T00:30:14.678Z,99.99
2017-11-11T00:31:14.619Z,99.99
2017-11-11T00:32:14.583Z,99.99
2017-11-11T00:33:14.518Z,99.99
2017-11-11T00:34:14.522Z,99.99
2017-11-11T00:35:14.513Z,99.99
2017-11-11T00:36:14.470Z,99.99
2017-11-11T00:37:14.438Z,99.99
2017-11-11T00:38:14.463Z,99.99
2017-11-11T00:39:14.402Z,99.99
2017-11-11T00:40:14.487Z,99.99
2017-11-11T00:41:14.342Z,99.99
2017-11-11T00:42:14.313Z,99.99
2017-11-11T00:43:14.268Z,99.99
2017-11-11T00:44:14.292Z,99.99
2017-11-11T00:45:14.210Z,99.99
2017-11-11T00:46:14.228Z,99.99
2017-11-11T00:47:14.193Z,99.99
2017-11-11T00:48:14.177Z,99.99
2017-11-11T00:49:14.122Z,99.99
2017-11-11T00:50:14.114Z,99.99
2017-11-11T00:51:14.148Z,99.99
2017-11-11T00:52:14.188Z,99.99
2017-11-11T00:53:14.104Z,99.99
2017-11-11T00:54:14.046Z,99.99
2017-11-11T00:55:13.991Z,99.99
2017-11-11T00:56:13.998Z,99.99
2017-11-11T00:57:13.980Z,99.99
2017-11-11T00:58:13.921Z,99.99
2017-11-11T00:59:13.879Z,99.99
2017-11-11T01:00:13.909Z,99.99
2017-11-11T01:01:13.858Z,99.99
2017-11-11T01:02:13.816Z,99.99
2017-11-11T01:03:13.815Z,99.99
2017-11-11T01:04:13.803Z,99.99
2017-11-11T01:05:13.771Z,99.99
2017-11-11T01:06:13.840Z,99.99
2017-11-11T01:07:13.721Z,99.99
2017-11-11T01:08:13.781Z,99.99
2017-11-11T01:09:13.698Z,99.99
2017-11-11T01:10:13.682Z,99.99
2017-11-11T01:11:13.604Z,99.99
2017-11-11T01:12:13.595Z,99.99
2017-11-11T01:13:13.611Z,99.99
2017-11-11T01:14:13.550Z,99.99
2017-11-11T01:15:13.558Z,99.99
2017-11-11T01:16:13.494Z,99.99
2017-11-11T01:17:13.481Z,99.99
2017-11-11T01:18:13.499Z,99.99
2017-11-11T01:19:13.484Z,99.99
2017-11-11T01:20:13.412Z,99.99
2017-11-11T01:21:13.382Z,99.99
2017-11-11T01:22:13.341Z,99.99
2017-11-11T01:23:13.316Z,99.99
2017-11-11T01:24:13.306Z,99.99
2017-11-11T01:25:13.288Z,99.99
2017-11-11T01:26:13.268Z,99.99
2017-11-11T01:27:13.223Z,99.99
2017-11-11T01:28:13.199Z,99.99
2017-11-11T01:29:13.175Z,99.99
2017-11-11T01:30:13.150Z,99.99
2017-11-11T01:31:13.177Z,99.99
2017-11-11T01:32:13.107Z,99.99
2017-11-11T01:33:13.076Z,99.99
2017-11-11T01:34:13.054Z,99.99
2017-11-11T01:35:13.034Z,99.99
2017-11-11T01:36:13.009Z,99.99
2017-11-11T01:37:12.986Z,99.99
2017-11-11T01:38:12.969Z,99.99
2017-11-11T01:39:12.939Z,99.99
2017-11-11T01:40:12.922Z,99.99
2017-11-11T01:41:12.898Z,99.99
2017-11-11T01:42:12.870Z,99.99
2017-11-11T01:43:12.868Z,99.99
2017-11-11T01:44:12.826Z,99.99
2017-11-11T01:45:12.827Z,99.99
2017-11-11T01:46:12.782Z,99.99
2017-11-11T01:47:12.749Z,99.99
2017-11-11T01:48:12.731Z,99.99
2017-11-11T01:49:12.719Z,99.99
2017-11-11T01:50:12.697Z,99.99
2017-11-11T01:51:12.666Z,99.99
2017-11-11T01:52:12.645Z,99.99
2017-11-11T01:53:12.628Z,99.99
2017-11-11T01:54:12.590Z,99.99
2017-11-11T01:55:12.574Z,99.99
2017-11-11T01:56:12.559Z,99.99
2017-11-11T01:57:12.549Z,99.96
2017-11-11T01:58:12.509Z,99.99
2017-11-11T01:59:12.481Z,99.99
2017-11-11T02:00:12.468Z,99.99
2017-11-11T02:01:12.435Z,99.99
2017-11-11T02:02:12.420Z,99.99
2017-11-11T02:03:12.397Z,99.99
2017-11-11T02:04:12.367Z,99.99
2017-11-11T02:05:12.342Z,99.99
2017-11-11T02:06:12.313Z,99.99
2017-11-11T02:07:12.292Z,99.99
2017-11-11T02:08:12.279Z,99.99
2017-11-11T02:09:12.257Z,99.99
2017-11-11T02:10:12.247Z,99.99
2017-11-11T02:11:12.211Z,99.99
2017-11-11T02:12:12.176Z,99.99
2017-11-11T02:13:12.164Z,99.99
2017-11-11T02:14:12.135Z,99.99
2017-11-11T02:15:12.115Z,99.99
2017-11-11T02:16:12.108Z,99.99
2017-11-11T02:17:12.066Z,99.99
2017-11-11T02:18:12.055Z,99.99
2017-11-11T02:19:12.037Z,99.99
2017-11-11T02:20:11.998Z,99.99
2017-11-11T02:21:11.984Z,99.99
2017-11-11T02:22:11.956Z,99.99
2017-11-11T02:23:11.925Z,99.99
2017-11-11T02:24:11.913Z,99.99
2017-11-11T02:25:11.888Z,99.99
2017-11-11T02:26:11.857Z,99.99
2017-11-11T02:27:11.832Z,99.99
2017-11-11T02:28:11.805Z,99.99
2017-11-11T02:29:11.797Z,99.99
2017-11-11T02:30:11.784Z,99.99
2017-11-11T02:31:11.738Z,99.99
2017-11-11T02:32:11.722Z,99.99
2017-11-11T02:33:11.697Z,99.99
2017-11-11T02:34:11.672Z,99.99
2017-11-11T02:35:11.649Z,99.99
2017-11-11T02:36:11.626Z,99.99
2017-11-11T02:37:11.618Z,99.99
2017-11-11T02:38:11.577Z,99.99
2017-11-11T02:39:11.568Z,99.99
2017-11-11T02:40:11.538Z,99.99
2017-11-11T02:41:11.507Z,99.99
2017-11-11T02:42:11.482Z,99.99
2017-11-11T02:43:11.481Z,99.99
2017-11-11T02:44:11.460Z,99.99
2017-11-11T02:45:11.412Z,99.99
2017-11-11T02:46:11.398Z,99.99
2017-11-11T02:47:11.381Z,99.99
2017-11-11T02:48:11.343Z,99.99
2017-11-11T02:49:11.338Z,99.99
2017-11-11T02:50:11.325Z,99.99
2017-11-11T02:51:11.279Z,99.99
2017-11-11T02:52:11.268Z,99.99
2017-11-11T02:53:11.272Z,99.99
2017-11-11T02:54:11.219Z,99.99
2017-11-11T02:55:11.182Z,99.99
2017-11-11T02:56:11.173Z,99.99
2017-11-11T02:57:11.158Z,99.99
2017-11-11T02:58:11.117Z,99.99
2017-11-11T02:59:11.098Z,99.99
2017-11-11T03:00:11.068Z,99.99
2017-11-11T03:01:11.062Z,99.99
2017-11-11T03:02:11.024Z,99.99
2017-11-11T03:03:11.001Z,99.99
2017-11-11T03:04:10.980Z,99.99
2017-11-11T03:05:10.952Z,99.99
2017-11-11T03:06:10.938Z,99.99
2017-11-11T03:07:10.909Z,99.99
2017-11-11T03:08:10.880Z,99.99
2017-11-11T03:09:10.872Z,99.99
2017-11-11T03:10:10.830Z,99.99
2017-11-11T03:11:10.821Z,99.99
2017-11-11T03:12:10.792Z,99.99
2017-11-11T03:13:10.775Z,99.99
2017-11-11T03:14:10.748Z,99.99
2017-11-11T03:15:10.723Z,99.99
2017-11-11T03:16:10.704Z,99.99
2017-11-11T03:17:10.675Z,99.99
2017-11-11T03:18:10.643Z,99.99
2017-11-11T03:19:10.622Z,99.99
2017-11-11T03:20:10.607Z,99.99
2017-11-11T03:21:10.594Z,99.99
2017-11-11T03:22:10.556Z,99.99
2017-11-11T03:23:10.535Z,99.99
2017-11-11T03:24:10.517Z,99.99
2017-11-11T03:25:10.485Z,99.99
2017-11-11T03:26:10.465Z,99.99
2017-11-11T03:27:10.453Z,99.99
2017-11-11T03:28:10.433Z,99.99
2017-11-11T03:29:10.398Z,99.99
2017-11-11T03:30:10.373Z,99.99
2017-11-11T03:31:10.355Z,99.99
2017-11-11T03:32:10.330Z,99.99
2017-11-11T03:33:10.313Z,99.99
2017-11-11T03:34:10.280Z,99.99
2017-11-11T03:35:10.276Z,99.99
2017-11-11T03:36:10.224Z,99.99
2017-11-11T03:37:10.219Z,99.99
2017-11-11T03:38:10.190Z,99.99
2017-11-11T03:39:10.172Z,99.99
2017-11-11T03:40:10.163Z,99.99
2017-11-11T03:41:10.131Z,99.99
2017-11-11T03:42:10.120Z,99.99
2017-11-11T03:43:10.072Z,99.99
2017-11-11T03:44:10.051Z,99.99
2017-11-11T03:45:10.025Z,99.99
2017-11-11T03:46:10.032Z,99.99
2017-11-11T03:47:09.977Z,99.99
2017-11-11T03:48:09.960Z,99.99
2017-11-11T03:49:09.929Z,99.99
2017-11-11T03:50:09.918Z,99.99
2017-11-11T03:51:09.886Z,99.99
2017-11-11T03:52:09.870Z,99.99
2017-11-11T03:53:09.852Z,99.99
2017-11-11T03:54:09.816Z,99.99
2017-11-11T03:55:09.808Z,99.99
2017-11-11T03:56:09.774Z,99.99
2017-11-11T03:57:09.753Z,99.99
2017-11-11T03:58:09.725Z,99.99
2017-11-11T03:59:09.695Z,99.99
2017-11-11T04:00:09.688Z,99.99
2017-11-11T04:01:09.645Z,99.99
2017-11-11T04:02:09.641Z,99.99
2017-11-11T04:03:09.605Z,99.99
2017-11-11T04:04:09.589Z,99.99
2017-11-11T04:05:09.564Z,99.99
2017-11-11T04:06:10.070Z,99.99
2017-11-11T04:07:09.509Z,99.99
2017-11-11T04:08:09.509Z,99.99
2017-11-11T04:09:09.482Z,99.99
2017-11-11T04:10:09.455Z,99.99
2017-11-11T04:11:09.432Z,99.99
2017-11-11T04:12:09.400Z,99.99
2017-11-11T04:13:09.368Z,99.99
2017-11-11T04:14:09.373Z,99.99
2017-11-11T04:15:09.339Z,99.99
2017-11-11T04:16:09.359Z,99.99
2017-11-11T04:17:09.281Z,99.99
2017-11-11T04:18:09.272Z,99.99
2017-11-11T04:19:09.267Z,99.99
2017-11-11T04:20:09.228Z,99.99
2017-11-11T04:21:09.182Z,99.99
2017-11-11T04:22:09.165Z,99.99
2017-11-11T04:23:09.135Z,99.99
2017-11-11T04:24:09.110Z,99.99
2017-11-11T04:25:09.091Z,99.99
2017-11-11T04:26:09.087Z,99.99
2017-11-11T04:27:09.056Z,99.99
2017-11-11T04:28:09.096Z,99.99
2017-11-11T04:29:09.012Z,99.99
2017-11-11T04:30:08.974Z,99.99
2017-11-11T04:31:08.943Z,99.99
2017-11-11T04:32:08.935Z,99.99
2017-11-11T04:33:08.931Z,99.99
2017-11-11T04:34:08.881Z,99.99
2017-11-11T04:35:08.866Z,99.99
2017-11-11T04:36:08.837Z,99.99
2017-11-11T04:37:08.811Z,99.99
2017-11-11T04:38:08.794Z,99.99
2017-11-11T04:39:08.773Z,99.99
2017-11-11T04:40:08.746Z,99.99
2017-11-11T04:41:08.729Z,99.99
2017-11-11T04:42:08.705Z,99.99
2017-11-11T04:43:08.679Z,99.99
2017-11-11T04:44:08.652Z,99.99
2017-11-11T04:45:08.631Z,99.99
2017-11-11T04:46:08.613Z,99.99
2017-11-11T04:47:08.603Z,99.99
2017-11-11T04:48:08.557Z,99.99
2017-11-11T04:49:08.537Z,99.99
2017-11-11T04:50:08.529Z,99.99
2017-11-11T04:51:08.495Z,99.99
2017-11-11T04:52:08.468Z,99.99
2017-11-11T04:53:08.450Z,99.99
2017-11-11T04:54:08.418Z,99.99
2017-11-11T04:55:08.429Z,99.99
2017-11-11T04:56:08.369Z,99.99
2017-11-11T04:57:08.363Z,99.99
2017-11-11T04:58:08.332Z,99.99
2017-11-11T04:59:08.305Z,99.99
2017-11-11T05:00:08.292Z,99.99
2017-11-11T05:01:08.264Z,99.99
2017-11-11T05:02:08.244Z,99.99
2017-11-11T05:03:08.211Z,99.99
2017-11-11T05:04:08.189Z,99.99
2017-11-11T05:05:08.185Z,99.99
2017-11-11T05:06:08.136Z,99.99
2017-11-11T05:07:08.129Z,99.99
2017-11-11T05:08:08.096Z,99.99
2017-11-11T05:09:08.070Z,99.99
2017-11-11T05:10:08.062Z,99.99
2017-11-11T05:11:08.062Z,99.99
2017-11-11T05:12:08.012Z,99.99
2017-11-11T05:13:07.977Z,99.99
2017-11-11T05:14:07.961Z,99.99
2017-11-11T05:15:07.989Z,99.99
2017-11-11T05:16:07.934Z,99.99
2017-11-11T05:17:07.898Z,99.99
2017-11-11T05:18:07.866Z,99.99
2017-11-11T05:19:07.917Z,99.99
2017-11-11T05:20:07.819Z,99.99
2017-11-11T05:21:07.796Z,99.99
2017-11-11T05:22:07.838Z,99.99
2017-11-11T05:23:07.750Z,99.99
2017-11-11T05:24:07.728Z,99.99
2017-11-11T05:25:07.707Z,99.99
2017-11-11T05:26:07.685Z,99.99
2017-11-11T05:27:07.686Z,99.99
2017-11-11T05:28:07.672Z,99.99
2017-11-11T05:29:07.602Z,99.99
2017-11-11T05:30:07.610Z,99.99
2017-11-11T05:31:07.633Z,99.99
2017-11-11T05:32:07.545Z,99.99
2017-11-11T05:33:07.511Z,99.99
2017-11-11T05:34:07.495Z,99.99
2017-11-11T05:35:07.462Z,99.99
2017-11-11T05:36:07.445Z,99.99
2017-11-11T05:37:07.425Z,99.99
2017-11-11T05:38:07.407Z,99.99
2017-11-11T05:39:07.441Z,99.99
2017-11-11T05:40:07.354Z,99.99
2017-11-11T05:41:07.323Z,99.99
2017-11-11T05:42:07.313Z,99.99
2017-11-11T05:43:07.288Z,99.99
2017-11-11T05:44:07.255Z,99.99
2017-11-11T05:45:07.229Z,99.99
2017-11-11T05:46:07.209Z,99.99
2017-11-11T05:47:07.191Z,99.99
2017-11-11T05:48:07.162Z,99.99
2017-11-11T05:49:07.135Z,99.99
2017-11-11T05:50:07.127Z,99.99
2017-11-11T05:51:07.097Z,99.99
2017-11-11T05:52:07.068Z,99.99
2017-11-11T05:53:07.046Z,99.99
2017-11-11T05:54:07.015Z,99.99
2017-11-11T05:55:07.013Z,99.99
2017-11-11T05:56:07.038Z,99.99
2017-11-11T05:57:06.956Z,99.99
2017-11-11T05:58:06.937Z,99.99
2017-11-11T05:59:07.046Z,99.99
2017-11-11T06:00:06.896Z,99.99
2017-11-11T06:01:06.870Z,99.99
2017-11-11T06:02:06.858Z,99.99
2017-11-11T06:03:06.813Z,99.99
2017-11-11T06:04:06.791Z,99.99
2017-11-11T06:05:06.826Z,99.99
2017-11-11T06:06:06.749Z,99.99
2017-11-11T06:07:06.722Z,99.99
2017-11-11T06:08:06.718Z,99.99
2017-11-11T06:09:06.674Z,99.99
2017-11-11T06:10:06.644Z,99.99
2017-11-11T06:11:06.634Z,99.99
2017-11-11T06:12:06.615Z,99.99
2017-11-11T06:13:06.574Z,99.99
2017-11-11T06:14:06.561Z,99.99
2017-11-11T06:15:06.536Z,99.99
2017-11-11T06:16:06.518Z,99.99
2017-11-11T06:17:06.484Z,99.99
2017-11-11T06:18:06.460Z,99.99
2017-11-11T06:19:06.433Z,99.99
2017-11-11T06:20:06.429Z,99.99
2017-11-11T06:21:06.430Z,99.99
2017-11-11T06:22:06.374Z,99.99
2017-11-11T06:23:06.356Z,99.99
2017-11-11T06:24:06.342Z,99.99
2017-11-11T06:25:06.295Z,99.99
2017-11-11T06:26:06.273Z,99.99
2017-11-11T06:27:06.278Z,99.99
2017-11-11T06:28:06.232Z,99.99
2017-11-11T06:29:06.218Z,99.99
2017-11-11T06:30:06.187Z,99.99
2017-11-11T06:31:06.163Z,99.99
2017-11-11T06:32:06.137Z,99.99
2017-11-11T06:33:06.133Z,99.99
2017-11-11T06:34:06.276Z,99.99
2017-11-11T06:35:06.079Z,99.99
2017-11-11T06:36:06.083Z,99.99
2017-11-11T06:37:06.016Z,99.99
2017-11-11T06:38:06.026Z,99.99
2017-11-11T06:39:06.041Z,99.99
2017-11-11T06:40:05.945Z,99.99
2017-11-11T06:41:05.936Z,99.99
2017-11-11T06:42:05.907Z,99.99
2017-11-11T06:43:05.880Z,99.99
2017-11-11T06:44:05.851Z,99.99
2017-11-11T06:45:05.865Z,99.99
2017-11-11T06:46:05.810Z,99.99
2017-11-11T06:47:05.799Z,99.99
2017-11-11T06:48:05.769Z,99.99
2017-11-11T06:49:05.755Z,99.99
2017-11-11T06:50:05.740Z,99.99
2017-11-11T06:51:05.693Z,99.99
2017-11-11T06:52:05.669Z,99.99
2017-11-11T06:53:05.655Z,99.99
2017-11-11T06:54:05.637Z,99.99
2017-11-11T06:55:05.624Z,99.99
2017-11-11T06:56:05.584Z,99.99
2017-11-11T06:57:05.602Z,99.99
2017-11-11T06:58:05.542Z,99.99
2017-11-11T06:59:05.514Z,99.99
2017-11-11T07:00:05.594Z,99.99
2017-11-11T07:01:05.473Z,99.99
2017-11-11T07:02:05.456Z,99.99
2017-11-11T07:03:05.420Z,99.99
2017-11-11T07:04:05.397Z,99.99
2017-11-11T07:05:05.410Z,99.99
2017-11-11T07:06:05.386Z,99.99
2017-11-11T07:07:05.354Z,99.99
2017-11-11T07:08:05.465Z,99.99
2017-11-11T07:09:05.292Z,99.99
2017-11-11T07:10:05.264Z,99.99
2017-11-11T07:11:05.300Z,99.99
2017-11-11T07:12:05.219Z,99.99
2017-11-11T07:13:05.208Z,99.99
2017-11-11T07:14:05.352Z,99.99
2017-11-11T07:15:05.204Z,99.99
2017-11-11T07:16:05.124Z,99.99
2017-11-11T07:17:05.138Z,99.99
2017-11-11T07:18:05.123Z,99.99
2017-11-11T07:19:05.388Z,99.99
2017-11-11T07:20:05.038Z,99.99
2017-11-11T07:21:05.234Z,99.99
2017-11-11T07:22:05.063Z,99.99
2017-11-11T07:23:04.968Z,99.99
2017-11-11T07:24:04.945Z,99.99
2017-11-11T07:25:04.920Z,99.99
2017-11-11T07:26:04.895Z,99.99
2017-11-11T07:27:04.869Z,99.99
2017-11-11T07:28:04.843Z,99.99
2017-11-11T07:29:04.833Z,99.99
2017-11-11T07:30:04.811Z,99.99
2017-11-11T07:31:04.794Z,99.99
2017-11-11T07:32:04.748Z,99.99
2017-11-11T07:33:04.738Z,99.99
2017-11-11T07:34:04.754Z,99.99
2017-11-11T07:35:04.677Z,99.99
2017-11-11T07:36:04.663Z,99.99
2017-11-11T07:37:04.637Z,99.99
2017-11-11T07:38:04.637Z,99.99
2017-11-11T07:39:04.606Z,99.99
2017-11-11T07:40:04.582Z,99.99
2017-11-11T07:41:04.554Z,99.99
2017-11-11T07:42:04.628Z,99.99
2017-11-11T07:43:04.516Z,99.99
2017-11-11T07:44:04.481Z,99.99
2017-11-11T07:45:04.464Z,99.99
2017-11-11T07:46:04.458Z,99.99
2017-11-11T07:47:04.411Z,99.99
2017-11-11T07:48:04.394Z,99.99
2017-11-11T07:49:04.525Z,99.99
2017-11-11T07:50:04.336Z,99.99
2017-11-11T07:51:04.318Z,99.99
2017-11-11T07:52:04.331Z,99.99
2017-11-11T07:53:04.277Z,99.99
2017-11-11T07:54:04.250Z,99.99
2017-11-11T07:55:04.235Z,99.99
2017-11-11T07:56:04.268Z,99.99
2017-11-11T07:57:04.204Z,99.99
2017-11-11T07:58:04.168Z,99.99
2017-11-11T07:59:04.133Z,99.99
2017-11-11T08:00:04.144Z,99.99
2017-11-11T08:01:04.086Z,99.99
2017-11-11T08:02:04.083Z,99.99
2017-11-11T08:03:04.074Z,99.99
2017-11-11T08:04:04.031Z,99.99
2017-11-11T08:05:04.010Z,99.99
2017-11-11T08:06:04.004Z,99.99
2017-11-11T08:07:03.953Z,99.99
2017-11-11T08:08:03.937Z,99.99
2017-11-11T08:09:03.916Z,99.99
2017-11-11T08:10:03.925Z,99.99
2017-11-11T08:11:03.862Z,99.99
2017-11-11T08:12:03.844Z,99.99
2017-11-11T08:13:03.850Z,99.99
2017-11-11T08:14:03.807Z,99.99
2017-11-11T08:15:03.771Z,99.63
2017-11-11T08:16:03.748Z,99.54
2017-11-11T08:17:03.738Z,98.49
2017-11-11T08:18:03.706Z,98.30
2017-11-11T08:19:03.704Z,98.11
2017-11-11T08:20:03.663Z,98.40
2017-11-11T08:21:03.660Z,98.68
2017-11-11T08:22:03.612Z,99.73
2017-11-11T08:23:03.595Z,99.26
2017-11-11T08:24:03.584Z,99.26
2017-11-11T08:25:03.550Z,99.26
2017-11-11T08:26:03.542Z,99.16
2017-11-11T08:27:03.495Z,99.73
2017-11-11T08:28:04.232Z,99.99
2017-11-11T08:29:03.459Z,99.99
2017-11-11T08:30:03.429Z,99.99
2017-11-11T08:31:03.428Z,99.44
2017-11-11T08:32:03.391Z,99.54
2017-11-11T08:33:03.362Z,99.82
2017-11-11T08:34:03.336Z,99.54
2017-11-11T08:35:03.333Z,99.82
2017-11-11T08:36:03.353Z,99.35
2017-11-11T08:37:03.272Z,99.44
2017-11-11T08:38:03.266Z,99.63
2017-11-11T08:39:03.232Z,99.99
2017-11-11T08:40:03.210Z,99.30
2017-11-11T08:41:03.186Z,99.06
2017-11-11T08:42:03.173Z,98.92
2017-11-11T08:43:03.152Z,98.73
2017-11-11T08:44:03.148Z,98.97
2017-11-11T08:45:03.092Z,98.73
2017-11-11T08:46:03.079Z,98.73
2017-11-11T08:47:03.053Z,98.45
2017-11-11T08:48:03.042Z,97.88
2017-11-11T08:49:03.032Z,97.88
2017-11-11T08:50:02.986Z,98.26
2017-11-11T08:51:02.959Z,98.45
2017-11-11T08:52:02.980Z,97.69
2017-11-11T08:53:02.915Z,97.60
2017-11-11T08:54:02.899Z,97.22
2017-11-11T08:55:02.893Z,98.07
2017-11-11T08:56:02.848Z,97.22
2017-11-11T08:57:02.828Z,97.78
2017-11-11T08:58:02.806Z,97.78
2017-11-11T08:59:02.796Z,97.02
2017-11-11T09:00:02.781Z,96.93
2017-11-11T09:01:02.759Z,96.93
2017-11-11T09:02:02.738Z,97.60
2017-11-11T09:03:02.692Z,96.74
2017-11-11T09:04:02.679Z,95.79
2017-11-11T09:05:02.649Z,96.50
2017-11-11T09:06:02.629Z,96.41
2017-11-11T09:07:02.608Z,96.03
2017-11-11T09:08:02.588Z,94.51
2017-11-11T09:09:02.575Z,94.98
2017-11-11T09:10:02.535Z,95.36
2017-11-11T09:11:02.529Z,95.55
2017-11-11T09:12:02.495Z,95.84
2017-11-11T09:13:02.491Z,96.41
2017-11-11T09:14:02.444Z,96.69
2017-11-11T09:15:02.419Z,96.60
2017-11-11T09:16:02.428Z,96.31
2017-11-11T09:17:02.397Z,96.60
2017-11-11T09:18:02.378Z,95.70
2017-11-11T09:19:02.364Z,95.79
2017-11-11T09:20:02.323Z,95.79
2017-11-11T09:21:02.294Z,95.70
2017-11-11T09:22:02.287Z,95.51
2017-11-11T09:23:02.276Z,94.08
2017-11-11T09:24:02.228Z,93.99
2017-11-11T09:25:02.206Z,93.51
2017-11-11T09:26:02.189Z,93.51
2017-11-11T09:27:02.166Z,93.89
2017-11-11T09:28:02.143Z,93.04
2017-11-11T09:29:02.126Z,93.04
2017-11-11T09:30:02.100Z,93.70
2017-11-11T09:31:02.093Z,91.99
2017-11-11T09:32:02.050Z,92.90
2017-11-11T09:33:02.045Z,92.71
2017-11-11T09:34:02.023Z,92.13
2017-11-11T09:35:01.978Z,92.04
2017-11-11T09:36:01.964Z,92.13
2017-11-11T09:37:01.977Z,90.80
2017-11-11T09:38:01.924Z,90.33
2017-11-11T09:39:01.895Z,90.90
2017-11-11T09:40:01.891Z,91.28
2017-11-11T09:41:01.858Z,91.71
2017-11-11T09:42:01.833Z,92.37
2017-11-11T09:43:01.828Z,91.89
2017-11-11T09:44:01.834Z,91.47
2017-11-11T09:45:01.771Z,91.94
2017-11-11T09:46:01.740Z,89.94
2017-11-11T09:47:01.720Z,88.57
2017-11-11T09:48:01.707Z,87.43
2017-11-11T09:49:01.679Z,88.00
2017-11-11T09:50:01.656Z,88.85
2017-11-11T09:51:01.655Z,89.42
2017-11-11T09:52:01.620Z,88.95
2017-11-11T09:53:01.583Z,88.28
2017-11-11T09:54:01.651Z,87.90
2017-11-11T09:55:01.557Z,88.52
2017-11-11T09:56:01.519Z,88.42
2017-11-11T09:57:01.505Z,86.90
2017-11-11T09:58:01.473Z,84.72
2017-11-11T09:59:01.471Z,85.24
2017-11-11T10:00:01.432Z,85.15
2017-11-11T10:01:01.432Z,85.43
2017-11-11T10:02:01.408Z,85.34
2017-11-11T10:03:01.374Z,86.19
2017-11-11T10:04:01.362Z,85.24
2017-11-11T10:05:01.337Z,86.19
2017-11-11T10:06:01.347Z,87.05
2017-11-11T10:07:01.288Z,85.91
2017-11-11T10:08:01.274Z,86.10
2017-11-11T10:09:01.235Z,86.57
2017-11-11T10:10:01.298Z,86.67
2017-11-11T10:11:01.200Z,86.95
2017-11-11T10:12:01.218Z,87.05
2017-11-11T10:13:01.173Z,86.57
2017-11-11T10:14:01.129Z,85.58
2017-11-11T10:15:01.115Z,85.77
2017-11-11T10:16:01.098Z,86.05
2017-11-11T10:17:01.065Z,86.15
2017-11-11T10:18:01.048Z,86.38
2017-11-11T10:19:01.055Z,86.67
2017-11-11T10:20:01.008Z,87.29
2017-11-11T10:21:01.019Z,88.19
2017-11-11T10:22:00.981Z,88.19
2017-11-11T10:23:00.948Z,87.48
2017-11-11T10:24:00.977Z,87.52
2017-11-11T10:25:00.916Z,87.81
2017-11-11T10:26:00.870Z,88.24
2017-11-11T10:27:00.893Z,88.00
2017-11-11T10:28:00.823Z,87.62
2017-11-11T10:29:00.814Z,87.43
2017-11-11T10:30:00.788Z,87.90
2017-11-11T10:31:00.779Z,88.09
2017-11-11T10:32:00.784Z,87.81
2017-11-11T10:33:00.721Z,88.19
2017-11-11T10:34:00.710Z,88.38
2017-11-11T10:35:00.692Z,88.28
2017-11-11T10:36:00.685Z,88.19
2017-11-11T10:37:00.653Z,86.86
2017-11-11T10:38:00.626Z,85.91
2017-11-11T10:39:00.589Z,84.63
2017-11-11T10:40:00.595Z,85.20
2017-11-11T10:41:00.557Z,85.11
2017-11-11T10:42:00.533Z,85.96
2017-11-11T10:43:00.524Z,86.34
2017-11-11T10:44:00.484Z,86.53
2017-11-11T10:45:00.460Z,86.72
2017-11-11T10:46:00.435Z,87.48
2017-11-11T10:47:00.424Z,88.34
2017-11-11T10:48:00.435Z,87.67
2017-11-11T10:49:00.384Z,88.62
2017-11-11T10:50:00.347Z,87.67
2017-11-11T10:51:00.342Z,87.76
2017-11-11T10:52:00.315Z,88.15
2017-11-11T10:53:00.303Z,89.47
2017-11-11T10:54:00.265Z,90.61
2017-11-11T10:55:00.245Z,88.81
2017-11-11T10:56:00.219Z,86.34
2017-11-11T10:57:00.213Z,86.43
2017-11-11T10:58:00.174Z,87.01
2017-11-11T10:59:00.161Z,87.76
2017-11-11T11:00:00.143Z,86.72
2017-11-11T11:01:00.115Z,87.86
2017-11-11T11:02:00.095Z,88.62
2017-11-11T11:03:00.067Z,89.19
2017-11-11T11:04:00.046Z,89.47
2017-11-11T11:05:00.017Z,88.15
2017-11-11T11:06:00.013Z,87.86
2017-11-11T11:07:00.075Z,87.15
2017-11-11T11:07:59.987Z,87.86
2017-11-11T11:08:59.948Z,89.09
2017-11-11T11:09:59.941Z,89.00
2017-11-11T11:10:59.905Z,90.71
2017-11-11T11:11:59.878Z,89.00
2017-11-11T11:12:59.838Z,88.62
2017-11-11T11:13:59.939Z,88.24
2017-11-11T11:14:59.791Z,89.95
2017-11-11T11:15:59.776Z,89.28
2017-11-11T11:16:59.759Z,89.57
2017-11-11T11:17:59.723Z,87.95
2017-11-11T11:18:59.713Z,88.43
2017-11-11T11:19:59.700Z,89.28
2017-11-11T11:20:59.668Z,89.00
2017-11-11T11:21:59.643Z,88.81
2017-11-11T11:22:59.626Z,88.62
2017-11-11T11:23:59.614Z,89.81
2017-11-11T11:24:59.626Z,90.42
2017-11-11T11:25:59.558Z,90.61
2017-11-11T11:26:59.540Z,91.47
2017-11-11T11:27:59.518Z,92.32
2017-11-11T11:28:59.496Z,92.04
2017-11-11T11:29:59.464Z,91.94
2017-11-11T11:30:59.475Z,92.13
2017-11-11T11:31:59.434Z,92.04
2017-11-11T11:32:59.404Z,91.47
2017-11-11T11:33:59.370Z,91.09
2017-11-11T11:34:59.355Z,90.90
2017-11-11T11:35:59.330Z,90.23
2017-11-11T11:36:59.303Z,90.52
2017-11-11T11:37:59.318Z,90.71
2017-11-11T11:38:59.275Z,91.85
2017-11-11T11:39:59.245Z,92.42
2017-11-11T11:40:59.225Z,92.23
2017-11-11T11:41:59.212Z,92.32
2017-11-11T11:42:59.191Z,92.71
2017-11-11T11:43:59.169Z,92.51
2017-11-11T11:44:59.161Z,92.04
2017-11-11T11:45:59.140Z,92.71
2017-11-11T11:46:59.101Z,93.08
2017-11-11T11:47:59.149Z,92.71
2017-11-11T11:48:59.065Z,92.42
2017-11-11T11:49:59.047Z,92.42
2017-11-11T11:50:59.008Z,92.51
2017-11-11T11:51:58.981Z,91.66
2017-11-11T11:52:58.961Z,92.13
2017-11-11T11:53:58.949Z,93.08
2017-11-11T11:54:58.914Z,92.80
2017-11-11T11:55:58.903Z,91.94
2017-11-11T11:56:58.940Z,92.23
2017-11-11T11:57:59.135Z,93.18
2017-11-11T11:58:58.817Z,93.18
2017-11-11T11:59:58.817Z,92.80
2017-11-11T12:00:58.859Z,92.99
2017-11-11T12:01:58.754Z,93.56
2017-11-11T12:02:58.876Z,93.56
2017-11-11T12:03:58.722Z,92.51
2017-11-11T12:04:58.692Z,93.08
2017-11-11T12:05:58.678Z,92.99
2017-11-11T12:06:58.653Z,92.42
2017-11-11T12:07:58.630Z,92.71
2017-11-11T12:08:58.607Z,91.75
2017-11-11T12:09:58.597Z,92.04
2017-11-11T12:10:58.568Z,92.99
2017-11-11T12:11:58.551Z,93.37
2017-11-11T12:12:58.531Z,93.75
2017-11-11T12:13:58.507Z,93.08
2017-11-11T12:14:58.491Z,92.90
2017-11-11T12:15:58.565Z,93.94
2017-11-11T12:16:58.565Z,94.03
2017-11-11T12:17:58.419Z,94.70
2017-11-11T12:18:58.390Z,94.51
2017-11-11T12:19:58.362Z,94.32
2017-11-11T12:20:58.431Z,93.75
2017-11-11T12:21:58.442Z,94.03
2017-11-11T12:22:58.299Z,94.23
2017-11-11T12:23:58.288Z,94.79
2017-11-11T12:24:58.291Z,94.70
2017-11-11T12:25:58.242Z,93.18
2017-11-11T12:26:58.222Z,93.94
2017-11-11T12:27:58.204Z,94.70
2017-11-11T12:28:58.251Z,94.60
2017-11-11T12:29:58.143Z,95.08
2017-11-11T12:30:58.223Z,95.84
2017-11-11T12:31:58.110Z,96.03
2017-11-11T12:32:58.073Z,95.22
2017-11-11T12:33:58.056Z,94.65
2017-11-11T12:34:58.076Z,94.37
2017-11-11T12:35:58.010Z,95.12
2017-11-11T12:36:57.987Z,95.70
2017-11-11T12:37:57.965Z,95.60
2017-11-11T12:38:57.953Z,96.55
2017-11-11T12:39:57.930Z,96.36
2017-11-11T12:40:57.902Z,96.17
2017-11-11T12:41:57.910Z,96.55
2017-11-11T12:42:57.862Z,96.17
2017-11-11T12:43:57.835Z,96.36
2017-11-11T12:44:57.815Z,95.98
2017-11-11T12:45:57.803Z,95.79
2017-11-11T12:46:57.763Z,96.08
2017-11-11T12:47:57.778Z,96.36
2017-11-11T12:48:57.735Z,96.17
2017-11-11T12:49:57.722Z,96.74
2017-11-11T12:50:57.688Z,96.74
2017-11-11T12:51:57.714Z,96.55