createdAt,value
2023-04-19T00:02:19.310Z,22.50
2023-04-19T00:07:22.641Z,22.40
2023-04-19T00:12:25.692Z,22.40
2023-04-19T00:17:30.116Z,22.40
2023-04-19T00:22:33.038Z,22.30
2023-04-19T00:27:35.940Z,22.30
2023-04-19T00:32:40.463Z,22.30
2023-04-19T00:37:43.431Z,22.20
2023-04-19T00:42:46.360Z,22.20
2023-04-19T00:47:50.787Z,22.20
2023-04-19T00:52:55.053Z,22.20
2023-04-19T00:57:58.359Z,22.10
2023-04-19T01:03:02.717Z,22.00
2023-04-19T01:08:06.220Z,22.10
2023-04-19T01:13:09.142Z,22.00
2023-04-19T01:18:14.060Z,21.90
2023-04-19T01:23:18.320Z,21.90
2023-04-19T01:28:22.352Z,21.90
2023-04-19T01:33:25.315Z,21.90
2023-04-19T01:38:29.559Z,21.90
2023-04-19T01:43:32.427Z,21.80
2023-04-19T01:48:35.330Z,21.80
2023-04-19T01:53:39.579Z,21.80
2023-04-19T01:58:42.589Z,21.70
2023-04-19T02:03:46.420Z,21.70
2023-04-19T02:08:50.845Z,21.70
2023-04-19T02:13:53.793Z,21.60
2023-04-19T02:18:56.817Z,21.60
2023-04-19T02:24:01.160Z,21.60
2023-04-19T02:29:06.382Z,21.60
2023-04-19T02:34:09.935Z,21.60
2023-04-19T02:39:14.201Z,21.60
2023-04-19T02:44:17.305Z,21.50
2023-04-19T02:49:20.688Z,21.50
2023-04-19T02:54:24.941Z,21.50
2023-04-19T02:59:27.898Z,21.50
2023-04-19T03:04:31.416Z,21.50
2023-04-19T03:09:35.736Z,21.40
2023-04-19T03:14:38.685Z,21.40
2023-04-19T03:19:41.632Z,21.40
2023-04-19T03:24:46.106Z,21.40
2023-04-19T03:29:49.170Z,21.30
2023-04-19T03:34:52.108Z,21.30
2023-04-19T03:39:56.357Z,21.30
2023-04-19T03:45:00.063Z,21.30
2023-04-19T03:50:03.458Z,21.30
2023-04-19T03:55:09.146Z,21.30
2023-04-19T04:00:13.269Z,21.20
2023-04-19T04:05:16.483Z,21.20
2023-04-19T04:10:20.927Z,21.20
2023-04-19T04:15:23.836Z,21.20
2023-04-19T04:20:26.718Z,21.20
2023-04-19T04:25:33.044Z,21.20
2023-04-19T04:30:36.883Z,21.10
2023-04-19T04:35:39.819Z,21.10
2023-04-19T04:40:44.127Z,21.10
2023-04-19T04:45:47.364Z,21.10
2023-04-19T04:50:50.385Z,21.10
2023-04-19T04:55:55.304Z,21.10
2023-04-19T05:00:58.322Z,21.00
2023-04-19T05:06:01.243Z,21.00
2023-04-19T05:11:05.629Z,21.00
2023-04-19T05:16:08.686Z,21.00
2023-04-19T05:21:11.611Z,21.00
2023-04-19T05:26:16.217Z,21.00
2023-04-19T05:31:20.989Z,21.00
2023-04-19T05:36:23.953Z,20.90
2023-04-19T05:41:28.247Z,20.90
2023-04-19T05:46:31.368Z,20.90
2023-04-19T05:51:34.316Z,20.90
2023-04-19T05:56:38.582Z,20.90
2023-04-19T06:01:41.664Z,20.90
2023-04-19T06:06:44.549Z,20.90
2023-04-19T06:11:51.248Z,20.90
2023-04-19T06:16:54.664Z,20.80
2023-04-19T06:21:57.553Z,20.80
2023-04-19T06:27:02.225Z,20.80
2023-04-19T06:32:05.458Z,20.80
2023-04-19T06:37:08.532Z,20.80
2023-04-19T06:42:12.890Z,20.80
2023-04-19T06:47:15.779Z,20.80
2023-04-19T06:52:18.752Z,20.80
2023-04-19T06:57:23.017Z,20.70
2023-04-19T07:02:26.321Z,20.80
2023-04-19T07:07:29.307Z,20.80
2023-04-19T07:12:33.565Z,20.80
2023-04-19T07:17:37.709Z,20.70
2023-04-19T07:22:40.695Z,20.70
2023-04-19T07:27:45.448Z,20.80
2023-04-19T07:32:48.607Z,20.70
2023-04-19T07:37:51.616Z,20.70
2023-04-19T07:42:56.634Z,20.70
2023-04-19T07:47:59.576Z,20.70
2023-04-19T07:53:02.499Z,20.70
2023-04-19T07:58:06.819Z,20.70
2023-04-19T08:03:09.869Z,20.70
2023-04-19T08:08:12.951Z,20.70
2023-04-19T08:13:17.303Z,20.70
2023-04-19T08:18:20.664Z,20.70
2023-04-19T08:23:27.723Z,20.70
2023-04-19T08:28:36.228Z,20.70
2023-04-19T08:33:39.175Z,20.70
2023-04-19T08:38:46.566Z,20.60
2023-04-19T08:43:55.177Z,20.60
2023-04-19T08:48:58.885Z,20.60
2023-04-19T08:54:05.260Z,20.70
2023-04-19T08:59:20.770Z,20.60
2023-04-19T09:04:36.334Z,20.70
2023-04-19T09:09:55.606Z,20.70
2023-04-19T09:15:06.716Z,20.70
2023-04-19T09:20:09.952Z,20.70
2023-04-19T09:25:43.556Z,20.70
2023-04-19T09:31:03.188Z,20.70
2023-04-19T09:36:28.312Z,20.70
2023-04-19T09:41:33.908Z,20.70
2023-04-19T09:46:38.658Z,20.70
2023-04-19T09:51:42.484Z,20.70
2023-04-19T09:56:46.199Z,20.70
2023-04-19T10:01:55.530Z,20.70
2023-04-19T10:07:25.365Z,20.70
2023-04-19T10:12:51.723Z,20.70
2023-04-19T10:17:48.929Z,20.70
2023-04-19T10:22:52.494Z,20.70
2023-04-19T10:27:55.381Z,20.70
2023-04-19T10:33:03.009Z,20.80
2023-04-19T10:38:08.274Z,20.80
2023-04-19T10:43:17.832Z,20.80
2023-04-19T10:48:37.864Z,20.70
2023-04-19T10:53:48.313Z,20.70
2023-04-19T10:59:15.548Z,20.70
2023-04-19T11:04:21.404Z,20.70
2023-04-19T11:09:24.848Z,20.70
2023-04-19T11:14:31.041Z,20.70
2023-04-19T11:19:35.319Z,20.70
2023-04-19T11:24:38.253Z,20.70
2023-04-19T11:29:41.234Z,20.70
2023-04-19T11:34:45.471Z,20.70
2023-04-19T11:39:48.476Z,20.70
2023-04-19T11:44:52.663Z,20.70
2023-04-19T11:49:57.578Z,20.70
2023-04-19T11:55:19.560Z,20.70
2023-04-19T12:00:29.952Z,20.70
2023-04-19T12:05:34.585Z,20.70
2023-04-19T12:10:37.769Z,20.70
2023-04-19T12:15:44.332Z,20.70
2023-04-19T12:20:49.796Z,20.60
2023-04-19T12:25:52.699Z,20.60
2023-04-19T12:30:55.726Z,20.70
2023-04-19T12:36:00.041Z,20.70
2023-04-19T12:41:03.044Z,20.70
2023-04-19T12:46:06.390Z,20.60
2023-04-19T12:51:10.811Z,20.60
2023-04-19T12:56:15.686Z,20.70
2023-04-19T13:01:18.688Z,20.60
2023-04-19T13:06:22.962Z,20.60
2023-04-19T13:11:25.852Z,20.60
2023-04-19T13:16:28.742Z,20.60
2023-04-19T13:21:33.022Z,20.60
2023-04-19T13:26:36.271Z,20.60
2023-04-19T13:31:39.302Z,20.60
2023-04-19T13:36:43.599Z,20.60
2023-04-19T13:41:46.472Z,20.50
2023-04-19T13:46:49.656Z,20.60
2023-04-19T13:51:53.993Z,20.50
2023-04-19T13:56:57.868Z,20.50
2023-04-19T14:02:00.942Z,20.50
2023-04-19T14:07:05.311Z,20.50
2023-04-19T14:12:09.229Z,20.60
2023-04-19T14:17:12.276Z,20.50
2023-04-19T14:22:18.007Z,20.50
2023-04-19T14:27:21.012Z,20.50
2023-04-19T14:32:26.726Z,20.50
2023-04-19T14:37:31.721Z,20.50
2023-04-19T14:42:34.674Z,20.50
2023-04-19T14:47:37.626Z,20.30
2023-04-19T14:52:41.912Z,20.30
2023-04-19T14:57:44.819Z,20.40
2023-04-19T15:02:47.789Z,20.40
2023-04-19T15:07:52.154Z,20.40
2023-04-19T15:12:55.038Z,20.40
2023-04-19T15:17:57.968Z,20.40
2023-04-19T15:23:02.262Z,20.50
2023-04-19T15:28:05.647Z,20.50
2023-04-19T15:33:08.810Z,20.50
2023-04-19T15:38:13.218Z,20.50
2023-04-19T15:43:16.124Z,20.50
2023-04-19T15:48:20.510Z,20.50
2023-04-19T15:53:25.063Z,20.50
2023-04-19T15:58:27.933Z,20.50
2023-04-19T16:03:31.015Z,20.40
2023-04-19T16:08:35.738Z,20.40
2023-04-19T16:13:38.613Z,20.40
2023-04-19T16:18:41.493Z,20.40
2023-04-19T16:23:46.042Z,20.40
2023-04-19T16:28:49.003Z,20.40
2023-04-19T16:33:51.914Z,20.30
2023-04-19T16:38:57.112Z,20.20
2023-04-19T16:44:00.345Z,20.30
2023-04-19T16:49:03.373Z,20.70
2023-04-19T16:54:07.746Z,21.30
2023-04-19T16:59:11.140Z,21.70
2023-04-19T17:04:14.412Z,22.20
2023-04-19T17:09:18.969Z,22.50
2023-04-19T17:14:22.157Z,23.00
2023-04-19T17:19:25.076Z,23.50
2023-04-19T17:24:29.420Z,23.80
2023-04-19T17:29:32.503Z,23.80
2023-04-19T17:34:36.862Z,24.00
2023-04-19T17:39:41.480Z,24.00
2023-04-19T17:44:44.353Z,24.10
2023-04-19T17:49:48.026Z,24.10
2023-04-19T17:54:52.357Z,24.00
2023-04-19T17:59:55.239Z,24.00
2023-04-19T18:04:58.214Z,23.90
2023-04-19T18:10:03.257Z,23.80
2023-04-19T18:15:07.260Z,23.70
2023-04-19T18:20:13.562Z,23.70
2023-04-19T18:25:18.239Z,23.60
2023-04-19T18:30:21.400Z,23.50
2023-04-19T18:35:24.308Z,23.40
2023-04-19T18:40:28.720Z,23.30
2023-04-19T18:45:33.465Z,23.20
2023-04-19T18:50:37.925Z,23.10
2023-04-19T18:55:42.201Z,23.10
2023-04-19T19:00:45.113Z,23.00
2023-04-19T19:05:48.066Z,23.00
2023-04-19T19:15:58.623Z,22.80
2023-04-19T19:21:01.690Z,22.70
2023-04-19T19:26:05.982Z,22.70
2023-04-19T19:31:09.693Z,22.60
2023-04-19T19:36:12.629Z,22.50
2023-04-19T19:46:23.222Z,22.40
2023-04-19T19:51:53.121Z,22.30
2023-04-19T20:01:58.536Z,22.20
2023-04-19T20:12:10.737Z,22.00
2023-04-19T20:17:13.615Z,22.00
2023-04-19T20:22:16.477Z,21.90
2023-04-19T20:27:21.338Z,21.90
2023-04-19T20:32:24.455Z,21.90
2023-04-19T20:37:30.671Z,21.90
2023-04-19T20:42:34.953Z,21.90
2023-04-19T20:47:38.923Z,21.90
2023-04-19T20:52:42.066Z,22.00
2023-04-19T20:57:46.316Z,22.00
2023-04-19T21:02:49.576Z,22.10
2023-04-19T21:07:52.792Z,22.10
2023-04-19T21:12:57.067Z,22.20
2023-04-19T21:18:00.008Z,22.30
2023-04-19T21:23:03.411Z,22.30
2023-04-19T21:28:07.720Z,22.40
2023-04-19T21:33:10.698Z,22.50
2023-04-19T21:38:13.614Z,22.60
2023-04-19T21:43:18.598Z,22.70
2023-04-19T21:48:21.464Z,22.80
2023-04-19T21:53:24.447Z,22.70
2023-04-19T21:58:28.710Z,22.70
2023-04-19T22:03:31.993Z,22.80
2023-04-19T22:08:35.463Z,22.80
2023-04-19T22:13:39.761Z,22.80
2023-04-19T22:18:42.648Z,22.80
2023-04-19T22:23:45.767Z,22.90
2023-04-19T22:28:50.354Z,22.90
2023-04-19T22:33:53.252Z,23.00
2023-04-19T22:38:56.126Z,22.90
2023-04-19T22:44:00.428Z,22.90
2023-04-19T22:49:03.610Z,22.80
2023-04-19T22:54:06.619Z,22.90
2023-04-19T22:59:10.951Z,22.90
2023-04-19T23:04:15.830Z,22.80
2023-04-19T23:09:18.923Z,22.80
2023-04-19T23:14:24.632Z,22.70
2023-04-19T23:19:27.495Z,22.70
2023-04-19T23:24:30.512Z,22.70
2023-04-19T23:29:34.805Z,22.60
2023-04-19T23:34:37.711Z,22.60
2023-04-19T23:39:40.639Z,22.50
2023-04-19T23:44:44.931Z,22.50
2023-04-19T23:49:47.905Z,22.50
2023-04-19T23:54:50.855Z,22.40
2023-04-19T23:59:55.115Z,22.40
