createdAt,value
2018-07-26T00:00:28.289Z,0.00
2018-07-26T00:01:28.232Z,0.00
2018-07-26T00:02:28.168Z,0.00
2018-07-26T00:03:28.179Z,0.00
2018-07-26T00:04:28.043Z,0.00
2018-07-26T00:05:27.993Z,0.00
2018-07-26T00:06:27.939Z,0.00
2018-07-26T00:07:27.857Z,0.00
2018-07-26T00:08:27.808Z,0.00
2018-07-26T00:09:27.748Z,0.00
2018-07-26T00:10:27.681Z,0.00
2018-07-26T00:11:27.618Z,0.00
2018-07-26T00:12:27.577Z,0.00
2018-07-26T00:13:27.502Z,0.00
2018-07-26T00:14:27.452Z,0.00
2018-07-26T00:15:27.388Z,0.00
2018-07-26T00:16:27.324Z,0.00
2018-07-26T00:17:27.247Z,0.00
2018-07-26T00:18:27.197Z,0.00
2018-07-26T00:19:27.135Z,0.00
2018-07-26T00:20:27.071Z,0.00
2018-07-26T00:21:27.016Z,0.00
2018-07-26T00:22:26.950Z,0.00
2018-07-26T00:23:26.897Z,0.00
2018-07-26T00:24:26.824Z,0.00
2018-07-26T00:25:26.769Z,0.00
2018-07-26T00:26:26.716Z,0.00
2018-07-26T00:27:26.637Z,0.00
2018-07-26T00:28:26.579Z,0.00
2018-07-26T00:29:26.519Z,0.00
2018-07-26T00:30:26.466Z,0.00
2018-07-26T00:31:26.426Z,0.00
2018-07-26T00:32:26.339Z,0.00
2018-07-26T00:33:26.269Z,0.00
2018-07-26T00:34:26.209Z,0.00
2018-07-26T00:35:26.149Z,0.00
2018-07-26T00:36:26.095Z,0.00
2018-07-26T00:37:26.033Z,0.00
2018-07-26T00:38:25.967Z,0.00
2018-07-26T00:39:25.901Z,0.00
2018-07-26T00:40:25.847Z,0.00
2018-07-26T00:41:25.804Z,0.00
2018-07-26T00:42:25.710Z,0.00
2018-07-26T00:43:25.661Z,0.00
2018-07-26T00:44:25.586Z,0.00
2018-07-26T00:45:25.531Z,0.00
2018-07-26T00:46:25.474Z,0.00
2018-07-26T00:47:25.413Z,0.00
2018-07-26T00:48:25.351Z,0.00
2018-07-26T00:49:25.291Z,0.00
2018-07-26T00:50:25.236Z,0.00
2018-07-26T00:51:25.155Z,0.00
2018-07-26T00:52:25.103Z,0.00
2018-07-26T00:53:25.045Z,0.00
2018-07-26T00:54:24.972Z,0.00
2018-07-26T00:55:24.927Z,0.00
2018-07-26T00:56:24.856Z,0.00
2018-07-26T00:57:24.804Z,0.00
2018-07-26T00:58:24.739Z,0.00
2018-07-26T00:59:24.677Z,0.00
2018-07-26T01:00:24.648Z,0.00
2018-07-26T01:01:24.554Z,0.00
2018-07-26T01:02:24.493Z,0.00
2018-07-26T01:03:24.433Z,0.00
2018-07-26T01:04:24.359Z,0.00
2018-07-26T01:05:24.298Z,0.00
2018-07-26T01:06:24.246Z,0.00
2018-07-26T01:07:24.177Z,0.00
2018-07-26T01:08:24.110Z,0.00
2018-07-26T01:09:24.067Z,0.00
2018-07-26T01:10:23.995Z,0.00
2018-07-26T01:11:23.936Z,0.00
2018-07-26T01:12:23.870Z,0.00
2018-07-26T01:13:23.814Z,0.00
2018-07-26T01:14:23.752Z,0.00
2018-07-26T01:15:23.693Z,0.00
2018-07-26T01:16:23.627Z,0.00
2018-07-26T01:17:23.567Z,0.00
2018-07-26T01:18:23.498Z,0.00
2018-07-26T01:19:23.438Z,0.00
2018-07-26T01:20:23.380Z,0.00
2018-07-26T01:21:23.316Z,0.00
2018-07-26T01:22:23.259Z,0.00
2018-07-26T01:23:23.184Z,0.00
2018-07-26T01:24:23.136Z,0.00
2018-07-26T01:25:23.069Z,0.00
2018-07-26T01:26:23.020Z,0.00
2018-07-26T01:27:22.936Z,0.00
2018-07-26T01:28:22.900Z,0.00
2018-07-26T01:29:22.863Z,0.00
2018-07-26T01:30:22.760Z,0.00
2018-07-26T01:31:22.706Z,0.00
2018-07-26T01:32:22.645Z,0.00
2018-07-26T01:33:22.566Z,0.00
2018-07-26T01:34:22.517Z,0.00
2018-07-26T01:35:22.453Z,0.00
2018-07-26T01:36:22.395Z,0.00
2018-07-26T01:37:22.333Z,0.00
2018-07-26T01:38:22.281Z,0.00
2018-07-26T01:39:22.213Z,0.00
2018-07-26T01:40:22.138Z,0.00
2018-07-26T01:41:22.085Z,0.00
2018-07-26T01:42:22.014Z,0.00
2018-07-26T01:43:21.971Z,0.00
2018-07-26T01:44:21.939Z,0.00
2018-07-26T01:45:21.830Z,0.00
2018-07-26T01:46:21.775Z,0.00
2018-07-26T01:47:21.719Z,0.00
2018-07-26T01:48:21.648Z,0.00
2018-07-26T01:49:21.588Z,0.00
2018-07-26T01:50:21.528Z,0.00
2018-07-26T01:51:21.459Z,0.00
2018-07-26T01:52:21.396Z,0.00
2018-07-26T01:53:21.351Z,0.00
2018-07-26T01:54:21.284Z,0.00
2018-07-26T01:55:21.229Z,0.00
2018-07-26T01:56:21.153Z,0.00
2018-07-26T01:57:21.108Z,0.00
2018-07-26T01:58:21.044Z,0.00
2018-07-26T01:59:21.003Z,0.00
2018-07-26T02:00:20.911Z,0.00
2018-07-26T02:01:20.856Z,0.00
2018-07-26T02:02:20.783Z,0.00
2018-07-26T02:03:20.725Z,0.00
2018-07-26T02:04:20.674Z,0.00
2018-07-26T02:05:20.605Z,0.00
2018-07-26T02:06:20.536Z,0.00
2018-07-26T02:07:20.491Z,0.00
2018-07-26T02:08:20.441Z,0.00
2018-07-26T02:09:20.408Z,0.00
2018-07-26T02:10:20.304Z,0.00
2018-07-26T02:11:20.235Z,0.00
2018-07-26T02:12:20.179Z,0.00
2018-07-26T02:13:20.119Z,0.00
2018-07-26T02:14:20.059Z,0.00
2018-07-26T02:15:19.999Z,0.00
2018-07-26T02:16:19.935Z,0.00
2018-07-26T02:17:19.868Z,0.00
2018-07-26T02:18:19.803Z,0.00
2018-07-26T02:19:19.754Z,0.00
2018-07-26T02:20:19.675Z,0.00
2018-07-26T02:21:19.624Z,0.00
2018-07-26T02:22:19.560Z,0.00
2018-07-26T02:23:19.498Z,0.00
2018-07-26T02:24:19.441Z,0.00
2018-07-26T02:25:19.368Z,0.00
2018-07-26T02:26:19.307Z,0.00
2018-07-26T02:27:19.254Z,0.00
2018-07-26T02:28:19.190Z,0.00
2018-07-26T02:29:19.131Z,0.00
2018-07-26T02:30:19.077Z,0.00
2018-07-26T02:31:18.992Z,0.00
2018-07-26T02:32:18.945Z,0.00
2018-07-26T02:33:18.873Z,0.00
2018-07-26T02:34:18.817Z,0.00
2018-07-26T02:35:18.766Z,0.00
2018-07-26T02:36:18.694Z,0.00
2018-07-26T02:37:18.646Z,0.00
2018-07-26T02:38:18.577Z,0.00
2018-07-26T02:39:18.507Z,0.00
2018-07-26T02:40:18.459Z,0.00
2018-07-26T02:41:18.390Z,0.00
2018-07-26T02:42:18.317Z,0.00
2018-07-26T02:43:18.255Z,0.00
2018-07-26T02:44:18.207Z,0.00
2018-07-26T02:45:18.149Z,0.00
2018-07-26T02:46:18.085Z,0.00
2018-07-26T02:47:18.027Z,0.00
2018-07-26T02:48:17.948Z,0.00
2018-07-26T02:49:17.887Z,0.00
2018-07-26T02:50:17.828Z,0.00
2018-07-26T02:51:17.775Z,0.00
2018-07-26T02:52:17.712Z,0.00
2018-07-26T02:53:17.653Z,0.00
2018-07-26T02:54:17.580Z,0.00
2018-07-26T02:55:17.528Z,0.00
2018-07-26T02:56:17.458Z,0.00
2018-07-26T02:57:17.402Z,0.00
2018-07-26T02:58:17.341Z,0.00
2018-07-26T02:59:17.285Z,0.00
2018-07-26T03:00:17.208Z,0.00
2018-07-26T03:01:17.149Z,0.00
2018-07-26T03:02:17.092Z,0.00
2018-07-26T03:03:17.030Z,0.00
2018-07-26T03:04:16.971Z,0.00
2018-07-26T03:05:16.914Z,0.00
2018-07-26T03:06:16.854Z,0.00
2018-07-26T03:07:16.821Z,0.00
2018-07-26T03:08:16.718Z,0.00
2018-07-26T03:09:16.671Z,0.00
2018-07-26T03:10:16.602Z,0.00
2018-07-26T03:11:16.535Z,0.00
2018-07-26T03:12:16.480Z,0.00
2018-07-26T03:13:16.421Z,0.00
2018-07-26T03:14:16.357Z,0.00
2018-07-26T03:15:16.284Z,0.00
2018-07-26T03:16:16.228Z,0.00
2018-07-26T03:17:16.164Z,0.00
2018-07-26T03:18:16.111Z,0.00
2018-07-26T03:19:16.032Z,0.00
2018-07-26T03:20:15.976Z,0.00
2018-07-26T03:21:15.929Z,0.00
2018-07-26T03:22:15.858Z,0.00
2018-07-26T03:23:15.798Z,0.00
2018-07-26T03:24:15.738Z,0.00
2018-07-26T03:25:15.674Z,0.00
2018-07-26T03:26:15.617Z,0.00
2018-07-26T03:27:15.559Z,0.00
2018-07-26T03:28:15.493Z,0.00
2018-07-26T03:29:15.450Z,0.00
2018-07-26T03:30:15.372Z,0.00
2018-07-26T03:31:15.320Z,0.00
2018-07-26T03:32:15.234Z,0.00
2018-07-26T03:33:15.203Z,0.00
2018-07-26T03:34:15.122Z,0.00
2018-07-26T03:35:15.056Z,0.00
2018-07-26T03:36:14.999Z,0.00
2018-07-26T03:37:14.935Z,0.00
2018-07-26T03:38:14.871Z,0.00
2018-07-26T03:39:14.817Z,0.00
2018-07-26T03:40:14.752Z,0.00
2018-07-26T03:41:14.712Z,0.00
2018-07-26T03:42:14.635Z,0.00
2018-07-26T03:43:14.571Z,0.00
2018-07-26T03:44:14.495Z,0.00
2018-07-26T03:45:14.463Z,0.00
2018-07-26T03:46:14.396Z,0.00
2018-07-26T03:47:14.313Z,0.00
2018-07-26T03:48:14.248Z,0.00
2018-07-26T03:49:14.190Z,0.00
2018-07-26T03:50:14.131Z,0.00
2018-07-26T03:51:14.114Z,0.00
2018-07-26T03:52:14.007Z,0.00
2018-07-26T03:53:13.961Z,0.00
2018-07-26T03:54:13.882Z,0.00
2018-07-26T03:55:13.814Z,0.00
2018-07-26T03:56:13.769Z,0.00
2018-07-26T03:57:13.710Z,0.00
2018-07-26T03:58:13.641Z,0.00
2018-07-26T03:59:13.577Z,0.00
2018-07-26T04:00:13.524Z,0.00
2018-07-26T04:01:13.458Z,0.00
2018-07-26T04:02:13.388Z,0.00
2018-07-26T04:03:13.336Z,0.00
2018-07-26T04:04:13.275Z,0.00
2018-07-26T04:05:13.207Z,0.00
2018-07-26T04:06:13.157Z,0.00
2018-07-26T04:07:13.098Z,0.00
2018-07-26T04:08:13.033Z,0.00
2018-07-26T04:09:12.974Z,0.00
2018-07-26T04:10:12.904Z,0.00
2018-07-26T04:11:12.843Z,0.00
2018-07-26T04:12:12.791Z,0.00
2018-07-26T04:13:12.720Z,0.00
2018-07-26T04:14:12.660Z,0.00
2018-07-26T04:15:12.604Z,0.00
2018-07-26T04:16:12.528Z,0.00
2018-07-26T04:17:12.463Z,0.00
2018-07-26T04:18:12.411Z,0.00
2018-07-26T04:19:12.347Z,0.00
2018-07-26T04:20:12.362Z,0.00
2018-07-26T04:21:12.213Z,0.00
2018-07-26T04:22:12.179Z,0.00
2018-07-26T04:23:12.099Z,0.00
2018-07-26T04:24:12.036Z,0.00
2018-07-26T04:25:12.010Z,0.00
2018-07-26T04:26:11.947Z,0.00
2018-07-26T04:27:11.851Z,0.00
2018-07-26T04:28:11.802Z,0.00
2018-07-26T04:29:11.736Z,0.00
2018-07-26T04:30:11.669Z,0.00
2018-07-26T04:31:11.613Z,0.00
2018-07-26T04:32:11.613Z,0.00
2018-07-26T04:33:11.483Z,0.00
2018-07-26T04:34:11.434Z,0.00
2018-07-26T04:35:11.350Z,0.00
2018-07-26T04:36:11.306Z,0.00
2018-07-26T04:37:11.242Z,0.00
2018-07-26T04:38:11.163Z,0.00
2018-07-26T04:39:11.123Z,0.00
2018-07-26T04:40:11.058Z,0.00
2018-07-26T04:41:10.998Z,0.00
2018-07-26T04:42:10.934Z,0.00
2018-07-26T04:43:10.864Z,0.00
2018-07-26T04:44:10.794Z,0.00
2018-07-26T04:45:10.741Z,0.00
2018-07-26T04:46:10.707Z,0.00
2018-07-26T04:47:10.633Z,0.00
2018-07-26T04:48:10.556Z,0.00
2018-07-26T04:49:10.497Z,0.00
2018-07-26T04:50:10.432Z,0.00
2018-07-26T04:51:10.369Z,0.00
2018-07-26T04:52:10.312Z,0.00
2018-07-26T04:53:10.256Z,0.00
2018-07-26T04:54:10.216Z,0.00
2018-07-26T04:55:10.120Z,0.00
2018-07-26T04:56:10.056Z,0.00
2018-07-26T04:57:10.007Z,5.63
2018-07-26T04:58:09.939Z,5.63
2018-07-26T04:59:09.874Z,5.63
2018-07-26T05:00:09.813Z,5.63
2018-07-26T05:01:09.748Z,5.63
2018-07-26T05:02:09.699Z,5.63
2018-07-26T05:03:09.626Z,5.63
2018-07-26T05:04:09.577Z,5.63
2018-07-26T05:05:09.517Z,5.63
2018-07-26T05:06:09.443Z,5.63
2018-07-26T05:07:09.384Z,11.25
2018-07-26T05:08:09.364Z,11.25
2018-07-26T05:09:09.252Z,11.25
2018-07-26T05:10:09.197Z,11.25
2018-07-26T05:11:09.144Z,11.25
2018-07-26T05:12:09.077Z,11.25
2018-07-26T05:13:09.020Z,11.25
2018-07-26T05:14:08.959Z,11.25
2018-07-26T05:15:08.905Z,16.88
2018-07-26T05:16:08.822Z,16.88
2018-07-26T05:17:08.775Z,16.88
2018-07-26T05:18:08.700Z,16.88
2018-07-26T05:19:08.713Z,16.88
2018-07-26T05:20:08.587Z,22.50
2018-07-26T05:21:08.542Z,22.50
2018-07-26T05:22:08.470Z,22.50
2018-07-26T05:23:08.407Z,22.50
2018-07-26T05:24:08.331Z,22.50
2018-07-26T05:25:08.273Z,28.13
2018-07-26T05:26:08.204Z,28.13
2018-07-26T05:27:08.140Z,28.13
2018-07-26T05:28:08.099Z,28.13
2018-07-26T05:29:08.024Z,33.75
2018-07-26T05:30:07.965Z,33.75
2018-07-26T05:31:07.906Z,33.75
2018-07-26T05:32:07.850Z,33.75
2018-07-26T05:33:07.782Z,39.38
2018-07-26T05:34:07.736Z,39.38
2018-07-26T05:35:07.661Z,39.38
2018-07-26T05:36:07.599Z,45.00
2018-07-26T05:37:07.541Z,45.00
2018-07-26T05:38:07.501Z,45.00
2018-07-26T05:39:07.409Z,50.63
2018-07-26T05:40:07.361Z,50.63
2018-07-26T05:41:07.278Z,50.63
2018-07-26T05:42:07.219Z,50.63
2018-07-26T05:43:07.184Z,50.63
2018-07-26T05:44:07.097Z,50.63
2018-07-26T05:45:07.035Z,56.25
2018-07-26T05:46:06.971Z,56.25
2018-07-26T05:47:06.953Z,56.25
2018-07-26T05:48:06.860Z,61.88
2018-07-26T05:49:06.798Z,61.88
2018-07-26T05:50:06.722Z,61.88
2018-07-26T05:51:06.663Z,67.50
2018-07-26T05:52:06.633Z,67.50
2018-07-26T05:53:06.538Z,67.50
2018-07-26T05:54:06.488Z,73.13
2018-07-26T05:55:06.424Z,73.13
2018-07-26T05:56:06.355Z,73.13
2018-07-26T05:57:06.304Z,78.75
2018-07-26T05:58:06.241Z,78.75
2018-07-26T05:59:06.180Z,78.75
2018-07-26T06:00:06.135Z,84.38
2018-07-26T06:01:06.058Z,84.38
2018-07-26T06:02:05.984Z,84.38
2018-07-26T06:03:05.932Z,90.00
2018-07-26T06:04:05.884Z,90.00
2018-07-26T06:05:05.810Z,90.00
2018-07-26T06:06:05.745Z,90.00
2018-07-26T06:07:05.683Z,95.63
2018-07-26T06:08:05.625Z,95.63
2018-07-26T06:09:05.559Z,101.25
2018-07-26T06:10:05.516Z,101.25
2018-07-26T06:11:05.444Z,101.25
2018-07-26T06:12:05.381Z,101.25
2018-07-26T06:13:05.311Z,101.25
2018-07-26T06:14:05.246Z,101.25
2018-07-26T06:15:05.189Z,106.88
2018-07-26T06:16:05.122Z,106.88
2018-07-26T06:17:05.121Z,106.88
2018-07-26T06:18:05.016Z,106.88
2018-07-26T06:19:04.953Z,118.13
2018-07-26T06:20:04.876Z,112.50
2018-07-26T06:21:04.831Z,112.50
2018-07-26T06:22:04.763Z,118.13
2018-07-26T06:23:04.706Z,118.13
2018-07-26T06:24:04.642Z,118.13
2018-07-26T06:25:04.576Z,123.75
2018-07-26T06:26:04.526Z,123.75
2018-07-26T06:27:04.466Z,123.75
2018-07-26T06:28:04.584Z,129.38
2018-07-26T06:29:04.330Z,129.38
2018-07-26T06:30:04.281Z,129.38
2018-07-26T06:31:04.205Z,129.38
2018-07-26T06:32:04.158Z,135.00
2018-07-26T06:33:04.085Z,135.00
2018-07-26T06:34:04.025Z,135.00
2018-07-26T06:35:03.970Z,135.00
2018-07-26T06:36:03.909Z,140.63
2018-07-26T06:37:03.856Z,140.63
2018-07-26T06:38:03.777Z,140.63
2018-07-26T06:39:03.733Z,146.25
2018-07-26T06:40:03.668Z,146.25
2018-07-26T06:41:03.606Z,146.25
2018-07-26T06:42:03.543Z,146.25
2018-07-26T06:43:03.480Z,146.25
2018-07-26T06:44:03.427Z,146.25
2018-07-26T06:45:03.359Z,151.88
2018-07-26T06:46:03.307Z,151.88
2018-07-26T06:47:03.270Z,151.88
2018-07-26T06:48:03.182Z,151.88
2018-07-26T06:49:03.119Z,151.88
2018-07-26T06:50:03.049Z,157.50
2018-07-26T06:51:02.990Z,157.50
2018-07-26T06:52:02.934Z,157.50
2018-07-26T06:53:02.914Z,157.50
2018-07-26T06:54:02.825Z,157.50
2018-07-26T06:55:02.753Z,163.13
2018-07-26T06:56:02.683Z,163.13
2018-07-26T06:57:02.637Z,163.13
2018-07-26T06:58:02.572Z,163.13
2018-07-26T06:59:02.507Z,163.13
2018-07-26T07:00:02.463Z,163.13
2018-07-26T07:01:02.397Z,163.13
2018-07-26T07:02:02.332Z,163.13
2018-07-26T07:03:02.293Z,168.75
2018-07-26T07:04:02.212Z,168.75
2018-07-26T07:05:02.156Z,168.75
2018-07-26T07:06:02.084Z,168.75
2018-07-26T07:07:02.022Z,168.75
2018-07-26T07:08:01.960Z,168.75
2018-07-26T07:09:01.899Z,168.75
2018-07-26T07:10:01.859Z,174.38
2018-07-26T07:11:01.782Z,174.38
2018-07-26T07:12:01.725Z,174.38
2018-07-26T07:13:01.670Z,174.38
2018-07-26T07:14:01.615Z,174.38
2018-07-26T07:15:01.555Z,174.38
2018-07-26T07:16:01.497Z,180.00
2018-07-26T07:17:01.440Z,180.00
2018-07-26T07:18:01.362Z,180.00
2018-07-26T07:19:01.309Z,180.00
2018-07-26T07:20:01.252Z,180.00
2018-07-26T07:21:01.195Z,180.00
2018-07-26T07:22:01.126Z,180.00
2018-07-26T07:23:01.063Z,185.63
2018-07-26T07:24:01.007Z,185.63
2018-07-26T07:25:00.957Z,185.63
2018-07-26T07:26:00.898Z,185.63
2018-07-26T07:27:00.837Z,185.63
2018-07-26T07:28:00.777Z,185.63
2018-07-26T07:29:00.700Z,185.63
2018-07-26T07:30:00.648Z,185.63
2018-07-26T07:31:00.586Z,191.25
2018-07-26T07:32:00.527Z,191.25
2018-07-26T07:33:00.460Z,191.25
2018-07-26T07:34:00.403Z,191.25
2018-07-26T07:35:00.374Z,191.25
2018-07-26T07:36:00.313Z,191.25
2018-07-26T07:37:00.232Z,191.25
2018-07-26T07:38:00.160Z,191.25
2018-07-26T07:39:00.096Z,191.25
2018-07-26T07:40:00.079Z,191.25
2018-07-26T07:40:59.996Z,191.25
2018-07-26T07:41:59.934Z,196.88
2018-07-26T07:42:59.864Z,196.88
2018-07-26T07:43:59.811Z,196.88
2018-07-26T07:44:59.746Z,196.88
2018-07-26T07:45:59.686Z,196.88
2018-07-26T07:46:59.638Z,196.88
2018-07-26T07:47:59.573Z,196.88
2018-07-26T07:48:59.505Z,196.88
2018-07-26T07:49:59.460Z,196.88
2018-07-26T07:50:59.380Z,196.88
2018-07-26T07:51:59.349Z,196.88
2018-07-26T07:52:59.309Z,196.88
2018-07-26T07:53:59.215Z,196.88
2018-07-26T07:54:59.148Z,202.50
2018-07-26T07:55:59.090Z,196.88
2018-07-26T07:56:59.034Z,196.88
2018-07-26T07:57:58.981Z,196.88
2018-07-26T07:58:58.919Z,202.50
2018-07-26T07:59:58.861Z,202.50
2018-07-26T08:00:58.793Z,202.50
2018-07-26T08:01:58.735Z,202.50
2018-07-26T08:02:58.686Z,202.50
2018-07-26T08:03:58.624Z,202.50
2018-07-26T08:04:58.570Z,202.50
2018-07-26T08:05:58.512Z,202.50
2018-07-26T08:06:58.438Z,202.50
2018-07-26T08:07:58.392Z,202.50
2018-07-26T08:08:58.325Z,202.50
2018-07-26T08:09:58.262Z,202.50
2018-07-26T08:10:58.211Z,202.50
2018-07-26T08:11:58.162Z,202.50
2018-07-26T08:12:58.090Z,202.50
2018-07-26T08:13:58.039Z,202.50
2018-07-26T08:14:57.958Z,202.50
2018-07-26T08:15:57.901Z,202.50
2018-07-26T08:16:57.855Z,202.50
2018-07-26T08:17:57.811Z,202.50
2018-07-26T08:18:57.739Z,202.50
2018-07-26T08:19:57.676Z,202.50
2018-07-26T08:20:57.616Z,202.50
2018-07-26T08:21:57.559Z,202.50
2018-07-26T08:22:57.501Z,202.50
2018-07-26T08:23:57.441Z,202.50
2018-07-26T08:24:57.368Z,202.50
2018-07-26T08:25:57.303Z,202.50
2018-07-26T08:26:57.253Z,202.50
2018-07-26T08:27:57.184Z,202.50
2018-07-26T08:28:57.138Z,202.50
2018-07-26T08:29:57.108Z,202.50
2018-07-26T08:30:57.017Z,202.50
2018-07-26T08:31:56.956Z,202.50
2018-07-26T08:32:56.899Z,202.50
2018-07-26T08:33:56.850Z,202.50
2018-07-26T08:34:56.784Z,202.50
2018-07-26T08:35:56.724Z,202.50
2018-07-26T08:36:56.670Z,202.50
2018-07-26T08:37:56.608Z,202.50
2018-07-26T08:38:56.555Z,202.50
2018-07-26T08:39:56.486Z,202.50
2018-07-26T08:40:56.454Z,202.50
2018-07-26T08:41:56.363Z,202.50
2018-07-26T08:42:56.336Z,202.50
2018-07-26T08:43:56.246Z,202.50
2018-07-26T08:44:56.198Z,202.50
2018-07-26T08:45:56.142Z,202.50
2018-07-26T08:46:56.069Z,202.50
2018-07-26T08:47:56.018Z,202.50
2018-07-26T08:48:55.951Z,202.50
2018-07-26T08:49:55.888Z,202.50
2018-07-26T08:50:55.843Z,202.50
2018-07-26T08:51:55.782Z,202.50
2018-07-26T08:52:55.712Z,202.50
2018-07-26T08:53:55.652Z,202.50
2018-07-26T08:54:55.597Z,202.50
2018-07-26T08:55:55.539Z,202.50
2018-07-26T08:56:55.473Z,202.50
2018-07-26T08:57:55.432Z,202.50
2018-07-26T08:58:55.357Z,202.50
2018-07-26T08:59:55.311Z,202.50
2018-07-26T09:00:55.235Z,202.50
2018-07-26T09:01:55.190Z,202.50
2018-07-26T09:02:55.121Z,202.50
2018-07-26T09:03:55.058Z,202.50
2018-07-26T09:04:55.006Z,208.13
2018-07-26T09:05:54.948Z,208.13
2018-07-26T09:06:54.885Z,208.13
2018-07-26T09:07:54.836Z,202.50
2018-07-26T09:08:54.768Z,196.88
2018-07-26T09:09:54.730Z,196.88
2018-07-26T09:10:54.664Z,202.50
2018-07-26T09:11:54.593Z,196.88
2018-07-26T09:12:54.562Z,196.88
2018-07-26T09:13:54.521Z,196.88
2018-07-26T09:14:54.411Z,196.88
2018-07-26T09:15:54.349Z,196.88
2018-07-26T09:16:54.309Z,196.88
2018-07-26T09:17:54.246Z,196.88
2018-07-26T09:18:54.191Z,196.88
2018-07-26T09:19:54.137Z,196.88
2018-07-26T09:20:54.077Z,196.88
2018-07-26T09:21:54.008Z,196.88
2018-07-26T09:22:53.960Z,196.88
2018-07-26T09:23:53.896Z,191.25
2018-07-26T09:24:53.844Z,191.25
2018-07-26T09:25:53.785Z,191.25
2018-07-26T09:26:53.716Z,191.25
2018-07-26T09:27:53.653Z,191.25
2018-07-26T09:28:53.640Z,191.25
2018-07-26T09:29:53.561Z,191.25
2018-07-26T09:30:53.491Z,191.25
2018-07-26T09:31:53.431Z,191.25
2018-07-26T09:32:53.420Z,191.25
2018-07-26T09:33:53.320Z,191.25
2018-07-26T09:34:53.264Z,191.25
2018-07-26T09:35:53.251Z,191.25
2018-07-26T09:36:53.137Z,191.25
2018-07-26T09:37:53.083Z,191.25
2018-07-26T09:38:53.025Z,191.25
2018-07-26T09:39:52.954Z,191.25
2018-07-26T09:40:52.903Z,191.25
2018-07-26T09:41:52.844Z,191.25
2018-07-26T09:42:52.791Z,191.25
2018-07-26T09:43:52.730Z,191.25
2018-07-26T09:44:52.671Z,191.25
2018-07-26T09:45:52.605Z,191.25
2018-07-26T09:46:52.560Z,191.25
2018-07-26T09:47:52.498Z,191.25
2018-07-26T09:48:52.436Z,191.25
2018-07-26T09:49:52.399Z,191.25
2018-07-26T09:50:52.318Z,191.25
2018-07-26T09:51:52.260Z,185.63
2018-07-26T09:52:52.208Z,185.63
2018-07-26T09:53:52.136Z,185.63
2018-07-26T09:54:52.090Z,185.63
2018-07-26T09:55:52.031Z,185.63
2018-07-26T09:56:51.954Z,185.63
2018-07-26T09:57:51.902Z,185.63
2018-07-26T09:58:51.857Z,185.63
2018-07-26T09:59:51.781Z,185.63
2018-07-26T10:00:51.730Z,185.63
2018-07-26T10:01:51.674Z,185.63
2018-07-26T10:02:51.604Z,185.63
2018-07-26T10:03:51.549Z,185.63
2018-07-26T10:04:51.499Z,180.00
2018-07-26T10:05:51.439Z,180.00
2018-07-26T10:06:51.409Z,180.00
2018-07-26T10:07:51.336Z,180.00
2018-07-26T10:08:51.254Z,180.00
2018-07-26T10:09:51.211Z,180.00
2018-07-26T10:10:51.154Z,180.00
2018-07-26T10:11:51.109Z,180.00
2018-07-26T10:12:51.038Z,180.00
2018-07-26T10:13:50.982Z,180.00
2018-07-26T10:14:50.902Z,180.00
2018-07-26T10:15:50.872Z,180.00
2018-07-26T10:16:50.794Z,180.00
2018-07-26T10:17:50.742Z,174.38
2018-07-26T10:18:50.686Z,180.00
2018-07-26T10:19:50.617Z,174.38
2018-07-26T10:20:50.556Z,174.38
2018-07-26T10:21:50.495Z,174.38
2018-07-26T10:22:50.443Z,174.38
2018-07-26T10:23:50.383Z,174.38
2018-07-26T10:24:50.340Z,174.38
2018-07-26T10:25:50.271Z,174.38
2018-07-26T10:26:50.204Z,174.38
2018-07-26T10:27:50.219Z,174.38
2018-07-26T10:28:50.097Z,174.38
2018-07-26T10:29:50.034Z,174.38
2018-07-26T10:30:49.995Z,168.75
2018-07-26T10:31:49.919Z,168.75
2018-07-26T10:32:49.872Z,168.75
2018-07-26T10:33:49.816Z,168.75
2018-07-26T10:34:49.761Z,168.75
2018-07-26T10:35:49.689Z,168.75
2018-07-26T10:36:49.625Z,168.75
2018-07-26T10:37:49.579Z,168.75
2018-07-26T10:38:49.526Z,168.75
2018-07-26T10:39:49.451Z,168.75
2018-07-26T10:40:49.401Z,168.75
2018-07-26T10:41:49.339Z,163.13
2018-07-26T10:42:49.276Z,163.13
2018-07-26T10:43:49.230Z,163.13
2018-07-26T10:44:49.169Z,163.13
2018-07-26T10:45:49.123Z,163.13
2018-07-26T10:46:49.054Z,163.13
2018-07-26T10:47:48.991Z,163.13
2018-07-26T10:48:48.936Z,163.13
2018-07-26T10:49:48.876Z,163.13
2018-07-26T10:50:48.821Z,157.50
2018-07-26T10:51:48.747Z,157.50
2018-07-26T10:52:48.747Z,157.50
2018-07-26T10:53:48.644Z,157.50
2018-07-26T10:54:48.575Z,157.50
2018-07-26T10:55:48.548Z,157.50
2018-07-26T10:56:48.460Z,163.13
2018-07-26T10:57:48.412Z,163.13
2018-07-26T10:58:48.353Z,157.50
2018-07-26T10:59:48.283Z,151.88
2018-07-26T11:00:48.238Z,157.50
2018-07-26T11:01:48.163Z,151.88
2018-07-26T11:02:48.118Z,151.88
2018-07-26T11:03:48.142Z,151.88
2018-07-26T11:04:48.011Z,151.88
2018-07-26T11:05:47.942Z,151.88
2018-07-26T11:06:47.886Z,146.25
2018-07-26T11:07:47.834Z,146.25
2018-07-26T11:08:47.762Z,146.25
2018-07-26T11:09:47.737Z,146.25
2018-07-26T11:10:47.649Z,146.25
2018-07-26T11:11:47.586Z,146.25
2018-07-26T11:12:47.532Z,146.25
2018-07-26T11:13:47.465Z,146.25
2018-07-26T11:14:47.419Z,140.63
2018-07-26T11:15:47.357Z,140.63
2018-07-26T11:16:47.328Z,140.63
2018-07-26T11:17:47.246Z,140.63
2018-07-26T11:18:47.190Z,140.63
2018-07-26T11:19:47.132Z,140.63
2018-07-26T11:20:47.067Z,140.63
2018-07-26T11:21:47.012Z,140.63
2018-07-26T11:22:46.947Z,140.63
2018-07-26T11:23:46.916Z,140.63
2018-07-26T11:24:46.842Z,140.63
2018-07-26T11:25:46.770Z,140.63
2018-07-26T11:26:46.734Z,140.63
2018-07-26T11:27:46.655Z,140.63
2018-07-26T11:28:46.599Z,140.63
2018-07-26T11:29:46.727Z,140.63
2018-07-26T11:30:46.499Z,135.00
2018-07-26T11:31:46.440Z,135.00
2018-07-26T11:32:46.377Z,135.00
2018-07-26T11:33:46.321Z,135.00
2018-07-26T11:34:46.275Z,135.00
2018-07-26T11:35:46.214Z,135.00
2018-07-26T11:36:46.152Z,135.00
2018-07-26T11:37:46.137Z,135.00
2018-07-26T11:38:46.037Z,135.00
2018-07-26T11:39:45.963Z,135.00
2018-07-26T11:40:45.919Z,135.00
2018-07-26T11:41:45.877Z,135.00
2018-07-26T11:42:45.797Z,135.00
2018-07-26T11:43:45.790Z,135.00
2018-07-26T11:44:45.681Z,129.38
2018-07-26T11:45:45.634Z,129.38
2018-07-26T11:46:45.570Z,129.38
2018-07-26T11:47:45.510Z,129.38
2018-07-26T11:48:45.462Z,129.38
2018-07-26T11:49:45.399Z,129.38
2018-07-26T11:50:45.335Z,129.38
2018-07-26T11:51:45.289Z,129.38
2018-07-26T11:52:45.269Z,129.38
2018-07-26T11:53:45.176Z,129.38
2018-07-26T11:54:45.130Z,129.38
2018-07-26T11:55:45.050Z,129.38
2018-07-26T11:56:44.984Z,129.38
2018-07-26T11:57:44.943Z,123.75
2018-07-26T11:58:44.883Z,123.75
2018-07-26T11:59:44.812Z,123.75
2018-07-26T12:00:44.773Z,123.75
2018-07-26T12:01:44.771Z,123.75
2018-07-26T12:02:44.684Z,123.75
2018-07-26T12:03:44.603Z,123.75
2018-07-26T12:04:44.543Z,123.75
2018-07-26T12:05:44.470Z,123.75
2018-07-26T12:06:44.418Z,123.75
2018-07-26T12:07:44.364Z,123.75
2018-07-26T12:08:44.307Z,123.75
2018-07-26T12:09:44.255Z,123.75
2018-07-26T12:10:44.187Z,123.75
2018-07-26T12:11:44.131Z,123.75
2018-07-26T12:12:44.081Z,118.13
2018-07-26T12:13:44.041Z,118.13
2018-07-26T12:14:43.963Z,118.13
2018-07-26T12:15:43.911Z,118.13
2018-07-26T12:16:43.841Z,118.13
2018-07-26T12:17:43.826Z,118.13
2018-07-26T12:18:43.737Z,118.13
2018-07-26T12:19:43.738Z,118.13
2018-07-26T12:20:43.615Z,118.13
2018-07-26T12:21:43.561Z,118.13
2018-07-26T12:22:43.517Z,118.13
2018-07-26T12:23:43.444Z,118.13
2018-07-26T12:24:43.375Z,112.50
2018-07-26T12:25:43.336Z,112.50
2018-07-26T12:26:43.304Z,112.50
2018-07-26T12:27:43.254Z,112.50
2018-07-26T12:28:43.204Z,112.50
2018-07-26T12:29:43.093Z,112.50
2018-07-26T12:30:43.043Z,112.50
2018-07-26T12:31:42.988Z,112.50
2018-07-26T12:32:42.920Z,112.50
2018-07-26T12:33:42.856Z,112.50
2018-07-26T12:34:42.806Z,106.88
2018-07-26T12:35:42.820Z,106.88
2018-07-26T12:36:42.701Z,106.88
2018-07-26T12:37:42.634Z,106.88
2018-07-26T12:38:42.605Z,106.88
2018-07-26T12:39:42.508Z,106.88
2018-07-26T12:40:42.464Z,61.88
2018-07-26T12:41:42.418Z,95.63
2018-07-26T12:42:42.392Z,106.88
2018-07-26T12:43:42.347Z,106.88
2018-07-26T12:44:42.233Z,106.88
2018-07-26T12:45:42.171Z,106.88
2018-07-26T12:46:42.106Z,106.88
2018-07-26T12:47:42.077Z,106.88
2018-07-26T12:48:41.995Z,106.88