createdAt,value
2022-12-31T00:00:09.611Z,98.49
2022-12-31T00:02:36.348Z,98.35
2022-12-31T00:05:03.078Z,98.29
2022-12-31T00:07:29.459Z,98.18
2022-12-31T00:09:55.882Z,97.89
2022-12-31T00:12:22.289Z,97.70
2022-12-31T00:14:48.743Z,97.36
2022-12-31T00:17:15.165Z,97.31
2022-12-31T00:19:41.566Z,97.24
2022-12-31T00:22:08.008Z,97.20
2022-12-31T00:24:35.805Z,97.30
2022-12-31T00:27:02.277Z,97.20
2022-12-31T00:29:28.763Z,97.41
2022-12-31T00:31:58.067Z,97.16
2022-12-31T00:34:24.596Z,97.06
2022-12-31T00:36:51.030Z,96.92
2022-12-31T00:39:17.389Z,96.74
2022-12-31T00:41:44.230Z,96.57
2022-12-31T00:44:14.104Z,96.63
2022-12-31T00:49:07.219Z,96.99
2022-12-31T00:51:33.762Z,96.96
2022-12-31T00:54:00.434Z,96.89
2022-12-31T00:56:30.014Z,96.81
2022-12-31T00:58:56.877Z,97.03
2022-12-31T01:01:31.964Z,97.20
2022-12-31T01:04:04.440Z,97.74
2022-12-31T01:06:31.090Z,98.48
2022-12-31T01:08:57.644Z,99.08
2022-12-31T01:11:29.100Z,99.36
2022-12-31T01:14:01.160Z,99.55
2022-12-31T01:16:37.515Z,99.82
2022-12-31T01:19:06.697Z,99.97
2022-12-31T01:21:34.749Z,99.99
2022-12-31T01:24:01.314Z,100.00
2022-12-31T01:26:28.620Z,100.00
2022-12-31T01:28:55.345Z,100.00
2022-12-31T01:31:23.322Z,100.00
2022-12-31T01:33:51.159Z,100.00
2022-12-31T01:36:25.654Z,100.00
2022-12-31T01:38:54.155Z,100.00
2022-12-31T01:41:23.249Z,100.00
2022-12-31T01:43:58.819Z,100.00
2022-12-31T01:46:41.851Z,100.00
2022-12-31T01:49:20.532Z,100.00
2022-12-31T01:51:52.810Z,100.00
2022-12-31T01:54:22.386Z,100.00
2022-12-31T01:56:51.465Z,100.00
2022-12-31T01:59:20.670Z,100.00
2022-12-31T02:01:48.783Z,100.00
2022-12-31T02:04:16.244Z,100.00
2022-12-31T02:07:04.055Z,100.00
2022-12-31T02:09:32.302Z,100.00
2022-12-31T02:11:58.994Z,100.00
2022-12-31T02:14:34.576Z,100.00
2022-12-31T02:17:32.481Z,100.00
2022-12-31T02:20:19.065Z,100.00
2022-12-31T02:23:10.084Z,100.00
2022-12-31T02:25:58.543Z,100.00
2022-12-31T02:28:43.613Z,100.00
2022-12-31T02:31:18.836Z,100.00
2022-12-31T02:33:54.705Z,100.00
2022-12-31T02:36:25.450Z,100.00
2022-12-31T02:38:52.688Z,100.00
2022-12-31T02:41:38.854Z,100.00
2022-12-31T02:44:26.507Z,100.00
2022-12-31T02:47:27.265Z,100.00
2022-12-31T02:50:14.920Z,100.00
2022-12-31T02:53:00.102Z,100.00
2022-12-31T02:55:44.685Z,100.00
2022-12-31T02:58:57.677Z,100.00
2022-12-31T03:01:48.574Z,100.00
2022-12-31T03:04:36.101Z,100.00
2022-12-31T03:07:06.351Z,100.00
2022-12-31T03:09:34.059Z,100.00
2022-12-31T03:12:20.384Z,100.00
2022-12-31T03:14:46.961Z,100.00
2022-12-31T03:17:13.861Z,100.00
2022-12-31T03:19:58.808Z,100.00
2022-12-31T03:22:28.449Z,100.00
2022-12-31T03:25:35.912Z,100.00
2022-12-31T03:28:04.774Z,100.00
2022-12-31T03:30:32.770Z,100.00
2022-12-31T03:32:59.480Z,100.00
2022-12-31T03:35:28.168Z,100.00
2022-12-31T03:37:54.764Z,100.00
2022-12-31T03:40:23.653Z,100.00
2022-12-31T03:42:50.091Z,100.00
2022-12-31T03:45:16.989Z,100.00
2022-12-31T03:47:43.717Z,100.00
2022-12-31T03:50:11.925Z,100.00
2022-12-31T03:52:39.385Z,100.00
2022-12-31T03:55:07.028Z,100.00
2022-12-31T03:57:34.187Z,100.00
2022-12-31T04:00:00.637Z,100.00
2022-12-31T04:02:29.348Z,100.00
2022-12-31T04:04:56.274Z,100.00
2022-12-31T04:07:23.001Z,100.00
2022-12-31T04:09:49.441Z,100.00
2022-12-31T04:12:16.000Z,100.00
2022-12-31T04:14:42.413Z,100.00
2022-12-31T04:17:09.045Z,100.00
2022-12-31T04:19:35.588Z,100.00
2022-12-31T04:22:02.106Z,100.00
2022-12-31T04:24:28.679Z,100.00
2022-12-31T04:26:55.163Z,100.00
2022-12-31T04:29:21.758Z,100.00
2022-12-31T04:31:48.261Z,100.00
2022-12-31T04:34:15.098Z,100.00
2022-12-31T04:36:41.513Z,100.00
2022-12-31T04:39:08.487Z,100.00
2022-12-31T04:41:35.012Z,100.00
2022-12-31T04:44:01.471Z,100.00
2022-12-31T04:46:30.450Z,100.00
2022-12-31T04:48:57.370Z,100.00
2022-12-31T04:51:24.916Z,100.00
2022-12-31T04:53:52.053Z,100.00
2022-12-31T04:56:18.742Z,100.00
2022-12-31T04:58:45.269Z,100.00
2022-12-31T05:01:12.720Z,100.00
2022-12-31T05:03:39.578Z,100.00
2022-12-31T05:06:08.981Z,100.00
2022-12-31T05:08:36.121Z,100.00
2022-12-31T05:11:02.834Z,100.00
2022-12-31T05:13:33.348Z,100.00
2022-12-31T05:16:00.844Z,100.00
2022-12-31T05:18:27.942Z,100.00
2022-12-31T05:20:54.536Z,100.00
2022-12-31T05:23:20.989Z,100.00
2022-12-31T05:25:48.480Z,100.00
2022-12-31T05:28:16.023Z,100.00
2022-12-31T05:30:43.652Z,100.00
2022-12-31T05:33:10.204Z,100.00
2022-12-31T05:35:37.135Z,100.00
2022-12-31T05:38:03.555Z,100.00
2022-12-31T05:40:29.999Z,100.00
2022-12-31T05:42:56.373Z,100.00
2022-12-31T05:45:30.067Z,100.00
2022-12-31T05:47:57.305Z,100.00
2022-12-31T05:50:23.727Z,100.00
2022-12-31T05:52:50.173Z,100.00
2022-12-31T05:55:16.636Z,100.00
2022-12-31T05:57:43.044Z,100.00
2022-12-31T06:00:10.499Z,100.00
2022-12-31T06:02:36.921Z,100.00
2022-12-31T06:05:03.552Z,100.00
2022-12-31T06:07:30.023Z,100.00
2022-12-31T06:09:56.543Z,100.00
2022-12-31T06:12:22.948Z,100.00
2022-12-31T06:14:49.453Z,100.00
2022-12-31T06:17:15.852Z,100.00
2022-12-31T06:19:42.303Z,100.00
2022-12-31T06:22:08.929Z,100.00
2022-12-31T06:24:35.316Z,100.00
2022-12-31T06:27:01.774Z,100.00
2022-12-31T06:29:28.149Z,100.00
2022-12-31T06:31:54.562Z,100.00
2022-12-31T06:34:20.970Z,100.00
2022-12-31T06:36:47.392Z,100.00
2022-12-31T06:39:13.849Z,100.00
2022-12-31T06:41:40.335Z,100.00
2022-12-31T06:44:06.863Z,100.00
2022-12-31T06:46:33.473Z,100.00
2022-12-31T06:48:59.886Z,100.00
2022-12-31T06:51:26.425Z,100.00
2022-12-31T06:53:52.977Z,100.00
2022-12-31T06:56:26.620Z,100.00
2022-12-31T06:58:56.447Z,100.00
2022-12-31T07:01:44.451Z,100.00
2022-12-31T07:04:14.002Z,100.00
2022-12-31T07:06:44.135Z,100.00
2022-12-31T07:09:29.164Z,100.00
2022-12-31T07:12:24.680Z,100.00
2022-12-31T07:15:02.204Z,100.00
2022-12-31T07:17:53.405Z,100.00
2022-12-31T07:20:20.328Z,100.00
2022-12-31T07:22:47.332Z,100.00
2022-12-31T07:25:15.900Z,100.00
2022-12-31T07:28:04.420Z,100.00
2022-12-31T07:30:42.711Z,100.00
2022-12-31T07:33:32.289Z,100.00
2022-12-31T07:36:26.790Z,100.00
2022-12-31T07:39:01.433Z,100.00
2022-12-31T07:41:59.004Z,100.00
2022-12-31T07:44:39.176Z,100.00
2022-12-31T07:47:14.773Z,100.00
2022-12-31T07:49:43.108Z,100.00
2022-12-31T07:52:09.946Z,100.00
2022-12-31T07:54:36.337Z,100.00
2022-12-31T07:57:02.949Z,100.00
2022-12-31T07:59:40.188Z,100.00
2022-12-31T08:02:31.453Z,100.00
2022-12-31T08:05:22.964Z,100.00
2022-12-31T08:08:03.497Z,100.00
2022-12-31T08:11:05.293Z,100.00
2022-12-31T08:13:32.389Z,100.00
2022-12-31T08:16:00.238Z,100.00
2022-12-31T08:18:26.944Z,100.00
2022-12-31T08:21:25.280Z,100.00
2022-12-31T08:24:39.332Z,100.00
2022-12-31T08:27:20.531Z,100.00
2022-12-31T08:30:12.373Z,100.00
2022-12-31T08:32:47.920Z,100.00
2022-12-31T08:35:49.952Z,100.00
2022-12-31T08:38:30.781Z,100.00
2022-12-31T08:41:21.136Z,100.00
2022-12-31T08:44:25.328Z,100.00
2022-12-31T08:47:34.140Z,100.00
2022-12-31T08:50:04.048Z,100.00
2022-12-31T08:52:30.727Z,100.00
2022-12-31T08:54:57.476Z,100.00
2022-12-31T08:57:23.819Z,100.00
2022-12-31T09:00:08.973Z,100.00
2022-12-31T09:02:47.868Z,100.00
2022-12-31T09:05:20.896Z,100.00
2022-12-31T09:08:08.589Z,100.00
2022-12-31T09:10:57.611Z,100.00
2022-12-31T09:13:36.155Z,100.00
2022-12-31T09:16:18.210Z,100.00
2022-12-31T09:18:44.729Z,100.00
2022-12-31T09:21:14.854Z,100.00
2022-12-31T09:23:42.099Z,100.00
2022-12-31T09:26:14.480Z,100.00
2022-12-31T09:29:04.145Z,100.00
2022-12-31T09:31:40.177Z,100.00
2022-12-31T09:34:20.429Z,100.00
2022-12-31T09:36:55.647Z,100.00
2022-12-31T09:39:40.976Z,100.00
2022-12-31T09:42:19.657Z,100.00
2022-12-31T09:45:04.789Z,100.00
2022-12-31T09:48:08.984Z,100.00
2022-12-31T09:51:06.609Z,100.00
2022-12-31T09:53:48.097Z,100.00
2022-12-31T09:56:27.203Z,100.00
2022-12-31T09:58:56.636Z,100.00
2022-12-31T10:01:57.437Z,100.00
2022-12-31T10:04:42.655Z,100.00
2022-12-31T10:07:09.034Z,100.00
2022-12-31T10:10:12.639Z,100.00
2022-12-31T10:12:57.915Z,98.93
2022-12-31T10:15:49.705Z,96.85
2022-12-31T10:18:57.748Z,95.60
2022-12-31T10:21:26.734Z,93.26
2022-12-31T10:24:30.302Z,92.54
2022-12-31T10:26:59.482Z,91.97
2022-12-31T10:29:25.851Z,91.64
2022-12-31T10:32:31.818Z,89.53
2022-12-31T10:35:15.200Z,87.58
2022-12-31T10:37:50.655Z,86.39
2022-12-31T10:40:50.054Z,85.86
2022-12-31T10:44:07.727Z,85.48
2022-12-31T10:47:00.951Z,84.45
2022-12-31T10:49:57.742Z,83.73
2022-12-31T10:52:46.010Z,83.48
2022-12-31T10:55:43.453Z,81.86
2022-12-31T10:58:32.717Z,81.56
2022-12-31T11:01:08.969Z,80.95
2022-12-31T11:04:06.598Z,80.33
2022-12-31T11:07:03.465Z,79.72
2022-12-31T11:09:53.385Z,79.77
2022-12-31T11:12:39.935Z,79.18
2022-12-31T11:15:33.930Z,78.68
2022-12-31T11:18:23.242Z,78.10
2022-12-31T11:21:27.738Z,77.94
2022-12-31T11:24:37.981Z,77.58
2022-12-31T11:27:24.500Z,77.81
2022-12-31T11:30:18.026Z,78.17
2022-12-31T11:32:53.696Z,78.11
2022-12-31T11:35:46.140Z,78.71
2022-12-31T11:38:29.950Z,79.42
2022-12-31T11:41:22.877Z,82.23
2022-12-31T11:44:28.872Z,88.62
2022-12-31T11:47:33.182Z,93.34
2022-12-31T11:50:36.855Z,96.56
2022-12-31T11:53:25.684Z,98.62
2022-12-31T11:56:10.857Z,99.21
2022-12-31T11:58:37.498Z,99.94
2022-12-31T12:01:25.379Z,99.98
2022-12-31T12:03:51.975Z,100.00
2022-12-31T12:06:24.885Z,100.00
2022-12-31T12:08:51.667Z,100.00
2022-12-31T12:11:23.927Z,100.00
2022-12-31T12:13:50.463Z,100.00
2022-12-31T12:16:19.308Z,99.40
2022-12-31T12:18:49.326Z,98.19
2022-12-31T12:21:22.845Z,96.39
2022-12-31T12:24:24.879Z,95.37
2022-12-31T12:26:52.263Z,94.36
2022-12-31T12:29:23.980Z,93.40
2022-12-31T12:31:59.057Z,92.86
2022-12-31T12:34:35.355Z,92.78
2022-12-31T12:37:02.120Z,92.05
2022-12-31T12:39:33.906Z,90.65
2022-12-31T12:42:13.828Z,89.81
2022-12-31T12:44:41.909Z,88.54
2022-12-31T12:47:15.230Z,86.42
2022-12-31T12:49:45.984Z,84.68
2022-12-31T12:52:29.433Z,84.27
2022-12-31T12:55:14.594Z,84.26
2022-12-31T12:57:40.909Z,84.09
2022-12-31T13:00:18.497Z,84.00
2022-12-31T13:03:22.095Z,83.71
2022-12-31T13:06:01.580Z,83.73
2022-12-31T13:08:59.824Z,83.51
2022-12-31T13:12:11.270Z,82.48
2022-12-31T13:15:09.065Z,81.73
2022-12-31T13:18:01.961Z,81.72
2022-12-31T13:20:57.154Z,81.47
2022-12-31T13:23:42.976Z,80.91
2022-12-31T13:26:24.950Z,80.58
2022-12-31T13:28:52.681Z,80.67
2022-12-31T13:31:24.249Z,80.39
2022-12-31T13:33:58.497Z,80.45
2022-12-31T13:36:28.754Z,79.15
2022-12-31T13:38:59.320Z,78.89
2022-12-31T13:41:28.723Z,78.76
2022-12-31T13:44:29.359Z,78.97
2022-12-31T13:47:21.804Z,78.94
2022-12-31T13:50:17.387Z,78.73
2022-12-31T13:52:55.038Z,78.49
2022-12-31T13:55:32.158Z,78.47
2022-12-31T13:58:32.801Z,78.96
2022-12-31T14:01:15.778Z,79.12
2022-12-31T14:03:57.034Z,79.04
2022-12-31T14:06:45.743Z,79.00
2022-12-31T14:09:22.243Z,79.13
2022-12-31T14:12:00.156Z,78.82
2022-12-31T14:14:49.850Z,78.73
2022-12-31T14:17:23.440Z,78.42
2022-12-31T14:20:06.081Z,78.37
2022-12-31T14:22:42.973Z,78.36
2022-12-31T14:25:22.891Z,78.22
2022-12-31T14:27:52.721Z,77.59
2022-12-31T14:30:25.785Z,76.37
2022-12-31T14:33:05.146Z,76.63
2022-12-31T14:35:40.178Z,75.96
2022-12-31T14:38:19.430Z,75.35
2022-12-31T14:41:04.789Z,75.19
2022-12-31T14:44:00.276Z,74.90
2022-12-31T14:46:59.552Z,74.47
2022-12-31T14:49:36.859Z,74.23
2022-12-31T14:52:21.687Z,74.19
2022-12-31T14:55:10.064Z,74.29
2022-12-31T14:58:09.573Z,74.53
2022-12-31T15:00:31.880Z,74.43
2022-12-31T15:03:07.612Z,74.48
2022-12-31T15:05:36.716Z,74.68
2022-12-31T15:08:17.061Z,75.33
2022-12-31T15:11:02.716Z,75.60
2022-12-31T15:13:40.888Z,75.86
2022-12-31T15:16:26.351Z,75.83
2022-12-31T15:19:19.310Z,76.00
2022-12-31T15:22:09.884Z,75.64
2022-12-31T15:24:43.287Z,75.37
2022-12-31T15:27:43.910Z,75.52
2022-12-31T15:30:55.754Z,75.01
2022-12-31T15:33:30.830Z,74.76
2022-12-31T15:35:58.227Z,74.50
2022-12-31T15:38:33.706Z,74.42
2022-12-31T15:41:01.077Z,74.05
2022-12-31T15:43:56.896Z,73.81
2022-12-31T15:46:28.263Z,73.75
2022-12-31T15:49:04.990Z,73.57
2022-12-31T15:51:41.254Z,73.54
2022-12-31T15:54:23.866Z,73.48
2022-12-31T15:56:53.280Z,73.64
2022-12-31T15:59:21.729Z,73.57
2022-12-31T16:01:48.648Z,73.58
2022-12-31T16:04:17.986Z,73.57
2022-12-31T16:06:50.649Z,73.26
2022-12-31T16:09:22.666Z,73.11
2022-12-31T16:11:49.341Z,72.71
2022-12-31T16:14:22.158Z,72.28
2022-12-31T16:16:57.862Z,72.15
2022-12-31T16:19:30.237Z,72.50
2022-12-31T16:21:58.214Z,72.54
2022-12-31T16:24:35.194Z,72.78
2022-12-31T16:27:13.639Z,72.80
2022-12-31T16:29:52.240Z,72.74
2022-12-31T16:32:22.078Z,72.45
2022-12-31T16:34:48.568Z,71.88
2022-12-31T16:37:21.451Z,71.48
2022-12-31T16:39:57.209Z,71.48
2022-12-31T16:42:25.703Z,71.43
2022-12-31T16:44:54.111Z,70.95
2022-12-31T16:47:24.517Z,70.60
2022-12-31T16:50:03.999Z,70.48
2022-12-31T16:52:35.533Z,70.59
2022-12-31T16:55:08.225Z,70.33
2022-12-31T16:57:35.017Z,70.38
2022-12-31T17:00:06.204Z,70.35
2022-12-31T17:02:44.775Z,70.02
2022-12-31T17:05:18.280Z,69.75
2022-12-31T17:07:44.690Z,69.71
2022-12-31T17:10:37.489Z,69.59
2022-12-31T17:13:29.799Z,69.95
2022-12-31T17:15:57.956Z,69.93
2022-12-31T17:18:28.646Z,70.08
2022-12-31T17:20:55.532Z,70.13
2022-12-31T17:23:34.343Z,70.30
2022-12-31T17:26:07.915Z,70.50
2022-12-31T17:28:55.239Z,70.89
2022-12-31T17:31:40.904Z,70.97
2022-12-31T17:34:13.322Z,71.07
2022-12-31T17:37:19.148Z,71.28
2022-12-31T17:39:50.696Z,71.31
2022-12-31T17:42:28.157Z,71.37
2022-12-31T17:44:58.661Z,71.01
2022-12-31T17:47:33.669Z,70.89
2022-12-31T17:50:05.589Z,70.72
2022-12-31T17:52:32.116Z,70.94
2022-12-31T17:54:58.657Z,71.03
2022-12-31T17:57:27.688Z,70.86
2022-12-31T17:59:54.349Z,70.56
2022-12-31T18:02:20.924Z,70.50
2022-12-31T18:04:47.471Z,70.35
2022-12-31T18:07:14.188Z,69.91
2022-12-31T18:09:40.715Z,69.90
2022-12-31T18:12:07.564Z,69.82
2022-12-31T18:14:34.173Z,69.55
2022-12-31T18:17:00.939Z,69.51
2022-12-31T18:20:03.043Z,69.69
2022-12-31T18:22:17.108Z,69.76
2022-12-31T18:24:44.234Z,69.91
2022-12-31T18:27:18.645Z,69.96
2022-12-31T18:29:45.565Z,69.89
2022-12-31T18:32:33.835Z,70.02
2022-12-31T18:35:00.377Z,70.08
2022-12-31T18:37:28.866Z,70.18
2022-12-31T18:39:55.383Z,70.08
2022-12-31T18:42:25.480Z,70.29
2022-12-31T18:44:51.887Z,70.39
2022-12-31T18:47:23.304Z,70.52
2022-12-31T18:49:50.332Z,70.49
2022-12-31T18:52:19.876Z,70.43
2022-12-31T18:54:46.737Z,70.23
2022-12-31T18:57:15.194Z,70.28
2022-12-31T18:59:42.413Z,70.13
2022-12-31T19:02:16.735Z,69.92
2022-12-31T19:04:43.266Z,69.61
2022-12-31T19:07:09.837Z,69.30
2022-12-31T19:09:58.084Z,69.13
2022-12-31T19:12:23.033Z,69.22
2022-12-31T19:14:49.427Z,68.92
2022-12-31T19:17:15.967Z,68.86
2022-12-31T19:19:42.616Z,68.79
2022-12-31T19:22:15.275Z,68.80
2022-12-31T19:24:41.922Z,68.54
2022-12-31T19:27:09.648Z,68.44
2022-12-31T19:29:36.139Z,68.37
2022-12-31T19:32:02.690Z,68.31
2022-12-31T19:34:29.302Z,68.27
2022-12-31T19:36:55.847Z,68.42
2022-12-31T19:39:22.316Z,68.45
2022-12-31T19:41:54.797Z,68.48
2022-12-31T19:44:25.668Z,68.45
2022-12-31T19:46:52.232Z,68.44
2022-12-31T19:49:18.801Z,68.62
2022-12-31T19:51:45.264Z,68.73
2022-12-31T19:54:14.785Z,68.83
2022-12-31T19:56:41.607Z,68.97
2022-12-31T19:59:10.365Z,69.11
2022-12-31T20:01:37.473Z,68.99
2022-12-31T20:04:04.288Z,68.96
2022-12-31T20:06:30.872Z,69.13
2022-12-31T20:08:57.278Z,69.01
2022-12-31T20:11:24.409Z,68.99
2022-12-31T20:13:52.611Z,69.07
2022-12-31T20:16:22.687Z,69.08
2022-12-31T20:18:50.466Z,69.04
2022-12-31T20:21:20.838Z,68.87
2022-12-31T20:23:48.732Z,68.64
2022-12-31T20:26:15.889Z,68.48
2022-12-31T20:28:42.376Z,68.52
2022-12-31T20:31:11.509Z,68.50
2022-12-31T20:33:38.248Z,68.47
2022-12-31T20:36:07.010Z,68.33
2022-12-31T20:38:33.610Z,68.40
2022-12-31T20:41:08.620Z,68.43
2022-12-31T20:43:36.288Z,68.34
2022-12-31T20:46:20.704Z,68.32
2022-12-31T20:48:48.878Z,68.05
2022-12-31T20:51:17.213Z,67.87
2022-12-31T20:53:49.311Z,67.82
2022-12-31T20:56:16.669Z,67.36
2022-12-31T20:58:43.624Z,67.14
2022-12-31T21:01:11.080Z,67.05
2022-12-31T21:06:26.309Z,66.60
2022-12-31T21:08:56.443Z,66.36
2022-12-31T21:11:41.619Z,66.28
2022-12-31T21:14:08.452Z,65.87
2022-12-31T21:16:35.031Z,65.83
2022-12-31T21:19:01.735Z,65.43
2022-12-31T21:21:28.274Z,65.36
2022-12-31T21:23:54.771Z,65.03
2022-12-31T21:26:21.257Z,64.68
2022-12-31T21:28:47.711Z,64.40
2022-12-31T21:31:14.890Z,64.48
2022-12-31T21:33:46.595Z,64.48
2022-12-31T21:36:13.793Z,64.32
2022-12-31T21:38:40.524Z,64.31
2022-12-31T21:41:08.901Z,64.55
2022-12-31T21:43:35.378Z,64.65
2022-12-31T21:46:07.445Z,64.75
2022-12-31T21:48:34.058Z,64.89
2022-12-31T21:51:13.237Z,64.76
2022-12-31T21:53:40.238Z,64.41
2022-12-31T21:56:11.233Z,64.31
2022-12-31T21:58:43.142Z,64.07
2022-12-31T22:01:40.216Z,64.28
2022-12-31T22:04:17.217Z,63.17
2022-12-31T22:06:54.473Z,62.87
2022-12-31T22:09:20.959Z,62.41
2022-12-31T22:11:47.691Z,62.15
2022-12-31T22:14:14.105Z,61.84
2022-12-31T22:16:40.555Z,61.28
2022-12-31T22:19:07.066Z,60.34
2022-12-31T22:21:33.561Z,59.90
2022-12-31T22:24:00.065Z,59.14
2022-12-31T22:26:28.919Z,58.61
2022-12-31T22:28:59.573Z,57.35
2022-12-31T22:31:30.042Z,56.96
2022-12-31T22:33:58.237Z,56.70
2022-12-31T22:36:24.878Z,56.23
2022-12-31T22:38:57.201Z,55.64
2022-12-31T22:41:25.521Z,55.82
2022-12-31T22:44:02.716Z,55.52
2022-12-31T22:46:29.909Z,55.19
2022-12-31T22:48:58.318Z,54.20
2022-12-31T22:51:26.342Z,53.71
2022-12-31T22:53:54.816Z,53.48
2022-12-31T22:56:21.486Z,53.25
2022-12-31T22:58:48.396Z,52.99
2022-12-31T23:01:20.575Z,52.80
2022-12-31T23:03:48.695Z,52.39
2022-12-31T23:06:15.978Z,52.46
2022-12-31T23:09:02.427Z,52.42
2022-12-31T23:11:29.890Z,52.35
2022-12-31T23:14:14.951Z,52.37
2022-12-31T23:16:59.926Z,52.08
2022-12-31T23:20:05.100Z,52.40
2022-12-31T23:22:50.300Z,52.19
2022-12-31T23:25:16.942Z,52.29
2022-12-31T23:27:43.479Z,52.12
2022-12-31T23:30:11.102Z,51.88
2022-12-31T23:32:37.675Z,51.74
2022-12-31T23:35:09.653Z,51.82
2022-12-31T23:37:36.586Z,51.99
2022-12-31T23:40:03.100Z,51.64
2022-12-31T23:42:29.560Z,51.72
2022-12-31T23:44:56.025Z,51.84
2022-12-31T23:47:22.618Z,51.66
2022-12-31T23:49:49.068Z,51.50
2022-12-31T23:52:15.505Z,51.73
2022-12-31T23:54:41.982Z,51.63
2022-12-31T23:57:08.692Z,51.34
2022-12-31T23:59:35.292Z,51.49
