createdAt,value
2019-01-08T00:01:18.877Z,-2.09
2019-01-08T00:03:48.399Z,-2.11
2019-01-08T00:06:18.035Z,-2.13
2019-01-08T00:08:48.693Z,-2.11
2019-01-08T00:11:18.608Z,-2.11
2019-01-08T00:13:48.134Z,-2.11
2019-01-08T00:16:17.889Z,-2.09
2019-01-08T00:18:48.275Z,-2.08
2019-01-08T00:21:18.427Z,-2.05
2019-01-08T00:23:48.324Z,-2.06
2019-01-08T00:26:17.803Z,-2.06
2019-01-08T00:28:47.250Z,-2.07
2019-01-08T00:31:56.292Z,-2.05
2019-01-08T00:40:42.293Z,-2.75
2019-01-08T00:43:11.843Z,-2.25
2019-01-08T00:45:42.055Z,-2.25
2019-01-08T00:48:51.538Z,-2.33
2019-01-08T00:54:23.195Z,-2.45
2019-01-08T00:56:52.718Z,-2.44
2019-01-08T00:59:22.201Z,-2.46
2019-01-08T01:02:32.015Z,-2.46
2019-01-08T01:08:04.454Z,-2.38
2019-01-08T01:10:33.895Z,-2.42
2019-01-08T01:13:03.778Z,-2.42
2019-01-08T01:16:13.124Z,-2.50
2019-01-08T01:18:44.782Z,-2.50
2019-01-08T01:21:25.901Z,-2.50
2019-01-08T01:26:57.178Z,-2.55
2019-01-08T01:29:26.753Z,-2.59
2019-01-08T01:32:35.764Z,-2.67
2019-01-08T01:35:16.822Z,-2.71
2019-01-08T01:38:26.116Z,-2.71
2019-01-08T01:41:14.674Z,-2.70
2019-01-08T01:44:23.785Z,-2.70
2019-01-08T01:49:33.501Z,-2.81
2019-01-08T01:52:03.409Z,-2.83
2019-01-08T01:54:52.309Z,-2.87
2019-01-08T02:00:42.343Z,-2.80
2019-01-08T02:03:11.934Z,-2.80
2019-01-08T02:06:00.554Z,-2.71
2019-01-08T02:11:55.522Z,-2.67
2019-01-08T02:17:41.053Z,-2.68
2019-01-08T02:20:10.622Z,-2.72
2019-01-08T02:22:52.539Z,-2.71
2019-01-08T02:28:43.310Z,-2.92
2019-01-08T02:31:14.168Z,-2.92
2019-01-08T02:34:23.393Z,-2.98
2019-01-08T02:36:53.915Z,-3.05
2019-01-08T02:42:39.441Z,-3.14
2019-01-08T02:45:08.876Z,-3.15
2019-01-08T02:47:57.722Z,-3.17
2019-01-08T02:53:43.353Z,-3.26
2019-01-08T02:56:13.741Z,-3.32
2019-01-08T02:58:43.643Z,-3.36
2019-01-08T03:01:13.188Z,-3.42
2019-01-08T03:03:42.547Z,-3.46
2019-01-08T03:06:12.327Z,-3.54
2019-01-08T03:15:12.474Z,-3.62
2019-01-08T03:23:38.834Z,-3.71
2019-01-08T03:26:08.206Z,-3.78
2019-01-08T03:29:17.186Z,-3.81
2019-01-08T03:34:49.232Z,-3.94
2019-01-08T03:37:18.661Z,-3.97
2019-01-08T03:40:27.958Z,-3.93
2019-01-08T03:46:06.642Z,-4.02
2019-01-08T03:48:36.100Z,-4.02
2019-01-08T03:51:45.198Z,-4.02
2019-01-08T03:54:14.660Z,-4.04
2019-01-08T03:57:03.534Z,-4.06
2019-01-08T04:02:59.580Z,-4.11
2019-01-08T04:08:44.332Z,-4.19
2019-01-08T04:11:53.026Z,-4.24
2019-01-08T04:14:37.112Z,-4.20
2019-01-08T04:17:25.585Z,-4.16
2019-01-08T04:20:35.316Z,-4.17
2019-01-08T04:23:04.840Z,-4.22
2019-01-08T04:25:49.466Z,-4.21
2019-01-08T04:31:11.542Z,-4.18
2019-01-08T04:34:20.951Z,-4.17
2019-01-08T04:37:30.072Z,-4.21
2019-01-08T04:43:14.603Z,-4.26
2019-01-08T04:45:45.095Z,-4.26
2019-01-08T04:48:54.158Z,-4.28
2019-01-08T04:54:33.137Z,-4.36
2019-01-08T04:57:02.695Z,-4.40
2019-01-08T05:00:11.572Z,-4.43
2019-01-08T05:02:41.444Z,-4.45
2019-01-08T05:05:50.501Z,-4.47
2019-01-08T05:11:15.713Z,-4.47
2019-01-08T05:13:45.264Z,-4.44
2019-01-08T05:21:57.170Z,-4.53
2019-01-08T05:24:26.605Z,-4.54
2019-01-08T05:29:38.864Z,-4.56
2019-01-08T05:35:35.808Z,-4.57
2019-01-08T05:38:05.709Z,-4.59
2019-01-08T05:43:31.080Z,-4.71
2019-01-08T05:46:00.716Z,-4.76
2019-01-08T05:49:09.589Z,-4.80
2019-01-08T05:58:03.449Z,-4.97
2019-01-08T06:00:32.898Z,-4.97
2019-01-08T06:03:41.795Z,-4.95
2019-01-08T06:06:22.756Z,-4.91
2019-01-08T06:11:48.521Z,-4.92
2019-01-08T06:14:17.926Z,-4.93
2019-01-08T06:16:49.687Z,-4.86
2019-01-08T06:19:19.191Z,-4.82
2019-01-08T06:21:48.781Z,-4.73
2019-01-08T06:27:34.460Z,-4.67
2019-01-08T06:30:24.883Z,-4.72
2019-01-08T06:33:06.220Z,-4.74
2019-01-08T06:39:05.682Z,-4.77
2019-01-08T06:41:47.681Z,-4.73
2019-01-08T06:47:31.464Z,-4.72
2019-01-08T06:59:17.433Z,-4.77
2019-01-08T07:01:58.523Z,-4.75
2019-01-08T07:05:07.381Z,-4.75
2019-01-08T07:07:55.975Z,-4.76
2019-01-08T07:10:37.035Z,-4.76
2019-01-08T07:13:18.628Z,-4.84
2019-01-08T07:16:27.887Z,-4.84
2019-01-08T07:22:14.625Z,-5.00
2019-01-08T07:27:46.150Z,-4.90
2019-01-08T07:30:16.076Z,-4.88
2019-01-08T07:32:45.446Z,-4.87
2019-01-08T07:35:14.892Z,-4.86
2019-01-08T07:37:44.339Z,-4.79
2019-01-08T07:40:13.896Z,-4.80
2019-01-08T07:42:43.940Z,-5.42
2019-01-08T07:45:13.772Z,-5.42
2019-01-08T07:47:43.577Z,-4.81
2019-01-08T07:50:13.441Z,-4.84
2019-01-08T07:52:43.145Z,-4.84
2019-01-08T07:55:12.822Z,-4.82
2019-01-08T07:57:42.199Z,-4.85
2019-01-08T08:00:11.698Z,-4.85
2019-01-08T08:02:41.526Z,-4.86
2019-01-08T08:05:11.295Z,-4.88
2019-01-08T08:07:40.830Z,-4.88
2019-01-08T08:10:10.226Z,-4.90
2019-01-08T08:12:40.012Z,-4.92
2019-01-08T08:15:09.522Z,-4.89
2019-01-08T08:17:39.031Z,-4.89
2019-01-08T08:20:08.982Z,-4.95
2019-01-08T08:22:38.974Z,-4.96
2019-01-08T08:25:10.005Z,-4.99
2019-01-08T08:27:39.542Z,-5.07
2019-01-08T08:30:10.050Z,-5.11
2019-01-08T08:32:39.786Z,-5.15
2019-01-08T08:35:10.011Z,-5.18
2019-01-08T08:37:39.414Z,-5.20
2019-01-08T08:40:10.056Z,-5.21
2019-01-08T08:42:39.593Z,-5.19
2019-01-08T08:45:08.965Z,-5.19
2019-01-08T08:47:38.503Z,-5.26
2019-01-08T08:50:08.044Z,-5.26
2019-01-08T08:52:37.379Z,-5.26
2019-01-08T08:55:07.036Z,-5.23
2019-01-08T08:57:37.015Z,-5.18
2019-01-08T09:00:08.134Z,-5.20
2019-01-08T09:02:37.553Z,-5.17
2019-01-08T09:05:46.651Z,-5.17
2019-01-08T09:14:47.529Z,-5.51
2019-01-08T09:17:17.094Z,-5.51
2019-01-08T09:19:47.170Z,-5.64
2019-01-08T09:22:26.995Z,-5.68
2019-01-08T09:25:16.287Z,-5.60
2019-01-08T09:28:05.081Z,-5.55
2019-01-08T09:30:56.251Z,-5.50
2019-01-08T09:33:25.874Z,-5.50
2019-01-08T09:35:55.330Z,-5.44
2019-01-08T09:38:24.835Z,-5.34
2019-01-08T09:40:54.368Z,-5.17
2019-01-08T09:43:25.056Z,-5.13
2019-01-08T09:45:54.560Z,-5.13
2019-01-08T09:49:02.359Z,-5.03
2019-01-08T09:54:47.359Z,-5.01
2019-01-08T09:57:16.977Z,-4.97
2019-01-08T09:59:46.365Z,-4.92
2019-01-08T10:05:32.082Z,-4.91
2019-01-08T10:08:01.854Z,-4.95
2019-01-08T10:10:50.272Z,-4.90
2019-01-08T10:16:18.184Z,-4.91
2019-01-08T10:18:47.800Z,-4.93
2019-01-08T10:21:36.619Z,-4.83
2019-01-08T10:30:42.022Z,-4.70
2019-01-08T10:33:23.888Z,-4.69
2019-01-08T10:36:32.849Z,-4.69
2019-01-08T10:39:02.797Z,-4.65
2019-01-08T10:44:28.313Z,-4.61
2019-01-08T10:47:16.936Z,-4.58
2019-01-08T10:50:07.019Z,-4.61
2019-01-08T10:55:37.985Z,-4.59
2019-01-08T10:58:47.208Z,-4.57
2019-01-08T11:01:28.913Z,-4.53
2019-01-08T11:03:58.911Z,-4.53
2019-01-08T11:07:07.952Z,-4.55
2019-01-08T11:13:02.686Z,-4.55
2019-01-08T11:18:49.786Z,-4.64
2019-01-08T11:21:58.557Z,-4.66
2019-01-08T11:24:28.596Z,-4.69
2019-01-08T11:33:09.182Z,-4.76
2019-01-08T11:35:42.318Z,-4.76
2019-01-08T11:44:00.353Z,-4.77
2019-01-08T11:47:10.091Z,-4.73
2019-01-08T11:49:41.383Z,-4.72
2019-01-08T11:52:11.869Z,-4.69
2019-01-08T11:55:20.717Z,-4.72
2019-01-08T11:58:01.425Z,-4.74
2019-01-08T12:03:27.777Z,-4.76
2019-01-08T12:06:36.800Z,-4.82
2019-01-08T12:09:18.731Z,-4.97
2019-01-08T12:17:25.676Z,-5.08
2019-01-08T12:20:34.833Z,-5.11
2019-01-08T12:23:16.294Z,-5.25
2019-01-08T12:25:58.063Z,-5.35
2019-01-08T12:28:39.840Z,-5.39
2019-01-08T12:31:09.353Z,-5.39
2019-01-08T12:33:57.878Z,-5.52
2019-01-08T12:36:28.389Z,-5.52
2019-01-08T12:38:59.752Z,-5.60
2019-01-08T12:42:10.398Z,-5.65
2019-01-08T12:48:01.124Z,-5.80
2019-01-08T12:50:41.917Z,-5.84
2019-01-08T12:56:25.898Z,-5.93
2019-01-08T12:59:07.828Z,-5.93
2019-01-08T13:01:45.810Z,-6.01
2019-01-08T13:04:15.242Z,-6.03
2019-01-08T13:07:04.082Z,-6.06
2019-01-08T13:09:52.875Z,-6.10
2019-01-08T13:12:34.385Z,-6.13
2019-01-08T13:15:04.190Z,-6.13
2019-01-08T13:17:33.981Z,-6.18
2019-01-08T13:20:22.930Z,-6.17
2019-01-08T13:23:11.801Z,-6.18
2019-01-08T13:26:20.950Z,-6.18
2019-01-08T13:32:05.285Z,-6.29
2019-01-08T13:35:15.692Z,-6.32
2019-01-08T13:37:57.809Z,-6.39
2019-01-08T13:43:36.375Z,-6.41
2019-01-08T13:46:45.290Z,-6.45
2019-01-08T13:49:54.210Z,-6.45
2019-01-08T13:52:24.164Z,-6.49
2019-01-08T13:55:33.395Z,-6.49
2019-01-08T14:01:05.485Z,-6.51
2019-01-08T14:04:14.301Z,-6.48
2019-01-08T14:10:12.421Z,-6.55
2019-01-08T14:12:41.912Z,-6.59
2019-01-08T14:15:23.146Z,-6.56
2019-01-08T14:18:32.043Z,-6.55
2019-01-08T14:21:01.541Z,-6.56
2019-01-08T14:23:31.058Z,-6.56
2019-01-08T14:26:00.493Z,-6.53
2019-01-08T14:29:09.321Z,-6.50
2019-01-08T14:34:35.374Z,-6.48
2019-01-08T14:37:05.340Z,-6.47
2019-01-08T14:39:54.174Z,-6.45
2019-01-08T14:42:35.427Z,-6.43
2019-01-08T14:45:05.954Z,-6.43
2019-01-08T14:51:00.652Z,-6.43
2019-01-08T14:56:45.300Z,-6.47
2019-01-08T14:59:54.018Z,-6.52
2019-01-08T15:02:23.595Z,-6.51
2019-01-08T15:08:07.522Z,-6.52
2019-01-08T15:11:17.231Z,-6.52
2019-01-08T15:13:46.675Z,-6.56
2019-01-08T15:19:32.719Z,-6.61
2019-01-08T15:22:02.640Z,-6.49
2019-01-08T15:27:48.194Z,-6.44
2019-01-08T15:41:39.992Z,-6.42
2019-01-08T15:44:22.410Z,-6.47
2019-01-08T15:47:04.732Z,-6.46
2019-01-08T15:49:46.043Z,-6.48
2019-01-08T15:52:27.732Z,-6.48
2019-01-08T15:54:57.773Z,-6.51
2019-01-08T15:57:27.243Z,-6.53
2019-01-08T15:59:56.811Z,-6.57
2019-01-08T16:02:26.265Z,-6.58
2019-01-08T16:04:55.674Z,-6.63
2019-01-08T16:07:25.129Z,-6.63
2019-01-08T16:09:54.815Z,-6.66
2019-01-08T16:12:24.757Z,-6.64
2019-01-08T16:14:55.139Z,-6.64
2019-01-08T16:17:24.973Z,-6.57
2019-01-08T16:19:54.404Z,-6.60
2019-01-08T16:25:32.356Z,-6.64
2019-01-08T16:31:27.700Z,-6.71
2019-01-08T16:37:17.875Z,-6.78
2019-01-08T16:45:42.217Z,-6.72
2019-01-08T16:51:26.321Z,-6.77
2019-01-08T16:53:55.719Z,-6.78
2019-01-08T16:56:26.010Z,-6.80
2019-01-08T16:58:55.507Z,-6.84
2019-01-08T17:01:25.423Z,-6.82
2019-01-08T17:03:55.408Z,-6.79
2019-01-08T17:06:26.485Z,-6.75
2019-01-08T17:12:11.665Z,-6.70
2019-01-08T17:14:41.241Z,-6.72
2019-01-08T17:17:10.947Z,-6.72
2019-01-08T17:19:40.496Z,-6.76
2019-01-08T17:22:28.893Z,-6.76
2019-01-08T17:25:37.730Z,-6.69
2019-01-08T17:34:04.233Z,-6.52
2019-01-08T17:36:34.259Z,-6.52
2019-01-08T17:39:04.709Z,-6.59
2019-01-08T17:41:34.265Z,-6.64
2019-01-08T17:44:03.914Z,-6.68
2019-01-08T17:46:33.693Z,-6.72
2019-01-08T17:49:03.246Z,-6.72
2019-01-08T17:52:12.190Z,-6.63
2019-01-08T17:54:53.535Z,-6.56
2019-01-08T18:00:12.191Z,-6.46
2019-01-08T18:05:57.548Z,-6.12
2019-01-08T18:08:45.809Z,-5.96
2019-01-08T18:20:21.337Z,-6.16
2019-01-08T18:22:50.800Z,-6.23
2019-01-08T18:25:20.470Z,-6.23
2019-01-08T18:27:50.038Z,-6.22
2019-01-08T18:33:34.896Z,-6.27
2019-01-08T18:36:43.923Z,-6.27
2019-01-08T18:39:33.051Z,-6.25
2019-01-08T18:44:57.885Z,-6.21
2019-01-08T18:47:27.475Z,-6.23
2019-01-08T18:49:57.259Z,-6.25
2019-01-08T18:52:26.722Z,-6.24
2019-01-08T18:54:56.965Z,-6.35
2019-01-08T18:57:27.464Z,-6.35
2019-01-08T18:59:57.089Z,-6.42
2019-01-08T19:02:27.200Z,-6.49
2019-01-08T19:04:56.968Z,-6.49
2019-01-08T19:07:27.817Z,-6.51
2019-01-08T19:10:09.772Z,-6.45
2019-01-08T19:13:18.832Z,-6.43
2019-01-08T19:18:44.483Z,-6.46
2019-01-08T19:21:13.993Z,-6.47
2019-01-08T19:23:43.815Z,-6.45
2019-01-08T19:26:32.917Z,-6.41
2019-01-08T19:29:21.790Z,-6.41
2019-01-08T19:35:34.507Z,-6.46
2019-01-08T19:38:23.787Z,-6.33
2019-01-08T19:40:53.410Z,-6.43
2019-01-08T19:49:14.067Z,-6.37
2019-01-08T19:52:03.058Z,-6.32
2019-01-08T19:57:29.283Z,-6.27
2019-01-08T19:59:59.416Z,-6.21
2019-01-08T20:02:30.221Z,-6.18
2019-01-08T20:05:01.368Z,-6.16
2019-01-08T20:07:31.080Z,-6.16
2019-01-08T20:10:01.359Z,-6.19
2019-01-08T20:12:31.333Z,-6.19
2019-01-08T20:21:19.316Z,-6.20
2019-01-08T20:23:48.992Z,-6.16
2019-01-08T20:26:18.563Z,-6.14
2019-01-08T20:28:48.364Z,-6.16
2019-01-08T20:31:18.229Z,-6.07
2019-01-08T20:33:47.969Z,-6.03
2019-01-08T20:36:17.785Z,-6.06
2019-01-08T20:38:48.178Z,-6.14
2019-01-08T20:41:57.396Z,-6.14
2019-01-08T20:47:29.244Z,-6.07
2019-01-08T20:56:14.391Z,-6.10
2019-01-08T21:02:10.011Z,-6.16
2019-01-08T21:04:40.084Z,-6.19
2019-01-08T21:10:16.895Z,-6.11
2019-01-08T21:16:01.434Z,-5.98
2019-01-08T21:21:20.458Z,-5.89
2019-01-08T21:32:42.987Z,-5.98
2019-01-08T21:35:51.768Z,-6.00
2019-01-08T21:41:30.659Z,-5.97
2019-01-08T21:52:43.518Z,-6.12
2019-01-08T21:55:13.088Z,-6.16
2019-01-08T21:57:42.783Z,-6.24
2019-01-08T22:00:12.439Z,-6.27
2019-01-08T22:02:42.103Z,-6.34
2019-01-08T22:05:11.567Z,-6.43
2019-01-08T22:07:41.164Z,-6.47
2019-01-08T22:10:10.831Z,-6.47
2019-01-08T22:12:40.240Z,-6.49
2019-01-08T22:15:29.860Z,-6.47
2019-01-08T22:17:59.523Z,-6.44
2019-01-08T22:24:08.604Z,-6.20
2019-01-08T22:26:57.089Z,-6.20
2019-01-08T22:29:27.904Z,-6.00
2019-01-08T22:31:57.681Z,-6.00
2019-01-08T22:34:27.159Z,-5.99
2019-01-08T22:36:56.717Z,-5.96
2019-01-08T22:39:48.338Z,-5.97
2019-01-08T22:42:57.996Z,-5.97
2019-01-08T22:48:36.040Z,-5.92
2019-01-08T22:54:25.841Z,-5.60
2019-01-08T22:56:55.241Z,-5.60
2019-01-08T23:00:04.076Z,-5.56
2019-01-08T23:06:00.840Z,-5.26
2019-01-08T23:08:41.883Z,-5.16
2019-01-08T23:11:11.328Z,-5.16
2019-01-08T23:13:59.826Z,-5.10
2019-01-08T23:17:08.614Z,-5.10
2019-01-08T23:25:21.015Z,-5.20
2019-01-08T23:28:21.845Z,-5.29
2019-01-08T23:31:10.563Z,-5.37
2019-01-08T23:33:51.480Z,-5.45
2019-01-08T23:37:00.255Z,-5.45
2019-01-08T23:42:56.187Z,-5.60
2019-01-08T23:45:38.561Z,-5.64
2019-01-08T23:48:47.467Z,-5.64
