createdAt,value
2023-03-16T00:03:24.662Z,53.50
2023-03-16T00:08:28.594Z,53.70
2023-03-16T00:13:32.670Z,53.80
2023-03-16T00:18:39.301Z,53.90
2023-03-16T00:23:42.726Z,54.10
2023-03-16T00:28:46.139Z,54.10
2023-03-16T00:33:51.057Z,54.20
2023-03-16T00:38:54.375Z,54.40
2023-03-16T00:43:57.738Z,54.30
2023-03-16T00:49:02.868Z,54.30
2023-03-16T00:54:06.327Z,54.50
2023-03-16T00:59:09.744Z,54.50
2023-03-16T01:04:14.627Z,54.50
2023-03-16T01:09:18.454Z,54.60
2023-03-16T01:14:22.108Z,54.50
2023-03-16T01:19:26.835Z,54.60
2023-03-16T01:24:30.284Z,54.70
2023-03-16T01:29:33.954Z,54.70
2023-03-16T01:34:39.119Z,55.50
2023-03-16T01:39:43.707Z,54.80
2023-03-16T01:44:54.496Z,54.80
2023-03-16T01:50:00.748Z,55.10
2023-03-16T01:55:10.279Z,54.90
2023-03-16T02:00:19.269Z,54.90
2023-03-16T02:05:44.665Z,55.00
2023-03-16T02:10:54.780Z,55.20
2023-03-16T02:16:00.182Z,55.00
2023-03-16T02:21:12.401Z,55.00
2023-03-16T02:26:23.682Z,55.30
2023-03-16T02:31:28.674Z,55.30
2023-03-16T02:36:34.480Z,55.20
2023-03-16T02:41:37.876Z,55.20
2023-03-16T02:46:44.796Z,55.20
2023-03-16T02:51:48.816Z,55.30
2023-03-16T02:56:52.864Z,55.20
2023-03-16T03:01:59.859Z,55.30
2023-03-16T03:07:05.021Z,55.50
2023-03-16T03:12:19.192Z,56.20
2023-03-16T03:17:30.137Z,55.50
2023-03-16T03:22:34.184Z,55.60
2023-03-16T03:27:37.564Z,55.50
2023-03-16T03:32:48.797Z,55.50
2023-03-16T03:37:54.766Z,55.60
2023-03-16T03:42:58.796Z,55.70
2023-03-16T03:48:03.987Z,55.60
2023-03-16T03:53:07.552Z,55.80
2023-03-16T03:58:21.791Z,55.80
2023-03-16T04:03:30.235Z,55.80
2023-03-16T04:08:34.013Z,56.60
2023-03-16T04:13:39.198Z,55.80
2023-03-16T04:18:45.640Z,55.90
2023-03-16T04:23:50.070Z,56.20
2023-03-16T04:28:56.307Z,56.10
2023-03-16T04:34:02.457Z,56.10
2023-03-16T04:39:06.627Z,56.30
2023-03-16T04:44:10.762Z,56.30
2023-03-16T04:49:15.877Z,56.40
2023-03-16T04:54:21.628Z,56.60
2023-03-16T04:59:25.494Z,57.20
2023-03-16T05:04:38.675Z,56.50
2023-03-16T05:09:46.383Z,56.70
2023-03-16T05:14:50.340Z,56.70
2023-03-16T05:20:16.414Z,56.60
2023-03-16T05:25:26.191Z,57.20
2023-03-16T05:30:31.814Z,56.70
2023-03-16T05:35:41.096Z,56.70
2023-03-16T05:40:53.270Z,56.90
2023-03-16T05:46:22.046Z,56.80
2023-03-16T05:51:30.051Z,56.90
2023-03-16T05:56:34.100Z,57.10
2023-03-16T06:01:38.181Z,57.00
2023-03-16T06:06:43.735Z,57.10
2023-03-16T06:11:55.045Z,57.20
2023-03-16T06:16:58.668Z,57.10
2023-03-16T06:22:05.013Z,57.60
2023-03-16T06:27:08.796Z,57.70
2023-03-16T06:32:26.951Z,58.00
2023-03-16T06:37:33.080Z,57.40
2023-03-16T06:42:40.823Z,57.50
2023-03-16T06:47:47.718Z,57.40
2023-03-16T06:52:52.866Z,57.40
2023-03-16T06:57:56.404Z,57.40
2023-03-16T07:03:02.036Z,57.40
2023-03-16T07:08:12.640Z,57.40
2023-03-16T07:13:19.573Z,58.00
2023-03-16T07:18:25.258Z,58.90
2023-03-16T07:23:30.725Z,58.00
2023-03-16T07:28:40.247Z,57.60
2023-03-16T07:33:44.063Z,57.50
2023-03-16T07:38:53.955Z,57.30
2023-03-16T07:43:58.473Z,57.30
2023-03-16T07:49:02.665Z,57.20
2023-03-16T07:54:07.993Z,57.20
2023-03-16T07:59:12.799Z,57.10
2023-03-16T08:04:16.376Z,59.20
2023-03-16T08:09:21.518Z,58.60
2023-03-16T08:14:25.348Z,57.90
2023-03-16T08:19:46.222Z,57.40
2023-03-16T08:24:54.221Z,57.00
2023-03-16T08:29:58.156Z,56.60
2023-03-16T08:35:02.797Z,56.50
2023-03-16T08:40:16.023Z,56.40
2023-03-16T08:45:20.373Z,56.20
2023-03-16T08:50:24.215Z,56.10
2023-03-16T08:55:29.050Z,56.00
2023-03-16T09:00:32.760Z,55.70
2023-03-16T09:05:36.233Z,55.70
2023-03-16T09:10:41.725Z,55.50
2023-03-16T09:15:45.248Z,55.10
2023-03-16T09:20:48.969Z,59.40
2023-03-16T09:25:54.651Z,61.50
2023-03-16T09:30:58.279Z,61.00
2023-03-16T09:36:03.035Z,61.20
2023-03-16T09:41:17.227Z,60.50
2023-03-16T09:46:27.336Z,59.80
2023-03-16T09:51:38.809Z,59.00
2023-03-16T09:56:46.820Z,62.20
2023-03-16T10:02:10.984Z,58.80
2023-03-16T10:07:32.368Z,62.20
2023-03-16T10:12:41.540Z,59.80
2023-03-16T10:17:50.111Z,55.80
2023-03-16T10:22:54.072Z,54.20
2023-03-16T10:27:59.019Z,52.90
2023-03-16T10:33:08.556Z,51.70
2023-03-16T10:38:30.698Z,50.80
2023-03-16T10:43:37.130Z,48.60
2023-03-16T10:48:42.464Z,49.10
2023-03-16T10:53:46.364Z,49.20
2023-03-16T10:58:51.665Z,48.80
2023-03-16T11:03:57.183Z,49.00
2023-03-16T11:09:08.614Z,48.80
2023-03-16T11:14:15.762Z,47.40
2023-03-16T11:19:23.312Z,47.50
2023-03-16T11:24:32.061Z,47.90
2023-03-16T11:29:49.021Z,47.60
2023-03-16T11:34:53.013Z,47.00
2023-03-16T11:40:14.327Z,48.20
2023-03-16T11:45:28.714Z,46.90
2023-03-16T11:50:44.991Z,46.40
2023-03-16T11:56:00.844Z,46.30
2023-03-16T12:01:13.415Z,52.80
2023-03-16T12:06:27.537Z,48.10
2023-03-16T12:11:35.488Z,46.80
2023-03-16T12:16:49.885Z,46.90
2023-03-16T12:22:04.385Z,46.00
2023-03-16T12:27:14.520Z,45.00
2023-03-16T12:32:28.445Z,45.80
2023-03-16T12:37:38.996Z,44.20
2023-03-16T12:43:05.550Z,44.40
2023-03-16T12:48:17.571Z,43.30
2023-03-16T12:53:28.992Z,43.60
2023-03-16T12:58:33.071Z,43.30
2023-03-16T13:03:38.205Z,44.40
2023-03-16T13:08:46.373Z,43.90
2023-03-16T13:13:52.600Z,43.90
2023-03-16T13:18:58.136Z,44.00
2023-03-16T13:24:13.823Z,43.50
2023-03-16T13:29:25.887Z,43.40
2023-03-16T13:34:33.429Z,42.50
2023-03-16T13:39:36.783Z,43.10
2023-03-16T13:44:42.044Z,43.40
2023-03-16T13:49:48.835Z,43.10
2023-03-16T13:54:52.674Z,42.90
2023-03-16T14:00:05.926Z,43.20
2023-03-16T14:05:20.279Z,42.20
2023-03-16T14:10:25.995Z,42.30
2023-03-16T14:15:32.000Z,43.00
2023-03-16T14:20:41.233Z,43.80
2023-03-16T14:25:45.676Z,43.00
2023-03-16T14:30:53.826Z,43.20
2023-03-16T14:36:00.105Z,42.90
2023-03-16T14:41:07.688Z,43.20
2023-03-16T14:46:16.164Z,43.40
2023-03-16T14:51:20.916Z,43.30
2023-03-16T14:56:24.593Z,43.50
2023-03-16T15:01:29.950Z,43.60
2023-03-16T15:06:35.624Z,43.70
2023-03-16T15:11:39.083Z,43.40
2023-03-16T15:16:43.232Z,43.70
2023-03-16T15:21:47.957Z,43.70
2023-03-16T15:26:52.582Z,43.60
2023-03-16T15:31:55.987Z,43.70
2023-03-16T15:37:00.957Z,43.70
2023-03-16T15:42:07.165Z,43.60
2023-03-16T15:47:11.031Z,43.80
2023-03-16T15:52:27.606Z,43.90
2023-03-16T15:57:31.550Z,43.10
2023-03-16T16:02:34.894Z,43.80
2023-03-16T16:07:39.598Z,43.80
2023-03-16T16:12:42.938Z,43.90
2023-03-16T16:18:08.381Z,44.00
2023-03-16T16:23:11.670Z,44.00
2023-03-16T16:28:17.963Z,44.00
2023-03-16T16:33:23.200Z,44.10
2023-03-16T16:38:28.536Z,44.10
2023-03-16T16:43:37.032Z,44.10
2023-03-16T16:48:45.382Z,44.20
2023-03-16T16:53:52.153Z,44.20
2023-03-16T16:58:56.621Z,44.20
2023-03-16T17:04:01.668Z,44.40
2023-03-16T17:09:09.598Z,44.30
2023-03-16T17:14:18.981Z,44.40
2023-03-16T17:19:25.716Z,44.10
2023-03-16T17:24:34.609Z,44.30
2023-03-16T17:29:42.356Z,44.30
2023-03-16T17:34:46.989Z,44.30
2023-03-16T17:39:56.313Z,44.30
2023-03-16T17:45:01.862Z,44.20
2023-03-16T17:50:20.568Z,44.40
2023-03-16T17:55:26.938Z,43.90
2023-03-16T18:00:34.411Z,44.20
2023-03-16T18:05:40.381Z,44.30
2023-03-16T18:10:49.265Z,44.40
2023-03-16T18:15:55.173Z,44.30
2023-03-16T18:21:00.715Z,44.50
2023-03-16T18:26:08.860Z,44.60
2023-03-16T18:31:23.212Z,45.60
2023-03-16T18:36:31.721Z,45.60
2023-03-16T18:41:38.960Z,45.30
2023-03-16T18:46:46.804Z,45.00
2023-03-16T18:51:54.213Z,45.00
2023-03-16T18:57:04.910Z,44.90
2023-03-16T19:02:29.190Z,44.90
2023-03-16T19:07:37.793Z,44.80
2023-03-16T19:12:45.539Z,45.00
2023-03-16T19:17:53.573Z,45.00
2023-03-16T19:23:05.820Z,45.00
2023-03-16T19:28:17.715Z,45.10
2023-03-16T19:33:29.910Z,45.20
2023-03-16T19:38:35.344Z,45.20
2023-03-16T19:43:43.073Z,45.30
2023-03-16T19:48:52.873Z,45.30
2023-03-16T19:54:01.462Z,45.40
2023-03-16T19:59:08.759Z,45.40
2023-03-16T20:04:20.162Z,45.50
2023-03-16T20:09:24.984Z,45.40
2023-03-16T20:14:36.586Z,45.50
2023-03-16T20:19:41.337Z,45.50
2023-03-16T20:24:45.938Z,45.60
2023-03-16T20:29:54.378Z,45.60
2023-03-16T20:34:59.170Z,45.70
2023-03-16T20:40:06.053Z,45.70
2023-03-16T20:45:24.395Z,45.70
2023-03-16T20:50:34.512Z,45.70
2023-03-16T20:55:39.725Z,45.80
2023-03-16T21:00:47.145Z,45.90
2023-03-16T21:05:52.164Z,45.90
2023-03-16T21:11:01.114Z,46.00
2023-03-16T21:16:12.040Z,46.00
2023-03-16T21:21:16.851Z,46.00
2023-03-16T21:26:22.992Z,46.10
2023-03-16T21:31:28.966Z,46.20
2023-03-16T21:36:33.296Z,46.20
2023-03-16T21:41:38.213Z,46.30
2023-03-16T21:46:43.517Z,46.80
2023-03-16T21:51:47.175Z,46.20
2023-03-16T21:56:50.897Z,46.30
2023-03-16T22:02:01.956Z,46.30
2023-03-16T22:07:16.646Z,46.20
2023-03-16T22:12:20.072Z,46.20
2023-03-16T22:17:24.819Z,46.30
2023-03-16T22:22:29.141Z,46.30
2023-03-16T22:27:32.470Z,46.30
2023-03-16T22:32:37.191Z,46.30
2023-03-16T22:37:40.589Z,46.30
2023-03-16T22:42:43.948Z,47.00
2023-03-16T22:47:48.904Z,46.40
2023-03-16T22:52:56.570Z,46.40
2023-03-16T22:58:05.054Z,46.40
2023-03-16T23:03:17.402Z,46.40
2023-03-16T23:08:22.874Z,46.40
2023-03-16T23:13:27.413Z,46.30
2023-03-16T23:18:32.096Z,46.30
2023-03-16T23:23:35.457Z,46.40
2023-03-16T23:28:38.753Z,46.60
2023-03-16T23:33:43.880Z,46.40
2023-03-16T23:38:48.755Z,46.50
2023-03-16T23:43:53.464Z,46.60
2023-03-16T23:49:02.908Z,46.80
2023-03-16T23:54:23.189Z,46.80
2023-03-16T23:59:27.830Z,46.80
