createdAt,value
2023-03-15T02:11:51.423Z,984.00
2023-03-15T02:14:51.459Z,962.00
2023-03-15T02:15:51.414Z,942.00
2023-03-15T02:16:51.440Z,955.00
2023-03-15T02:17:51.429Z,950.00
2023-03-15T02:18:51.428Z,941.00
2023-03-15T02:19:51.446Z,960.00
2023-03-15T02:21:51.458Z,930.00
2023-03-15T02:22:51.449Z,929.00
2023-03-15T02:23:51.453Z,925.00
2023-03-15T02:24:51.425Z,904.00
2023-03-15T02:25:51.444Z,887.00
2023-03-15T02:26:51.452Z,931.00
2023-03-15T02:27:51.424Z,942.00
2023-03-15T02:28:51.548Z,930.00
2023-03-15T02:36:51.420Z,1027.00
2023-03-15T02:37:51.428Z,1041.00
2023-03-15T05:15:51.654Z,882.00
2023-03-15T05:16:51.694Z,916.00
2023-03-15T05:17:51.672Z,888.00
2023-03-15T05:18:51.679Z,920.00
2023-03-15T05:19:51.726Z,901.00
2023-03-15T05:20:51.770Z,918.00
2023-03-15T05:21:51.763Z,883.00
2023-03-15T05:22:51.817Z,865.00
2023-03-15T05:23:51.837Z,861.00
2023-03-15T05:24:51.926Z,849.00
2023-03-15T05:25:51.871Z,878.00
2023-03-15T05:26:51.891Z,861.00
2023-03-15T05:27:51.893Z,858.00
2023-03-15T05:28:51.934Z,853.00
2023-03-15T05:29:51.927Z,880.00
2023-03-15T05:30:51.958Z,881.00
2023-03-15T05:31:52.054Z,846.00
2023-03-15T05:32:52.084Z,848.00
2023-03-15T05:33:52.042Z,830.00
2023-03-15T05:34:52.022Z,810.00
2023-03-15T05:35:52.111Z,783.00
2023-03-15T05:36:52.104Z,817.00
2023-03-15T05:37:52.133Z,820.00
2023-03-15T05:38:52.156Z,827.00
2023-03-15T05:39:52.175Z,847.00
2023-03-15T05:40:52.220Z,842.00
2023-03-15T05:41:52.230Z,858.00
2023-03-15T05:42:52.265Z,856.00
2023-03-15T05:43:52.229Z,844.00
2023-03-15T05:44:52.276Z,884.00
2023-03-15T05:45:52.315Z,872.00
2023-03-15T05:46:52.315Z,877.00
2023-03-15T05:47:52.323Z,888.00
2023-03-15T05:48:52.333Z,929.00
2023-03-15T05:49:52.415Z,924.00
2023-03-15T05:50:52.451Z,886.00
2023-03-15T05:51:52.440Z,890.00
2023-03-15T05:52:52.475Z,890.00
2023-03-15T05:53:52.502Z,906.00
2023-03-15T05:54:52.530Z,900.00
2023-03-15T05:55:52.577Z,920.00
2023-03-15T05:56:52.653Z,952.00
2023-03-15T05:57:52.643Z,930.00
2023-03-15T05:58:52.706Z,920.00
2023-03-15T05:59:54.687Z,936.00
2023-03-15T06:00:59.770Z,930.00
2023-03-15T06:01:52.732Z,932.00
2023-03-15T06:02:52.720Z,937.00
2023-03-15T06:03:52.771Z,943.00
2023-03-15T06:04:52.644Z,952.00
2023-03-15T06:05:52.616Z,965.00
2023-03-15T06:06:52.582Z,984.00
2023-03-15T06:07:52.544Z,979.00
2023-03-15T06:08:52.525Z,938.00
2023-03-15T06:09:52.496Z,963.00
2023-03-15T06:10:52.456Z,995.00
2023-03-15T06:11:52.430Z,976.00
2023-03-15T06:12:52.367Z,962.00
2023-03-15T06:13:52.341Z,953.00
2023-03-15T06:14:52.352Z,951.00
2023-03-15T06:15:52.299Z,937.00
2023-03-15T06:16:52.307Z,931.00
2023-03-15T06:17:52.206Z,940.00
2023-03-15T06:18:52.184Z,966.00
2023-03-15T06:19:52.201Z,968.00
2023-03-15T06:20:52.142Z,976.00
2023-03-15T06:21:52.140Z,962.00
2023-03-15T06:22:52.095Z,971.00
2023-03-15T06:23:52.035Z,982.00
2023-03-15T06:24:52.010Z,982.00
2023-03-15T06:25:51.977Z,989.00
2023-03-15T06:26:51.977Z,995.00
2023-03-15T06:27:52.063Z,1009.00
2023-03-15T06:28:52.029Z,1019.00
2023-03-15T06:29:52.073Z,1038.00
2023-03-15T06:30:52.150Z,1042.00
2023-03-15T06:31:52.160Z,1055.00
2023-03-15T06:32:52.217Z,1032.00
2023-03-15T06:33:52.223Z,833.00
2023-03-15T06:34:52.251Z,629.00
2023-03-15T06:35:52.420Z,554.00
2023-03-15T06:36:52.625Z,498.00
2023-03-15T06:37:52.304Z,400.00
2023-03-15T06:38:52.290Z,400.00
2023-03-15T06:39:52.261Z,424.00
2023-03-15T06:40:52.431Z,442.00
2023-03-15T06:41:52.214Z,481.00
2023-03-15T06:42:52.238Z,466.00
2023-03-15T06:43:52.240Z,500.00
2023-03-15T06:44:52.218Z,533.00
2023-03-15T06:45:52.472Z,517.00
2023-03-15T06:47:52.228Z,499.00
2023-03-15T06:48:52.238Z,529.00
2023-03-15T06:49:52.209Z,597.00
2023-03-15T06:50:52.187Z,906.00
2023-03-15T06:51:52.198Z,1375.00
2023-03-15T06:52:52.157Z,1537.00
2023-03-15T06:53:52.140Z,1628.00
2023-03-15T06:54:52.104Z,1684.00
2023-03-15T06:55:52.104Z,1726.00
2023-03-15T06:56:52.081Z,1773.00
2023-03-15T06:57:52.099Z,1815.00
2023-03-15T06:58:52.038Z,1838.00
2023-03-15T06:59:52.012Z,1832.00
2023-03-15T07:00:51.979Z,1922.00
2023-03-15T07:01:52.557Z,1887.00
2023-03-15T07:02:51.972Z,1934.00
2023-03-15T07:03:51.926Z,1938.00
2023-03-15T07:04:51.866Z,1923.00
2023-03-15T07:05:51.846Z,1974.00
2023-03-15T07:06:51.948Z,1938.00
2023-03-15T07:07:51.771Z,1973.00
2023-03-15T07:08:51.771Z,1962.00
2023-03-15T07:09:52.562Z,1965.00
2023-03-15T07:10:51.724Z,1968.00
2023-03-15T07:11:51.680Z,1987.00
2023-03-15T07:12:51.661Z,1975.00
2023-03-15T07:13:51.628Z,1994.00
2023-03-15T07:14:51.610Z,1963.00
2023-03-15T07:15:51.608Z,2019.00
2023-03-15T07:16:51.966Z,2026.00
2023-03-15T07:17:51.608Z,2067.00
2023-03-15T07:18:51.488Z,2053.00
2023-03-15T07:19:56.662Z,2075.00
2023-03-15T07:20:52.460Z,2076.00
2023-03-15T07:21:51.469Z,2088.00
2023-03-15T07:22:51.408Z,2097.00
2023-03-15T07:23:51.389Z,2106.00
2023-03-15T07:24:51.362Z,2179.00
2023-03-15T07:25:54.941Z,2183.00
2023-03-15T07:26:51.480Z,2184.00
2023-03-15T07:27:51.297Z,2184.00
2023-03-15T07:28:51.261Z,2190.00
2023-03-15T07:29:51.244Z,2196.00
2023-03-15T07:30:51.206Z,2183.00
2023-03-15T07:32:51.220Z,2173.00
2023-03-15T07:33:51.116Z,2206.00
2023-03-15T07:34:51.098Z,2199.00
2023-03-15T07:35:51.097Z,2055.00
2023-03-15T07:36:51.482Z,1973.00
2023-03-15T07:37:51.055Z,1947.00
2023-03-15T07:38:50.980Z,2018.00
2023-03-15T07:39:50.961Z,1848.00
2023-03-15T07:40:50.939Z,1678.00
2023-03-15T07:41:50.968Z,1288.00
2023-03-15T07:42:50.927Z,1132.00
2023-03-15T07:43:50.848Z,1000.00
2023-03-15T07:44:50.885Z,639.00
2023-03-15T07:45:50.825Z,512.00
2023-03-15T07:46:51.055Z,500.00
2023-03-15T07:47:50.808Z,490.00
2023-03-15T07:48:50.776Z,422.00
2023-03-15T07:49:50.832Z,472.00
2023-03-15T07:54:50.787Z,499.00
2023-03-15T07:55:50.802Z,529.00
2023-03-15T07:56:50.958Z,512.00
2023-03-15T07:57:52.860Z,530.00
2023-03-15T07:58:50.883Z,494.00
2023-03-15T07:59:50.889Z,500.00
2023-03-15T08:00:50.880Z,501.00
2023-03-15T08:01:51.003Z,522.00
2023-03-15T08:02:51.065Z,464.00
2023-03-15T08:03:51.114Z,500.00
2023-03-15T08:04:51.158Z,471.00
2023-03-15T08:05:51.185Z,521.00
2023-03-15T08:06:51.516Z,546.00
2023-03-15T08:07:51.321Z,545.00
2023-03-15T08:08:51.385Z,566.00
2023-03-15T08:09:51.461Z,589.00
2023-03-15T08:10:51.519Z,656.00
2023-03-15T08:11:51.579Z,1015.00
2023-03-15T08:12:51.993Z,974.00
2023-03-15T08:13:51.705Z,920.00
2023-03-15T08:14:51.809Z,876.00
2023-03-15T08:15:51.881Z,924.00
2023-03-15T08:16:51.917Z,1094.00
2023-03-15T08:17:51.974Z,1322.00
2023-03-15T08:18:52.012Z,1563.00
2023-03-15T08:19:52.076Z,1877.00
2023-03-15T08:20:52.089Z,2158.00
2023-03-15T08:21:52.107Z,2395.00
2023-03-15T08:22:52.498Z,2538.00
2023-03-15T08:23:52.168Z,2681.00
2023-03-15T08:24:52.205Z,2770.00
2023-03-15T08:25:52.292Z,2914.00
2023-03-15T08:26:52.288Z,3023.00
2023-03-15T08:27:52.368Z,3093.00
2023-03-15T08:28:52.428Z,3233.00
2023-03-15T08:29:53.433Z,3254.00
2023-03-15T08:30:52.462Z,3270.00
2023-03-15T08:31:52.530Z,3220.00
2023-03-15T08:32:53.100Z,3190.00
2023-03-15T08:33:52.553Z,3214.00
2023-03-15T08:34:52.553Z,3287.00
2023-03-15T08:35:52.636Z,3381.00
2023-03-15T08:36:52.685Z,3281.00
2023-03-15T08:37:52.994Z,3071.00
2023-03-15T08:38:52.620Z,2864.00
2023-03-15T08:39:52.635Z,2910.00
2023-03-15T08:40:52.661Z,2690.00
2023-03-15T08:41:52.657Z,2348.00
2023-03-15T08:42:52.712Z,2575.00
2023-03-15T08:43:52.728Z,3090.00
2023-03-15T08:44:52.720Z,3139.00
2023-03-15T08:46:00.602Z,3150.00
2023-03-15T08:46:53.899Z,3152.00
2023-03-15T08:47:52.990Z,3153.00
2023-03-15T08:48:52.645Z,3023.00
2023-03-15T08:49:52.654Z,2775.00
2023-03-15T08:50:52.611Z,2758.00
2023-03-15T08:51:52.599Z,2569.00
2023-03-15T08:52:52.601Z,2510.00
2023-03-15T08:53:52.575Z,2544.00
2023-03-15T08:54:52.540Z,2601.00
2023-03-15T08:55:52.550Z,2667.00
2023-03-15T08:56:52.505Z,2703.00
2023-03-15T08:57:52.525Z,2628.00
2023-03-15T08:58:52.480Z,2413.00
2023-03-15T08:59:52.442Z,2440.00
2023-03-15T09:00:52.425Z,2461.00
2023-03-15T09:01:52.447Z,2441.00
2023-03-15T09:02:52.405Z,2498.00
2023-03-15T09:03:52.368Z,2458.00
2023-03-15T09:04:53.512Z,2418.00
2023-03-15T09:05:52.307Z,2105.00
2023-03-15T09:06:52.307Z,1686.00
2023-03-15T09:07:52.310Z,1160.00
2023-03-15T09:08:52.302Z,1074.00
2023-03-15T09:09:52.340Z,834.00
2023-03-15T09:10:52.393Z,772.00
2023-03-15T09:11:52.436Z,670.00
2023-03-15T09:12:52.457Z,637.00
2023-03-15T09:13:52.513Z,686.00
2023-03-15T09:14:52.536Z,899.00
2023-03-15T09:15:52.589Z,929.00
2023-03-15T09:16:52.755Z,943.00
2023-03-15T09:17:53.045Z,966.00
2023-03-15T09:18:52.691Z,845.00
2023-03-15T09:19:52.763Z,742.00
2023-03-15T09:20:52.792Z,720.00
2023-03-15T09:21:52.837Z,623.00
2023-03-15T09:22:53.045Z,559.00
2023-03-15T09:23:52.924Z,530.00
2023-03-15T09:24:52.965Z,538.00
2023-03-15T09:25:52.987Z,536.00
2023-03-15T09:26:53.076Z,500.00
2023-03-15T09:27:53.500Z,505.00
2023-03-15T09:28:53.127Z,550.00
2023-03-15T09:29:53.160Z,549.00
2023-03-15T09:30:53.290Z,573.00
2023-03-15T09:31:53.273Z,1552.00
2023-03-15T09:32:53.616Z,1998.00
2023-03-15T09:33:53.305Z,2353.00
2023-03-15T09:34:53.334Z,2407.00
2023-03-15T09:35:53.320Z,2358.00
2023-03-15T09:36:53.308Z,1906.00
2023-03-15T09:37:53.293Z,2025.00
2023-03-15T09:38:53.557Z,2026.00
2023-03-15T09:39:53.329Z,1828.00
2023-03-15T09:40:53.279Z,1473.00
2023-03-15T09:41:53.286Z,1551.00
2023-03-15T09:42:53.277Z,1513.00
2023-03-15T09:43:53.348Z,1730.00
2023-03-15T09:44:53.352Z,1689.00
2023-03-15T09:45:53.405Z,1755.00
2023-03-15T09:46:53.486Z,1498.00
2023-03-15T09:47:53.333Z,1396.00
2023-03-15T09:48:53.334Z,1742.00
2023-03-15T09:49:53.326Z,1876.00
2023-03-15T09:50:53.392Z,2043.00
2023-03-15T09:51:53.425Z,1671.00
2023-03-15T09:52:53.392Z,1878.00
2023-03-15T09:53:53.562Z,1842.00
2023-03-15T09:54:53.414Z,1481.00
2023-03-15T09:55:53.432Z,1277.00
2023-03-15T09:56:53.423Z,751.00
2023-03-15T09:57:53.459Z,554.00
2023-03-15T09:58:53.545Z,487.00
2023-03-15T09:59:53.455Z,543.00
2023-03-15T10:00:53.489Z,467.00
2023-03-15T10:01:53.562Z,496.00
2023-03-15T10:02:53.542Z,691.00
2023-03-15T10:03:54.087Z,1008.00
2023-03-15T10:04:53.626Z,734.00
2023-03-15T10:05:53.708Z,663.00
2023-03-15T10:06:53.743Z,615.00
2023-03-15T10:07:53.769Z,576.00
2023-03-15T10:08:53.785Z,531.00
2023-03-15T10:09:53.780Z,526.00
2023-03-15T10:10:53.832Z,507.00
2023-03-15T10:12:53.853Z,499.00
2023-03-15T10:13:53.851Z,500.00
2023-03-15T10:14:53.878Z,503.00
2023-03-15T10:15:53.915Z,514.00
2023-03-15T10:16:53.919Z,500.00
2023-03-15T10:17:53.912Z,505.00
2023-03-15T10:18:54.054Z,757.00
2023-03-15T10:19:53.945Z,608.00
2023-03-15T10:20:53.940Z,691.00
2023-03-15T10:21:53.979Z,573.00
2023-03-15T10:22:54.016Z,613.00
2023-03-15T10:23:54.099Z,729.00
2023-03-15T10:24:54.064Z,642.00
2023-03-15T10:25:54.086Z,620.00
2023-03-15T10:26:54.121Z,604.00
2023-03-15T10:27:54.165Z,644.00
2023-03-15T10:28:54.154Z,635.00
2023-03-15T10:29:54.174Z,634.00
2023-03-15T10:30:54.240Z,680.00
2023-03-15T10:31:54.272Z,650.00
2023-03-15T10:32:54.238Z,586.00
2023-03-15T10:33:54.302Z,589.00
2023-03-15T10:34:54.251Z,756.00
2023-03-15T10:36:01.260Z,1178.00
2023-03-15T10:36:55.390Z,1188.00
2023-03-15T10:37:54.275Z,1286.00
2023-03-15T10:38:54.569Z,1555.00
2023-03-15T10:39:54.260Z,2005.00
2023-03-15T10:40:54.303Z,2745.00
2023-03-15T10:41:54.241Z,2956.00
2023-03-15T10:42:54.253Z,3166.00
2023-03-15T10:43:54.219Z,3396.00
2023-03-15T10:44:54.259Z,3536.00
2023-03-15T10:45:54.193Z,3405.00
2023-03-15T10:46:54.226Z,3561.00
2023-03-15T10:48:00.361Z,3729.00
2023-03-15T10:48:55.185Z,3583.00
2023-03-15T10:49:54.173Z,3124.00
2023-03-15T10:50:54.201Z,3215.00
2023-03-15T10:51:54.181Z,3482.00
2023-03-15T10:52:54.165Z,3781.00
2023-03-15T10:53:54.166Z,3663.00
2023-03-15T10:54:58.787Z,3448.00
2023-03-15T10:55:55.096Z,3070.00
2023-03-15T10:56:54.100Z,2854.00
2023-03-15T10:57:54.069Z,2664.00
2023-03-15T10:59:09.478Z,2520.00
2023-03-15T10:59:56.063Z,2358.00
2023-03-15T11:00:55.143Z,2381.00
2023-03-15T11:01:54.141Z,2336.00
2023-03-15T11:02:54.178Z,2083.00
2023-03-15T11:03:54.084Z,2185.00
2023-03-15T11:04:53.994Z,2221.00
2023-03-15T11:05:54.035Z,2252.00
2023-03-15T11:06:54.020Z,2443.00
2023-03-15T11:07:54.008Z,2329.00
2023-03-15T11:08:54.078Z,2139.00
2023-03-15T11:09:54.100Z,2044.00
2023-03-15T11:10:54.169Z,2380.00
2023-03-15T11:11:54.217Z,2504.00
2023-03-15T11:12:54.278Z,2557.00
2023-03-15T11:13:54.365Z,2558.00
2023-03-15T11:14:54.364Z,2563.00
2023-03-15T11:15:54.451Z,2480.00
2023-03-15T11:16:54.447Z,2367.00
2023-03-15T11:17:54.595Z,2474.00
2023-03-15T11:18:54.563Z,2423.00
2023-03-15T11:19:55.062Z,2328.00
2023-03-15T11:20:54.666Z,2190.00
2023-03-15T11:21:54.720Z,2252.00
2023-03-15T11:22:54.761Z,2239.00
2023-03-15T11:23:54.805Z,2232.00
2023-03-15T11:24:54.970Z,2090.00
2023-03-15T11:25:54.964Z,2107.00
2023-03-15T11:26:54.982Z,2040.00
2023-03-15T11:27:55.011Z,2052.00
2023-03-15T11:28:55.070Z,1990.00
2023-03-15T11:29:55.114Z,1905.00
2023-03-15T11:30:55.192Z,1819.00
2023-03-15T11:31:55.242Z,1553.00
2023-03-15T11:32:55.316Z,1808.00
2023-03-15T11:33:55.327Z,1468.00
2023-03-15T11:34:55.557Z,1371.00
2023-03-15T11:35:55.510Z,1369.00
2023-03-15T11:37:07.289Z,1336.00
2023-03-15T11:38:03.156Z,1225.00
2023-03-15T11:38:56.520Z,1132.00
2023-03-15T11:40:05.028Z,1182.00
2023-03-15T11:40:56.535Z,1121.00
2023-03-15T11:41:55.488Z,1117.00
2023-03-15T11:42:55.525Z,1220.00
2023-03-15T11:43:55.531Z,1276.00
2023-03-15T11:44:55.571Z,1289.00
2023-03-15T11:45:55.656Z,1284.00
2023-03-15T11:46:55.504Z,1235.00
2023-03-15T11:47:55.514Z,1137.00
2023-03-15T11:48:55.525Z,980.00
2023-03-15T11:49:55.557Z,1021.00
2023-03-15T11:50:55.641Z,1056.00
2023-03-15T11:51:55.699Z,1135.00
2023-03-15T11:52:55.758Z,1136.00
2023-03-15T11:53:55.811Z,1060.00
2023-03-15T11:54:55.876Z,1182.00
2023-03-15T11:55:55.928Z,996.00
2023-03-15T11:56:55.981Z,756.00
2023-03-15T11:57:56.047Z,562.00
2023-03-15T11:58:56.091Z,556.00
2023-03-15T11:59:56.208Z,539.00
2023-03-15T12:00:56.185Z,559.00
2023-03-15T12:01:56.295Z,506.00
2023-03-15T12:02:56.323Z,504.00
2023-03-15T12:03:56.303Z,495.00
2023-03-15T12:04:57.110Z,489.00
2023-03-15T12:05:56.367Z,524.00
2023-03-15T12:06:56.364Z,513.00
2023-03-15T12:07:56.429Z,508.00
2023-03-15T12:08:56.422Z,500.00
2023-03-15T12:09:56.524Z,508.00
2023-03-15T12:10:56.466Z,519.00
2023-03-15T12:11:56.469Z,518.00
2023-03-15T12:12:56.501Z,532.00
2023-03-15T12:13:56.533Z,505.00
2023-03-15T12:14:56.616Z,546.00
2023-03-15T12:15:56.550Z,565.00
2023-03-15T12:16:56.719Z,556.00
2023-03-15T12:17:56.660Z,501.00
2023-03-15T12:18:56.674Z,539.00
2023-03-15T12:19:56.708Z,540.00
2023-03-15T12:20:56.708Z,533.00
2023-03-15T12:21:56.705Z,601.00
2023-03-15T12:22:58.300Z,615.00
2023-03-15T12:23:56.806Z,642.00
2023-03-15T12:24:56.832Z,739.00
2023-03-15T12:25:56.860Z,749.00
2023-03-15T12:26:56.903Z,821.00
2023-03-15T12:27:56.837Z,906.00
2023-03-15T12:28:56.887Z,825.00
2023-03-15T12:29:57.097Z,809.00
2023-03-15T12:30:57.112Z,824.00
2023-03-15T12:31:56.879Z,833.00
2023-03-15T12:32:56.989Z,1808.00
2023-03-15T12:33:56.963Z,2329.00
2023-03-15T12:34:57.086Z,2721.00
2023-03-15T12:35:57.044Z,2748.00
2023-03-15T12:36:57.115Z,2606.00
2023-03-15T12:37:57.151Z,2237.00
2023-03-15T12:38:57.298Z,1944.00
2023-03-15T12:39:57.315Z,2090.00
2023-03-15T12:40:57.375Z,1871.00
2023-03-15T12:41:57.444Z,1952.00
2023-03-15T12:42:57.494Z,1949.00
2023-03-15T12:43:57.545Z,1833.00
2023-03-15T12:44:57.577Z,1731.00
2023-03-15T12:45:57.657Z,1745.00
2023-03-15T12:46:57.701Z,1721.00
2023-03-15T12:47:57.760Z,1768.00
2023-03-15T12:48:57.806Z,1740.00
2023-03-15T12:49:57.878Z,1623.00
2023-03-15T12:50:57.952Z,1599.00
2023-03-15T12:51:59.355Z,1422.00
2023-03-15T12:52:58.095Z,1306.00
2023-03-15T12:53:58.145Z,1203.00
2023-03-15T12:54:58.236Z,1151.00
2023-03-15T12:56:08.095Z,1336.00
2023-03-15T12:56:59.246Z,1339.00
2023-03-15T12:57:58.216Z,1365.00
2023-03-15T12:58:58.205Z,1390.00
2023-03-15T12:59:58.224Z,1298.00
2023-03-15T13:00:58.234Z,1030.00
2023-03-15T13:01:58.226Z,1174.00
2023-03-15T13:02:59.802Z,1220.00
2023-03-15T13:03:58.304Z,1165.00
2023-03-15T13:04:58.282Z,1193.00
2023-03-15T13:06:03.908Z,906.00
2023-03-15T13:06:59.251Z,910.00
2023-03-15T13:07:58.235Z,953.00
2023-03-15T13:08:58.243Z,1020.00
2023-03-15T13:09:58.264Z,1061.00
2023-03-15T13:10:58.273Z,1100.00
2023-03-15T13:11:58.270Z,1045.00
2023-03-15T13:12:58.278Z,1089.00
2023-03-15T13:13:58.233Z,1014.00
2023-03-15T13:14:58.266Z,995.00
2023-03-15T13:15:58.302Z,863.00
2023-03-15T13:16:58.262Z,794.00
2023-03-15T13:17:58.277Z,746.00
2023-03-15T13:18:58.273Z,764.00
2023-03-15T13:19:58.326Z,802.00
2023-03-15T13:20:58.369Z,741.00
2023-03-15T13:21:58.454Z,651.00
2023-03-15T13:22:58.498Z,613.00
2023-03-15T13:23:58.568Z,602.00
2023-03-15T13:24:58.648Z,604.00
2023-03-15T13:25:58.735Z,586.00
2023-03-15T13:26:58.744Z,581.00
2023-03-15T13:27:58.813Z,576.00
2023-03-15T13:28:58.749Z,607.00
2023-03-15T13:29:58.804Z,605.00
2023-03-15T13:30:58.847Z,518.00
2023-03-15T13:31:58.819Z,550.00
2023-03-15T13:32:58.880Z,580.00
2023-03-15T13:33:58.817Z,527.00
2023-03-15T13:34:58.854Z,501.00
2023-03-15T13:35:59.014Z,516.00
2023-03-15T13:36:58.926Z,498.00
2023-03-15T13:37:58.917Z,500.00
2023-03-15T13:38:58.914Z,517.00
2023-03-15T13:39:58.969Z,551.00
2023-03-15T13:40:58.965Z,582.00
2023-03-15T13:41:59.013Z,571.00
2023-03-15T13:42:59.013Z,552.00
2023-03-15T13:43:59.068Z,573.00
2023-03-15T13:44:59.079Z,551.00
2023-03-15T13:45:59.112Z,561.00
2023-03-15T13:46:59.217Z,633.00
2023-03-15T13:47:59.131Z,618.00
2023-03-15T13:48:59.167Z,636.00
2023-03-15T13:49:59.679Z,646.00
2023-03-15T14:02:59.655Z,3614.00
2023-03-15T14:03:59.621Z,3803.00
2023-03-15T14:04:59.618Z,3760.00
2023-03-15T14:05:59.708Z,3781.00
2023-03-15T14:06:59.697Z,3773.00
2023-03-15T14:07:59.780Z,3826.00
2023-03-15T14:08:59.816Z,3952.00
2023-03-15T14:10:00.576Z,4049.00
2023-03-15T14:10:59.912Z,4136.00
2023-03-15T14:11:59.921Z,4234.00
2023-03-15T14:12:59.942Z,4243.00
2023-03-15T14:13:59.979Z,4259.00
2023-03-15T14:15:00.044Z,4273.00
2023-03-15T14:16:00.209Z,4273.00
2023-03-15T14:17:05.828Z,4332.00
2023-03-15T14:18:01.119Z,4333.00
2023-03-15T14:19:00.100Z,4304.00
2023-03-15T14:20:00.091Z,4187.00
2023-03-15T14:21:00.186Z,4117.00
2023-03-15T14:22:00.042Z,4097.00
2023-03-15T14:23:00.055Z,4217.00
2023-03-15T14:23:59.996Z,4400.00
2023-03-15T14:25:00.017Z,4562.00
2023-03-15T14:26:00.008Z,3983.00
2023-03-15T14:27:00.021Z,3884.00
2023-03-15T14:27:59.989Z,3831.00
2023-03-15T14:29:02.360Z,3947.00
2023-03-15T14:30:00.113Z,3886.00
2023-03-15T14:31:00.130Z,3986.00
2023-03-15T14:32:00.166Z,4122.00
2023-03-15T14:33:00.296Z,4228.00
2023-03-15T14:34:00.242Z,4375.00
2023-03-15T14:35:00.244Z,4435.00
2023-03-15T14:36:00.326Z,4276.00
2023-03-15T14:37:00.332Z,4224.00
2023-03-15T14:38:00.361Z,3901.00
2023-03-15T14:39:00.331Z,3879.00
2023-03-15T14:40:00.372Z,4035.00
2023-03-15T14:41:00.387Z,3881.00
2023-03-15T14:42:00.435Z,3600.00
2023-03-15T14:43:00.442Z,3160.00
2023-03-15T14:44:00.448Z,3672.00
2023-03-15T14:45:00.465Z,3770.00
2023-03-15T14:46:00.577Z,3930.00
2023-03-15T14:47:00.493Z,3821.00
2023-03-15T14:48:00.496Z,3905.00
2023-03-15T14:49:00.505Z,4029.00
2023-03-15T14:50:00.591Z,4188.00
2023-03-15T14:51:00.535Z,4235.00
2023-03-15T14:52:00.512Z,4421.00
2023-03-15T14:53:00.657Z,4541.00
2023-03-15T14:54:00.552Z,4497.00
2023-03-15T14:55:00.595Z,4593.00
2023-03-15T14:56:00.676Z,4672.00
2023-03-15T14:59:03.018Z,4481.00
2023-03-15T15:00:00.553Z,4373.00
2023-03-15T15:01:00.589Z,3419.00
2023-03-15T15:02:00.630Z,3421.00
2023-03-15T15:03:00.496Z,3115.00
2023-03-15T15:04:00.451Z,3221.00
2023-03-15T15:05:00.493Z,3540.00
2023-03-15T15:06:00.455Z,3555.00
2023-03-15T15:07:00.425Z,3968.00
2023-03-15T15:08:00.422Z,4081.00
2023-03-15T15:09:00.416Z,4317.00
2023-03-15T15:12:00.316Z,4547.00
2023-03-15T15:14:00.261Z,4634.00
2023-03-15T23:21:01.892Z,2966.00
