createdAt,value
2018-09-20T00:01:33.926Z,11.95
2018-09-20T00:04:03.158Z,11.90
2018-09-20T00:06:32.523Z,12.03
2018-09-20T00:09:01.771Z,11.89
2018-09-20T00:11:31.002Z,11.87
2018-09-20T00:14:00.256Z,11.78
2018-09-20T00:16:29.466Z,11.74
2018-09-20T00:18:58.722Z,11.71
2018-09-20T00:21:27.961Z,11.69
2018-09-20T00:23:57.448Z,11.68
2018-09-20T00:26:26.628Z,11.71
2018-09-20T00:28:55.839Z,11.69
2018-09-20T00:31:25.099Z,11.65
2018-09-20T00:33:54.314Z,11.65
2018-09-20T00:36:24.792Z,11.64
2018-09-20T00:38:54.066Z,11.57
2018-09-20T00:41:23.284Z,11.52
2018-09-20T00:43:52.534Z,11.50
2018-09-20T00:46:24.370Z,11.51
2018-09-20T00:48:55.867Z,11.40
2018-09-20T00:51:25.099Z,11.35
2018-09-20T00:53:54.322Z,11.39
2018-09-20T00:56:23.558Z,11.66
2018-09-20T00:58:52.791Z,11.55
2018-09-20T01:06:58.646Z,11.28
2018-09-20T01:09:27.863Z,11.31
2018-09-20T01:11:57.078Z,11.33
2018-09-20T01:14:26.350Z,11.30
2018-09-20T01:16:55.575Z,11.20
2018-09-20T01:19:24.843Z,11.22
2018-09-20T01:21:54.162Z,11.18
2018-09-20T01:24:23.410Z,11.11
2018-09-20T01:26:52.682Z,11.09
2018-09-20T01:29:21.902Z,11.10
2018-09-20T01:31:51.147Z,11.09
2018-09-20T01:34:20.395Z,11.00
2018-09-20T01:36:50.879Z,10.98
2018-09-20T01:39:20.127Z,10.97
2018-09-20T01:41:49.378Z,11.03
2018-09-20T01:44:18.610Z,11.11
2018-09-20T01:46:47.881Z,11.04
2018-09-20T01:49:17.118Z,10.96
2018-09-20T01:51:46.345Z,10.96
2018-09-20T01:54:15.582Z,10.91
2018-09-20T01:56:44.816Z,10.91
2018-09-20T01:59:14.056Z,10.92
2018-09-20T02:01:43.297Z,10.80
2018-09-20T02:04:12.544Z,10.76
2018-09-20T02:06:41.786Z,10.76
2018-09-20T02:09:11.623Z,10.76
2018-09-20T02:11:40.925Z,10.80
2018-09-20T02:14:10.177Z,10.78
2018-09-20T02:16:39.435Z,10.79
2018-09-20T02:19:08.681Z,10.77
2018-09-20T02:21:37.908Z,10.78
2018-09-20T02:24:07.246Z,10.68
2018-09-20T02:26:36.499Z,10.62
2018-09-20T02:29:05.730Z,10.64
2018-09-20T02:31:34.959Z,10.66
2018-09-20T02:34:04.248Z,10.60
2018-09-20T02:36:34.754Z,10.57
2018-09-20T02:39:06.738Z,10.51
2018-09-20T02:41:36.029Z,10.45
2018-09-20T02:44:05.523Z,10.41
2018-09-20T02:46:34.794Z,10.37
2018-09-20T02:49:06.367Z,10.39
2018-09-20T02:51:35.630Z,10.37
2018-09-20T02:54:04.904Z,10.36
2018-09-20T02:56:34.134Z,10.34
2018-09-20T02:59:03.439Z,10.34
2018-09-20T03:01:32.648Z,10.37
2018-09-20T03:04:01.883Z,10.43
2018-09-20T03:06:31.213Z,10.36
2018-09-20T03:09:00.430Z,10.31
2018-09-20T03:11:29.654Z,10.28
2018-09-20T03:13:59.035Z,10.21
2018-09-20T03:16:28.316Z,10.16
2018-09-20T03:18:57.619Z,10.11
2018-09-20T03:21:26.861Z,10.11
2018-09-20T03:23:56.103Z,10.06
2018-09-20T03:26:25.431Z,10.07
2018-09-20T03:28:54.720Z,10.03
2018-09-20T03:31:24.198Z,10.06
2018-09-20T03:33:53.440Z,10.03
2018-09-20T03:36:22.672Z,10.04
2018-09-20T03:38:51.919Z,10.07
2018-09-20T03:41:21.156Z,10.01
2018-09-20T03:43:50.378Z,9.96
2018-09-20T03:46:19.671Z,10.00
2018-09-20T03:48:48.882Z,9.93
2018-09-20T03:51:18.114Z,10.08
2018-09-20T03:53:47.339Z,10.04
2018-09-20T03:56:16.594Z,9.96
2018-09-20T03:58:45.829Z,9.90
2018-09-20T04:01:22.907Z,9.89
2018-09-20T04:03:52.500Z,9.81
2018-09-20T04:06:21.731Z,9.78
2018-09-20T04:08:50.956Z,9.80
2018-09-20T04:11:20.174Z,9.78
2018-09-20T04:13:49.406Z,9.85
2018-09-20T04:16:18.641Z,9.76
2018-09-20T04:18:47.887Z,9.75
2018-09-20T04:21:35.878Z,9.77
2018-09-20T04:24:06.711Z,9.77
2018-09-20T04:26:35.949Z,9.72
2018-09-20T04:29:05.336Z,9.69
2018-09-20T04:31:34.666Z,9.66
2018-09-20T04:34:03.935Z,9.68
2018-09-20T04:36:33.947Z,9.72
2018-09-20T04:39:03.198Z,9.68
2018-09-20T04:41:32.442Z,9.67
2018-09-20T04:44:01.679Z,9.71
2018-09-20T04:46:30.914Z,9.69
2018-09-20T04:49:00.294Z,9.63
2018-09-20T04:51:29.545Z,9.59
2018-09-20T04:53:58.816Z,9.60
2018-09-20T04:56:28.057Z,9.58
2018-09-20T04:58:57.272Z,9.62
2018-09-20T05:01:26.485Z,9.77
2018-09-20T05:03:55.718Z,9.66
2018-09-20T05:06:24.942Z,9.61
2018-09-20T05:08:54.175Z,9.63
2018-09-20T05:11:23.432Z,9.64
2018-09-20T05:13:52.658Z,9.66
2018-09-20T05:16:21.895Z,9.68
2018-09-20T05:18:51.138Z,9.76
2018-09-20T05:21:20.363Z,9.81
2018-09-20T05:23:49.610Z,9.88
2018-09-20T05:26:19.091Z,9.95
2018-09-20T05:28:48.317Z,10.00
2018-09-20T05:31:17.542Z,10.07
2018-09-20T05:33:46.805Z,10.20
2018-09-20T05:41:14.878Z,10.58
2018-09-20T05:43:44.133Z,10.73
2018-09-20T05:46:14.119Z,10.79
2018-09-20T05:48:43.366Z,10.90
2018-09-20T05:51:12.613Z,11.05
2018-09-20T05:53:41.907Z,11.19
2018-09-20T05:56:11.136Z,11.30
2018-09-20T05:58:40.391Z,11.96
2018-09-20T06:01:09.623Z,14.85
2018-09-20T06:03:38.862Z,17.68
2018-09-20T06:06:08.115Z,19.24
2018-09-20T06:08:37.393Z,20.56
2018-09-20T06:11:06.667Z,22.35
2018-09-20T06:13:35.930Z,22.89
2018-09-20T06:16:05.155Z,22.84
2018-09-20T06:18:34.392Z,23.61
2018-09-20T06:21:03.611Z,23.69
2018-09-20T06:23:32.838Z,24.48
2018-09-20T06:26:02.070Z,24.88
2018-09-20T06:28:31.299Z,26.05
2018-09-20T06:31:00.524Z,27.48
2018-09-20T06:33:29.751Z,27.50
2018-09-20T06:35:58.975Z,27.40
2018-09-20T06:38:28.214Z,27.48
2018-09-20T06:40:57.479Z,27.72
2018-09-20T06:43:26.639Z,27.67
2018-09-20T06:45:55.899Z,28.05
2018-09-20T06:48:25.130Z,28.63
2018-09-20T06:50:54.359Z,29.53
2018-09-20T06:53:23.599Z,30.11
2018-09-20T06:55:52.891Z,30.05
2018-09-20T06:58:22.122Z,30.43
2018-09-20T07:00:51.322Z,31.78
2018-09-20T07:03:20.579Z,31.04
2018-09-20T07:05:49.759Z,29.70
2018-09-20T07:08:18.991Z,30.71
2018-09-20T07:10:48.300Z,30.06
2018-09-20T07:13:17.542Z,30.01
2018-09-20T07:15:46.766Z,29.90
2018-09-20T07:18:16.091Z,29.07
2018-09-20T07:20:45.313Z,31.34
2018-09-20T07:23:14.795Z,32.40
2018-09-20T07:25:44.198Z,31.79
2018-09-20T07:28:13.378Z,33.08
2018-09-20T07:30:42.597Z,32.93
2018-09-20T07:33:12.243Z,34.59
2018-09-20T07:35:41.510Z,34.92
2018-09-20T07:38:10.727Z,35.05
2018-09-20T07:40:39.938Z,34.43
2018-09-20T07:43:09.430Z,34.75
2018-09-20T07:45:38.678Z,34.38
2018-09-20T07:48:07.884Z,35.89
2018-09-20T07:50:37.103Z,34.79
2018-09-20T07:53:06.332Z,33.80
2018-09-20T07:55:35.589Z,36.35
2018-09-20T07:58:04.785Z,32.49
2018-09-20T08:00:33.978Z,32.67
2018-09-20T08:03:03.371Z,31.78
2018-09-20T08:05:32.583Z,32.11
2018-09-20T08:08:01.819Z,32.93
2018-09-20T08:10:31.035Z,33.29
2018-09-20T08:13:00.381Z,33.60
2018-09-20T08:15:29.523Z,34.87
2018-09-20T08:17:58.719Z,32.70
2018-09-20T08:20:27.947Z,33.31
2018-09-20T08:22:57.150Z,32.00
2018-09-20T08:25:26.372Z,33.20
2018-09-20T08:27:55.715Z,33.71
2018-09-20T08:30:24.902Z,33.90
2018-09-20T08:32:54.127Z,34.29
2018-09-20T08:35:23.451Z,32.81
2018-09-20T08:37:52.738Z,35.37
2018-09-20T08:40:21.897Z,33.59
2018-09-20T08:42:51.127Z,33.78
2018-09-20T08:45:20.374Z,32.66
2018-09-20T08:47:49.576Z,32.96
2018-09-20T08:50:18.803Z,32.09
2018-09-20T08:52:48.002Z,32.15
2018-09-20T08:55:17.246Z,32.53
2018-09-20T08:57:51.494Z,32.62
2018-09-20T09:00:20.950Z,33.55
2018-09-20T09:02:50.159Z,32.96
2018-09-20T09:05:19.516Z,32.98
2018-09-20T09:07:48.730Z,31.92
2018-09-20T09:10:18.702Z,32.08
2018-09-20T09:12:47.950Z,33.05
2018-09-20T09:15:17.154Z,34.07
2018-09-20T09:17:46.542Z,34.15
2018-09-20T09:20:15.750Z,33.34
2018-09-20T09:22:44.986Z,32.30
2018-09-20T09:25:14.737Z,33.41
2018-09-20T09:27:43.944Z,33.43
2018-09-20T09:30:13.155Z,34.54
2018-09-20T09:32:42.415Z,33.96
2018-09-20T09:35:11.630Z,36.31
2018-09-20T09:37:40.850Z,36.32
2018-09-20T09:40:10.060Z,34.89
2018-09-20T09:42:39.273Z,33.97
2018-09-20T09:45:08.559Z,33.62
2018-09-20T09:47:37.763Z,35.35
2018-09-20T09:50:07.003Z,35.77
2018-09-20T09:52:36.258Z,35.94
2018-09-20T09:55:05.476Z,35.92
2018-09-20T09:57:34.697Z,35.30
2018-09-20T10:00:04.416Z,34.38
2018-09-20T10:02:33.659Z,33.55
2018-09-20T10:05:02.827Z,35.27
2018-09-20T10:07:32.072Z,35.18
2018-09-20T10:10:01.278Z,33.05
2018-09-20T10:12:30.486Z,33.48
2018-09-20T10:14:59.709Z,33.92
2018-09-20T10:17:28.962Z,35.05
2018-09-20T10:19:58.188Z,35.40
2018-09-20T10:22:27.371Z,38.28
2018-09-20T10:24:56.626Z,36.58
2018-09-20T10:27:25.834Z,35.28
2018-09-20T10:29:55.069Z,35.78
2018-09-20T10:32:24.343Z,34.90
2018-09-20T10:34:53.559Z,35.57
2018-09-20T10:37:22.769Z,38.34
2018-09-20T10:39:52.008Z,37.50
2018-09-20T10:42:21.290Z,37.33
2018-09-20T10:44:50.499Z,35.97
2018-09-20T10:47:19.903Z,36.18
2018-09-20T10:49:49.078Z,33.00
2018-09-20T10:52:18.560Z,34.94
2018-09-20T10:54:47.758Z,34.10
2018-09-20T10:57:18.147Z,33.42
2018-09-20T10:59:47.355Z,34.01
2018-09-20T11:02:16.563Z,36.70
2018-09-20T11:04:45.817Z,32.08
2018-09-20T11:07:15.016Z,33.62
2018-09-20T11:09:44.230Z,33.71
2018-09-20T11:12:13.455Z,32.38
2018-09-20T11:14:42.702Z,31.96
2018-09-20T11:17:11.931Z,36.45
2018-09-20T11:19:41.244Z,38.61
2018-09-20T11:22:10.492Z,36.68
2018-09-20T11:24:39.710Z,36.06
2018-09-20T11:27:08.927Z,33.20
2018-09-20T11:29:38.160Z,32.62
2018-09-20T11:32:07.375Z,32.62
2018-09-20T11:34:36.568Z,35.84
2018-09-20T11:37:05.800Z,34.47
2018-09-20T11:39:35.019Z,32.49
2018-09-20T11:42:04.226Z,35.95
2018-09-20T11:44:33.453Z,34.32
2018-09-20T11:47:02.683Z,35.25
2018-09-20T11:49:32.021Z,37.11
2018-09-20T11:52:01.250Z,36.09
2018-09-20T11:54:30.471Z,32.78
2018-09-20T11:56:59.705Z,31.79
2018-09-20T11:59:28.921Z,32.39
2018-09-20T12:01:58.178Z,33.75
2018-09-20T12:04:27.366Z,33.35
2018-09-20T12:06:56.591Z,33.71
2018-09-20T12:09:25.800Z,33.25
2018-09-20T12:11:55.015Z,33.48
2018-09-20T12:14:24.355Z,32.64
2018-09-20T12:16:53.519Z,31.92
2018-09-20T12:19:22.756Z,31.99
2018-09-20T12:21:52.120Z,32.15
2018-09-20T12:24:21.322Z,32.77
2018-09-20T12:26:50.518Z,35.49
2018-09-20T12:29:21.236Z,32.73
2018-09-20T12:31:50.480Z,31.01
2018-09-20T12:34:19.750Z,31.01
2018-09-20T12:36:48.974Z,31.98
2018-09-20T12:39:18.228Z,32.89
2018-09-20T12:41:47.448Z,32.49
2018-09-20T12:44:16.682Z,35.57
2018-09-20T12:46:45.910Z,31.71
2018-09-20T12:49:15.151Z,32.45
2018-09-20T12:51:44.359Z,31.58
2018-09-20T12:54:13.580Z,35.89
2018-09-20T12:56:42.807Z,33.01
2018-09-20T12:59:12.050Z,32.02
2018-09-20T13:01:41.268Z,31.70
2018-09-20T13:04:10.489Z,31.23
2018-09-20T13:06:39.730Z,31.41
2018-09-20T13:09:10.266Z,32.54
2018-09-20T13:11:39.509Z,31.84
2018-09-20T13:14:08.758Z,31.15
2018-09-20T13:16:37.980Z,31.35
2018-09-20T13:19:07.215Z,30.75
2018-09-20T13:21:36.445Z,30.66
2018-09-20T13:24:05.671Z,30.19
2018-09-20T13:26:34.910Z,29.30
2018-09-20T13:29:04.137Z,29.68
2018-09-20T13:31:33.650Z,28.78
2018-09-20T13:34:02.832Z,28.32
2018-09-20T13:36:32.115Z,28.55
2018-09-20T13:39:01.415Z,28.87
2018-09-20T13:41:30.692Z,27.93
2018-09-20T13:43:59.907Z,27.96
2018-09-20T13:46:29.139Z,28.25
2018-09-20T13:48:58.358Z,28.20
2018-09-20T13:51:27.567Z,28.09
2018-09-20T13:53:56.791Z,27.83
2018-09-20T13:56:26.126Z,28.24
2018-09-20T13:58:55.355Z,28.04
2018-09-20T14:01:24.614Z,27.70
2018-09-20T14:03:53.860Z,27.78
2018-09-20T14:06:23.086Z,28.35
2018-09-20T14:08:52.307Z,28.46
2018-09-20T14:11:21.541Z,27.86
2018-09-20T14:13:50.766Z,27.80
2018-09-20T14:16:20.004Z,27.94
2018-09-20T14:18:49.247Z,28.27
2018-09-20T14:21:18.551Z,27.83
2018-09-20T14:23:47.913Z,27.30
2018-09-20T14:26:17.058Z,27.23
2018-09-20T14:28:46.287Z,27.33
2018-09-20T14:31:15.543Z,27.17
2018-09-20T14:33:46.042Z,27.48
2018-09-20T14:36:15.275Z,26.94
2018-09-20T14:38:44.516Z,26.89
2018-09-20T14:41:13.771Z,26.89
2018-09-20T14:43:43.003Z,26.81
2018-09-20T14:46:12.282Z,26.95
2018-09-20T14:48:41.526Z,26.60
2018-09-20T14:51:10.750Z,26.61
2018-09-20T14:53:40.009Z,26.41
2018-09-20T14:56:09.249Z,26.73
2018-09-20T14:58:38.490Z,26.46
2018-09-20T15:01:07.882Z,25.93
2018-09-20T15:03:37.122Z,25.93
2018-09-20T15:06:06.372Z,25.78
2018-09-20T15:08:35.627Z,25.94
2018-09-20T15:11:04.886Z,26.13
2018-09-20T15:13:34.133Z,25.89
2018-09-20T15:16:03.374Z,25.84
2018-09-20T15:18:32.678Z,25.58
2018-09-20T15:21:01.906Z,25.56
2018-09-20T15:23:31.126Z,25.28
2018-09-20T15:26:00.347Z,25.40
2018-09-20T15:28:29.615Z,25.23
2018-09-20T15:30:58.830Z,25.30
2018-09-20T15:33:28.346Z,25.16
2018-09-20T15:35:57.571Z,24.98
2018-09-20T15:38:26.803Z,25.17
2018-09-20T15:40:56.031Z,25.07
2018-09-20T15:43:25.260Z,25.24
2018-09-20T15:45:54.514Z,25.25
2018-09-20T15:48:23.734Z,25.06
2018-09-20T15:50:52.947Z,24.97
2018-09-20T15:53:22.163Z,25.05
2018-09-20T15:55:51.396Z,25.24
2018-09-20T15:58:21.935Z,25.11
2018-09-20T16:00:51.104Z,24.94
2018-09-20T16:03:20.326Z,24.96
2018-09-20T16:05:49.597Z,24.92
2018-09-20T16:08:18.811Z,24.87
2018-09-20T16:10:48.036Z,24.80
2018-09-20T16:13:17.289Z,24.72
2018-09-20T16:15:46.514Z,24.66
2018-09-20T16:18:15.747Z,24.52
2018-09-20T16:20:44.966Z,24.45
2018-09-20T16:23:14.199Z,24.24
2018-09-20T16:25:43.423Z,24.14
2018-09-20T16:28:26.583Z,23.98
2018-09-20T16:31:25.848Z,23.90
2018-09-20T16:34:33.501Z,23.80
2018-09-20T16:37:12.151Z,23.64
2018-09-20T16:39:43.422Z,23.47
2018-09-20T16:42:13.651Z,23.44
2018-09-20T16:44:42.878Z,23.17
2018-09-20T16:47:12.126Z,23.19
2018-09-20T16:49:41.362Z,23.09
2018-09-20T16:52:10.574Z,23.01
2018-09-20T16:54:39.794Z,22.83
2018-09-20T16:57:09.008Z,22.53
2018-09-20T16:59:38.247Z,22.28
2018-09-20T17:02:07.475Z,21.82
2018-09-20T17:04:36.688Z,21.50
2018-09-20T17:07:05.941Z,21.27
2018-09-20T17:09:35.137Z,20.86
2018-09-20T17:12:04.366Z,20.59
2018-09-20T17:14:33.615Z,20.32
2018-09-20T17:17:02.902Z,20.01
2018-09-20T17:19:32.138Z,19.76
2018-09-20T17:22:01.394Z,19.55
2018-09-20T17:24:30.655Z,19.36
2018-09-20T17:26:59.871Z,19.24
2018-09-20T17:29:29.117Z,19.14
2018-09-20T17:31:58.314Z,19.44
2018-09-20T17:34:27.757Z,19.35
2018-09-20T17:36:59.014Z,18.99
2018-09-20T17:39:29.178Z,19.20
2018-09-20T17:41:59.590Z,18.99
2018-09-20T17:44:28.811Z,19.05
2018-09-20T17:46:58.308Z,18.49
2018-09-20T17:49:27.518Z,18.16
2018-09-20T17:51:57.163Z,17.98
2018-09-20T17:54:26.768Z,17.84
2018-09-20T17:56:56.439Z,17.73
2018-09-20T17:59:26.263Z,17.65
2018-09-20T18:01:55.523Z,17.49
2018-09-20T18:04:24.756Z,17.39
2018-09-20T18:06:53.982Z,17.33
2018-09-20T18:09:23.228Z,17.30
2018-09-20T18:11:52.462Z,17.18
2018-09-20T18:14:21.718Z,17.22
2018-09-20T18:16:50.937Z,17.15
2018-09-20T18:19:20.139Z,17.23
2018-09-20T18:21:49.430Z,16.99
2018-09-20T18:24:18.638Z,16.86
2018-09-20T18:26:48.011Z,16.77
2018-09-20T18:29:17.264Z,16.65
2018-09-20T18:31:46.624Z,16.61
2018-09-20T18:34:15.893Z,16.52
2018-09-20T18:36:45.071Z,16.34
2018-09-20T18:39:14.731Z,16.32
2018-09-20T18:41:45.342Z,16.26
2018-09-20T18:44:14.578Z,16.22
2018-09-20T18:46:43.820Z,16.11
2018-09-20T18:49:13.302Z,16.10
2018-09-20T18:51:42.535Z,16.14
2018-09-20T18:54:11.747Z,16.00
2018-09-20T18:56:40.963Z,15.96
2018-09-20T18:59:10.199Z,15.94
2018-09-20T19:01:39.414Z,16.07
2018-09-20T19:04:08.647Z,15.85
2018-09-20T19:06:37.918Z,15.75
2018-09-20T19:09:09.031Z,15.70
2018-09-20T19:11:38.455Z,15.62
2018-09-20T19:14:07.843Z,15.55
2018-09-20T19:16:37.066Z,15.44
2018-09-20T19:19:06.442Z,15.38
2018-09-20T19:21:35.667Z,15.39
2018-09-20T19:24:04.911Z,15.30
2018-09-20T19:26:34.146Z,15.22
2018-09-20T19:29:03.377Z,15.29
2018-09-20T19:31:32.615Z,15.46
2018-09-20T19:37:01.347Z,14.95
2018-09-20T19:39:30.592Z,14.86
2018-09-20T19:41:59.834Z,14.91
2018-09-20T19:44:29.056Z,14.78
2018-09-20T19:46:58.295Z,14.68
2018-09-20T19:49:27.535Z,14.59
2018-09-20T19:51:56.811Z,14.73
2018-09-20T19:54:26.008Z,14.65
2018-09-20T19:56:55.218Z,14.70
2018-09-20T19:59:24.459Z,14.60
2018-09-20T20:01:53.719Z,14.54
2018-09-20T20:04:22.993Z,14.37
2018-09-20T20:09:36.882Z,14.26
2018-09-20T20:12:06.422Z,14.23
2018-09-20T20:14:35.653Z,14.17
2018-09-20T20:17:05.197Z,14.48
2018-09-20T20:19:34.545Z,14.37
2018-09-20T20:22:03.651Z,14.17
2018-09-20T20:24:32.904Z,14.22
2018-09-20T20:27:02.145Z,14.06
2018-09-20T20:29:31.366Z,13.96
2018-09-20T20:32:00.634Z,13.94
2018-09-20T20:34:29.864Z,13.95
2018-09-20T20:36:59.150Z,13.86
2018-09-20T20:39:28.379Z,13.85
2018-09-20T20:41:57.624Z,13.90
2018-09-20T20:44:26.851Z,13.81
2018-09-20T20:46:56.214Z,13.82
2018-09-20T20:49:25.441Z,13.95
2018-09-20T20:51:54.699Z,13.82
2018-09-20T20:54:24.179Z,13.68
2018-09-20T20:56:53.431Z,13.53
2018-09-20T20:59:22.662Z,13.46
2018-09-20T21:01:51.918Z,13.38
2018-09-20T21:04:21.217Z,13.30
2018-09-20T21:06:50.752Z,13.34
2018-09-20T21:09:20.728Z,13.31
2018-09-20T21:11:49.982Z,13.24
2018-09-20T21:14:19.194Z,13.32
2018-09-20T21:16:48.445Z,13.27
2018-09-20T21:19:17.678Z,13.12
2018-09-20T21:21:46.924Z,13.10
2018-09-20T21:24:16.180Z,13.11
2018-09-20T21:26:45.427Z,13.08
2018-09-20T21:29:14.694Z,13.09
2018-09-20T21:31:43.950Z,13.02
2018-09-20T21:34:13.178Z,12.94
2018-09-20T21:36:42.391Z,12.89
2018-09-20T21:39:12.467Z,12.86
2018-09-20T21:41:41.817Z,12.94
2018-09-20T21:44:11.061Z,12.87
2018-09-20T21:46:40.286Z,12.84
2018-09-20T21:49:09.544Z,12.80
2018-09-20T21:51:38.818Z,12.76
2018-09-20T21:54:08.047Z,12.75
2018-09-20T21:56:37.291Z,12.70
2018-09-20T21:59:06.535Z,12.64
2018-09-20T22:01:40.863Z,12.59
2018-09-20T22:04:10.118Z,12.52
2018-09-20T22:06:39.349Z,12.47
2018-09-20T22:09:11.211Z,12.50
2018-09-20T22:11:41.420Z,12.48
2018-09-20T22:14:10.652Z,12.40
2018-09-20T22:16:39.969Z,12.40
2018-09-20T22:19:09.219Z,12.27
2018-09-20T22:21:38.466Z,12.18
2018-09-20T22:24:07.730Z,12.17
2018-09-20T22:26:37.006Z,12.25
2018-09-20T22:29:06.250Z,12.29
2018-09-20T22:31:35.506Z,12.19
2018-09-20T22:34:04.732Z,12.17
2018-09-20T22:36:33.981Z,12.17
2018-09-20T22:39:03.849Z,12.08
2018-09-20T22:41:33.091Z,12.01
2018-09-20T22:44:02.334Z,12.16
2018-09-20T22:46:31.552Z,11.95
2018-09-20T22:49:00.923Z,11.88
2018-09-20T22:51:30.152Z,11.84
2018-09-20T22:53:59.393Z,11.77
2018-09-20T22:56:28.640Z,11.74
2018-09-20T22:58:57.878Z,11.73
2018-09-20T23:01:27.255Z,11.75
2018-09-20T23:03:56.509Z,11.71
2018-09-20T23:06:25.730Z,12.10
2018-09-20T23:08:54.982Z,11.96
2018-09-20T23:11:24.199Z,11.78
2018-09-20T23:13:53.450Z,11.75
2018-09-20T23:16:22.686Z,11.67
2018-09-20T23:18:51.933Z,11.67
2018-09-20T23:21:21.171Z,11.69
2018-09-20T23:23:50.406Z,11.73
2018-09-20T23:26:19.657Z,11.83
2018-09-20T23:29:19.690Z,11.75
2018-09-20T23:31:48.980Z,11.74
2018-09-20T23:34:18.219Z,11.66
2018-09-20T23:36:47.451Z,11.64
2018-09-20T23:39:16.702Z,11.50
2018-09-20T23:41:45.946Z,11.59
2018-09-20T23:44:15.217Z,11.44
2018-09-20T23:46:44.489Z,11.32
2018-09-20T23:49:13.722Z,11.30
2018-09-20T23:51:44.207Z,11.55
2018-09-20T23:54:13.455Z,11.51
2018-09-20T23:56:42.719Z,11.72
2018-09-20T23:59:11.963Z,11.53
