createdAt,value
2018-07-30T00:12:39.286Z,5.50
2018-07-30T00:15:33.270Z,5.72
2018-07-30T00:51:57.287Z,5.92
2018-07-30T02:05:27.720Z,6.17
2018-07-30T02:10:43.635Z,6.20
2018-07-30T02:13:11.427Z,6.85
2018-07-30T02:15:39.066Z,6.45
2018-07-30T02:18:08.231Z,6.03
2018-07-30T02:20:36.250Z,6.40
2018-07-30T02:23:06.061Z,6.47
2018-07-30T02:25:34.128Z,6.30
2018-07-30T02:28:01.669Z,6.57
2018-07-30T02:30:29.254Z,6.70
2018-07-30T02:39:15.962Z,6.78
2018-07-30T02:50:24.916Z,6.30
2018-07-30T02:52:52.897Z,6.03
2018-07-30T02:58:23.820Z,6.42
2018-07-30T03:00:52.337Z,6.17
2018-07-30T03:03:32.419Z,6.10
2018-07-30T03:06:01.477Z,6.25
2018-07-30T03:15:26.904Z,6.15
2018-07-30T03:20:53.125Z,6.35
2018-07-30T03:29:06.574Z,6.35
2018-07-30T03:31:52.341Z,6.22
2018-07-30T03:34:24.835Z,6.10
2018-07-30T03:42:55.586Z,6.20
2018-07-30T03:45:23.137Z,6.28
2018-07-30T03:48:13.811Z,6.40
2018-07-30T03:50:57.833Z,6.17
2018-07-30T03:53:37.820Z,6.40
2018-07-30T03:59:07.305Z,6.45
2018-07-30T04:04:28.112Z,6.50
2018-07-30T04:07:01.936Z,6.78
2018-07-30T04:09:29.533Z,6.80
2018-07-30T04:18:00.529Z,6.83
2018-07-30T04:23:32.906Z,6.95
2018-07-30T04:26:00.403Z,6.87
2018-07-30T04:28:50.367Z,7.10
2018-07-30T04:37:24.337Z,6.80
2018-07-30T04:39:55.382Z,6.87
2018-07-30T04:45:35.779Z,7.00
2018-07-30T04:51:06.513Z,7.00
2018-07-30T04:53:34.134Z,6.53
2018-07-30T04:56:07.962Z,6.72
2018-07-30T04:58:56.743Z,6.97
2018-07-30T05:01:24.305Z,6.90
2018-07-30T05:03:58.260Z,6.58
2018-07-30T05:06:38.789Z,6.75
2018-07-30T05:09:07.075Z,6.70
2018-07-30T05:11:51.418Z,6.92
2018-07-30T05:20:30.493Z,7.25
2018-07-30T05:23:46.488Z,6.80
2018-07-30T05:26:14.323Z,6.62
2018-07-30T05:31:35.779Z,6.80
2018-07-30T05:34:03.418Z,7.50
2018-07-30T05:42:27.127Z,6.20
2018-07-30T06:12:27.520Z,7.67
2018-07-30T06:18:00.937Z,7.90
2018-07-30T06:20:39.548Z,7.70
2018-07-30T06:23:07.189Z,7.70
2018-07-30T06:31:41.182Z,8.20
2018-07-30T06:34:10.393Z,8.88
2018-07-30T06:42:40.835Z,8.30
2018-07-30T06:54:05.926Z,8.20
2018-07-30T06:56:59.634Z,7.90
2018-07-30T06:59:31.050Z,8.13
2018-07-30T07:20:26.525Z,8.35
2018-07-30T07:22:55.164Z,8.00
2018-07-30T07:25:35.237Z,8.10
2018-07-30T07:28:02.851Z,8.48
2018-07-30T07:30:30.397Z,8.20
2018-07-30T07:32:58.004Z,8.13
2018-07-30T07:35:25.617Z,8.10
2018-07-30T07:37:53.313Z,8.03
2018-07-30T07:40:43.888Z,9.35
2018-07-30T07:43:11.404Z,8.20
2018-07-30T07:48:46.931Z,8.50
2018-07-30T07:54:18.169Z,8.28
2018-07-30T08:14:13.528Z,8.80
2018-07-30T08:16:54.108Z,10.25
2018-07-30T08:22:42.109Z,8.43
2018-07-30T08:25:14.068Z,7.60
2018-07-30T08:27:42.473Z,7.95
2018-07-30T08:30:10.223Z,7.60
2018-07-30T08:32:44.748Z,7.92
2018-07-30T08:35:12.390Z,7.62
2018-07-30T08:37:45.515Z,7.28
2018-07-30T08:40:16.760Z,7.70
2018-07-30T08:42:44.264Z,7.70
2018-07-30T08:45:11.950Z,7.78
2018-07-30T08:47:39.503Z,8.13
2018-07-30T08:50:07.020Z,7.37
2018-07-30T08:52:34.738Z,7.70
2018-07-30T08:58:05.069Z,7.53
2018-07-30T09:00:32.572Z,7.58
2018-07-30T09:03:00.252Z,7.12
2018-07-30T09:05:27.678Z,7.12
2018-07-30T09:14:06.499Z,6.97
2018-07-30T09:19:36.356Z,7.80
2018-07-30T09:22:04.586Z,7.08
2018-07-30T09:24:32.213Z,7.10
2018-07-30T09:26:59.778Z,7.10
2018-07-30T09:29:28.343Z,6.53
2018-07-30T09:31:55.789Z,6.50
2018-07-30T09:34:58.345Z,6.37
2018-07-30T09:37:26.532Z,8.60
2018-07-30T09:39:53.934Z,11.25
2018-07-30T09:42:21.423Z,8.10
2018-07-30T09:44:49.065Z,6.43
2018-07-30T09:47:16.711Z,5.77
2018-07-30T09:49:45.922Z,5.85
2018-07-30T09:52:21.258Z,7.72
2018-07-30T09:54:50.178Z,6.60
2018-07-30T09:57:24.326Z,5.37
2018-07-30T09:59:51.991Z,6.12
2018-07-30T10:02:20.696Z,5.95
2018-07-30T10:04:49.271Z,5.33
2018-07-30T10:07:16.714Z,6.00
2018-07-30T10:09:44.220Z,5.75
2018-07-30T10:12:11.805Z,5.65
2018-07-30T10:14:43.717Z,5.78
2018-07-30T10:17:13.092Z,5.40
2018-07-30T10:22:33.199Z,5.20
2018-07-30T10:25:00.864Z,5.62
2018-07-30T10:27:28.418Z,5.40
2018-07-30T10:30:05.651Z,5.92
2018-07-30T10:32:33.116Z,5.55
2018-07-30T10:35:00.643Z,6.03
2018-07-30T10:37:38.323Z,6.12
2018-07-30T10:40:06.176Z,5.87
2018-07-30T10:42:34.411Z,5.50
2018-07-30T10:45:01.837Z,5.70
2018-07-30T10:47:29.366Z,5.72
2018-07-30T10:49:56.916Z,5.47
2018-07-30T10:52:24.583Z,6.37
2018-07-30T10:54:52.067Z,6.23
2018-07-30T10:57:19.842Z,18.42
2018-07-30T10:59:47.385Z,8.87
2018-07-30T11:02:15.004Z,7.33
2018-07-30T11:04:42.857Z,8.28
2018-07-30T11:07:10.952Z,12.82
2018-07-30T11:09:38.464Z,9.65
2018-07-30T11:12:06.108Z,6.15
2018-07-30T11:14:33.648Z,7.22
2018-07-30T11:17:01.259Z,6.62
2018-07-30T11:19:28.743Z,6.25
2018-07-30T11:21:56.286Z,6.20
2018-07-30T11:24:23.757Z,5.42
2018-07-30T11:26:51.255Z,5.47
2018-07-30T11:29:18.851Z,7.20
2018-07-30T11:31:46.557Z,11.00
2018-07-30T11:34:15.491Z,13.13
2018-07-30T11:36:43.124Z,6.23
2018-07-30T11:39:11.714Z,6.50
2018-07-30T11:41:40.483Z,5.80
2018-07-30T11:44:08.437Z,5.83
2018-07-30T11:46:35.974Z,6.00
2018-07-30T11:49:03.490Z,5.65
2018-07-30T11:51:31.075Z,5.60
2018-07-30T11:53:58.991Z,5.50
2018-07-30T11:56:26.522Z,5.53
2018-07-30T11:58:54.093Z,5.10
2018-07-30T12:01:22.137Z,5.70
2018-07-30T12:03:49.746Z,5.47
2018-07-30T12:06:17.247Z,5.80
2018-07-30T12:08:44.830Z,4.70
2018-07-30T12:11:12.412Z,5.60
2018-07-30T12:13:39.881Z,5.30
2018-07-30T12:16:07.411Z,5.40
2018-07-30T12:18:35.048Z,5.05
2018-07-30T12:21:02.552Z,5.22
2018-07-30T12:23:30.140Z,5.60
2018-07-30T12:25:57.724Z,5.70
2018-07-30T12:28:25.333Z,5.40
2018-07-30T12:30:52.956Z,5.47
2018-07-30T12:33:20.416Z,5.30
2018-07-30T12:35:48.009Z,5.12
2018-07-30T12:38:15.532Z,4.80
2018-07-30T12:40:42.983Z,5.28
2018-07-30T12:43:10.476Z,5.33
2018-07-30T12:45:45.642Z,8.63
2018-07-30T12:48:13.322Z,5.15
2018-07-30T12:50:40.939Z,6.25
2018-07-30T12:53:08.545Z,4.60
2018-07-30T12:55:36.501Z,4.60
2018-07-30T12:58:04.284Z,5.33
2018-07-30T13:00:31.738Z,5.80
2018-07-30T13:02:59.588Z,5.90
2018-07-30T13:05:26.901Z,5.95
2018-07-30T13:07:54.437Z,5.58
2018-07-30T13:10:22.006Z,5.00
2018-07-30T13:12:49.457Z,4.87
2018-07-30T13:15:16.981Z,5.15
2018-07-30T13:17:44.864Z,5.33
2018-07-30T13:20:13.082Z,5.70
2018-07-30T13:22:40.735Z,12.07
2018-07-30T13:25:08.280Z,5.75
2018-07-30T13:27:36.034Z,11.45
2018-07-30T13:30:04.202Z,6.15
2018-07-30T13:32:31.893Z,5.70
2018-07-30T13:34:59.285Z,5.15
2018-07-30T13:37:26.772Z,5.12
2018-07-30T13:39:54.358Z,5.60
2018-07-30T13:42:21.987Z,5.50
2018-07-30T13:44:49.604Z,5.60
2018-07-30T13:47:17.185Z,5.37
2018-07-30T13:49:44.768Z,5.10
2018-07-30T13:52:12.348Z,5.20
2018-07-30T13:54:39.954Z,6.22
2018-07-30T13:57:07.465Z,5.70
2018-07-30T13:59:34.942Z,5.35
2018-07-30T14:02:02.464Z,6.15
2018-07-30T14:04:30.032Z,8.10
2018-07-30T14:06:57.565Z,6.67
2018-07-30T14:09:25.078Z,5.95
2018-07-30T14:11:52.664Z,5.80
2018-07-30T14:14:20.222Z,6.95
2018-07-30T14:16:47.744Z,5.58
2018-07-30T14:19:15.166Z,5.65
2018-07-30T14:21:42.651Z,5.08
2018-07-30T14:24:10.140Z,5.10
2018-07-30T14:26:37.596Z,5.40
2018-07-30T14:29:05.681Z,6.15
2018-07-30T14:31:33.171Z,4.92
2018-07-30T14:34:00.552Z,5.12
2018-07-30T14:36:27.952Z,4.90
2018-07-30T14:38:55.499Z,5.22
2018-07-30T14:41:22.940Z,5.07
2018-07-30T14:43:50.472Z,5.30
2018-07-30T14:46:18.033Z,4.80
2018-07-30T14:48:45.621Z,4.87
2018-07-30T14:51:13.131Z,4.87
2018-07-30T14:53:40.699Z,5.00
2018-07-30T14:56:08.201Z,5.10
2018-07-30T14:58:35.689Z,5.58
2018-07-30T15:01:03.284Z,5.90
2018-07-30T15:03:30.774Z,5.60
2018-07-30T15:05:58.288Z,4.97
2018-07-30T15:08:25.821Z,5.45
2018-07-30T15:10:53.354Z,5.40
2018-07-30T15:13:20.908Z,5.30
2018-07-30T15:15:48.341Z,6.45
2018-07-30T15:18:15.867Z,5.27
2018-07-30T15:20:43.255Z,5.20
2018-07-30T15:23:10.681Z,5.33
2018-07-30T15:25:38.185Z,5.33
2018-07-30T15:28:05.796Z,4.90
2018-07-30T15:30:33.173Z,5.30
2018-07-30T15:33:00.630Z,5.12
2018-07-30T15:35:28.082Z,4.95
2018-07-30T15:37:55.560Z,5.90
2018-07-30T15:40:23.023Z,5.60
2018-07-30T15:42:50.429Z,6.10
2018-07-30T15:45:17.904Z,6.27
2018-07-30T15:47:45.617Z,5.83
2018-07-30T15:50:13.158Z,5.20
2018-07-30T15:52:40.651Z,5.17
2018-07-30T15:55:08.151Z,5.30
2018-07-30T15:57:35.624Z,6.30
2018-07-30T16:02:31.045Z,5.65
2018-07-30T16:04:58.602Z,5.20
2018-07-30T16:07:26.108Z,5.70
2018-07-30T16:09:53.602Z,5.40
2018-07-30T16:12:21.045Z,5.55
2018-07-30T16:14:49.703Z,5.20
2018-07-30T16:17:17.194Z,5.47
2018-07-30T16:19:44.614Z,4.97
2018-07-30T16:22:12.072Z,5.65
2018-07-30T16:24:39.507Z,5.75
2018-07-30T16:27:06.943Z,5.92
2018-07-30T16:29:34.757Z,5.60
2018-07-30T16:32:02.216Z,7.22
2018-07-30T16:34:29.664Z,5.50
2018-07-30T16:36:57.165Z,6.85
2018-07-30T16:39:24.675Z,6.35
2018-07-30T16:41:52.091Z,5.70
2018-07-30T16:44:19.631Z,5.87
2018-07-30T16:46:47.181Z,5.40
2018-07-30T16:49:14.601Z,7.17
2018-07-30T16:51:42.192Z,5.58
2018-07-30T16:54:09.638Z,5.37
2018-07-30T16:56:37.100Z,5.33
2018-07-30T16:59:04.567Z,5.22
2018-07-30T17:01:32.007Z,5.53
2018-07-30T17:03:59.630Z,5.75
2018-07-30T17:06:27.100Z,6.97
2018-07-30T17:08:54.568Z,6.30
2018-07-30T17:11:21.968Z,6.45
2018-07-30T17:13:49.444Z,5.50
2018-07-30T17:16:16.833Z,5.08
2018-07-30T17:18:44.319Z,5.37
2018-07-30T17:21:12.025Z,5.12
2018-07-30T17:23:39.536Z,4.83
2018-07-30T17:26:07.016Z,5.50
2018-07-30T17:28:34.494Z,5.58
2018-07-30T17:31:01.915Z,5.30
2018-07-30T17:33:29.448Z,6.10
2018-07-30T17:35:56.963Z,5.60
2018-07-30T17:38:24.425Z,5.50
2018-07-30T17:40:52.019Z,5.83
2018-07-30T17:43:19.562Z,5.95
2018-07-30T17:45:46.919Z,5.40
2018-07-30T17:48:14.397Z,5.53
2018-07-30T17:50:42.893Z,5.75
2018-07-30T17:53:10.374Z,7.50
2018-07-30T17:55:37.761Z,6.92
2018-07-30T17:58:05.218Z,6.10
2018-07-30T18:00:32.680Z,5.40
2018-07-30T18:03:00.136Z,5.22
2018-07-30T18:05:27.714Z,5.30
2018-07-30T18:07:55.172Z,5.00
2018-07-30T18:10:22.599Z,5.08
2018-07-30T18:12:49.968Z,5.60
2018-07-30T18:15:17.451Z,5.00
2018-07-30T18:17:45.017Z,7.00
2018-07-30T18:20:13.364Z,6.85
2018-07-30T18:22:40.797Z,7.53
2018-07-30T18:25:08.272Z,6.45
2018-07-30T18:27:35.789Z,6.10
2018-07-30T18:30:03.878Z,6.10
2018-07-30T18:32:31.334Z,5.60
2018-07-30T18:34:58.820Z,6.17
2018-07-30T18:37:26.253Z,6.55
2018-07-30T18:39:53.826Z,6.70
2018-07-30T18:42:21.296Z,6.12
2018-07-30T18:44:48.836Z,6.30
2018-07-30T18:47:16.235Z,6.58
2018-07-30T18:49:44.580Z,6.37
2018-07-30T18:52:11.986Z,6.45
2018-07-30T18:54:39.429Z,6.35
2018-07-30T18:57:06.962Z,6.25
2018-07-30T18:59:34.481Z,6.25
2018-07-30T19:02:02.031Z,5.90
2018-07-30T19:04:29.496Z,6.10
2018-07-30T19:06:56.953Z,7.00
2018-07-30T19:09:25.616Z,7.65
2018-07-30T19:11:53.165Z,7.05
2018-07-30T19:14:20.685Z,7.10
2018-07-30T19:16:52.434Z,7.28
2018-07-30T19:19:20.204Z,7.03
2018-07-30T19:21:48.208Z,7.75
2018-07-30T19:24:16.578Z,6.80
2018-07-30T19:26:44.036Z,6.87
2018-07-30T19:29:11.390Z,6.92
2018-07-30T19:31:39.012Z,7.55
2018-07-30T19:34:06.797Z,7.47
2018-07-30T19:36:34.292Z,7.45
2018-07-30T19:39:01.780Z,7.58
2018-07-30T19:41:29.339Z,8.83
2018-07-30T19:43:56.773Z,8.15
2018-07-30T19:46:24.247Z,8.13
2018-07-30T19:48:51.866Z,8.33
2018-07-30T19:51:19.301Z,8.18
2018-07-30T19:53:46.824Z,8.30
2018-07-30T19:56:15.481Z,8.43
2018-07-30T19:58:43.314Z,8.55
2018-07-30T20:01:10.652Z,8.40
2018-07-30T20:03:38.241Z,9.25
2018-07-30T20:06:05.681Z,10.40
2018-07-30T20:08:33.171Z,9.57
2018-07-30T20:11:04.254Z,9.20
2018-07-30T20:13:31.676Z,9.35
2018-07-30T20:15:59.195Z,8.33
2018-07-30T20:18:26.715Z,8.83
2018-07-30T20:20:54.289Z,9.18
2018-07-30T20:23:22.880Z,9.60
2018-07-30T20:25:50.288Z,9.38
2018-07-30T20:28:17.740Z,9.65
2018-07-30T20:30:46.068Z,10.47
2018-07-30T20:33:13.635Z,9.98
2018-07-30T20:35:41.086Z,9.93
2018-07-30T20:38:08.822Z,10.13
2018-07-30T20:40:36.618Z,8.70
2018-07-30T20:43:04.124Z,8.13
2018-07-30T20:45:32.056Z,8.50
2018-07-30T20:47:59.565Z,8.15
2018-07-30T20:50:26.939Z,9.83
2018-07-30T20:52:54.519Z,8.65
2018-07-30T20:55:25.522Z,9.40
2018-07-30T20:57:53.016Z,9.05
2018-07-30T21:00:20.850Z,8.93
2018-07-30T21:02:50.349Z,8.60
2018-07-30T21:05:41.833Z,8.98
2018-07-30T21:08:09.486Z,8.48
2018-07-30T21:10:37.305Z,8.40
2018-07-30T21:13:05.527Z,8.50
2018-07-30T21:15:33.186Z,8.28
2018-07-30T21:18:00.834Z,7.40
2018-07-30T21:20:28.450Z,7.30
2018-07-30T21:22:55.884Z,7.85
2018-07-30T21:25:23.568Z,7.67
2018-07-30T21:27:51.187Z,8.25
2018-07-30T21:30:18.903Z,7.85
2018-07-30T21:32:46.757Z,7.75
2018-07-30T21:35:14.434Z,7.40
2018-07-30T21:37:41.982Z,7.75
2018-07-30T21:40:09.582Z,7.60
2018-07-30T21:42:37.191Z,7.92
2018-07-30T21:45:04.829Z,8.00
2018-07-30T21:47:32.421Z,8.00
2018-07-30T21:49:59.873Z,7.83
2018-07-30T21:52:27.435Z,7.70
2018-07-30T21:54:56.057Z,7.87
2018-07-30T21:57:23.681Z,8.30
2018-07-30T21:59:51.344Z,8.43
2018-07-30T22:02:18.932Z,7.42
2018-07-30T22:04:47.047Z,7.42
2018-07-30T22:07:15.183Z,7.70
2018-07-30T22:09:43.201Z,7.50
2018-07-30T22:12:11.430Z,7.30
2018-07-30T22:14:39.289Z,7.47
2018-07-30T22:17:06.812Z,7.63
2018-07-30T22:19:34.473Z,8.03
2018-07-30T22:22:02.161Z,8.30
2018-07-30T22:24:30.327Z,8.03
2018-07-30T22:26:58.075Z,7.80
2018-07-30T22:29:25.719Z,7.67
2018-07-30T22:32:21.103Z,8.08
2018-07-30T22:34:49.167Z,9.05
2018-07-30T22:37:17.471Z,8.45
2018-07-30T22:39:48.658Z,8.30
2018-07-30T22:42:16.419Z,8.38
2018-07-30T22:44:44.105Z,9.83
2018-07-30T22:47:11.649Z,8.00
2018-07-30T22:49:39.378Z,8.38
2018-07-30T22:52:07.009Z,8.23
2018-07-30T22:54:35.336Z,7.42
2018-07-30T22:57:02.884Z,8.65
2018-07-30T22:59:30.542Z,8.35
2018-07-30T23:01:58.028Z,8.78
2018-07-30T23:04:25.603Z,8.70
2018-07-30T23:06:53.358Z,8.50
2018-07-30T23:09:21.024Z,8.10
2018-07-30T23:11:48.686Z,8.00
2018-07-30T23:14:16.312Z,8.70
2018-07-30T23:16:43.863Z,8.98
2018-07-30T23:19:11.429Z,8.90
2018-07-30T23:21:39.072Z,8.78
2018-07-30T23:24:07.036Z,9.17
2018-07-30T23:26:34.682Z,8.75
2018-07-30T23:29:02.420Z,9.40
2018-07-30T23:31:29.903Z,8.70
2018-07-30T23:34:05.909Z,8.25
2018-07-30T23:36:34.067Z,8.63
2018-07-30T23:39:01.567Z,8.55
2018-07-30T23:41:29.105Z,8.50
2018-07-30T23:43:56.647Z,8.68
2018-07-30T23:46:24.211Z,9.15
2018-07-30T23:48:51.645Z,9.03
2018-07-30T23:51:19.279Z,9.80
2018-07-30T23:54:08.382Z,10.00
2018-07-30T23:56:36.030Z,9.58
2018-07-30T23:59:04.911Z,9.30
