createdAt,value
2019-03-23T00:08:07.487Z,50.97
2019-03-23T00:38:11.202Z,48.03
2019-03-23T01:08:14.939Z,49.43
2019-03-23T01:38:18.615Z,48.77
2019-03-23T02:08:22.223Z,49.93
2019-03-23T02:38:25.834Z,46.23
2019-03-23T03:08:29.449Z,45.60
2019-03-23T03:38:33.138Z,40.70
2019-03-23T04:08:36.807Z,41.87
2019-03-23T04:38:40.499Z,38.90
2019-03-23T05:08:44.155Z,38.33
2019-03-23T05:38:47.745Z,41.40
2019-03-23T06:08:55.204Z,55.43
2019-03-23T06:39:05.083Z,57.60
2019-03-23T07:09:01.822Z,63.47
2019-03-23T07:39:06.945Z,59.53
2019-03-23T08:09:20.068Z,52.23
2019-03-23T08:39:16.046Z,52.48
2019-03-23T09:09:19.613Z,54.25
2019-03-23T09:39:23.222Z,49.58
2019-03-23T10:09:26.804Z,48.92
2019-03-23T10:39:30.425Z,46.40
2019-03-23T11:09:34.075Z,47.65
2019-03-23T11:39:37.744Z,46.95
2019-03-23T12:09:41.321Z,47.67
2019-03-23T12:39:44.965Z,49.13
2019-03-23T13:09:48.564Z,50.03
2019-03-23T13:39:52.165Z,49.65
2019-03-23T14:09:55.750Z,49.00
2019-03-23T14:39:59.338Z,48.85
2019-03-23T15:10:03.097Z,48.92
2019-03-23T15:40:10.296Z,51.10
2019-03-23T16:10:15.410Z,50.85
2019-03-23T16:40:20.045Z,49.33
2019-03-23T17:10:23.606Z,51.13
2019-03-23T17:40:27.325Z,49.63
2019-03-23T18:10:31.118Z,53.73
2019-03-23T18:40:35.597Z,67.43
2019-03-23T19:10:39.285Z,65.60
2019-03-23T19:40:43.552Z,55.97
2019-03-23T20:10:47.251Z,63.75
2019-03-23T20:40:51.833Z,67.22
2019-03-23T21:10:57.382Z,72.63
2019-03-23T21:41:01.033Z,70.67
2019-03-23T22:11:04.978Z,66.13
2019-03-23T22:41:08.554Z,62.73
2019-03-23T23:11:12.145Z,60.40
2019-03-23T23:41:15.762Z,57.00
