createdAt,value
2017-09-13T00:00:33.093Z,8.60
2017-09-13T00:01:33.060Z,11.80
2017-09-13T00:02:33.031Z,8.00
2017-09-13T00:03:32.997Z,8.50
2017-09-13T00:04:32.965Z,7.40
2017-09-13T00:05:32.936Z,10.40
2017-09-13T00:06:32.903Z,12.60
2017-09-13T00:07:32.872Z,7.60
2017-09-13T00:08:32.841Z,12.10
2017-09-13T00:09:32.810Z,11.10
2017-09-13T00:10:32.776Z,11.90
2017-09-13T00:11:32.744Z,11.90
2017-09-13T00:12:32.713Z,10.60
2017-09-13T00:13:32.684Z,9.60
2017-09-13T00:14:32.656Z,7.30
2017-09-13T00:15:32.619Z,9.10
2017-09-13T00:16:32.589Z,13.90
2017-09-13T00:17:32.558Z,9.90
2017-09-13T00:18:32.526Z,8.50
2017-09-13T00:19:32.492Z,9.50
2017-09-13T00:20:32.462Z,11.00
2017-09-13T00:21:32.431Z,6.00
2017-09-13T00:22:32.400Z,7.90
2017-09-13T00:23:32.374Z,10.30
2017-09-13T00:24:32.338Z,6.90
2017-09-13T00:25:32.305Z,9.80
2017-09-13T00:26:32.275Z,11.80
2017-09-13T00:27:32.257Z,12.60
2017-09-13T00:28:32.213Z,9.10
2017-09-13T00:29:32.179Z,10.40
2017-09-13T00:30:32.151Z,12.20
2017-09-13T00:31:32.117Z,11.00
2017-09-13T00:32:32.085Z,11.90
2017-09-13T00:33:32.055Z,10.70
2017-09-13T00:34:32.025Z,8.40
2017-09-13T00:35:31.992Z,11.70
2017-09-13T00:36:31.961Z,10.60
2017-09-13T00:37:31.928Z,9.10
2017-09-13T00:38:31.898Z,10.00
2017-09-13T00:39:31.867Z,13.00
2017-09-13T00:40:31.835Z,14.70
2017-09-13T00:41:31.806Z,8.30
2017-09-13T00:42:31.773Z,13.00
2017-09-13T00:43:32.142Z,9.90
2017-09-13T00:44:31.711Z,10.70
2017-09-13T00:45:31.678Z,10.30
2017-09-13T00:46:31.648Z,15.80
2017-09-13T00:47:31.617Z,10.20
2017-09-13T00:48:31.585Z,5.50
2017-09-13T00:49:31.554Z,9.40
2017-09-13T00:50:31.522Z,18.70
2017-09-13T00:51:31.490Z,11.90
2017-09-13T00:52:31.461Z,10.10
2017-09-13T00:53:31.429Z,7.10
2017-09-13T00:54:31.396Z,13.80
2017-09-13T00:55:31.364Z,9.90
2017-09-13T00:56:31.335Z,12.40
2017-09-13T00:57:31.301Z,8.00
2017-09-13T00:58:31.271Z,9.70
2017-09-13T00:59:31.500Z,8.00
2017-09-13T01:00:31.208Z,11.10
2017-09-13T01:01:31.177Z,11.60
2017-09-13T01:02:31.532Z,9.00
2017-09-13T01:03:31.115Z,9.70
2017-09-13T01:04:31.083Z,9.00
2017-09-13T01:05:31.053Z,8.40
2017-09-13T01:06:31.026Z,11.70
2017-09-13T01:07:30.991Z,11.60
2017-09-13T01:08:30.957Z,7.80
2017-09-13T01:09:30.928Z,8.40
2017-09-13T01:10:30.896Z,11.00
2017-09-13T01:11:30.863Z,5.60
2017-09-13T01:12:30.832Z,9.60
2017-09-13T01:13:30.807Z,14.50
2017-09-13T01:14:30.772Z,13.00
2017-09-13T01:15:30.740Z,8.70
2017-09-13T01:16:30.710Z,7.90
2017-09-13T01:17:30.678Z,9.30
2017-09-13T01:18:30.646Z,8.70
2017-09-13T01:19:30.614Z,10.10
2017-09-13T01:20:30.584Z,10.40
2017-09-13T01:21:30.556Z,10.60
2017-09-13T01:22:31.161Z,12.00
2017-09-13T01:23:30.490Z,13.50
2017-09-13T01:24:30.459Z,7.60
2017-09-13T01:25:30.428Z,14.80
2017-09-13T01:26:30.397Z,8.10
2017-09-13T01:27:30.365Z,9.50
2017-09-13T01:28:30.332Z,7.00
2017-09-13T01:29:30.303Z,9.70
2017-09-13T01:30:30.274Z,14.60
2017-09-13T01:31:30.241Z,6.30
2017-09-13T01:32:30.212Z,7.70
2017-09-13T01:33:30.180Z,11.50
2017-09-13T01:34:30.178Z,11.80
2017-09-13T01:35:30.117Z,13.20
2017-09-13T01:36:30.085Z,9.80
2017-09-13T01:37:30.054Z,14.50
2017-09-13T01:38:30.024Z,13.00
2017-09-13T01:39:29.992Z,12.40
2017-09-13T01:40:29.961Z,12.90
2017-09-13T01:41:29.930Z,9.80
2017-09-13T01:42:29.898Z,5.30
2017-09-13T01:43:29.874Z,12.90
2017-09-13T01:44:29.834Z,14.70
2017-09-13T01:45:29.806Z,11.90
2017-09-13T01:46:29.775Z,7.00
2017-09-13T01:47:29.744Z,8.80
2017-09-13T01:48:29.713Z,17.10
2017-09-13T01:49:29.685Z,17.40
2017-09-13T01:50:29.652Z,8.10
2017-09-13T01:51:29.618Z,8.30
2017-09-13T01:52:29.587Z,9.60
2017-09-13T01:53:29.558Z,7.80
2017-09-13T01:54:29.527Z,13.20
2017-09-13T01:55:29.495Z,12.90
2017-09-13T01:56:29.464Z,11.90
2017-09-13T01:57:29.435Z,10.80
2017-09-13T01:58:29.403Z,13.30
2017-09-13T01:59:29.372Z,10.60
2017-09-13T02:00:29.342Z,11.20
2017-09-13T02:01:29.312Z,12.10
2017-09-13T02:02:29.280Z,14.00
2017-09-13T02:03:29.249Z,13.30
2017-09-13T02:04:29.218Z,8.50
2017-09-13T02:05:29.189Z,9.00
2017-09-13T02:06:29.158Z,11.60
2017-09-13T02:07:29.124Z,9.00
2017-09-13T02:08:29.094Z,11.50
2017-09-13T02:09:29.064Z,12.30
2017-09-13T02:10:29.033Z,9.70
2017-09-13T02:11:29.001Z,10.30
2017-09-13T02:12:28.977Z,10.60
2017-09-13T02:13:28.945Z,10.40
2017-09-13T02:14:28.910Z,13.60
2017-09-13T02:15:28.880Z,7.00
2017-09-13T02:16:28.848Z,11.80
2017-09-13T02:17:28.818Z,11.70
2017-09-13T02:18:28.787Z,14.10
2017-09-13T02:19:28.754Z,8.60
2017-09-13T02:20:28.723Z,10.70
2017-09-13T02:21:28.696Z,8.70
2017-09-13T02:22:28.666Z,16.00
2017-09-13T02:23:28.631Z,10.50
2017-09-13T02:24:28.600Z,9.80
2017-09-13T02:25:28.570Z,8.00
2017-09-13T02:26:28.541Z,10.10
2017-09-13T02:27:28.508Z,10.10
2017-09-13T02:28:28.479Z,10.30
2017-09-13T02:29:28.447Z,14.40
2017-09-13T02:30:28.501Z,10.00
2017-09-13T02:31:28.385Z,11.90
2017-09-13T02:32:28.362Z,7.40
2017-09-13T02:33:28.324Z,10.50
2017-09-13T02:34:28.295Z,12.00
2017-09-13T02:35:28.261Z,14.70
2017-09-13T02:36:28.233Z,8.70
2017-09-13T02:37:28.199Z,15.20
2017-09-13T02:38:28.172Z,11.10
2017-09-13T02:39:28.138Z,10.30
2017-09-13T02:40:28.111Z,13.20
2017-09-13T02:41:28.078Z,17.00
2017-09-13T02:42:28.048Z,8.50
2017-09-13T02:43:28.017Z,11.30
2017-09-13T02:44:27.987Z,9.70
2017-09-13T02:45:27.953Z,16.50
2017-09-13T02:46:27.923Z,6.30
2017-09-13T02:47:27.891Z,8.20
2017-09-13T02:48:27.860Z,10.30
2017-09-13T02:49:27.831Z,12.40
2017-09-13T02:50:27.799Z,9.90
2017-09-13T02:51:27.766Z,10.80
2017-09-13T02:52:27.737Z,7.60
2017-09-13T02:53:27.706Z,12.90
2017-09-13T02:54:27.673Z,11.20
2017-09-13T02:55:27.642Z,14.50
2017-09-13T02:56:27.610Z,7.60
2017-09-13T02:57:27.581Z,7.00
2017-09-13T02:58:27.547Z,6.40
2017-09-13T02:59:27.515Z,11.70
2017-09-13T03:00:27.484Z,8.50
2017-09-13T03:01:27.452Z,7.30
2017-09-13T03:02:27.427Z,11.40
2017-09-13T03:03:27.391Z,11.00
2017-09-13T03:04:27.359Z,11.20
2017-09-13T03:05:27.327Z,10.80
2017-09-13T03:06:27.294Z,7.50
2017-09-13T03:07:27.261Z,9.30
2017-09-13T03:08:27.230Z,7.70
2017-09-13T03:09:27.199Z,7.20
2017-09-13T03:10:27.167Z,6.00
2017-09-13T03:11:27.133Z,14.50
2017-09-13T03:12:27.101Z,6.80
2017-09-13T03:13:27.071Z,4.80
2017-09-13T03:14:27.040Z,7.00
2017-09-13T03:15:27.007Z,4.50
2017-09-13T03:16:26.976Z,7.30
2017-09-13T03:17:26.944Z,10.40
2017-09-13T03:18:26.913Z,7.90
2017-09-13T03:19:26.881Z,4.40
2017-09-13T03:20:26.866Z,6.00
2017-09-13T03:21:26.817Z,6.20
2017-09-13T03:22:26.787Z,6.60
2017-09-13T03:23:26.753Z,5.90
2017-09-13T03:24:27.029Z,5.70
2017-09-13T03:25:26.690Z,6.00
2017-09-13T03:26:26.661Z,4.70
2017-09-13T03:27:26.625Z,4.60
2017-09-13T03:28:26.595Z,7.00
2017-09-13T03:29:26.571Z,10.00
2017-09-13T03:30:26.574Z,5.30
2017-09-13T03:31:26.501Z,3.70
2017-09-13T03:32:26.468Z,3.20
2017-09-13T03:33:26.436Z,1.90
2017-09-13T03:34:26.404Z,2.70
2017-09-13T03:35:26.370Z,4.20
2017-09-13T03:36:26.341Z,4.40
2017-09-13T03:37:26.310Z,3.10
2017-09-13T03:38:26.277Z,3.60
2017-09-13T03:39:26.244Z,3.00
2017-09-13T03:40:26.215Z,3.20
2017-09-13T03:41:26.182Z,2.70
2017-09-13T03:42:26.150Z,3.20
2017-09-13T03:43:26.118Z,3.00
2017-09-13T03:44:26.087Z,3.50
2017-09-13T03:45:26.055Z,3.40
2017-09-13T03:46:26.024Z,2.20
2017-09-13T03:47:25.992Z,3.80
2017-09-13T03:48:25.961Z,3.80
2017-09-13T03:49:25.929Z,2.20
2017-09-13T03:50:25.896Z,4.60
2017-09-13T03:51:25.864Z,2.10
2017-09-13T03:52:25.834Z,2.10
2017-09-13T03:53:25.801Z,3.40
2017-09-13T03:54:25.937Z,6.10
2017-09-13T03:55:25.736Z,3.60
2017-09-13T03:56:25.706Z,2.10
2017-09-13T03:57:25.944Z,1.00
2017-09-13T03:58:25.644Z,2.70
2017-09-13T03:59:25.612Z,3.50
2017-09-13T04:00:25.952Z,1.50
2017-09-13T04:01:25.547Z,1.70
2017-09-13T04:02:25.516Z,1.10
2017-09-13T04:03:25.574Z,1.00
2017-09-13T04:04:25.453Z,1.40
2017-09-13T04:05:25.423Z,1.40
2017-09-13T04:06:25.391Z,1.50
2017-09-13T04:07:25.358Z,2.00
2017-09-13T04:08:25.332Z,1.60
2017-09-13T04:09:25.297Z,1.10
2017-09-13T04:10:25.267Z,2.10
2017-09-13T04:11:25.234Z,1.50
2017-09-13T04:12:25.201Z,2.20
2017-09-13T04:13:25.171Z,1.80
2017-09-13T04:14:25.141Z,4.10
2017-09-13T04:15:25.102Z,0.90
2017-09-13T04:16:25.077Z,0.70
2017-09-13T04:17:25.046Z,1.10
2017-09-13T04:18:25.013Z,0.70
2017-09-13T04:19:24.981Z,1.80
2017-09-13T04:20:24.951Z,1.00
2017-09-13T04:21:24.920Z,3.10
2017-09-13T04:22:24.887Z,0.70
2017-09-13T04:23:24.861Z,2.90
2017-09-13T04:24:24.825Z,2.30
2017-09-13T04:25:24.795Z,1.20
2017-09-13T04:26:24.763Z,0.80
2017-09-13T04:27:24.732Z,1.40
2017-09-13T04:28:24.701Z,1.10
2017-09-13T04:29:24.667Z,0.70
2017-09-13T04:30:24.637Z,0.60
2017-09-13T04:31:24.606Z,11.90
2017-09-13T04:32:24.573Z,1.40
2017-09-13T04:33:24.883Z,1.80
2017-09-13T04:34:24.512Z,0.80
2017-09-13T04:35:24.479Z,1.50
2017-09-13T04:36:24.983Z,2.30
2017-09-13T04:37:24.976Z,6.20
2017-09-13T04:38:24.385Z,2.50
2017-09-13T04:39:24.353Z,0.70
2017-09-13T04:40:24.323Z,4.70
2017-09-13T04:41:24.291Z,1.10
2017-09-13T04:42:24.980Z,2.20
2017-09-13T04:43:24.228Z,2.20
2017-09-13T04:44:24.198Z,1.70
2017-09-13T04:45:24.166Z,0.60
2017-09-13T04:46:24.133Z,0.80
2017-09-13T04:47:24.103Z,3.20
2017-09-13T04:48:24.126Z,1.10
2017-09-13T04:49:24.041Z,0.40
2017-09-13T04:50:24.010Z,0.40
2017-09-13T04:51:24.228Z,0.50
2017-09-13T04:52:23.945Z,0.50
2017-09-13T04:53:23.916Z,0.70
2017-09-13T04:54:23.883Z,1.10
2017-09-13T04:55:23.851Z,1.70
2017-09-13T04:56:23.820Z,0.80
2017-09-13T04:57:23.790Z,1.20
2017-09-13T04:58:23.758Z,1.50
2017-09-13T04:59:23.729Z,1.10
2017-09-13T05:00:23.696Z,7.80
2017-09-13T05:01:23.663Z,1.00
2017-09-13T05:02:23.634Z,1.00
2017-09-13T05:03:23.600Z,0.90
2017-09-13T05:04:23.571Z,0.70
2017-09-13T05:05:23.534Z,2.80
2017-09-13T05:06:23.508Z,6.10
2017-09-13T05:07:23.474Z,0.50
2017-09-13T05:08:23.460Z,0.50
2017-09-13T05:09:23.414Z,0.60
2017-09-13T05:10:23.383Z,0.50
2017-09-13T05:11:23.351Z,1.50
2017-09-13T05:12:23.516Z,0.60
2017-09-13T05:13:23.289Z,2.30
2017-09-13T05:14:23.258Z,0.90
2017-09-13T05:15:23.228Z,2.40
2017-09-13T05:16:23.213Z,0.90
2017-09-13T05:17:23.731Z,0.50
2017-09-13T05:18:23.134Z,1.00
2017-09-13T05:19:23.110Z,0.40
2017-09-13T05:20:23.072Z,0.70
2017-09-13T05:21:23.041Z,2.20
2017-09-13T05:22:23.010Z,0.40
2017-09-13T05:23:22.978Z,1.40
2017-09-13T05:24:22.947Z,1.50
2017-09-13T05:25:22.916Z,3.30
2017-09-13T05:26:22.889Z,1.10
2017-09-13T05:27:22.875Z,0.50
2017-09-13T05:28:22.824Z,2.40
2017-09-13T05:29:22.794Z,4.50
2017-09-13T05:30:22.763Z,1.30
2017-09-13T05:31:22.733Z,2.50
2017-09-13T05:32:22.701Z,0.90
2017-09-13T05:33:22.673Z,2.60
2017-09-13T05:34:22.639Z,2.30
2017-09-13T05:35:22.611Z,0.70
2017-09-13T05:36:22.578Z,0.80
2017-09-13T05:37:22.547Z,3.60
2017-09-13T05:38:22.516Z,0.70
2017-09-13T05:39:22.485Z,0.70
2017-09-13T05:40:22.454Z,3.40
2017-09-13T05:41:22.424Z,1.80
2017-09-13T05:42:22.387Z,1.30
2017-09-13T05:43:22.362Z,0.50
2017-09-13T05:44:22.331Z,0.50
2017-09-13T05:45:22.301Z,0.60
2017-09-13T05:46:22.271Z,0.40
2017-09-13T05:47:22.240Z,0.90
2017-09-13T05:48:22.210Z,2.10
2017-09-13T05:49:22.611Z,2.60
2017-09-13T05:50:22.149Z,1.00
2017-09-13T05:51:22.117Z,0.40
2017-09-13T05:52:22.089Z,1.90
2017-09-13T05:53:22.057Z,4.30
2017-09-13T05:54:22.026Z,0.70
2017-09-13T05:55:21.996Z,0.50
2017-09-13T05:56:21.971Z,1.00
2017-09-13T05:57:21.935Z,1.10
2017-09-13T05:58:21.907Z,1.00
2017-09-13T05:59:21.874Z,3.70
2017-09-13T06:00:21.845Z,1.00
2017-09-13T06:01:21.815Z,1.50
2017-09-13T06:02:21.783Z,1.70
2017-09-13T06:03:21.754Z,1.00
2017-09-13T06:04:21.722Z,1.30
2017-09-13T06:05:21.974Z,0.80
2017-09-13T06:06:21.664Z,3.00
2017-09-13T06:07:21.633Z,2.60
2017-09-13T06:08:21.604Z,3.60
2017-09-13T06:09:21.572Z,2.20
2017-09-13T06:10:21.539Z,1.20
2017-09-13T06:11:21.513Z,4.00
2017-09-13T06:12:21.483Z,5.50
2017-09-13T06:13:21.454Z,2.30
2017-09-13T06:14:21.425Z,2.80
2017-09-13T06:15:21.393Z,1.10
2017-09-13T06:16:21.363Z,3.30
2017-09-13T06:17:21.335Z,3.10
2017-09-13T06:18:21.641Z,2.60
2017-09-13T06:19:21.274Z,2.10
2017-09-13T06:20:21.244Z,7.30
2017-09-13T06:21:21.216Z,4.30
2017-09-13T06:22:21.187Z,0.90
2017-09-13T06:23:21.451Z,2.70
2017-09-13T06:24:21.125Z,3.40
2017-09-13T06:25:21.097Z,3.50
2017-09-13T06:26:21.078Z,2.30
2017-09-13T06:27:21.036Z,1.80
2017-09-13T06:28:21.006Z,2.40
2017-09-13T06:29:21.468Z,1.80
2017-09-13T06:30:20.948Z,1.90
2017-09-13T06:31:20.915Z,3.40
2017-09-13T06:32:20.886Z,1.60
2017-09-13T06:33:20.858Z,1.00
2017-09-13T06:34:20.826Z,2.10
2017-09-13T06:35:20.795Z,1.40
2017-09-13T06:36:20.766Z,1.50
2017-09-13T06:37:20.734Z,4.30
2017-09-13T06:38:20.708Z,1.60
2017-09-13T06:39:20.674Z,5.20
2017-09-13T06:40:20.646Z,3.40
2017-09-13T06:41:20.617Z,3.10
2017-09-13T06:42:20.586Z,2.10
2017-09-13T06:43:20.556Z,4.50
2017-09-13T06:44:20.529Z,4.90
2017-09-13T06:45:20.497Z,3.10
2017-09-13T06:46:20.467Z,2.50
2017-09-13T06:47:20.438Z,4.00
2017-09-13T06:48:20.408Z,2.90
2017-09-13T06:49:20.379Z,8.20
2017-09-13T06:50:20.354Z,6.20
2017-09-13T06:51:20.321Z,2.50
2017-09-13T06:52:20.289Z,5.00
2017-09-13T06:53:20.262Z,8.50
2017-09-13T06:54:20.233Z,6.00
2017-09-13T06:55:20.203Z,7.40
2017-09-13T06:56:20.168Z,5.10
2017-09-13T06:57:20.144Z,13.30
2017-09-13T06:58:20.114Z,11.20
2017-09-13T06:59:20.085Z,8.20
2017-09-13T07:00:20.056Z,8.40
2017-09-13T07:01:20.031Z,7.10
2017-09-13T07:02:19.997Z,13.50
2017-09-13T07:03:19.968Z,10.70
2017-09-13T07:04:19.941Z,11.00
2017-09-13T07:05:19.911Z,10.90
2017-09-13T07:06:19.883Z,10.20
2017-09-13T07:07:19.852Z,10.30
2017-09-13T07:08:19.824Z,8.90
2017-09-13T07:09:19.795Z,11.20
2017-09-13T07:10:19.771Z,9.80
2017-09-13T07:11:19.741Z,9.50
2017-09-13T07:12:19.710Z,11.90
2017-09-13T07:13:19.682Z,9.90
2017-09-13T07:14:19.654Z,5.50
2017-09-13T07:15:19.627Z,12.00
2017-09-13T07:16:19.598Z,11.50
2017-09-13T07:17:19.572Z,10.00
2017-09-13T07:18:19.547Z,13.00
2017-09-13T07:19:19.516Z,12.70
2017-09-13T07:20:19.487Z,18.20
2017-09-13T07:21:19.462Z,17.00
2017-09-13T07:22:19.436Z,16.20
2017-09-13T07:23:19.407Z,17.60
2017-09-13T07:24:19.382Z,15.90
2017-09-13T07:25:19.355Z,12.40
2017-09-13T07:26:19.330Z,15.90
2017-09-13T07:27:19.302Z,13.20
2017-09-13T07:28:19.276Z,12.60
2017-09-13T07:29:19.249Z,12.20
2017-09-13T07:30:19.225Z,19.30
2017-09-13T07:31:19.196Z,14.40
2017-09-13T07:32:19.171Z,15.80
2017-09-13T07:33:19.549Z,12.20
2017-09-13T07:34:19.113Z,13.50
2017-09-13T07:35:19.092Z,21.40
2017-09-13T07:36:19.067Z,20.60
2017-09-13T07:37:19.047Z,18.80
2017-09-13T07:38:19.018Z,19.40
2017-09-13T07:39:18.990Z,17.80
2017-09-13T07:40:18.967Z,15.30
2017-09-13T07:41:18.941Z,14.80
2017-09-13T07:42:18.918Z,17.10
2017-09-13T07:43:18.892Z,22.60
2017-09-13T07:44:18.868Z,18.90
2017-09-13T07:45:18.843Z,18.90
2017-09-13T07:46:18.819Z,20.90
2017-09-13T07:47:18.794Z,16.50
2017-09-13T07:48:18.866Z,16.40
2017-09-13T07:49:18.749Z,19.90
2017-09-13T07:50:18.728Z,18.20
2017-09-13T07:51:18.700Z,20.80
2017-09-13T07:52:18.675Z,22.40
2017-09-13T07:53:18.652Z,19.00
2017-09-13T07:54:18.629Z,15.30
2017-09-13T07:55:18.605Z,21.60
2017-09-13T07:56:18.579Z,21.40
2017-09-13T07:57:18.554Z,24.40
2017-09-13T07:58:18.528Z,20.60
2017-09-13T07:59:18.504Z,24.90
2017-09-13T08:00:18.480Z,18.90
2017-09-13T08:01:18.452Z,19.90
2017-09-13T08:02:18.435Z,17.20
2017-09-13T08:03:18.401Z,24.70
2017-09-13T08:04:18.373Z,18.90
2017-09-13T08:05:18.350Z,25.10
2017-09-13T08:06:18.324Z,19.50
2017-09-13T08:07:18.298Z,15.90
2017-09-13T08:08:18.272Z,16.00
2017-09-13T08:09:18.247Z,23.60
2017-09-13T08:10:18.225Z,20.80
2017-09-13T08:11:18.196Z,19.70
2017-09-13T08:12:18.173Z,17.10
2017-09-13T08:13:18.149Z,17.40
2017-09-13T08:14:18.123Z,20.80
2017-09-13T08:15:18.097Z,13.00
2017-09-13T08:16:18.076Z,20.30
2017-09-13T08:17:18.051Z,13.30
2017-09-13T08:18:18.028Z,19.40
2017-09-13T08:19:18.003Z,13.70
2017-09-13T08:20:17.977Z,17.50
2017-09-13T08:21:17.956Z,18.00
2017-09-13T08:22:17.934Z,19.90
2017-09-13T08:23:17.913Z,16.00
2017-09-13T08:24:17.887Z,18.80
2017-09-13T08:25:17.864Z,16.10
2017-09-13T08:26:17.842Z,17.30
2017-09-13T08:27:17.819Z,16.50
2017-09-13T08:28:17.795Z,20.60
2017-09-13T08:29:17.773Z,15.20
2017-09-13T08:30:17.750Z,16.50
2017-09-13T08:31:17.727Z,13.90
2017-09-13T08:32:17.705Z,22.50
2017-09-13T08:33:17.683Z,13.20
2017-09-13T08:34:17.664Z,17.60
2017-09-13T08:35:17.639Z,16.70
2017-09-13T08:36:17.615Z,15.80
2017-09-13T08:37:17.594Z,16.60
2017-09-13T08:38:17.571Z,20.30
2017-09-13T08:39:17.550Z,18.00
2017-09-13T08:40:17.525Z,16.20
2017-09-13T08:41:17.502Z,13.20
2017-09-13T08:42:17.479Z,24.00
2017-09-13T08:43:17.453Z,19.90
2017-09-13T08:44:17.431Z,19.80
2017-09-13T08:45:17.405Z,18.70
2017-09-13T08:46:17.382Z,15.00
2017-09-13T08:47:17.355Z,14.40
2017-09-13T08:48:17.331Z,13.40
2017-09-13T08:49:17.307Z,24.10
2017-09-13T08:50:17.279Z,19.80
2017-09-13T08:51:17.255Z,26.90
2017-09-13T08:52:17.228Z,22.40
2017-09-13T08:53:17.202Z,17.90
2017-09-13T08:54:17.176Z,19.60
2017-09-13T08:55:17.150Z,25.30
2017-09-13T08:56:17.124Z,21.70
2017-09-13T08:57:17.099Z,21.70
2017-09-13T08:58:17.070Z,21.50
2017-09-13T08:59:17.042Z,15.20
2017-09-13T09:00:17.016Z,20.10
2017-09-13T09:01:16.988Z,19.40
2017-09-13T09:02:16.967Z,14.60
2017-09-13T09:03:16.932Z,23.30
2017-09-13T09:04:16.905Z,23.60
2017-09-13T09:05:16.917Z,22.80
2017-09-13T09:06:16.851Z,22.00
2017-09-13T09:07:16.820Z,22.90
2017-09-13T09:08:16.791Z,19.90
2017-09-13T09:09:16.779Z,12.60
2017-09-13T09:10:16.738Z,22.50
2017-09-13T09:11:16.709Z,12.80
2017-09-13T09:12:16.679Z,16.50
2017-09-13T09:13:16.651Z,16.30
2017-09-13T09:14:16.623Z,11.60
2017-09-13T09:15:16.594Z,10.30
2017-09-13T09:16:16.566Z,14.90
2017-09-13T09:17:16.538Z,14.30
2017-09-13T09:18:16.508Z,14.30
2017-09-13T09:19:16.478Z,12.10
2017-09-13T09:20:16.451Z,13.70
2017-09-13T09:21:16.422Z,13.00
2017-09-13T09:22:16.392Z,12.30
2017-09-13T09:23:16.364Z,10.90
2017-09-13T09:24:16.334Z,11.00
2017-09-13T09:25:16.308Z,12.50
2017-09-13T09:26:16.277Z,17.50
2017-09-13T09:27:16.247Z,10.80
2017-09-13T09:28:16.218Z,10.50
2017-09-13T09:29:16.190Z,13.40
2017-09-13T09:30:16.161Z,10.40
2017-09-13T09:31:16.132Z,15.90
2017-09-13T09:32:16.103Z,14.00
2017-09-13T09:33:16.073Z,13.50
2017-09-13T09:34:16.046Z,17.90
2017-09-13T09:35:16.016Z,16.60
2017-09-13T09:36:15.988Z,16.30
2017-09-13T09:37:15.959Z,13.50
2017-09-13T09:38:15.936Z,13.40
2017-09-13T09:39:15.903Z,10.30
2017-09-13T09:40:15.876Z,17.60
2017-09-13T09:41:15.850Z,19.10
2017-09-13T09:42:15.823Z,25.40
2017-09-13T09:43:15.794Z,12.20
2017-09-13T09:44:15.767Z,12.60
2017-09-13T09:45:15.741Z,18.10
2017-09-13T09:46:15.713Z,10.50
2017-09-13T09:47:15.683Z,16.00
2017-09-13T09:48:15.657Z,10.50
2017-09-13T09:49:15.629Z,7.20
2017-09-13T09:50:15.602Z,9.30
2017-09-13T09:51:15.574Z,11.20
2017-09-13T09:52:15.546Z,9.20
2017-09-13T09:53:15.518Z,16.30
2017-09-13T09:54:15.490Z,9.20
2017-09-13T09:55:15.462Z,12.50
2017-09-13T09:56:15.434Z,9.60
2017-09-13T09:57:15.406Z,12.60
2017-09-13T09:58:15.385Z,6.60
2017-09-13T09:59:15.356Z,7.20
2017-09-13T10:00:15.325Z,8.10
2017-09-13T10:01:15.296Z,11.80
2017-09-13T10:02:15.270Z,16.20
2017-09-13T10:03:15.244Z,6.30
2017-09-13T10:04:15.215Z,8.90
2017-09-13T10:05:15.188Z,8.00
2017-09-13T10:06:15.163Z,7.60
2017-09-13T10:07:15.136Z,4.10
2017-09-13T10:08:15.109Z,7.00
2017-09-13T10:09:15.084Z,7.90
2017-09-13T10:10:15.061Z,9.30
2017-09-13T10:11:15.037Z,8.00
2017-09-13T10:12:15.015Z,5.60
2017-09-13T10:13:14.992Z,4.30
2017-09-13T10:14:14.971Z,5.20
2017-09-13T10:15:14.948Z,7.20
2017-09-13T10:16:14.945Z,7.30
2017-09-13T10:17:14.906Z,6.80
2017-09-13T10:18:14.886Z,3.70
2017-09-13T10:19:14.864Z,8.40
2017-09-13T10:20:14.845Z,9.40
2017-09-13T10:21:14.825Z,8.60
2017-09-13T10:22:14.804Z,5.90
2017-09-13T10:23:14.784Z,11.10
2017-09-13T10:24:14.768Z,6.20
2017-09-13T10:25:14.746Z,7.90
2017-09-13T10:26:14.726Z,7.20
2017-09-13T10:27:14.707Z,8.80
2017-09-13T10:28:14.687Z,9.40
2017-09-13T10:29:14.670Z,7.60
2017-09-13T10:30:14.648Z,19.10
2017-09-13T10:31:14.633Z,15.30
2017-09-13T10:32:14.611Z,7.40
2017-09-13T10:33:14.590Z,15.70
2017-09-13T10:34:14.570Z,10.00
2017-09-13T10:35:14.551Z,18.20
2017-09-13T10:36:14.656Z,15.40
2017-09-13T10:37:14.513Z,13.00
2017-09-13T10:38:14.495Z,21.40
2017-09-13T10:39:14.516Z,11.20
2017-09-13T10:40:14.455Z,22.20
2017-09-13T10:41:14.437Z,29.10
2017-09-13T10:42:14.415Z,35.90
2017-09-13T10:43:14.395Z,36.30
2017-09-13T10:44:14.375Z,57.40
2017-09-13T10:45:14.355Z,75.60
2017-09-13T10:46:14.335Z,24.60
2017-09-13T10:47:14.313Z,49.20
2017-09-13T10:48:14.293Z,88.40
2017-09-13T10:49:14.271Z,41.10
2017-09-13T10:50:14.251Z,55.20
2017-09-13T10:51:14.301Z,45.00
2017-09-13T10:52:14.208Z,45.60
2017-09-13T10:53:14.188Z,99.00
2017-09-13T10:54:14.169Z,105.60
2017-09-13T10:55:14.143Z,63.10
2017-09-13T10:56:14.121Z,75.60
2017-09-13T10:57:14.101Z,52.00
2017-09-13T10:58:14.083Z,65.10
2017-09-13T10:59:14.058Z,67.60
2017-09-13T11:00:14.038Z,77.40
2017-09-13T11:01:14.016Z,82.40
2017-09-13T11:02:13.998Z,95.40
2017-09-13T11:03:13.969Z,64.10
2017-09-13T11:04:13.951Z,43.60
2017-09-13T11:05:13.944Z,66.60
2017-09-13T11:06:13.908Z,83.80
2017-09-13T11:07:13.888Z,76.60
2017-09-13T11:08:13.866Z,46.00
2017-09-13T11:09:13.845Z,51.60
2017-09-13T11:10:13.825Z,49.80
2017-09-13T11:11:13.812Z,64.80
2017-09-13T11:12:13.781Z,63.40
2017-09-13T11:13:13.760Z,32.90
2017-09-13T11:14:13.738Z,54.70
2017-09-13T11:15:13.717Z,45.60
2017-09-13T11:16:13.696Z,40.20
2017-09-13T11:17:13.675Z,32.00
2017-09-13T11:18:13.654Z,33.50
2017-09-13T11:19:13.700Z,42.60
2017-09-13T11:20:13.612Z,39.20
2017-09-13T11:21:13.593Z,41.40
2017-09-13T11:22:13.707Z,17.60
2017-09-13T11:23:13.550Z,27.30
2017-09-13T11:24:13.529Z,27.00
2017-09-13T11:25:13.509Z,54.50
2017-09-13T11:26:13.940Z,76.50
2017-09-13T11:27:13.467Z,52.80
2017-09-13T11:28:13.441Z,73.60
2017-09-13T11:29:13.430Z,209.90
2017-09-13T11:30:13.406Z,122.70
2017-09-13T11:31:13.385Z,66.50
2017-09-13T11:32:13.947Z,73.50
2017-09-13T11:33:13.347Z,68.00
2017-09-13T11:34:13.326Z,43.80
2017-09-13T11:35:13.303Z,52.90
2017-09-13T11:36:13.283Z,54.20
2017-09-13T11:37:13.266Z,56.60
2017-09-13T11:38:13.251Z,46.70
2017-09-13T11:39:13.219Z,34.10
2017-09-13T11:40:13.199Z,30.60
2017-09-13T11:41:13.180Z,52.30
2017-09-13T11:42:13.162Z,47.10
2017-09-13T11:43:13.138Z,48.10
2017-09-13T11:44:13.121Z,60.80
2017-09-13T11:45:13.102Z,35.00
2017-09-13T11:46:13.076Z,27.10
2017-09-13T11:47:13.051Z,26.70
2017-09-13T11:48:13.033Z,39.70
2017-09-13T11:49:13.010Z,20.50
2017-09-13T11:50:12.999Z,18.30
2017-09-13T11:51:12.971Z,30.00
2017-09-13T11:52:12.953Z,30.00
2017-09-13T11:53:12.926Z,32.60
2017-09-13T11:54:12.904Z,44.10
2017-09-13T11:55:12.884Z,33.50
2017-09-13T11:56:12.862Z,43.60
2017-09-13T11:57:12.839Z,69.00
2017-09-13T11:58:12.819Z,79.50
2017-09-13T11:59:12.794Z,65.40
2017-09-13T12:00:12.772Z,56.40
2017-09-13T12:01:12.751Z,56.70
2017-09-13T12:02:12.741Z,62.10
2017-09-13T12:03:12.706Z,51.60
2017-09-13T12:04:12.683Z,49.20
2017-09-13T12:05:12.661Z,65.50
2017-09-13T12:06:12.660Z,48.20
2017-09-13T12:07:12.615Z,72.80
2017-09-13T12:08:12.665Z,62.60
2017-09-13T12:09:12.571Z,44.00
2017-09-13T12:10:12.549Z,43.40
2017-09-13T12:11:12.736Z,48.70
2017-09-13T12:12:12.499Z,51.10
2017-09-13T12:13:12.478Z,70.40
2017-09-13T12:14:12.448Z,74.80
2017-09-13T12:15:12.431Z,71.20
2017-09-13T12:16:12.408Z,53.80
2017-09-13T12:17:12.383Z,49.20
2017-09-13T12:18:12.361Z,46.20
2017-09-13T12:19:12.342Z,41.30
2017-09-13T12:20:12.317Z,69.70
2017-09-13T12:21:12.295Z,41.00
2017-09-13T12:22:12.272Z,44.00
2017-09-13T12:23:12.252Z,50.50
2017-09-13T12:24:12.230Z,30.10
2017-09-13T12:25:12.209Z,44.10
2017-09-13T12:26:12.192Z,62.30
2017-09-13T12:27:12.168Z,30.40
2017-09-13T12:28:12.147Z,22.40
2017-09-13T12:29:12.127Z,19.20
2017-09-13T12:30:12.106Z,30.40
2017-09-13T12:31:12.086Z,14.10
2017-09-13T12:32:12.066Z,15.70
2017-09-13T12:33:12.050Z,17.10
2017-09-13T12:34:12.031Z,39.40
2017-09-13T12:35:12.024Z,62.90
2017-09-13T12:36:11.988Z,39.80
2017-09-13T12:37:11.970Z,21.00
2017-09-13T12:38:11.949Z,33.70
2017-09-13T12:39:11.930Z,27.00
2017-09-13T12:40:11.910Z,47.80
2017-09-13T12:41:11.891Z,24.20
2017-09-13T12:42:11.872Z,38.70
2017-09-13T12:43:11.854Z,60.80
2017-09-13T12:44:11.835Z,37.80
2017-09-13T12:45:11.814Z,31.90
2017-09-13T12:46:11.797Z,40.80
2017-09-13T12:47:11.777Z,32.20
2017-09-13T12:48:11.757Z,35.70
2017-09-13T12:49:11.737Z,34.00
2017-09-13T12:50:11.718Z,20.50
2017-09-13T12:51:11.699Z,33.30
2017-09-13T12:52:11.680Z,25.30
2017-09-13T12:53:11.661Z,32.30
2017-09-13T12:54:11.642Z,20.40
2017-09-13T12:55:11.622Z,37.30
2017-09-13T12:56:11.602Z,22.80
2017-09-13T12:57:11.583Z,23.70
2017-09-13T12:58:11.567Z,31.80
2017-09-13T12:59:11.540Z,17.70
2017-09-13T13:00:11.527Z,9.60
2017-09-13T13:01:11.507Z,13.50
2017-09-13T13:02:11.488Z,23.70
2017-09-13T13:03:11.469Z,38.80