createdAt,value
2022-10-24T00:01:17.647Z,19.80
2022-10-24T00:03:44.384Z,19.80
2022-10-24T00:06:12.321Z,19.80
2022-10-24T00:08:40.227Z,19.80
2022-10-24T00:11:19.622Z,19.80
2022-10-24T00:13:46.481Z,19.80
2022-10-24T00:16:13.978Z,19.80
2022-10-24T00:18:40.976Z,19.80
2022-10-24T00:21:07.985Z,19.80
2022-10-24T00:23:35.031Z,19.80
2022-10-24T00:26:04.282Z,19.80
2022-10-24T00:28:36.171Z,19.70
2022-10-24T00:31:04.296Z,19.70
2022-10-24T00:33:31.305Z,19.80
2022-10-24T00:35:58.025Z,19.80
2022-10-24T00:38:24.877Z,19.80
2022-10-24T00:40:51.628Z,19.70
2022-10-24T00:43:24.228Z,19.80
2022-10-24T00:45:51.034Z,19.70
2022-10-24T00:48:20.633Z,19.80
2022-10-24T00:50:49.560Z,19.70
2022-10-24T00:53:16.836Z,19.70
2022-10-24T00:55:46.729Z,19.70
2022-10-24T00:58:15.042Z,19.70
2022-10-24T01:00:41.807Z,19.70
2022-10-24T01:03:11.438Z,19.70
2022-10-24T01:06:00.780Z,19.70
2022-10-24T01:08:39.664Z,19.70
2022-10-24T01:11:20.047Z,19.70
2022-10-24T01:13:58.420Z,19.70
2022-10-24T01:16:36.367Z,19.70
2022-10-24T01:19:08.948Z,19.60
2022-10-24T01:21:43.731Z,19.60
2022-10-24T01:24:25.724Z,19.60
2022-10-24T01:27:05.867Z,19.60
2022-10-24T01:29:35.356Z,19.60
2022-10-24T01:32:14.843Z,19.60
2022-10-24T01:34:48.464Z,19.60
2022-10-24T01:37:25.182Z,19.60
2022-10-24T01:39:56.848Z,19.50
2022-10-24T01:42:26.298Z,19.50
2022-10-24T01:44:56.257Z,19.50
2022-10-24T01:47:35.090Z,19.50
2022-10-24T01:50:07.167Z,19.50
2022-10-24T01:52:37.254Z,19.50
2022-10-24T01:55:04.696Z,19.50
2022-10-24T01:57:33.829Z,19.50
2022-10-24T02:00:01.688Z,19.50
2022-10-24T02:02:42.816Z,19.50
2022-10-24T02:05:36.403Z,19.50
2022-10-24T02:08:09.356Z,19.50
2022-10-24T02:10:40.567Z,19.40
2022-10-24T02:13:23.663Z,19.40
2022-10-24T02:15:54.076Z,19.30
2022-10-24T02:18:21.074Z,19.30
2022-10-24T02:21:09.281Z,19.30
2022-10-24T02:23:57.964Z,19.30
2022-10-24T02:26:38.752Z,19.30
2022-10-24T02:29:12.305Z,19.20
2022-10-24T02:31:44.710Z,19.20
2022-10-24T02:34:14.649Z,19.20
2022-10-24T02:36:44.708Z,19.10
2022-10-24T02:39:12.645Z,19.20
2022-10-24T02:41:42.457Z,19.20
2022-10-24T02:44:12.348Z,19.20
2022-10-24T02:46:40.785Z,19.10
2022-10-24T02:49:07.686Z,18.90
2022-10-24T02:51:38.805Z,19.00
2022-10-24T02:54:06.070Z,18.90
2022-10-24T02:56:33.481Z,19.00
2022-10-24T02:59:00.264Z,18.90
2022-10-24T03:01:27.147Z,18.90
2022-10-24T03:03:53.937Z,18.80
2022-10-24T03:06:20.591Z,18.80
2022-10-24T03:08:47.371Z,18.80
2022-10-24T03:11:14.198Z,18.80
2022-10-24T03:13:40.889Z,18.80
2022-10-24T03:16:10.335Z,18.80
2022-10-24T03:18:39.996Z,18.80
2022-10-24T03:21:06.804Z,18.80
2022-10-24T03:23:33.572Z,18.70
2022-10-24T03:26:00.403Z,18.70
2022-10-24T03:28:27.155Z,18.70
2022-10-24T03:30:53.883Z,18.70
2022-10-24T03:33:20.639Z,18.70
2022-10-24T03:35:50.927Z,18.70
2022-10-24T03:38:17.650Z,18.70
2022-10-24T03:43:10.978Z,18.60
2022-10-24T03:45:38.045Z,18.60
2022-10-24T03:48:05.430Z,18.60
2022-10-24T03:50:33.022Z,18.40
2022-10-24T03:53:00.514Z,18.40
2022-10-24T03:55:28.412Z,18.50
2022-10-24T03:57:55.068Z,18.60
2022-10-24T04:00:22.117Z,18.60
2022-10-24T04:02:51.282Z,18.60
2022-10-24T04:05:18.263Z,18.60
2022-10-24T04:07:45.127Z,18.60
2022-10-24T04:10:12.507Z,18.60
2022-10-24T04:12:39.331Z,18.60
2022-10-24T04:15:06.749Z,18.60
2022-10-24T04:17:33.586Z,18.50
2022-10-24T04:20:00.351Z,18.50
2022-10-24T04:22:27.334Z,18.50
2022-10-24T04:24:54.101Z,18.40
2022-10-24T04:27:20.755Z,18.40
2022-10-24T04:29:47.638Z,18.40
2022-10-24T04:32:14.343Z,18.40
2022-10-24T04:34:41.049Z,18.40
2022-10-24T04:37:07.769Z,18.40
2022-10-24T04:39:34.517Z,18.40
2022-10-24T04:42:01.304Z,18.40
2022-10-24T04:44:28.233Z,18.70
2022-10-24T04:46:55.024Z,18.20
2022-10-24T04:49:21.728Z,18.20
2022-10-24T04:51:48.758Z,18.20
2022-10-24T04:54:15.439Z,18.20
2022-10-24T04:56:42.113Z,18.20
2022-10-24T04:59:08.919Z,18.20
2022-10-24T05:01:35.690Z,18.20
2022-10-24T05:06:34.459Z,18.30
2022-10-24T05:09:01.176Z,18.30
2022-10-24T05:11:27.920Z,18.30
2022-10-24T05:13:54.642Z,18.30
2022-10-24T05:16:21.332Z,18.30
2022-10-24T05:18:48.024Z,18.30
2022-10-24T05:21:15.045Z,18.30
2022-10-24T05:23:41.799Z,18.40
2022-10-24T05:26:08.557Z,18.30
2022-10-24T05:28:35.745Z,18.30
2022-10-24T05:31:02.463Z,18.30
2022-10-24T05:33:29.205Z,18.40
2022-10-24T05:35:56.450Z,18.30
2022-10-24T05:38:23.280Z,18.30
2022-10-24T05:40:51.463Z,18.30
2022-10-24T05:43:18.985Z,18.30
2022-10-24T05:45:48.796Z,18.30
2022-10-24T05:48:15.929Z,18.20
2022-10-24T05:50:43.075Z,18.30
2022-10-24T05:53:09.843Z,18.30
2022-10-24T05:55:37.092Z,18.30
2022-10-24T05:58:04.070Z,18.20
2022-10-24T06:00:33.788Z,18.40
2022-10-24T06:03:01.473Z,18.40
2022-10-24T06:05:28.495Z,18.40
2022-10-24T06:07:55.293Z,18.30
2022-10-24T06:10:22.126Z,18.40
2022-10-24T06:12:49.091Z,18.40
2022-10-24T06:15:15.763Z,18.40
2022-10-24T06:17:42.563Z,18.40
2022-10-24T06:20:10.076Z,18.40
2022-10-24T06:22:36.792Z,18.40
2022-10-24T06:25:03.727Z,18.50
2022-10-24T06:27:30.619Z,18.40
2022-10-24T06:29:58.151Z,18.40
2022-10-24T06:32:24.885Z,18.40
2022-10-24T06:34:51.615Z,18.30
2022-10-24T06:37:18.298Z,18.30
2022-10-24T06:39:44.973Z,18.40
2022-10-24T06:42:11.706Z,18.40
2022-10-24T06:44:38.641Z,18.50
2022-10-24T06:47:05.929Z,18.60
2022-10-24T06:49:32.785Z,18.70
2022-10-24T06:51:59.504Z,18.80
2022-10-24T06:54:29.294Z,18.90
2022-10-24T06:56:57.201Z,18.80
2022-10-24T06:59:23.867Z,18.90
2022-10-24T07:01:50.739Z,19.00
2022-10-24T07:04:17.664Z,19.10
2022-10-24T07:06:44.886Z,19.00
2022-10-24T07:09:15.180Z,19.10
2022-10-24T07:11:43.045Z,19.10
2022-10-24T07:14:10.166Z,19.10
2022-10-24T07:16:37.851Z,19.10
2022-10-24T07:19:06.076Z,19.10
2022-10-24T07:21:33.971Z,19.10
2022-10-24T07:24:01.282Z,19.10
2022-10-24T07:26:29.177Z,19.20
2022-10-24T07:28:58.609Z,19.20
2022-10-24T07:31:28.268Z,19.20
2022-10-24T07:33:56.089Z,19.30
2022-10-24T07:36:24.758Z,19.30
2022-10-24T07:38:54.709Z,19.40
2022-10-24T07:41:21.777Z,19.40
2022-10-24T07:43:48.492Z,19.40
2022-10-24T07:46:17.028Z,19.50
2022-10-24T07:48:43.922Z,19.60
2022-10-24T07:51:13.289Z,19.60
2022-10-24T07:53:41.129Z,19.50
2022-10-24T07:56:09.601Z,19.40
2022-10-24T07:58:37.240Z,19.40
2022-10-24T08:01:09.990Z,19.40
2022-10-24T08:03:37.067Z,19.40
2022-10-24T08:06:13.149Z,19.50
2022-10-24T08:08:40.684Z,19.40
2022-10-24T08:11:14.051Z,19.50
2022-10-24T08:13:41.057Z,19.50
2022-10-24T08:16:10.048Z,19.50
2022-10-24T08:18:39.609Z,19.50
2022-10-24T08:21:08.888Z,19.50
2022-10-24T08:23:37.683Z,19.50
2022-10-24T08:26:06.263Z,19.50
2022-10-24T08:28:33.313Z,19.50
2022-10-24T08:31:03.428Z,19.60
2022-10-24T08:33:30.835Z,19.60
2022-10-24T08:36:00.802Z,19.60
2022-10-24T08:38:29.099Z,19.70
2022-10-24T08:40:56.967Z,19.80
2022-10-24T08:43:25.967Z,19.80
2022-10-24T08:46:00.844Z,19.80
2022-10-24T08:48:32.487Z,19.30
2022-10-24T08:51:36.305Z,19.80
2022-10-24T08:54:04.898Z,19.90
2022-10-24T08:56:33.828Z,19.90
2022-10-24T08:59:02.968Z,20.00
2022-10-24T09:01:42.917Z,20.00
2022-10-24T09:04:14.024Z,20.00
2022-10-24T09:06:41.200Z,20.00
2022-10-24T09:09:13.426Z,20.40
2022-10-24T09:11:54.466Z,20.00
2022-10-24T09:14:32.932Z,20.00
2022-10-24T09:17:23.763Z,20.00
2022-10-24T09:19:54.878Z,20.00
2022-10-24T09:22:27.373Z,20.10
2022-10-24T09:25:00.552Z,20.10
2022-10-24T09:27:30.927Z,20.10
2022-10-24T09:29:58.667Z,20.20
2022-10-24T09:32:30.680Z,20.20
2022-10-24T09:35:04.485Z,20.20
2022-10-24T09:37:47.686Z,20.20
2022-10-24T09:40:19.627Z,20.30
2022-10-24T09:43:12.540Z,20.30
2022-10-24T09:45:47.385Z,20.40
2022-10-24T09:48:29.149Z,20.50
2022-10-24T09:50:58.530Z,20.60
2022-10-24T09:53:34.871Z,20.60
2022-10-24T09:56:09.382Z,20.60
2022-10-24T09:58:36.450Z,20.60
2022-10-24T10:01:07.140Z,20.60
2022-10-24T10:03:35.446Z,20.70
2022-10-24T10:06:14.449Z,20.80
2022-10-24T10:08:41.911Z,20.90
2022-10-24T10:11:12.297Z,20.90
2022-10-24T10:13:54.005Z,20.90
2022-10-24T10:16:32.945Z,21.00
2022-10-24T10:19:21.256Z,21.10
2022-10-24T10:22:01.864Z,21.20
2022-10-24T10:24:39.194Z,21.20
2022-10-24T10:27:33.813Z,21.20
2022-10-24T10:30:17.735Z,21.20
2022-10-24T10:32:53.673Z,21.20
2022-10-24T10:35:28.947Z,21.20
2022-10-24T10:38:19.691Z,21.30
2022-10-24T10:40:51.955Z,21.40
2022-10-24T10:43:45.825Z,21.60
2022-10-24T10:46:29.866Z,21.80
2022-10-24T10:49:35.367Z,21.90
2022-10-24T10:52:17.019Z,22.00
2022-10-24T10:55:17.500Z,22.10
2022-10-24T10:57:50.022Z,22.20
2022-10-24T11:00:19.867Z,22.80
2022-10-24T11:03:01.798Z,23.00
2022-10-24T11:06:10.441Z,22.90
2022-10-24T11:08:47.949Z,23.00
2022-10-24T11:11:37.621Z,24.40
2022-10-24T11:14:26.329Z,24.50
2022-10-24T11:16:57.031Z,25.80
2022-10-24T11:19:41.671Z,28.80
2022-10-24T11:22:15.238Z,29.90
2022-10-24T11:24:51.298Z,30.30
2022-10-24T11:27:26.558Z,31.80
2022-10-24T11:30:03.369Z,33.80
2022-10-24T11:32:36.027Z,35.30
2022-10-24T11:35:17.789Z,35.70
2022-10-24T11:37:47.903Z,36.50
2022-10-24T11:40:33.774Z,37.10
2022-10-24T11:43:24.639Z,36.20
2022-10-24T11:46:17.435Z,35.60
2022-10-24T11:48:49.979Z,35.80
2022-10-24T11:51:32.948Z,36.40
2022-10-24T11:54:04.995Z,37.10
2022-10-24T11:56:41.143Z,37.60
2022-10-24T11:59:15.624Z,37.50
2022-10-24T12:01:58.190Z,37.40
2022-10-24T12:04:46.043Z,37.40
2022-10-24T12:07:43.023Z,34.90
2022-10-24T12:10:43.225Z,34.10
2022-10-24T12:13:35.222Z,35.80
2022-10-24T12:16:39.030Z,36.20
2022-10-24T12:19:12.901Z,35.30
2022-10-24T12:21:46.260Z,34.60
2022-10-24T12:24:36.371Z,34.10
2022-10-24T12:27:20.339Z,33.30
2022-10-24T12:30:02.165Z,33.30
2022-10-24T12:32:45.277Z,33.40
2022-10-24T12:35:31.724Z,32.40
2022-10-24T12:37:59.110Z,31.00
2022-10-24T12:40:52.194Z,29.70
2022-10-24T12:43:57.950Z,29.00
2022-10-24T12:46:24.639Z,30.30
2022-10-24T12:48:57.253Z,32.60
2022-10-24T12:51:32.878Z,34.20
2022-10-24T12:54:11.988Z,34.60
2022-10-24T12:56:53.605Z,35.60
2022-10-24T12:59:29.508Z,35.80
2022-10-24T13:02:24.718Z,35.70
2022-10-24T13:05:16.338Z,36.00
2022-10-24T13:08:04.081Z,35.80
2022-10-24T13:10:52.369Z,36.30
2022-10-24T13:13:44.273Z,35.10
2022-10-24T13:16:14.070Z,32.30
2022-10-24T13:18:52.654Z,30.30
2022-10-24T13:24:20.085Z,28.00
2022-10-24T13:26:48.133Z,27.20
2022-10-24T13:29:36.833Z,26.70
2022-10-24T13:32:06.601Z,26.40
2022-10-24T13:34:54.324Z,26.10
2022-10-24T13:37:42.103Z,26.00
2022-10-24T13:40:29.436Z,26.40
2022-10-24T13:43:14.205Z,26.60
2022-10-24T13:45:49.732Z,27.00
2022-10-24T13:48:26.392Z,28.30
2022-10-24T13:51:24.541Z,29.70
2022-10-24T13:54:00.640Z,31.30
2022-10-24T13:56:30.860Z,32.40
2022-10-24T13:58:57.586Z,33.10
2022-10-24T14:01:27.477Z,32.50
2022-10-24T14:03:56.247Z,31.10
2022-10-24T14:06:41.023Z,29.80
2022-10-24T14:09:11.760Z,29.90
2022-10-24T14:11:44.279Z,29.40
2022-10-24T14:14:28.288Z,28.60
2022-10-24T14:17:21.989Z,27.80
2022-10-24T14:19:55.997Z,27.50
2022-10-24T14:22:28.259Z,27.10
2022-10-24T14:24:56.260Z,26.80
2022-10-24T14:27:23.381Z,26.50
2022-10-24T14:30:00.158Z,26.40
2022-10-24T14:32:29.478Z,26.30
2022-10-24T14:34:57.631Z,26.20
2022-10-24T14:37:33.536Z,26.20
2022-10-24T14:40:01.701Z,26.20
2022-10-24T14:42:28.994Z,26.20
2022-10-24T14:44:58.462Z,26.00
2022-10-24T14:47:28.146Z,25.90
2022-10-24T14:49:55.548Z,25.90
2022-10-24T14:52:36.911Z,25.80
2022-10-24T14:55:05.744Z,25.70
2022-10-24T14:57:35.448Z,25.60
2022-10-24T15:00:07.492Z,25.50
2022-10-24T15:02:43.092Z,25.50
2022-10-24T15:05:19.391Z,25.50
2022-10-24T15:08:09.353Z,25.40
2022-10-24T15:10:35.542Z,25.30
2022-10-24T15:13:10.424Z,25.20
2022-10-24T15:15:56.711Z,25.20
2022-10-24T15:18:34.342Z,25.10
2022-10-24T15:21:07.532Z,25.00
2022-10-24T15:23:37.775Z,24.90
2022-10-24T15:26:10.593Z,24.80
2022-10-24T15:28:50.305Z,24.70
2022-10-24T15:31:19.935Z,24.70
2022-10-24T15:33:47.877Z,24.70
2022-10-24T15:36:25.026Z,24.60
2022-10-24T15:39:00.984Z,24.50
2022-10-24T15:41:28.916Z,24.50
2022-10-24T15:43:57.062Z,24.60
2022-10-24T15:46:24.539Z,24.50
2022-10-24T15:48:52.168Z,24.50
2022-10-24T15:51:22.483Z,24.30
2022-10-24T15:53:50.638Z,24.30
2022-10-24T15:56:17.956Z,24.20
2022-10-24T15:58:44.739Z,24.20
2022-10-24T16:01:27.727Z,24.20
2022-10-24T16:03:55.017Z,24.20
2022-10-24T16:06:22.088Z,24.20
2022-10-24T16:08:49.549Z,24.10
2022-10-24T16:11:16.345Z,24.10
2022-10-24T16:13:43.057Z,24.10
2022-10-24T16:16:09.896Z,24.10
2022-10-24T16:18:37.012Z,24.00
2022-10-24T16:21:05.046Z,24.00
2022-10-24T16:23:32.940Z,23.90
2022-10-24T16:26:00.011Z,23.90
2022-10-24T16:28:26.744Z,23.80
2022-10-24T16:30:53.524Z,23.80
2022-10-24T16:33:22.300Z,23.80
2022-10-24T16:35:49.595Z,23.80
2022-10-24T16:38:16.495Z,23.80
2022-10-24T16:40:46.111Z,23.80
2022-10-24T16:43:15.803Z,23.80
2022-10-24T16:45:43.124Z,23.70
2022-10-24T16:48:10.095Z,23.60
2022-10-24T16:50:40.080Z,23.60
2022-10-24T16:53:07.177Z,23.60
2022-10-24T16:55:34.981Z,23.60
2022-10-24T16:58:01.874Z,23.60
2022-10-24T17:00:30.498Z,23.60
2022-10-24T17:02:58.576Z,23.50
2022-10-24T17:05:28.290Z,23.50
2022-10-24T17:07:55.820Z,23.50
2022-10-24T17:10:24.777Z,23.50
2022-10-24T17:12:52.595Z,23.50
2022-10-24T17:15:22.150Z,23.50
2022-10-24T17:17:49.842Z,23.50
2022-10-24T17:20:17.246Z,23.40
2022-10-24T17:22:45.345Z,23.40
2022-10-24T17:25:22.444Z,23.40
2022-10-24T17:27:49.711Z,23.40
2022-10-24T17:30:24.294Z,23.40
2022-10-24T17:32:51.525Z,23.30
2022-10-24T17:35:20.661Z,23.30
2022-10-24T17:38:21.506Z,23.20
2022-10-24T17:40:49.137Z,23.20
2022-10-24T17:43:22.550Z,23.00
2022-10-24T17:45:49.916Z,23.00
2022-10-24T17:48:16.813Z,22.90
2022-10-24T17:50:44.107Z,22.90
2022-10-24T17:53:15.067Z,22.90
2022-10-24T17:55:47.128Z,22.90
2022-10-24T17:58:16.297Z,22.90
2022-10-24T18:00:43.937Z,22.80
2022-10-24T18:03:10.695Z,22.80
2022-10-24T18:05:38.445Z,22.80
2022-10-24T18:08:07.097Z,22.70
2022-10-24T18:10:34.275Z,22.60
2022-10-24T18:13:01.887Z,22.60
2022-10-24T18:15:28.627Z,22.70
2022-10-24T18:17:55.348Z,22.70
2022-10-24T18:20:22.081Z,22.80
2022-10-24T18:22:49.394Z,22.80
2022-10-24T18:25:20.277Z,22.80
2022-10-24T18:27:49.815Z,22.80
2022-10-24T18:30:17.077Z,22.80
2022-10-24T18:32:44.567Z,22.80
2022-10-24T18:35:12.081Z,22.70
2022-10-24T18:37:39.094Z,22.70
2022-10-24T18:40:06.596Z,22.70
2022-10-24T18:42:48.391Z,22.70
2022-10-24T18:45:33.704Z,22.70
2022-10-24T18:48:00.715Z,22.60
2022-10-24T18:50:27.814Z,22.60
2022-10-24T18:53:21.403Z,22.60
2022-10-24T18:55:49.456Z,22.60
2022-10-24T18:58:19.524Z,22.50
2022-10-24T19:00:47.159Z,22.50
2022-10-24T19:03:36.839Z,22.60
2022-10-24T19:06:17.591Z,22.50
2022-10-24T19:08:44.443Z,22.50
2022-10-24T19:11:14.128Z,22.50
2022-10-24T19:13:41.828Z,22.50
2022-10-24T19:16:14.983Z,22.40
2022-10-24T19:18:45.836Z,22.40
2022-10-24T19:21:12.547Z,22.40
2022-10-24T19:23:39.166Z,22.40
2022-10-24T19:26:06.512Z,22.50
2022-10-24T19:28:33.252Z,22.40
2022-10-24T19:30:59.998Z,22.40
2022-10-24T19:33:27.938Z,22.40
2022-10-24T19:35:54.698Z,22.40
2022-10-24T19:38:22.012Z,22.40
2022-10-24T19:40:53.742Z,22.40
2022-10-24T19:43:22.574Z,22.40
2022-10-24T19:46:07.233Z,22.40
2022-10-24T19:48:37.677Z,22.40
2022-10-24T19:51:10.972Z,22.30
2022-10-24T19:53:40.464Z,22.30
2022-10-24T19:56:12.464Z,22.30
2022-10-24T19:58:40.471Z,22.20
2022-10-24T20:01:12.531Z,22.20
2022-10-24T20:03:40.538Z,22.20
2022-10-24T20:06:07.989Z,22.20
2022-10-24T20:08:35.728Z,22.20
2022-10-24T20:11:03.543Z,22.20
2022-10-24T20:13:30.499Z,22.10
2022-10-24T20:15:59.814Z,22.20
2022-10-24T20:18:27.857Z,22.20
2022-10-24T20:20:54.985Z,22.20
2022-10-24T20:23:23.274Z,22.20
2022-10-24T20:25:57.249Z,22.20
2022-10-24T20:28:23.955Z,22.20
2022-10-24T20:30:50.885Z,22.20
2022-10-24T20:33:17.665Z,22.20
2022-10-24T20:35:44.567Z,22.10
2022-10-24T20:38:11.432Z,22.10
2022-10-24T20:40:38.259Z,22.10
2022-10-24T20:43:07.036Z,22.10
2022-10-24T20:45:34.694Z,22.10
2022-10-24T20:48:01.605Z,22.10
2022-10-24T20:50:28.341Z,22.10
2022-10-24T20:52:55.335Z,22.10
2022-10-24T20:55:39.353Z,22.10
2022-10-24T20:58:12.612Z,22.10
2022-10-24T21:03:14.328Z,22.00
2022-10-24T21:05:41.054Z,22.10
2022-10-24T21:08:08.338Z,22.10
2022-10-24T21:10:35.056Z,22.10
2022-10-24T21:13:01.869Z,22.00
2022-10-24T21:15:28.572Z,22.00
2022-10-24T21:17:55.267Z,22.00
2022-10-24T21:20:22.062Z,22.00
2022-10-24T21:22:48.711Z,22.00
2022-10-24T21:25:15.530Z,22.00
2022-10-24T21:27:42.247Z,22.00
2022-10-24T21:30:13.659Z,21.90
2022-10-24T21:32:41.628Z,22.00
2022-10-24T21:35:08.358Z,21.90
2022-10-24T21:37:35.055Z,21.90
2022-10-24T21:40:01.901Z,21.90
2022-10-24T21:42:30.926Z,21.90
2022-10-24T21:44:57.703Z,21.90
2022-10-24T21:47:24.783Z,21.80
2022-10-24T21:49:51.389Z,21.80
2022-10-24T21:52:18.131Z,21.80
2022-10-24T21:54:44.858Z,21.80
2022-10-24T21:57:11.502Z,21.80
2022-10-24T21:59:39.041Z,21.70
2022-10-24T22:02:06.020Z,21.70
2022-10-24T22:04:32.793Z,21.70
2022-10-24T22:06:59.540Z,21.70
2022-10-24T22:09:26.400Z,21.60
2022-10-24T22:11:57.796Z,21.60
2022-10-24T22:14:24.854Z,21.60
2022-10-24T22:16:51.890Z,21.60
2022-10-24T22:19:19.049Z,21.60
2022-10-24T22:21:48.012Z,21.60
2022-10-24T22:24:20.714Z,21.50
2022-10-24T22:26:48.298Z,21.50
2022-10-24T22:29:18.533Z,21.50
2022-10-24T22:31:46.058Z,21.50
2022-10-24T22:34:26.213Z,21.40
2022-10-24T22:37:13.049Z,21.40
2022-10-24T22:39:40.178Z,21.40
2022-10-24T22:42:13.464Z,21.40
2022-10-24T22:44:43.629Z,21.40
2022-10-24T22:47:27.948Z,21.40
2022-10-24T22:50:39.744Z,21.30
2022-10-24T22:53:13.772Z,21.30
2022-10-24T22:56:14.835Z,21.30
2022-10-24T22:58:44.773Z,21.30
2022-10-24T23:01:30.628Z,21.30
2022-10-24T23:04:00.572Z,21.30
2022-10-24T23:06:50.825Z,21.30
2022-10-24T23:09:17.612Z,21.30
2022-10-24T23:11:44.527Z,21.30
2022-10-24T23:14:12.339Z,21.30
2022-10-24T23:16:49.828Z,21.20
2022-10-24T23:19:25.680Z,21.20
2022-10-24T23:22:07.306Z,21.10
2022-10-24T23:24:34.586Z,21.20
2022-10-24T23:27:01.202Z,21.10
2022-10-24T23:29:35.920Z,21.10
2022-10-24T23:32:03.874Z,21.10
2022-10-24T23:34:31.285Z,21.10
2022-10-24T23:37:02.843Z,21.10
2022-10-24T23:39:33.894Z,21.00
2022-10-24T23:42:01.935Z,21.00
2022-10-24T23:44:29.100Z,21.00
2022-10-24T23:47:13.960Z,20.90
2022-10-24T23:49:54.320Z,20.90
2022-10-24T23:52:36.826Z,20.90
2022-10-24T23:55:04.063Z,20.90
2022-10-24T23:57:30.933Z,20.90
2022-10-24T23:59:57.591Z,20.90
