createdAt,value
2023-01-17T00:02:17.939Z,29.63
2023-01-17T00:05:03.408Z,30.40
2023-01-17T00:07:52.134Z,30.38
2023-01-17T00:10:24.342Z,26.33
2023-01-17T00:13:00.074Z,27.98
2023-01-17T00:15:28.163Z,33.92
2023-01-17T00:18:01.713Z,28.05
2023-01-17T00:20:50.083Z,25.77
2023-01-17T00:23:41.517Z,29.70
2023-01-17T00:26:14.353Z,27.20
2023-01-17T00:28:42.282Z,31.75
2023-01-17T00:31:14.703Z,25.23
2023-01-17T00:33:41.421Z,26.67
2023-01-17T00:36:08.975Z,32.13
2023-01-17T00:38:39.833Z,28.15
2023-01-17T00:41:09.695Z,32.03
2023-01-17T00:43:55.076Z,33.85
2023-01-17T00:46:40.818Z,32.75
2023-01-17T00:49:26.970Z,27.75
2023-01-17T00:52:12.920Z,26.85
2023-01-17T00:54:58.275Z,27.15
2023-01-17T00:57:43.990Z,32.30
2023-01-17T01:00:36.042Z,25.90
2023-01-17T01:03:27.397Z,32.42
2023-01-17T01:06:15.254Z,33.63
2023-01-17T01:09:01.648Z,27.25
2023-01-17T01:11:50.472Z,27.98
2023-01-17T01:14:35.536Z,26.63
2023-01-17T01:17:21.259Z,28.92
2023-01-17T01:20:06.083Z,26.55
2023-01-17T01:22:51.380Z,26.38
2023-01-17T01:25:37.606Z,26.08
2023-01-17T01:28:31.806Z,29.95
2023-01-17T01:31:21.771Z,30.83
2023-01-17T01:33:51.565Z,32.28
2023-01-17T01:36:19.780Z,32.45
2023-01-17T01:38:46.478Z,25.35
2023-01-17T01:41:13.157Z,27.55
2023-01-17T01:43:47.537Z,26.30
2023-01-17T01:46:20.121Z,26.05
2023-01-17T01:49:05.140Z,32.60
2023-01-17T01:51:50.148Z,31.90
2023-01-17T01:54:23.602Z,32.38
2023-01-17T01:57:03.505Z,26.27
2023-01-17T01:59:32.280Z,42.97
2023-01-17T02:01:58.907Z,32.83
2023-01-17T02:04:32.878Z,31.23
2023-01-17T02:07:07.299Z,31.15
2023-01-17T02:09:34.631Z,31.90
2023-01-17T02:12:08.786Z,26.52
2023-01-17T02:17:10.799Z,25.90
2023-01-17T02:19:51.248Z,26.25
2023-01-17T02:22:48.466Z,27.15
2023-01-17T02:25:36.858Z,32.28
2023-01-17T02:28:32.252Z,25.35
2023-01-17T02:31:24.545Z,25.73
2023-01-17T02:34:06.900Z,25.98
2023-01-17T02:36:37.979Z,26.38
2023-01-17T02:39:28.441Z,28.23
2023-01-17T02:42:02.392Z,25.42
2023-01-17T02:44:29.707Z,29.67
2023-01-17T02:46:58.228Z,31.70
2023-01-17T02:49:38.264Z,30.98
2023-01-17T02:52:06.180Z,32.70
2023-01-17T02:55:01.616Z,32.50
2023-01-17T02:57:51.909Z,32.00
2023-01-17T03:00:38.182Z,34.03
2023-01-17T03:03:18.022Z,26.45
2023-01-17T03:05:59.835Z,32.22
2023-01-17T03:08:27.686Z,27.63
2023-01-17T03:10:55.003Z,25.77
2023-01-17T03:13:24.631Z,26.58
2023-01-17T03:15:51.379Z,28.08
2023-01-17T03:18:18.069Z,24.77
2023-01-17T03:20:44.836Z,26.30
2023-01-17T03:23:14.862Z,31.70
2023-01-17T03:25:41.723Z,25.13
2023-01-17T03:28:14.053Z,28.15
2023-01-17T03:30:40.729Z,27.23
2023-01-17T03:33:07.476Z,34.15
2023-01-17T03:35:37.386Z,32.80
2023-01-17T03:38:04.005Z,32.55
2023-01-17T03:40:30.617Z,28.88
2023-01-17T03:42:57.692Z,32.67
2023-01-17T03:45:24.304Z,32.95
2023-01-17T03:47:51.463Z,32.17
2023-01-17T03:50:18.192Z,31.00
2023-01-17T03:52:44.808Z,31.65
2023-01-17T03:55:17.974Z,33.80
2023-01-17T03:57:44.749Z,31.83
2023-01-17T04:00:11.956Z,30.88
2023-01-17T04:02:38.624Z,25.77
2023-01-17T04:05:12.761Z,29.45
2023-01-17T04:10:06.704Z,30.75
2023-01-17T04:12:36.399Z,30.23
2023-01-17T04:15:07.615Z,31.60
2023-01-17T04:17:34.309Z,28.58
2023-01-17T04:20:00.954Z,30.60
2023-01-17T04:22:27.583Z,29.27
2023-01-17T04:24:54.227Z,27.85
2023-01-17T04:27:20.890Z,30.73
2023-01-17T04:29:47.519Z,25.23
2023-01-17T04:32:14.868Z,27.67
2023-01-17T04:34:41.900Z,28.85
2023-01-17T04:37:11.281Z,30.67
2023-01-17T04:39:41.112Z,30.45
2023-01-17T04:42:07.752Z,29.40
2023-01-17T04:44:38.457Z,30.27
2023-01-17T04:47:06.656Z,29.30
2023-01-17T04:49:34.363Z,23.38
2023-01-17T04:54:27.521Z,28.40
2023-01-17T04:56:54.152Z,29.92
2023-01-17T04:59:20.804Z,28.98
2023-01-17T05:01:49.532Z,31.20
2023-01-17T05:04:16.317Z,29.80
2023-01-17T05:06:47.481Z,31.08
2023-01-17T05:09:14.120Z,30.05
2023-01-17T05:11:40.727Z,31.17
2023-01-17T05:14:07.405Z,24.98
2023-01-17T05:16:34.005Z,26.08
2023-01-17T05:19:00.719Z,28.98
2023-01-17T05:21:27.477Z,25.00
2023-01-17T05:23:54.148Z,26.20
2023-01-17T05:26:20.810Z,25.13
2023-01-17T05:28:47.485Z,30.77
2023-01-17T05:31:14.306Z,28.80
2023-01-17T05:33:41.591Z,24.45
2023-01-17T05:36:08.976Z,24.40
2023-01-17T05:38:35.755Z,29.60
2023-01-17T05:41:04.759Z,30.15
2023-01-17T05:43:32.166Z,28.02
2023-01-17T05:45:58.846Z,31.70
2023-01-17T05:48:28.560Z,31.42
2023-01-17T05:50:57.639Z,31.40
2023-01-17T05:53:24.379Z,28.95
2023-01-17T05:55:51.260Z,29.05
2023-01-17T05:58:23.541Z,30.15
2023-01-17T06:00:50.354Z,29.73
2023-01-17T06:03:17.321Z,31.52
2023-01-17T06:05:45.018Z,24.58
2023-01-17T06:08:11.728Z,25.58
2023-01-17T06:10:38.453Z,33.42
2023-01-17T06:13:12.391Z,24.98
2023-01-17T06:15:51.389Z,25.42
2023-01-17T06:18:18.527Z,24.58
2023-01-17T06:20:45.590Z,25.58
2023-01-17T06:23:14.905Z,24.55
2023-01-17T06:25:46.058Z,24.40
2023-01-17T06:28:17.123Z,24.77
2023-01-17T06:30:46.830Z,30.60
2023-01-17T06:33:18.819Z,30.20
2023-01-17T06:35:53.228Z,25.33
2023-01-17T06:38:20.215Z,25.52
2023-01-17T06:40:47.819Z,25.23
2023-01-17T06:43:14.539Z,28.25
2023-01-17T06:45:42.828Z,26.95
2023-01-17T06:48:17.114Z,26.05
2023-01-17T06:50:43.999Z,32.88
2023-01-17T06:53:15.138Z,33.13
2023-01-17T06:55:55.668Z,27.85
2023-01-17T07:00:48.909Z,32.10
2023-01-17T07:03:21.806Z,26.23
2023-01-17T07:05:58.734Z,26.35
2023-01-17T07:08:28.778Z,29.65
2023-01-17T07:11:05.297Z,30.80
2023-01-17T07:13:36.357Z,29.38
2023-01-17T07:16:04.691Z,29.38
2023-01-17T07:18:34.524Z,31.90
2023-01-17T07:21:04.014Z,30.15
2023-01-17T07:23:30.640Z,30.15
2023-01-17T07:25:59.534Z,27.33
2023-01-17T07:28:28.120Z,31.92
2023-01-17T07:30:54.863Z,31.60
2023-01-17T07:33:31.704Z,24.73
2023-01-17T07:35:59.083Z,29.90
2023-01-17T07:38:25.738Z,31.80
2023-01-17T07:40:52.358Z,29.23
2023-01-17T07:43:18.994Z,25.13
2023-01-17T07:45:52.093Z,31.70
2023-01-17T07:48:20.660Z,30.17
2023-01-17T07:51:01.375Z,30.92
2023-01-17T07:53:30.389Z,30.73
2023-01-17T07:56:04.726Z,30.40
2023-01-17T07:58:32.575Z,26.15
2023-01-17T08:01:07.714Z,29.60
2023-01-17T08:03:39.727Z,31.00
2023-01-17T08:06:25.984Z,30.73
2023-01-17T08:08:55.218Z,31.38
2023-01-17T08:11:21.944Z,30.05
2023-01-17T08:13:54.045Z,30.42
2023-01-17T08:16:20.772Z,29.20
2023-01-17T08:18:47.474Z,29.48
2023-01-17T08:21:16.811Z,30.38
2023-01-17T08:23:47.386Z,29.80
2023-01-17T08:26:21.516Z,28.33
2023-01-17T08:29:00.630Z,30.08
2023-01-17T08:31:35.441Z,30.02
2023-01-17T08:34:05.484Z,31.45
2023-01-17T08:36:32.383Z,30.13
2023-01-17T08:38:59.263Z,30.52
2023-01-17T08:41:29.292Z,32.10
2023-01-17T08:43:55.966Z,30.02
2023-01-17T08:46:29.991Z,25.48
2023-01-17T08:49:00.038Z,32.35
2023-01-17T08:51:28.037Z,24.65
2023-01-17T08:53:56.365Z,25.88
2023-01-17T08:56:27.052Z,30.40
2023-01-17T08:58:54.219Z,31.50
2023-01-17T09:01:20.936Z,32.17
2023-01-17T09:03:51.541Z,31.73
2023-01-17T09:06:18.417Z,31.33
2023-01-17T09:08:47.156Z,29.80
2023-01-17T09:11:20.227Z,30.20
2023-01-17T09:13:46.831Z,30.90
2023-01-17T09:16:13.772Z,28.48
2023-01-17T09:18:40.496Z,23.83
2023-01-17T09:21:21.370Z,29.52
2023-01-17T09:23:48.039Z,27.85
2023-01-17T09:26:28.573Z,29.42
2023-01-17T09:33:54.945Z,28.63
2023-01-17T09:36:22.278Z,29.20
2023-01-17T09:38:57.803Z,29.85
2023-01-17T09:41:30.570Z,29.00
2023-01-17T09:44:01.650Z,29.85
2023-01-17T09:46:36.680Z,30.98
2023-01-17T09:49:10.789Z,28.85
2023-01-17T09:54:04.863Z,29.80
2023-01-17T09:56:41.900Z,27.85
2023-01-17T09:59:21.095Z,29.85
2023-01-17T10:02:25.827Z,32.78
2023-01-17T10:05:06.689Z,26.50
2023-01-17T10:10:28.923Z,31.48
2023-01-17T10:13:10.277Z,29.88
2023-01-17T10:15:48.535Z,28.45
2023-01-17T10:18:33.599Z,30.85
2023-01-17T10:21:27.830Z,29.67
2023-01-17T10:24:21.211Z,30.77
2023-01-17T10:26:52.965Z,29.33
2023-01-17T10:29:21.293Z,23.83
2023-01-17T10:32:00.122Z,29.10
2023-01-17T10:34:47.924Z,28.55
2023-01-17T10:37:29.867Z,32.17
2023-01-17T10:40:02.582Z,28.23
2023-01-17T10:42:49.736Z,31.42
2023-01-17T10:45:31.555Z,35.45
2023-01-17T10:48:36.785Z,29.60
2023-01-17T10:51:49.987Z,30.50
2023-01-17T10:54:38.791Z,28.90
2023-01-17T10:57:05.636Z,29.98
2023-01-17T10:59:35.139Z,24.33
2023-01-17T11:02:07.585Z,29.13
2023-01-17T11:04:37.289Z,26.58
2023-01-17T11:07:22.273Z,28.83
2023-01-17T11:09:59.287Z,28.60
2023-01-17T11:12:45.897Z,23.80
2023-01-17T11:15:12.474Z,29.80
2023-01-17T11:17:50.051Z,28.10
2023-01-17T11:20:28.133Z,28.58
2023-01-17T11:23:12.856Z,28.63
2023-01-17T11:25:39.677Z,29.95
2023-01-17T11:28:17.967Z,24.70
2023-01-17T11:30:56.877Z,29.20
2023-01-17T11:33:56.870Z,29.70
2023-01-17T11:36:31.725Z,25.05
2023-01-17T11:39:05.087Z,28.92
2023-01-17T11:41:42.097Z,30.00
2023-01-17T11:44:31.675Z,30.98
2023-01-17T11:47:19.303Z,30.20
2023-01-17T11:49:50.401Z,29.67
2023-01-17T11:52:31.912Z,31.38
2023-01-17T11:54:59.265Z,32.25
2023-01-17T11:57:35.014Z,30.35
2023-01-17T12:00:24.245Z,26.38
2023-01-17T12:03:10.048Z,31.10
2023-01-17T12:05:58.109Z,29.83
2023-01-17T12:08:39.938Z,32.72
2023-01-17T12:11:12.751Z,28.00
2023-01-17T12:14:07.401Z,31.95
2023-01-17T12:16:55.931Z,33.45
2023-01-17T12:19:55.755Z,34.15
2023-01-17T12:22:48.555Z,34.70
2023-01-17T12:25:23.667Z,27.10
2023-01-17T12:27:59.974Z,26.30
2023-01-17T12:30:46.915Z,27.30
2023-01-17T12:35:46.956Z,34.17
2023-01-17T12:38:31.749Z,31.48
2023-01-17T12:41:06.046Z,34.22
2023-01-17T12:43:38.122Z,31.73
2023-01-17T12:46:14.492Z,30.92
2023-01-17T12:48:44.691Z,33.92
2023-01-17T12:51:37.704Z,32.88
2023-01-17T12:54:18.095Z,34.78
2023-01-17T12:56:59.381Z,31.92
2023-01-17T12:59:32.793Z,25.70
2023-01-17T13:02:04.098Z,29.55
2023-01-17T13:04:33.833Z,37.15
2023-01-17T13:07:00.600Z,26.08
2023-01-17T13:09:35.275Z,27.55
2023-01-17T13:12:22.864Z,27.98
2023-01-17T13:14:49.771Z,33.15
2023-01-17T13:17:42.929Z,30.65
2023-01-17T13:20:28.878Z,30.70
2023-01-17T13:23:05.384Z,26.27
2023-01-17T13:25:41.459Z,33.45
2023-01-17T13:28:11.017Z,30.70
2023-01-17T13:30:57.826Z,30.77
2023-01-17T13:33:57.850Z,34.28
2023-01-17T13:36:46.348Z,30.98
2023-01-17T13:39:34.988Z,32.22
2023-01-17T13:42:10.976Z,25.88
2023-01-17T13:44:43.630Z,27.65
2023-01-17T13:47:10.239Z,31.00
2023-01-17T13:49:56.477Z,26.05
2023-01-17T13:52:25.974Z,31.50
2023-01-17T13:54:58.245Z,26.77
2023-01-17T13:57:40.756Z,38.22
2023-01-17T14:00:16.361Z,32.08
2023-01-17T14:02:48.421Z,31.23
2023-01-17T14:05:44.339Z,34.00
2023-01-17T14:08:20.650Z,26.27
2023-01-17T14:10:54.627Z,32.95
2023-01-17T14:13:32.823Z,33.92
2023-01-17T14:16:01.212Z,33.20
2023-01-17T14:18:41.126Z,32.40
2023-01-17T14:21:27.657Z,30.58
2023-01-17T14:23:54.374Z,32.13
2023-01-17T14:26:32.751Z,33.15
2023-01-17T14:29:37.640Z,32.85
2023-01-17T14:32:07.069Z,32.95
2023-01-17T14:34:34.776Z,33.22
2023-01-17T14:39:53.421Z,26.52
2023-01-17T14:42:23.940Z,34.50
2023-01-17T14:45:04.345Z,33.33
2023-01-17T14:47:36.039Z,34.03
2023-01-17T14:50:20.455Z,32.08
2023-01-17T14:53:08.314Z,32.88
2023-01-17T14:55:35.713Z,33.85
2023-01-17T14:58:02.462Z,27.20
2023-01-17T15:00:30.635Z,35.13
2023-01-17T15:03:00.156Z,25.92
2023-01-17T15:05:28.996Z,32.97
2023-01-17T15:07:57.745Z,30.17
2023-01-17T15:10:29.680Z,32.70
2023-01-17T15:13:09.812Z,28.63
2023-01-17T15:15:39.820Z,29.38
2023-01-17T15:18:19.464Z,32.95
2023-01-17T15:21:02.296Z,31.80
2023-01-17T15:23:46.013Z,31.13
2023-01-17T15:26:21.865Z,29.10
2023-01-17T15:28:49.734Z,25.95
2023-01-17T15:31:25.955Z,30.83
2023-01-17T15:33:59.851Z,25.10
2023-01-17T15:36:33.200Z,24.42
2023-01-17T15:39:08.538Z,31.02
2023-01-17T15:41:42.684Z,29.52
2023-01-17T15:46:51.022Z,30.35
2023-01-17T15:49:23.543Z,33.15
2023-01-17T15:52:08.762Z,24.90
2023-01-17T15:54:40.475Z,29.65
2023-01-17T15:57:27.393Z,30.92
2023-01-17T16:02:30.225Z,30.10
2023-01-17T16:05:15.486Z,28.00
2023-01-17T16:07:42.176Z,31.92
2023-01-17T16:10:18.135Z,27.05
2023-01-17T16:12:46.535Z,32.88
2023-01-17T16:15:14.391Z,34.30
2023-01-17T16:17:48.524Z,33.45
2023-01-17T16:20:29.607Z,39.30
2023-01-17T16:22:56.512Z,39.67
2023-01-17T16:25:32.438Z,34.13
2023-01-17T16:28:08.628Z,36.55
2023-01-17T16:30:35.397Z,35.28
2023-01-17T16:33:03.187Z,36.28
2023-01-17T16:38:01.198Z,30.67
2023-01-17T16:40:34.606Z,37.40
2023-01-17T16:43:01.509Z,28.23
2023-01-17T16:45:33.371Z,34.28
2023-01-17T16:48:02.119Z,33.00
2023-01-17T16:50:28.740Z,34.40
2023-01-17T16:52:57.011Z,33.78
2023-01-17T16:55:25.418Z,38.10
2023-01-17T16:57:58.734Z,33.17
2023-01-17T17:00:26.868Z,33.90
2023-01-17T17:03:02.851Z,37.95
2023-01-17T17:05:30.713Z,33.97
2023-01-17T17:10:25.432Z,37.20
2023-01-17T17:15:21.970Z,31.00
2023-01-17T17:17:48.723Z,32.83
2023-01-17T17:20:24.520Z,32.03
2023-01-17T17:22:52.204Z,26.13
2023-01-17T17:25:19.492Z,33.22
2023-01-17T17:27:46.159Z,32.30
2023-01-17T17:30:13.071Z,29.90
2023-01-17T17:32:45.013Z,31.67
2023-01-17T17:35:11.962Z,30.15
2023-01-17T17:37:38.653Z,31.83
2023-01-17T17:40:09.213Z,31.42
2023-01-17T17:42:35.841Z,31.90
2023-01-17T17:45:02.681Z,32.15
2023-01-17T17:47:33.508Z,26.83
2023-01-17T17:50:00.189Z,32.95
2023-01-17T17:52:28.159Z,27.27
2023-01-17T17:54:54.948Z,32.60
2023-01-17T17:57:22.729Z,33.80
2023-01-17T17:59:49.428Z,31.70
2023-01-17T18:02:16.646Z,31.58
2023-01-17T18:04:43.313Z,33.63
2023-01-17T18:07:09.975Z,29.27
2023-01-17T18:09:36.569Z,37.10
2023-01-17T18:12:03.570Z,40.63
2023-01-17T18:14:33.328Z,38.42
2023-01-17T18:17:00.295Z,33.25
2023-01-17T18:19:27.174Z,35.65
2023-01-17T18:21:54.428Z,36.72
2023-01-17T18:24:23.430Z,34.45
2023-01-17T18:26:57.226Z,38.05
2023-01-17T18:29:25.565Z,35.55
2023-01-17T18:31:53.728Z,36.80
2023-01-17T18:34:24.393Z,30.45
2023-01-17T18:36:51.960Z,34.50
2023-01-17T18:39:25.299Z,34.03
2023-01-17T18:41:52.554Z,35.28
2023-01-17T18:44:22.674Z,35.22
2023-01-17T18:46:58.236Z,35.30
2023-01-17T18:49:25.004Z,31.75
2023-01-17T18:51:51.957Z,34.63
2023-01-17T18:54:20.305Z,37.10
2023-01-17T18:56:49.366Z,30.92
2023-01-17T18:59:18.569Z,35.72
2023-01-17T19:01:45.906Z,36.15
2023-01-17T19:04:17.450Z,38.47
2023-01-17T19:06:46.613Z,34.00
2023-01-17T19:09:14.799Z,44.60
2023-01-17T19:11:46.328Z,46.08
2023-01-17T19:14:13.381Z,50.15
2023-01-17T19:16:43.945Z,55.55
2023-01-17T19:19:14.045Z,47.17
2023-01-17T19:21:40.959Z,48.58
2023-01-17T19:24:08.268Z,40.92
2023-01-17T19:26:34.934Z,49.38
2023-01-17T19:29:05.380Z,50.80
2023-01-17T19:31:37.349Z,49.50
2023-01-17T19:34:06.867Z,40.60
2023-01-17T19:36:35.761Z,47.60
2023-01-17T19:39:06.510Z,48.30
2023-01-17T19:41:35.664Z,50.13
2023-01-17T19:44:08.002Z,48.72
2023-01-17T19:46:35.349Z,44.15
2023-01-17T19:49:06.296Z,38.00
2023-01-17T19:51:33.016Z,45.42
2023-01-17T19:54:04.198Z,47.42
2023-01-17T19:56:31.165Z,39.20
2023-01-17T19:59:01.350Z,46.28
2023-01-17T20:01:31.258Z,43.90
2023-01-17T20:03:58.842Z,41.53
2023-01-17T20:06:33.338Z,37.20
2023-01-17T20:09:01.457Z,46.15
2023-01-17T20:11:28.639Z,47.75
2023-01-17T20:13:57.769Z,43.55
2023-01-17T20:16:26.876Z,46.42
2023-01-17T20:18:53.700Z,44.40
2023-01-17T20:21:26.056Z,44.90
2023-01-17T20:23:54.593Z,37.33
2023-01-17T20:26:31.214Z,38.08
2023-01-17T20:28:58.004Z,36.72
2023-01-17T20:31:28.663Z,37.55
2023-01-17T20:33:56.508Z,52.15
2023-01-17T20:36:26.928Z,47.90
2023-01-17T20:38:54.549Z,38.95
2023-01-17T20:41:23.846Z,37.15
2023-01-17T20:43:53.369Z,44.75
2023-01-17T20:46:22.589Z,43.00
2023-01-17T20:48:54.371Z,44.95
2023-01-17T20:51:22.270Z,49.55
2023-01-17T20:53:56.050Z,40.75
2023-01-17T20:56:24.221Z,44.75
2023-01-17T20:58:54.965Z,49.97
2023-01-17T21:01:24.896Z,38.20
2023-01-17T21:03:54.051Z,37.67
2023-01-17T21:06:22.494Z,46.45
2023-01-17T21:08:59.068Z,46.42
2023-01-17T21:11:28.828Z,38.03
2023-01-17T21:13:56.343Z,36.58
2023-01-17T21:16:23.819Z,36.95
2023-01-17T21:18:51.927Z,44.03
2023-01-17T21:21:23.962Z,42.28
2023-01-17T21:23:52.518Z,44.13
2023-01-17T21:26:20.627Z,41.15
2023-01-17T21:28:48.790Z,44.30
2023-01-17T21:31:24.329Z,43.83
2023-01-17T21:33:59.568Z,44.95
2023-01-17T21:36:29.637Z,46.95
2023-01-17T21:38:59.447Z,43.10
2023-01-17T21:41:29.067Z,41.13
2023-01-17T21:44:00.683Z,38.90
2023-01-17T21:46:28.824Z,38.80
2023-01-17T21:48:58.857Z,37.55
2023-01-17T21:51:45.911Z,36.58
2023-01-17T21:54:15.516Z,36.10
2023-01-17T21:57:03.176Z,48.60
2023-01-17T21:59:32.929Z,46.20
2023-01-17T22:02:03.079Z,37.75
2023-01-17T22:04:30.025Z,45.42
2023-01-17T22:06:56.701Z,41.72
2023-01-17T22:09:23.349Z,38.38
2023-01-17T22:11:49.996Z,36.08
2023-01-17T22:14:16.668Z,35.05
2023-01-17T22:16:43.577Z,35.08
2023-01-17T22:19:10.259Z,37.33
2023-01-17T22:21:37.467Z,42.72
2023-01-17T22:24:05.333Z,46.05
2023-01-17T22:26:32.154Z,46.03
2023-01-17T22:29:05.379Z,44.33
2023-01-17T22:31:32.067Z,44.35
2023-01-17T22:34:04.238Z,36.00
2023-01-17T22:36:35.022Z,43.28
2023-01-17T22:39:02.128Z,47.30
2023-01-17T22:41:37.422Z,38.65
2023-01-17T22:44:11.329Z,36.08
2023-01-17T22:46:39.276Z,45.85
2023-01-17T22:51:46.009Z,46.80
2023-01-17T22:54:13.195Z,43.08
2023-01-17T22:56:39.940Z,50.20
2023-01-17T22:59:11.733Z,38.22
2023-01-17T23:01:41.708Z,49.92
2023-01-17T23:04:16.080Z,51.00
2023-01-17T23:09:19.812Z,38.17
2023-01-17T23:11:53.612Z,45.03
2023-01-17T23:14:28.602Z,49.67
2023-01-17T23:17:21.410Z,49.17
2023-01-17T23:19:53.153Z,46.75
2023-01-17T23:22:27.014Z,44.78
2023-01-17T23:25:04.176Z,37.70
2023-01-17T23:27:58.870Z,40.00
2023-01-17T23:30:34.874Z,46.13
2023-01-17T23:33:04.505Z,48.83
2023-01-17T23:35:41.769Z,39.60
2023-01-17T23:38:29.459Z,46.45
2023-01-17T23:41:24.898Z,35.47
2023-01-17T23:43:53.581Z,43.30
2023-01-17T23:46:31.632Z,36.08
2023-01-17T23:49:05.324Z,36.83
2023-01-17T23:51:35.154Z,36.40
2023-01-17T23:54:05.882Z,47.90
2023-01-17T23:56:33.758Z,37.15
2023-01-17T23:59:02.295Z,37.10
