createdAt,value
2019-05-25T00:01:41.836Z,4.20
2019-05-25T00:03:46.377Z,4.50
2019-05-25T00:05:52.420Z,5.00
2019-05-25T00:07:57.825Z,4.83
2019-05-25T00:10:04.285Z,4.60
2019-05-25T00:12:12.544Z,4.80
2019-05-25T00:14:23.933Z,4.70
2019-05-25T00:16:28.377Z,4.90
2019-05-25T00:18:32.735Z,5.03
2019-05-25T00:20:37.247Z,4.73
2019-05-25T00:22:41.651Z,4.50
2019-05-25T00:24:45.843Z,4.63
2019-05-25T00:26:50.168Z,4.50
2019-05-25T00:28:55.708Z,4.63
2019-05-25T00:31:00.350Z,4.43
2019-05-25T00:33:05.578Z,4.97
2019-05-25T00:35:13.899Z,4.70
2019-05-25T00:37:23.884Z,4.53
2019-05-25T00:39:28.342Z,4.70
2019-05-25T00:41:32.898Z,5.93
2019-05-25T00:43:37.883Z,4.67
2019-05-25T00:45:42.570Z,4.70
2019-05-25T00:47:47.094Z,5.10
2019-05-25T00:49:51.334Z,4.90
2019-05-25T00:51:56.075Z,4.60
2019-05-25T00:54:00.530Z,4.63
2019-05-25T00:56:07.689Z,4.60
2019-05-25T00:58:14.336Z,5.10
2019-05-25T01:00:21.454Z,4.80
2019-05-25T01:02:28.162Z,4.37
2019-05-25T01:04:32.672Z,4.50
2019-05-25T01:06:37.036Z,4.90
2019-05-25T01:08:41.251Z,4.80
2019-05-25T01:10:46.449Z,5.47
2019-05-25T01:12:51.106Z,4.60
2019-05-25T01:14:56.274Z,4.60
2019-05-25T01:17:01.628Z,4.77
2019-05-25T01:19:07.997Z,4.60
2019-05-25T01:21:15.283Z,4.80
2019-05-25T01:23:24.098Z,5.30
2019-05-25T01:25:28.579Z,4.90
2019-05-25T01:27:33.031Z,4.93
2019-05-25T01:29:38.582Z,4.83
2019-05-25T01:31:42.910Z,4.43
2019-05-25T01:33:47.215Z,4.80
2019-05-25T01:35:51.771Z,5.33
2019-05-25T01:37:56.843Z,4.90
2019-05-25T01:40:01.517Z,4.93
2019-05-25T01:42:07.696Z,5.10
2019-05-25T02:20:52.782Z,5.43
2019-05-25T02:22:56.990Z,5.43
2019-05-25T02:25:16.422Z,6.30
2019-05-25T02:27:09.038Z,6.37
2019-05-25T02:29:21.895Z,5.43
2019-05-25T02:31:25.587Z,5.70
2019-05-25T02:33:29.739Z,6.47
2019-05-25T02:35:33.938Z,5.30
2019-05-25T02:37:38.139Z,6.00
2019-05-25T02:39:42.339Z,5.93
2019-05-25T02:41:46.507Z,6.00
2019-05-25T02:43:50.711Z,5.63
2019-05-25T02:45:55.122Z,5.60
2019-05-25T02:47:59.410Z,6.30
2019-05-25T02:50:05.234Z,6.17
2019-05-25T02:52:13.508Z,5.27
2019-05-25T02:54:23.382Z,6.40
2019-05-25T02:56:27.523Z,6.10
2019-05-25T02:58:31.757Z,6.10
2019-05-25T03:00:35.980Z,5.87
2019-05-25T03:02:40.297Z,6.33
2019-05-25T03:04:44.619Z,5.93
2019-05-25T03:06:48.887Z,6.23
2019-05-25T03:08:53.602Z,6.37
2019-05-25T03:10:57.800Z,6.30
2019-05-25T03:13:03.234Z,5.80
2019-05-25T03:15:13.444Z,6.10
2019-05-25T03:17:22.500Z,5.63
2019-05-25T03:19:33.425Z,5.93
2019-05-25T03:21:38.486Z,5.90
2019-05-25T03:23:43.600Z,5.90
2019-05-25T03:25:50.420Z,6.30
2019-05-25T03:27:55.055Z,5.93
2019-05-25T03:30:00.416Z,6.40
2019-05-25T03:32:07.718Z,5.93
2019-05-25T03:34:18.718Z,6.33
2019-05-25T03:36:30.387Z,6.03
2019-05-25T03:38:36.187Z,5.73
2019-05-25T03:40:42.977Z,6.17
2019-05-25T03:42:52.956Z,6.50
2019-05-25T03:44:59.954Z,6.17
2019-05-25T03:47:06.827Z,5.60
2019-05-25T03:49:24.561Z,5.90
2019-05-25T03:51:33.797Z,6.60
2019-05-25T03:53:39.708Z,5.97
2019-05-25T03:56:02.944Z,6.23
2019-05-25T03:57:57.111Z,6.07
2019-05-25T04:00:06.887Z,6.60
2019-05-25T04:02:17.019Z,5.80
2019-05-25T04:04:27.946Z,6.13
2019-05-25T04:06:32.429Z,5.10
2019-05-25T04:08:40.368Z,6.10
2019-05-25T04:10:44.907Z,6.33
2019-05-25T04:12:51.118Z,6.20
2019-05-25T04:14:57.572Z,5.40
2019-05-25T04:17:03.081Z,6.20
2019-05-25T04:19:20.646Z,6.33
2019-05-25T04:21:25.448Z,6.00
2019-05-25T04:23:31.194Z,5.43
2019-05-25T04:25:44.314Z,5.50
2019-05-25T04:27:51.167Z,5.63
2019-05-25T04:29:56.904Z,6.27
2019-05-25T04:32:12.012Z,6.17
2019-05-25T04:34:19.481Z,5.90
2019-05-25T04:36:32.724Z,6.20
2019-05-25T04:38:41.552Z,5.77
2019-05-25T04:40:48.140Z,5.50
2019-05-25T04:42:53.362Z,6.10
2019-05-25T04:44:59.040Z,5.80
2019-05-25T04:47:08.689Z,6.30
2019-05-25T04:49:15.511Z,5.90
2019-05-25T04:51:23.558Z,6.33
2019-05-25T04:53:31.153Z,5.60
2019-05-25T04:55:39.332Z,5.80
2019-05-25T04:57:44.601Z,6.90
2019-05-25T04:59:48.927Z,6.40
2019-05-25T05:01:53.207Z,6.17
2019-05-25T05:03:57.482Z,5.70
2019-05-25T05:06:08.443Z,6.20
2019-05-25T05:08:15.500Z,6.40
2019-05-25T05:10:24.675Z,6.77
2019-05-25T05:12:30.201Z,6.47
2019-05-25T05:14:34.756Z,6.73
2019-05-25T05:16:38.982Z,6.73
2019-05-25T05:18:43.158Z,5.83
2019-05-25T05:20:47.343Z,6.87
2019-05-25T05:22:51.622Z,6.40
2019-05-25T05:24:55.859Z,6.50
2019-05-25T05:27:00.383Z,6.73
2019-05-25T05:29:05.046Z,5.77
2019-05-25T05:31:23.268Z,6.10
2019-05-25T05:33:24.569Z,6.23
2019-05-25T05:35:28.949Z,6.00
2019-05-25T05:37:33.330Z,6.37
2019-05-25T05:39:39.376Z,6.00
2019-05-25T05:41:44.166Z,5.97
2019-05-25T05:43:48.627Z,6.37
2019-05-25T05:45:53.084Z,7.40
2019-05-25T05:47:58.078Z,6.57
2019-05-25T05:50:07.015Z,6.00
2019-05-25T05:52:14.592Z,6.80
2019-05-25T05:54:27.933Z,6.00
2019-05-25T05:56:32.380Z,6.90
2019-05-25T05:58:37.170Z,6.33
2019-05-25T06:00:41.484Z,7.47
2019-05-25T06:02:45.682Z,6.30
2019-05-25T06:04:50.514Z,6.30
2019-05-25T06:06:54.979Z,6.40
2019-05-25T06:08:59.196Z,5.83
2019-05-25T06:11:03.631Z,6.50
2019-05-25T06:13:11.437Z,5.93
2019-05-25T06:15:20.325Z,6.20
2019-05-25T06:17:25.925Z,6.37
2019-05-25T06:19:30.297Z,6.30
2019-05-25T06:21:34.524Z,7.37
2019-05-25T06:23:39.619Z,7.30
2019-05-25T06:25:44.341Z,6.30
2019-05-25T06:27:48.651Z,6.43
2019-05-25T06:29:54.517Z,6.37
2019-05-25T06:31:59.149Z,6.13
2019-05-25T06:34:04.146Z,5.80
2019-05-25T06:36:13.232Z,6.00
2019-05-25T06:38:27.246Z,5.97
2019-05-25T06:40:31.946Z,6.73
2019-05-25T06:42:39.743Z,6.40
2019-05-25T06:44:44.463Z,6.20
2019-05-25T06:46:49.951Z,6.03
2019-05-25T06:48:56.386Z,6.10
2019-05-25T06:51:02.284Z,6.80
2019-05-25T06:53:09.325Z,6.60
2019-05-25T06:55:22.212Z,6.40
2019-05-25T06:57:42.135Z,6.70
2019-05-25T06:59:37.646Z,5.83
2019-05-25T07:01:42.786Z,5.70
2019-05-25T07:03:47.331Z,6.80
2019-05-25T07:05:57.633Z,6.93
2019-05-25T07:08:05.413Z,6.10
2019-05-25T07:10:19.849Z,6.27
2019-05-25T07:12:33.624Z,6.53
2019-05-25T07:14:41.022Z,5.90
2019-05-25T07:16:50.108Z,6.00
2019-05-25T07:18:55.218Z,5.87
2019-05-25T07:20:59.699Z,6.53
2019-05-25T07:23:08.210Z,6.20
2019-05-25T07:25:20.520Z,5.83
2019-05-25T07:27:30.359Z,6.20
2019-05-25T07:29:35.945Z,6.77
2019-05-25T07:31:40.627Z,6.67
2019-05-25T07:33:49.870Z,6.43
2019-05-25T07:35:58.126Z,6.53
2019-05-25T07:38:04.321Z,7.00
2019-05-25T07:40:11.539Z,7.60
2019-05-25T07:42:25.931Z,7.13
2019-05-25T07:44:36.028Z,6.80
2019-05-25T07:46:42.717Z,7.60
2019-05-25T07:48:50.812Z,7.10
2019-05-25T07:51:05.426Z,7.10
2019-05-25T07:53:21.825Z,7.10
2019-05-25T07:55:26.999Z,6.80
2019-05-25T07:57:37.146Z,6.80
2019-05-25T07:59:46.636Z,7.27
2019-05-25T08:01:52.433Z,6.80
2019-05-25T08:03:59.691Z,7.47
2019-05-25T08:06:08.771Z,7.43
2019-05-25T08:08:22.604Z,7.20
2019-05-25T08:10:29.265Z,7.13
2019-05-25T08:12:34.027Z,7.57
2019-05-25T08:14:39.645Z,7.17
2019-05-25T08:16:46.258Z,7.23
2019-05-25T08:18:51.326Z,6.57
2019-05-25T08:20:58.585Z,6.87
2019-05-25T08:23:07.791Z,7.03
2019-05-25T08:25:24.903Z,6.90
2019-05-25T08:27:32.817Z,7.03
2019-05-25T08:29:41.717Z,7.07
2019-05-25T08:31:52.433Z,7.77
2019-05-25T08:34:00.613Z,6.93
2019-05-25T08:36:07.880Z,7.40
2019-05-25T08:38:17.852Z,7.10
2019-05-25T08:40:31.832Z,6.93
2019-05-25T08:42:40.239Z,6.77
2019-05-25T08:44:45.637Z,7.07
2019-05-25T08:46:55.227Z,6.80
2019-05-25T08:48:58.730Z,6.60
2019-05-25T08:51:12.301Z,6.87
2019-05-25T08:53:40.023Z,6.97
2019-05-25T08:55:34.410Z,8.07
2019-05-25T08:57:39.942Z,7.10
2019-05-25T08:59:46.351Z,6.70
2019-05-25T09:01:53.352Z,7.37
2019-05-25T09:03:58.804Z,7.17
2019-05-25T09:06:09.383Z,7.10
2019-05-25T09:08:22.352Z,6.87
2019-05-25T09:10:29.786Z,7.33
2019-05-25T09:12:37.402Z,6.47
2019-05-25T09:14:42.838Z,6.37
2019-05-25T09:16:47.344Z,6.83
2019-05-25T09:18:51.804Z,7.20
2019-05-25T09:20:56.520Z,6.23
2019-05-25T09:23:00.911Z,6.50
2019-05-25T09:25:11.710Z,6.37
2019-05-25T09:27:18.330Z,6.37
2019-05-25T09:29:25.172Z,6.13
2019-05-25T09:31:31.896Z,6.30
2019-05-25T09:33:40.014Z,6.07
2019-05-25T09:35:47.852Z,5.77
2019-05-25T09:37:53.154Z,6.20
2019-05-25T09:39:57.789Z,5.80
2019-05-25T09:42:02.587Z,6.00
2019-05-25T09:44:14.096Z,6.03
2019-05-25T09:46:25.300Z,6.07
2019-05-25T09:48:31.763Z,6.13
2019-05-25T09:50:39.153Z,5.40
2019-05-25T09:52:45.423Z,5.87
2019-05-25T09:54:51.553Z,5.70
2019-05-25T09:56:58.123Z,4.70
2019-05-25T09:59:02.899Z,5.03
2019-05-25T10:03:39.690Z,5.63
2019-05-25T10:05:47.554Z,5.40
2019-05-25T10:07:55.261Z,5.80
2019-05-25T10:10:02.052Z,5.00
2019-05-25T10:12:22.778Z,5.40
2019-05-25T10:14:43.439Z,5.40
2019-05-25T10:16:59.767Z,5.60
2019-05-25T10:19:15.992Z,5.20
2019-05-25T10:21:44.986Z,4.73
2019-05-25T10:23:50.090Z,6.10
2019-05-25T10:25:57.789Z,5.10
2019-05-25T10:28:23.611Z,4.80
2019-05-25T10:30:28.326Z,5.60
2019-05-25T10:32:33.360Z,5.33
2019-05-25T10:34:47.961Z,5.80
2019-05-25T10:36:53.620Z,5.10
2019-05-25T10:39:00.340Z,5.00
2019-05-25T10:41:09.393Z,5.30
2019-05-25T10:43:22.517Z,5.30
2019-05-25T10:45:27.663Z,4.90
2019-05-25T10:47:33.839Z,5.10
2019-05-25T10:49:38.662Z,5.23
2019-05-25T10:51:46.267Z,5.10
2019-05-25T10:53:58.230Z,5.73
2019-05-25T10:56:07.600Z,5.17
2019-05-25T10:58:23.932Z,5.50
2019-05-25T11:00:32.138Z,5.50
2019-05-25T11:02:41.487Z,5.73
2019-05-25T11:04:46.482Z,4.77
2019-05-25T11:06:56.877Z,5.97
2019-05-25T11:09:06.802Z,5.60
2019-05-25T11:11:25.200Z,6.33
2019-05-25T11:13:34.225Z,4.90
2019-05-25T11:15:46.219Z,5.07
2019-05-25T11:17:50.580Z,5.17
2019-05-25T11:19:54.982Z,5.57
2019-05-25T11:21:59.931Z,5.23
2019-05-25T11:24:08.067Z,5.00
2019-05-25T11:26:14.650Z,5.30
2019-05-25T11:28:22.622Z,4.87
2019-05-25T11:30:27.177Z,4.63
2019-05-25T11:32:31.478Z,4.67
2019-05-25T11:34:36.106Z,4.60
2019-05-25T11:36:40.683Z,5.37
2019-05-25T11:38:45.444Z,4.90
2019-05-25T11:40:49.676Z,4.80
2019-05-25T11:42:53.892Z,4.93
2019-05-25T11:44:58.141Z,4.80
2019-05-25T11:47:02.453Z,4.33
2019-05-25T11:49:21.577Z,5.20
2019-05-25T11:51:16.627Z,4.90
2019-05-25T11:53:30.814Z,4.77
2019-05-25T11:55:35.102Z,4.70
2019-05-25T11:57:40.309Z,4.97
2019-05-25T11:59:44.646Z,4.73
2019-05-25T12:01:49.263Z,4.80
2019-05-25T12:03:53.829Z,4.60
2019-05-25T12:05:58.361Z,4.27
2019-05-25T12:08:02.992Z,4.60
2019-05-25T12:10:13.792Z,4.83
2019-05-25T12:12:27.888Z,4.40
2019-05-25T12:14:32.368Z,4.43
2019-05-25T12:16:37.655Z,4.17
2019-05-25T12:18:44.736Z,3.87
2019-05-25T12:20:49.204Z,3.87
2019-05-25T12:22:53.559Z,4.37
2019-05-25T12:24:57.818Z,4.90
2019-05-25T12:27:02.539Z,3.93
2019-05-25T12:29:10.383Z,3.90
2019-05-25T12:31:30.245Z,3.57
2019-05-25T12:33:35.179Z,3.80
2019-05-25T12:35:40.396Z,3.80
2019-05-25T12:37:44.746Z,4.33
2019-05-25T12:39:49.234Z,4.03
2019-05-25T12:41:53.566Z,4.30
2019-05-25T12:43:57.765Z,4.77
2019-05-25T12:46:02.035Z,3.80
2019-05-25T12:48:08.828Z,4.33
2019-05-25T12:50:16.805Z,3.57
2019-05-25T12:52:24.669Z,4.10
2019-05-25T12:54:29.309Z,4.20
2019-05-25T12:56:34.128Z,4.00
2019-05-25T12:58:38.351Z,3.90
2019-05-25T13:00:55.270Z,3.67
2019-05-25T13:02:48.634Z,3.10
2019-05-25T13:04:53.128Z,4.87
2019-05-25T13:06:57.538Z,4.20
2019-05-25T13:09:01.886Z,4.50
2019-05-25T13:11:09.749Z,3.80
2019-05-25T13:13:17.007Z,3.80
2019-05-25T13:15:23.826Z,3.43
2019-05-25T13:17:29.599Z,3.70
2019-05-25T13:19:34.072Z,3.47
2019-05-25T13:21:38.406Z,3.60
2019-05-25T13:23:42.996Z,3.20
2019-05-25T13:25:47.509Z,3.47
2019-05-25T13:27:51.817Z,3.43
2019-05-25T13:29:57.508Z,3.73
2019-05-25T13:32:02.731Z,3.40
2019-05-25T13:34:11.245Z,3.20
2019-05-25T13:36:22.737Z,2.90
2019-05-25T13:38:27.468Z,3.60
2019-05-25T13:40:36.776Z,3.60
2019-05-25T13:42:41.147Z,3.83
2019-05-25T13:44:52.317Z,3.30
2019-05-25T13:46:58.347Z,3.13
2019-05-25T13:49:03.280Z,3.93
2019-05-25T13:51:13.977Z,560.13
2019-05-25T13:53:33.171Z,460.90
2019-05-25T13:55:39.998Z,316.87
2019-05-25T13:57:44.571Z,274.87
2019-05-25T13:59:48.884Z,281.27
2019-05-25T14:01:53.515Z,292.90
2019-05-25T14:03:58.044Z,262.13
2019-05-25T14:06:02.723Z,247.33
2019-05-25T14:08:09.865Z,247.93
2019-05-25T14:10:16.028Z,241.17
2019-05-25T14:12:27.049Z,227.80
2019-05-25T14:14:31.292Z,224.30
2019-05-25T14:16:35.795Z,218.97
2019-05-25T14:18:42.319Z,212.90
2019-05-25T14:20:47.015Z,201.93
2019-05-25T14:22:51.322Z,202.73
2019-05-25T14:24:55.676Z,192.27
2019-05-25T14:27:00.006Z,185.10
2019-05-25T14:29:08.081Z,180.83
2019-05-25T14:31:17.178Z,171.70
2019-05-25T14:33:28.505Z,166.30
2019-05-25T14:35:32.990Z,161.70
2019-05-25T14:37:37.572Z,157.23
2019-05-25T14:39:41.881Z,150.73
2019-05-25T14:41:46.276Z,149.97
2019-05-25T14:43:50.839Z,143.97
2019-05-25T14:45:55.167Z,141.50
2019-05-25T14:47:59.513Z,137.63
2019-05-25T14:50:05.030Z,131.90
2019-05-25T14:52:12.254Z,131.57
2019-05-25T14:54:19.289Z,131.83
2019-05-25T14:56:26.775Z,125.77
2019-05-25T14:58:32.890Z,119.70
2019-05-25T15:00:37.404Z,115.70
2019-05-25T15:02:41.750Z,116.20
2019-05-25T15:04:46.921Z,111.17
2019-05-25T15:06:51.217Z,101.23
2019-05-25T15:08:55.415Z,98.03
2019-05-25T15:10:59.722Z,99.13
2019-05-25T15:13:04.902Z,106.70
2019-05-25T15:15:13.431Z,94.37
2019-05-25T15:17:24.047Z,93.07
2019-05-25T15:19:27.224Z,87.70
2019-05-25T15:21:32.829Z,89.90
2019-05-25T15:23:37.354Z,86.90
2019-05-25T15:25:41.585Z,83.50
2019-05-25T15:27:45.889Z,81.20
2019-05-25T15:29:51.138Z,82.13
2019-05-25T15:31:55.431Z,80.47
2019-05-25T15:34:00.237Z,75.07
2019-05-25T15:36:05.679Z,75.27
2019-05-25T15:38:16.349Z,68.57
2019-05-25T15:40:28.410Z,63.83
2019-05-25T15:42:33.480Z,66.70
2019-05-25T15:44:37.839Z,66.70
2019-05-25T15:46:45.830Z,61.77
2019-05-25T15:48:56.541Z,62.50
2019-05-25T15:51:06.840Z,60.40
2019-05-25T15:53:22.755Z,57.23
2019-05-25T15:55:29.217Z,57.57
2019-05-25T15:57:34.269Z,55.50
2019-05-25T15:59:38.642Z,55.20
2019-05-25T16:01:42.901Z,54.53
2019-05-25T16:03:47.289Z,51.50
2019-05-25T16:05:51.618Z,49.00
2019-05-25T16:07:55.919Z,49.20
2019-05-25T16:10:01.584Z,48.10
2019-05-25T16:12:07.312Z,48.40
2019-05-25T16:14:14.976Z,45.30
2019-05-25T16:16:29.670Z,44.47
2019-05-25T16:18:29.874Z,43.73
2019-05-25T16:20:34.063Z,45.20
2019-05-25T16:22:39.804Z,41.53
2019-05-25T16:24:46.323Z,42.33
2019-05-25T16:26:51.457Z,40.90
2019-05-25T16:28:55.692Z,40.97
2019-05-25T16:31:00.034Z,37.07
2019-05-25T16:33:12.380Z,36.80
2019-05-25T16:35:16.538Z,34.80
2019-05-25T16:37:24.575Z,35.03
2019-05-25T16:39:28.927Z,33.37
2019-05-25T16:41:35.591Z,35.73
2019-05-25T16:43:42.793Z,34.17
2019-05-25T16:45:47.706Z,33.73
2019-05-25T16:47:52.711Z,33.93
2019-05-25T16:49:57.336Z,32.40
2019-05-25T16:52:01.623Z,33.60
2019-05-25T16:54:08.204Z,29.80
2019-05-25T16:56:18.856Z,30.43
2019-05-25T16:58:30.376Z,28.40
2019-05-25T17:00:34.718Z,29.83
2019-05-25T17:02:39.259Z,27.47
2019-05-25T17:04:43.507Z,28.07
2019-05-25T17:06:48.209Z,28.17
2019-05-25T17:08:56.146Z,27.60
2019-05-25T17:10:59.321Z,26.27
2019-05-25T17:13:07.044Z,37.57
2019-05-25T17:15:15.585Z,28.27
2019-05-25T17:17:23.175Z,28.63
2019-05-25T17:19:28.303Z,23.83
2019-05-25T17:21:34.291Z,23.40
2019-05-25T17:23:40.722Z,144.63
2019-05-25T17:25:45.373Z,24.63
2019-05-25T17:27:49.578Z,25.03
2019-05-25T17:29:53.881Z,1700.40
2019-05-25T17:31:58.108Z,1828.73
2019-05-25T17:34:02.538Z,875.43
2019-05-25T17:36:12.775Z,1999.90
2019-05-25T17:38:16.635Z,1183.07
2019-05-25T17:40:29.036Z,1016.83
2019-05-25T17:42:33.466Z,549.20
2019-05-25T17:44:37.677Z,567.13
2019-05-25T17:46:42.083Z,286.40
2019-05-25T17:48:46.335Z,657.23
2019-05-25T17:50:52.744Z,1855.10
2019-05-25T17:52:58.116Z,1999.90
2019-05-25T17:55:08.418Z,1999.90
2019-05-25T17:57:17.032Z,610.83
2019-05-25T17:59:24.756Z,330.80
2019-05-25T18:01:29.367Z,1999.90
2019-05-25T18:03:33.548Z,503.67
2019-05-25T18:05:39.494Z,191.23
2019-05-25T18:07:44.015Z,1999.90
2019-05-25T18:09:48.433Z,1371.33
2019-05-25T18:11:53.236Z,1999.90
2019-05-25T18:13:57.686Z,263.60
2019-05-25T18:16:02.178Z,1501.63
2019-05-25T18:18:09.268Z,920.40
2019-05-25T18:20:21.359Z,553.30
2019-05-25T18:22:26.891Z,1630.83
2019-05-25T18:24:31.978Z,1999.90
2019-05-25T18:26:36.386Z,1964.67
2019-05-25T18:28:41.397Z,1999.90
2019-05-25T18:30:45.665Z,1999.90
2019-05-25T18:32:51.708Z,1999.90
2019-05-25T18:34:56.818Z,1999.90
2019-05-25T18:37:03.939Z,1999.90
2019-05-25T18:39:12.634Z,1999.90
2019-05-25T18:41:22.933Z,1999.90
2019-05-25T18:43:28.948Z,1999.90
2019-05-25T18:45:33.161Z,1875.17
2019-05-25T18:47:42.256Z,1208.90
2019-05-25T18:49:47.432Z,1050.57
2019-05-25T18:51:51.723Z,1999.90
2019-05-25T18:53:56.150Z,1348.17
2019-05-25T18:56:00.626Z,1754.40
2019-05-25T18:58:06.004Z,550.47
2019-05-25T19:00:14.656Z,467.90
2019-05-25T19:02:25.693Z,1999.90
2019-05-25T19:04:43.213Z,426.97
2019-05-25T19:06:35.948Z,153.50
2019-05-25T19:08:40.328Z,96.90
2019-05-25T19:10:44.724Z,108.20
2019-05-25T19:12:49.066Z,50.43
2019-05-25T19:14:53.375Z,1999.90
2019-05-25T19:16:57.732Z,1377.00
2019-05-25T19:19:04.694Z,66.90
2019-05-25T19:21:13.117Z,1047.00
2019-05-25T19:23:24.059Z,1767.43
2019-05-25T19:25:28.542Z,1521.40
2019-05-25T19:27:32.791Z,300.60
2019-05-25T19:29:37.021Z,447.87
2019-05-25T19:31:41.401Z,30.00
2019-05-25T19:33:45.953Z,686.50
2019-05-25T19:35:53.424Z,1229.43
2019-05-25T19:37:56.175Z,147.90
2019-05-25T19:40:00.380Z,14.30
2019-05-25T19:42:06.166Z,13.13
2019-05-25T19:44:14.833Z,488.37
2019-05-25T19:46:24.425Z,1001.13
2019-05-25T19:48:28.726Z,24.00
2019-05-25T19:50:33.079Z,13.47
2019-05-25T19:52:37.763Z,219.40
2019-05-25T19:54:42.076Z,1227.10
2019-05-25T19:56:46.485Z,1313.47
2019-05-25T19:58:50.729Z,881.17
2019-05-25T20:00:55.082Z,947.83
2019-05-25T20:02:59.640Z,31.57
2019-05-25T20:05:15.771Z,136.47
2019-05-25T20:07:14.212Z,1999.90
2019-05-25T20:09:24.618Z,1108.10
2019-05-25T20:11:29.006Z,32.10
2019-05-25T20:13:33.745Z,25.63
2019-05-25T20:15:38.146Z,1624.67
2019-05-25T20:17:43.423Z,1999.90
2019-05-25T20:19:47.853Z,846.90
2019-05-25T20:21:52.522Z,1342.63
2019-05-25T20:23:58.082Z,1999.90
2019-05-25T20:26:02.597Z,1113.57
2019-05-25T20:28:11.164Z,1335.13
2019-05-25T20:30:27.128Z,1524.40
2019-05-25T20:32:31.466Z,1180.97
2019-05-25T20:34:35.647Z,1901.53
2019-05-25T20:36:39.908Z,1282.10
2019-05-25T20:38:44.159Z,1999.90
2019-05-25T20:40:48.704Z,1999.90
2019-05-25T20:42:53.468Z,1824.67
2019-05-25T20:44:57.715Z,1999.90
2019-05-25T20:47:05.026Z,1999.90
2019-05-25T20:49:13.628Z,1831.13
2019-05-25T20:51:26.440Z,1999.90
2019-05-25T20:53:30.984Z,1905.10
2019-05-25T20:55:35.245Z,1372.40
2019-05-25T20:57:39.589Z,1197.33
2019-05-25T20:59:43.804Z,1353.23
2019-05-25T21:01:48.112Z,1998.50
2019-05-25T21:03:52.368Z,1294.87
2019-05-25T21:05:56.838Z,1483.37
2019-05-25T21:08:01.228Z,1807.17
2019-05-25T21:10:10.179Z,1723.37
2019-05-25T21:12:24.204Z,1755.27
2019-05-25T21:14:29.049Z,1263.90
2019-05-25T21:16:33.381Z,1335.70
2019-05-25T21:18:37.947Z,1472.20
2019-05-25T21:20:42.383Z,1778.70
2019-05-25T21:22:48.156Z,1584.30
2019-05-25T21:24:57.515Z,1080.60
2019-05-25T21:27:02.157Z,795.53
2019-05-25T21:29:09.033Z,548.07
2019-05-25T21:31:16.935Z,1262.23
2019-05-25T21:33:27.798Z,1659.97
2019-05-25T21:35:32.972Z,1553.03
2019-05-25T21:37:38.306Z,1640.70
2019-05-25T21:39:46.456Z,1685.67
2019-05-25T21:41:52.413Z,1234.30
2019-05-25T21:43:56.958Z,1208.23
2019-05-25T21:46:04.435Z,921.20
2019-05-25T21:48:13.392Z,1201.60
2019-05-25T21:50:24.605Z,1173.17
2019-05-25T21:52:30.946Z,1672.47
2019-05-25T21:54:35.526Z,1436.13
2019-05-25T21:56:39.979Z,1486.30
2019-05-25T21:58:44.996Z,1766.90
2019-05-25T22:00:55.701Z,1739.93
2019-05-25T22:03:00.008Z,1243.90
2019-05-25T22:05:06.826Z,1110.40
2019-05-25T22:07:15.869Z,859.80
2019-05-25T22:09:26.264Z,725.63
2019-05-25T22:11:30.896Z,515.10
2019-05-25T22:13:35.255Z,634.50
2019-05-25T22:15:40.379Z,954.30
2019-05-25T22:17:45.006Z,817.70
2019-05-25T22:19:49.306Z,888.73
2019-05-25T22:21:53.635Z,605.03
2019-05-25T22:23:57.917Z,782.53
2019-05-25T22:26:02.132Z,470.37
2019-05-25T22:28:09.026Z,461.53
2019-05-25T22:30:23.753Z,889.73
2019-05-25T22:32:28.503Z,1011.27
2019-05-25T22:34:32.961Z,757.73
2019-05-25T22:36:40.736Z,601.57
2019-05-25T22:38:43.140Z,462.63
2019-05-25T22:40:47.402Z,660.00
2019-05-25T22:42:51.965Z,860.60
2019-05-25T22:44:56.301Z,1183.40
2019-05-25T22:47:00.576Z,826.10
2019-05-25T22:49:05.404Z,652.67
2019-05-25T22:51:12.963Z,1180.13
2019-05-25T22:53:22.066Z,1078.83
2019-05-25T22:55:26.408Z,678.17
2019-05-25T22:57:30.786Z,463.53
2019-05-25T22:59:39.615Z,294.97
2019-05-25T23:01:43.841Z,217.03
2019-05-25T23:03:48.071Z,177.27
2019-05-25T23:05:52.310Z,153.80
2019-05-25T23:07:56.587Z,1061.17
2019-05-25T23:10:01.227Z,890.10
2019-05-25T23:12:07.126Z,1023.23
2019-05-25T23:14:15.331Z,1396.73
2019-05-25T23:16:20.280Z,1343.07
2019-05-25T23:18:27.321Z,1389.57
2019-05-25T23:20:36.501Z,1513.13
2019-05-25T23:22:39.795Z,1226.33
2019-05-25T23:24:44.005Z,1472.60
2019-05-25T23:26:48.266Z,1737.93
2019-05-25T23:28:53.996Z,1825.17
2019-05-25T23:31:01.517Z,934.33
2019-05-25T23:33:08.179Z,596.50
2019-05-25T23:35:20.818Z,326.73
2019-05-25T23:37:27.724Z,268.77
2019-05-25T23:39:32.316Z,174.43
2019-05-25T23:41:39.043Z,125.43
2019-05-25T23:43:45.772Z,64.00
2019-05-25T23:45:51.718Z,55.03
2019-05-25T23:48:04.842Z,46.33
2019-05-25T23:50:34.660Z,34.20
2019-05-25T23:52:39.141Z,30.67
2019-05-25T23:54:45.760Z,29.50
2019-05-25T23:56:52.413Z,27.07
2019-05-25T23:58:58.148Z,24.90
