createdAt,value
2018-11-23T00:00:12.782Z,101266.64
2018-11-23T00:02:43.284Z,101269.64
2018-11-23T00:05:11.756Z,101273.36
2018-11-23T00:07:44.467Z,101274.70
2018-11-23T00:10:14.481Z,101273.28
2018-11-23T00:12:43.117Z,101273.59
2018-11-23T00:15:13.501Z,101272.34
2018-11-23T00:17:42.022Z,101275.97
2018-11-23T00:20:13.670Z,101276.61
2018-11-23T00:22:42.249Z,101278.78
2018-11-23T00:25:12.978Z,101277.37
2018-11-23T00:27:42.779Z,101281.16
2018-11-23T00:30:14.264Z,101284.87
2018-11-23T00:32:42.795Z,101284.31
2018-11-23T00:35:13.862Z,101284.67
2018-11-23T00:37:42.439Z,101282.55
2018-11-23T00:40:13.258Z,101282.86
2018-11-23T00:42:42.288Z,101288.86
2018-11-23T00:45:12.696Z,101294.62
2018-11-23T00:47:42.185Z,101293.75
2018-11-23T00:50:12.825Z,101293.28
2018-11-23T00:52:42.197Z,101298.95
2018-11-23T00:55:12.258Z,101291.54
2018-11-23T00:57:40.814Z,101292.09
2018-11-23T01:00:19.578Z,101298.09
2018-11-23T01:02:48.052Z,101293.91
2018-11-23T01:05:17.880Z,101293.12
2018-11-23T01:07:46.854Z,101286.33
2018-11-23T01:10:17.102Z,101288.86
2018-11-23T01:12:46.602Z,101288.07
2018-11-23T01:15:15.115Z,101286.80
2018-11-23T01:17:43.627Z,101295.02
2018-11-23T01:20:15.404Z,101294.94
2018-11-23T01:22:44.124Z,101300.86
2018-11-23T01:25:13.977Z,101300.38
2018-11-23T01:27:43.270Z,101292.48
2018-11-23T01:30:16.307Z,101281.87
2018-11-23T01:32:44.877Z,101295.29
2018-11-23T01:35:13.689Z,101299.55
2018-11-23T01:37:43.398Z,101294.42
2018-11-23T01:40:14.437Z,101290.55
2018-11-23T01:42:43.670Z,101292.69
2018-11-23T01:45:12.824Z,101291.57
2018-11-23T01:47:41.343Z,101286.28
2018-11-23T01:50:13.989Z,101294.33
2018-11-23T01:52:42.939Z,101290.97
2018-11-23T01:55:12.222Z,101291.67
2018-11-23T01:57:41.353Z,101290.25
2018-11-23T02:00:13.164Z,101290.33
2018-11-23T02:02:41.662Z,101291.91
2018-11-23T02:05:10.595Z,101287.73
2018-11-23T02:07:39.582Z,101287.02
2018-11-23T02:10:10.360Z,101283.71
2018-11-23T02:12:38.928Z,101281.19
2018-11-23T02:15:12.390Z,101285.45
2018-11-23T02:17:40.834Z,101284.58
2018-11-23T02:20:10.847Z,101280.71
2018-11-23T02:22:39.347Z,101285.59
2018-11-23T02:25:07.916Z,101288.43
2018-11-23T02:27:36.378Z,101286.70
2018-11-23T02:30:07.978Z,101282.75
2018-11-23T02:32:36.455Z,101286.92
2018-11-23T02:35:05.012Z,101282.94
2018-11-23T02:37:33.407Z,101284.91
2018-11-23T02:40:01.810Z,101283.25
2018-11-23T02:42:30.270Z,101286.95
2018-11-23T02:44:59.286Z,101288.05
2018-11-23T02:47:27.842Z,101287.64
2018-11-23T02:49:56.241Z,101282.00
2018-11-23T02:52:24.675Z,101282.30
2018-11-23T02:54:53.140Z,101277.27
2018-11-23T02:57:21.527Z,101279.48
2018-11-23T02:59:50.024Z,101279.78
2018-11-23T03:02:18.435Z,101278.05
2018-11-23T03:04:46.877Z,101286.38
2018-11-23T03:07:15.985Z,101279.92
2018-11-23T03:09:44.417Z,101274.80
2018-11-23T03:12:12.787Z,101287.16
2018-11-23T03:14:41.197Z,101283.14
2018-11-23T03:17:09.598Z,101272.44
2018-11-23T03:19:38.056Z,101268.34
2018-11-23T03:22:06.497Z,101274.18
2018-11-23T03:24:34.945Z,101268.16
2018-11-23T03:27:03.424Z,101273.22
2018-11-23T03:29:31.834Z,101274.50
2018-11-23T03:32:00.305Z,101276.28
2018-11-23T03:34:29.610Z,101271.26
2018-11-23T03:36:58.062Z,101267.08
2018-11-23T03:39:26.471Z,101266.98
2018-11-23T03:41:55.007Z,101267.16
2018-11-23T03:44:23.426Z,101263.86
2018-11-23T03:46:52.607Z,101262.42
2018-11-23T03:49:21.018Z,101264.03
2018-11-23T03:51:49.525Z,101265.94
2018-11-23T03:54:18.128Z,101265.29
2018-11-23T03:56:46.605Z,101259.77
2018-11-23T03:59:15.128Z,101265.26
2018-11-23T04:01:44.459Z,101270.21
2018-11-23T04:04:12.906Z,101262.56
2018-11-23T04:06:41.353Z,101264.39
2018-11-23T04:09:10.558Z,101265.17
2018-11-23T04:11:38.975Z,101268.34
2018-11-23T04:14:07.399Z,101261.22
2018-11-23T04:16:36.881Z,101265.77
2018-11-23T04:19:05.396Z,101264.39
2018-11-23T04:21:33.830Z,101264.78
2018-11-23T04:24:02.277Z,101263.87
2018-11-23T04:26:30.909Z,101262.88
2018-11-23T04:28:59.329Z,101258.14
2018-11-23T04:31:27.875Z,101256.31
2018-11-23T04:33:56.292Z,101260.09
2018-11-23T04:36:24.698Z,101255.88
2018-11-23T04:38:53.151Z,101253.45
2018-11-23T04:41:21.672Z,101245.89
2018-11-23T04:43:50.537Z,101250.79
2018-11-23T04:46:18.989Z,101241.88
2018-11-23T04:48:47.526Z,101235.05
2018-11-23T04:51:15.901Z,101231.91
2018-11-23T04:53:44.303Z,101243.39
2018-11-23T04:56:12.749Z,101252.27
2018-11-23T04:58:41.738Z,101241.38
2018-11-23T05:01:10.216Z,101243.63
2018-11-23T05:03:38.648Z,101236.72
2018-11-23T05:06:07.177Z,101247.70
2018-11-23T05:08:35.708Z,101253.21
2018-11-23T05:11:04.188Z,101245.99
2018-11-23T05:13:32.594Z,101246.47
2018-11-23T05:16:01.147Z,101254.77
2018-11-23T05:18:29.580Z,101250.48
2018-11-23T05:20:58.468Z,101245.62
2018-11-23T05:23:26.949Z,101251.00
2018-11-23T05:25:55.393Z,101253.02
2018-11-23T05:28:23.920Z,101252.88
2018-11-23T05:30:52.348Z,101249.74
2018-11-23T05:33:20.745Z,101249.24
2018-11-23T05:35:49.156Z,101243.18
2018-11-23T05:38:17.546Z,101236.73
2018-11-23T05:40:45.970Z,101232.16
2018-11-23T05:43:14.356Z,101233.59
2018-11-23T05:45:42.826Z,101237.56
2018-11-23T05:48:11.300Z,101226.69
2018-11-23T05:50:39.801Z,101230.64
2018-11-23T05:53:08.215Z,101226.45
2018-11-23T05:55:36.665Z,101215.58
2018-11-23T05:58:05.137Z,101217.48
2018-11-23T06:00:34.040Z,101217.08
2018-11-23T06:03:02.725Z,101212.03
2018-11-23T06:05:31.216Z,101216.45
2018-11-23T06:07:59.699Z,101212.42
2018-11-23T06:10:28.110Z,101206.30
2018-11-23T06:12:56.517Z,101207.96
2018-11-23T06:15:25.565Z,101210.48
2018-11-23T06:17:54.015Z,101207.56
2018-11-23T06:20:24.728Z,101213.80
2018-11-23T06:22:53.778Z,101208.67
2018-11-23T06:25:25.004Z,101213.71
2018-11-23T06:27:53.855Z,101207.72
2018-11-23T06:30:22.318Z,101202.42
2018-11-23T06:33:01.819Z,101203.77
2018-11-23T06:35:30.434Z,101208.90
2018-11-23T06:37:58.853Z,101205.19
2018-11-23T06:40:27.324Z,101209.93
2018-11-23T06:42:55.741Z,101211.50
2018-11-23T06:45:24.560Z,101212.68
2018-11-23T06:47:54.134Z,101215.59
2018-11-23T06:50:22.656Z,101213.39
2018-11-23T06:52:51.248Z,101212.05
2018-11-23T06:55:19.934Z,101214.48
2018-11-23T06:57:48.429Z,101217.00
2018-11-23T07:00:18.136Z,101218.34
2018-11-23T07:02:46.811Z,101220.09
2018-11-23T07:05:15.615Z,101228.61
2018-11-23T07:07:44.446Z,101236.56
2018-11-23T07:10:13.165Z,101238.05
2018-11-23T07:12:45.118Z,101237.19
2018-11-23T07:15:13.718Z,101236.87
2018-11-23T07:17:42.709Z,101242.09
2018-11-23T07:20:13.463Z,101245.17
2018-11-23T07:22:42.476Z,101249.52
2018-11-23T07:25:12.193Z,101243.98
2018-11-23T07:27:41.199Z,101251.25
2018-11-23T07:30:14.187Z,101249.98
2018-11-23T07:32:42.743Z,101239.25
2018-11-23T07:35:11.751Z,101251.13
2018-11-23T07:37:41.381Z,101243.87
2018-11-23T07:40:26.966Z,101235.05
2018-11-23T07:42:56.081Z,101234.25
2018-11-23T07:45:26.157Z,101227.64
2018-11-23T07:47:54.639Z,101228.98
2018-11-23T07:50:23.206Z,101230.33
2018-11-23T07:52:51.637Z,101231.83
2018-11-23T07:55:20.945Z,101234.05
2018-11-23T07:57:51.197Z,101231.59
2018-11-23T08:00:21.089Z,101234.98
2018-11-23T08:02:49.766Z,101230.45
2018-11-23T08:05:19.038Z,101228.80
2018-11-23T08:07:49.190Z,101233.53
2018-11-23T08:10:16.805Z,101231.95
2018-11-23T08:12:49.544Z,101232.52
2018-11-23T08:15:23.230Z,101230.54
2018-11-23T08:17:51.759Z,101231.56
2018-11-23T08:20:21.558Z,101235.16
2018-11-23T08:22:50.081Z,101238.62
2018-11-23T08:25:19.971Z,101227.73
2018-11-23T08:27:49.436Z,101226.24
2018-11-23T08:30:22.724Z,101219.61
2018-11-23T08:32:51.201Z,101226.16
2018-11-23T08:35:20.907Z,101222.53
2018-11-23T08:37:49.378Z,101229.91
2018-11-23T08:40:21.118Z,101231.88
2018-11-23T08:42:50.619Z,101226.66
2018-11-23T08:45:21.156Z,101228.59
2018-11-23T08:47:49.637Z,101232.61
2018-11-23T08:50:23.653Z,101230.70
2018-11-23T08:52:52.218Z,101226.76
2018-11-23T08:55:21.142Z,101223.84
2018-11-23T08:57:49.699Z,101222.36
2018-11-23T09:00:26.727Z,101219.74
2018-11-23T09:03:00.737Z,101232.69
2018-11-23T09:05:29.177Z,101220.45
2018-11-23T09:07:58.223Z,101218.55
2018-11-23T09:10:28.377Z,101217.98
2018-11-23T09:12:58.554Z,101213.97
2018-11-23T09:15:27.091Z,101218.63
2018-11-23T09:17:55.597Z,101215.91
2018-11-23T09:20:24.147Z,101208.17
2018-11-23T09:22:53.292Z,101214.78
2018-11-23T09:25:23.115Z,101218.72
2018-11-23T09:27:52.014Z,101221.03
2018-11-23T09:30:23.750Z,101218.25
2018-11-23T09:32:54.791Z,101211.56
2018-11-23T09:35:24.142Z,101204.36
2018-11-23T09:37:52.785Z,101203.19
2018-11-23T09:40:23.805Z,101205.09
2018-11-23T09:42:52.901Z,101205.16
2018-11-23T09:45:27.825Z,101204.23
2018-11-23T09:47:57.769Z,101197.38
2018-11-23T09:50:26.908Z,101190.86
2018-11-23T09:52:56.424Z,101199.50
2018-11-23T09:55:25.505Z,101193.28
2018-11-23T09:57:54.125Z,101188.95
2018-11-23T10:00:24.747Z,101186.39
2018-11-23T10:02:54.447Z,101185.45
2018-11-23T10:05:23.698Z,101177.22
2018-11-23T10:07:53.922Z,101175.03
2018-11-23T10:10:23.066Z,101175.05
2018-11-23T10:12:51.555Z,101173.05
2018-11-23T10:15:20.646Z,101176.59
2018-11-23T10:17:49.231Z,101176.61
2018-11-23T10:20:19.480Z,101172.81
2018-11-23T10:22:48.338Z,101165.00
2018-11-23T10:25:19.488Z,101166.08
2018-11-23T10:27:48.357Z,101161.55
2018-11-23T10:30:21.595Z,101161.64
2018-11-23T10:32:51.386Z,101163.09
2018-11-23T10:35:19.860Z,101158.41
2018-11-23T10:37:49.980Z,101162.33
2018-11-23T10:40:19.918Z,101159.63
2018-11-23T10:42:49.898Z,101149.86
2018-11-23T10:45:20.584Z,101147.96
2018-11-23T10:47:49.818Z,101139.36
2018-11-23T10:50:20.514Z,101134.61
2018-11-23T10:52:49.070Z,101130.02
2018-11-23T10:55:21.078Z,101126.76
2018-11-23T10:57:49.693Z,101125.04
2018-11-23T11:00:23.981Z,101121.04
2018-11-23T11:02:59.425Z,101124.59
2018-11-23T11:05:41.918Z,101107.87
2018-11-23T11:08:10.579Z,101109.81
2018-11-23T11:10:39.062Z,101107.27
2018-11-23T11:13:07.729Z,101098.78
2018-11-23T11:15:37.236Z,101093.73
2018-11-23T11:18:06.678Z,101089.00
2018-11-23T11:20:35.167Z,101080.92
2018-11-23T11:23:03.662Z,101078.14
2018-11-23T11:25:32.094Z,101078.55
2018-11-23T11:28:00.614Z,101084.75
2018-11-23T11:30:29.067Z,101076.72
2018-11-23T11:32:57.583Z,101074.13
2018-11-23T11:35:26.033Z,101070.22
2018-11-23T11:37:54.532Z,101064.80
2018-11-23T11:40:22.961Z,101056.66
2018-11-23T11:42:51.583Z,101057.00
2018-11-23T11:45:20.112Z,101047.90
2018-11-23T11:47:49.045Z,101045.84
2018-11-23T11:50:17.680Z,101040.49
2018-11-23T11:52:47.585Z,101043.91
2018-11-23T11:55:17.363Z,101040.23
2018-11-23T11:57:46.441Z,101039.55
2018-11-23T12:00:23.525Z,101035.96
2018-11-23T12:02:53.034Z,101034.69
2018-11-23T12:05:21.496Z,101039.16
2018-11-23T12:07:50.006Z,101033.66
2018-11-23T12:10:22.029Z,101038.34
2018-11-23T12:12:50.523Z,101030.25
2018-11-23T12:15:19.871Z,101025.02
2018-11-23T12:17:48.369Z,101021.42
2018-11-23T12:20:23.289Z,101016.39
2018-11-23T12:22:52.055Z,101011.35
2018-11-23T12:25:21.036Z,101012.36
2018-11-23T12:27:49.602Z,101010.67
2018-11-23T12:30:19.374Z,101007.98
2018-11-23T12:32:49.061Z,101011.13
2018-11-23T12:35:18.675Z,101002.81
2018-11-23T12:37:47.187Z,100999.27
2018-11-23T12:40:16.977Z,100998.94
2018-11-23T12:42:46.014Z,100998.31
2018-11-23T12:45:16.398Z,101000.48
2018-11-23T12:47:44.850Z,100992.36
2018-11-23T12:50:15.326Z,100992.95
2018-11-23T12:52:43.833Z,100988.95
2018-11-23T12:55:13.343Z,100989.27
2018-11-23T12:57:42.825Z,100990.23
2018-11-23T13:00:20.050Z,100985.88
2018-11-23T13:02:50.231Z,100973.45
2018-11-23T13:05:19.229Z,100972.21
2018-11-23T13:07:47.699Z,100967.08
2018-11-23T13:10:16.249Z,100975.31
2018-11-23T13:12:50.681Z,100961.55
2018-11-23T13:15:14.119Z,100958.14
2018-11-23T13:17:43.657Z,100959.08
2018-11-23T13:20:13.627Z,100954.03
2018-11-23T13:22:42.281Z,100950.45
2018-11-23T13:25:12.735Z,100941.98
2018-11-23T13:27:41.654Z,100947.33
2018-11-23T13:30:13.764Z,100942.55
2018-11-23T13:32:42.890Z,100939.08
2018-11-23T13:35:13.009Z,100941.81
2018-11-23T13:37:42.124Z,100936.28
2018-11-23T13:40:13.267Z,100933.81
2018-11-23T13:42:41.896Z,100936.05
2018-11-23T13:45:12.460Z,100925.52
2018-11-23T13:47:41.143Z,100921.77
2018-11-23T13:50:11.986Z,100921.22
2018-11-23T13:52:41.659Z,100918.98
2018-11-23T13:55:10.201Z,100914.06
2018-11-23T13:57:38.699Z,100919.39
2018-11-23T14:00:13.737Z,100916.23
2018-11-23T14:02:42.223Z,100909.86
2018-11-23T14:05:12.838Z,100914.75
2018-11-23T14:07:41.811Z,100907.69
2018-11-23T14:10:12.633Z,100905.95
2018-11-23T14:12:41.417Z,100903.00
2018-11-23T14:15:13.405Z,100900.86
2018-11-23T14:17:42.682Z,100899.59
2018-11-23T14:20:12.596Z,100896.97
2018-11-23T14:22:41.176Z,100892.62
2018-11-23T14:25:11.930Z,100887.49
2018-11-23T14:27:41.197Z,100886.53
2018-11-23T14:30:12.689Z,100883.42
2018-11-23T14:32:41.355Z,100880.94
2018-11-23T14:35:12.075Z,100877.91
2018-11-23T14:37:41.916Z,100872.19
2018-11-23T14:40:11.598Z,100866.05
2018-11-23T14:42:41.321Z,100866.34
2018-11-23T14:45:13.462Z,100859.87
2018-11-23T14:47:42.274Z,100866.50
2018-11-23T14:50:14.589Z,100857.77
2018-11-23T14:52:44.211Z,100860.95
2018-11-23T14:55:12.829Z,100858.25
2018-11-23T14:57:42.654Z,100859.89
2018-11-23T15:00:21.903Z,100861.91
2018-11-23T15:02:51.683Z,100862.98
2018-11-23T15:05:20.367Z,100872.14
2018-11-23T15:07:48.896Z,100874.03
2018-11-23T15:10:18.775Z,100864.55
2018-11-23T15:12:48.613Z,100867.34
2018-11-23T15:15:18.524Z,100873.55
2018-11-23T15:17:48.034Z,100874.64
2018-11-23T15:20:19.564Z,100877.11
2018-11-23T15:22:50.366Z,100878.29
2018-11-23T15:25:18.884Z,100871.94
2018-11-23T15:27:48.329Z,100878.86
2018-11-23T15:30:19.486Z,100879.50
2018-11-23T15:32:48.108Z,100886.17
2018-11-23T15:35:16.975Z,100883.07
2018-11-23T15:37:45.521Z,100880.44
2018-11-23T15:40:19.452Z,100883.39
2018-11-23T15:42:48.691Z,100873.05
2018-11-23T15:45:19.761Z,100870.41
2018-11-23T15:47:48.290Z,100867.70
2018-11-23T15:50:20.030Z,100864.56
2018-11-23T15:52:48.702Z,100865.56
2018-11-23T15:55:19.803Z,100864.05
2018-11-23T15:57:49.273Z,100864.52
2018-11-23T16:00:21.495Z,100870.66
2018-11-23T16:02:50.434Z,100863.20
2018-11-23T16:05:18.995Z,100860.89
2018-11-23T16:07:47.874Z,100858.86
2018-11-23T16:10:23.683Z,100858.17
2018-11-23T16:12:53.452Z,100860.03
2018-11-23T16:15:22.631Z,100856.39
2018-11-23T16:17:51.650Z,100850.17
2018-11-23T16:20:22.036Z,100856.33
2018-11-23T16:22:52.918Z,100853.55
2018-11-23T16:25:21.398Z,100851.28
2018-11-23T16:27:51.562Z,100855.80
2018-11-23T16:30:22.967Z,100858.55
2018-11-23T16:32:52.455Z,100858.36
2018-11-23T16:35:25.146Z,100851.45
2018-11-23T16:37:54.648Z,100857.34
2018-11-23T16:40:28.454Z,100852.98
2018-11-23T16:42:57.630Z,100853.30
2018-11-23T16:45:29.904Z,100848.98
2018-11-23T16:47:59.401Z,100843.30
2018-11-23T16:50:28.309Z,100839.44
2018-11-23T16:52:57.206Z,100846.19
2018-11-23T16:55:25.874Z,100854.61
2018-11-23T16:57:55.994Z,100848.73
2018-11-23T17:00:29.085Z,100848.42
2018-11-23T17:02:58.919Z,100849.69
2018-11-23T17:05:28.994Z,100851.77
2018-11-23T17:07:57.429Z,100849.91
2018-11-23T17:10:26.576Z,100846.23
2018-11-23T17:12:55.046Z,100844.05
2018-11-23T17:15:25.001Z,100847.26
2018-11-23T17:17:53.552Z,100838.05
2018-11-23T17:20:24.188Z,100841.51
2018-11-23T17:22:53.811Z,100842.38
2018-11-23T17:25:23.244Z,100843.02
2018-11-23T17:27:53.249Z,100847.11
2018-11-23T17:30:23.772Z,100847.48
2018-11-23T17:32:52.264Z,100849.97
2018-11-23T17:35:21.024Z,100845.19
2018-11-23T17:37:49.596Z,100843.92
2018-11-23T17:40:19.495Z,100847.61
2018-11-23T17:42:48.008Z,100846.75
2018-11-23T17:45:18.221Z,100843.70
2018-11-23T17:47:46.758Z,100848.86
2018-11-23T17:50:18.957Z,100845.06
2018-11-23T17:52:47.969Z,100848.81
2018-11-23T17:55:16.445Z,100842.27
2018-11-23T17:57:45.637Z,100840.89
2018-11-23T18:00:22.984Z,100840.89
2018-11-23T18:02:52.327Z,100840.89
2018-11-23T18:05:21.817Z,100832.09
2018-11-23T18:07:50.549Z,100827.42
2018-11-23T18:10:21.254Z,100822.61
2018-11-23T18:12:50.175Z,100817.84
2018-11-23T18:15:21.133Z,100818.27
2018-11-23T18:17:50.420Z,100810.67
2018-11-23T18:20:20.040Z,100807.61
2018-11-23T18:22:49.360Z,100800.71
2018-11-23T18:25:20.425Z,100800.53
2018-11-23T18:27:49.340Z,100793.08
2018-11-23T18:30:17.834Z,100792.55
2018-11-23T18:32:46.236Z,100789.97
2018-11-23T18:35:15.245Z,100787.09
2018-11-23T18:37:43.720Z,100781.62
2018-11-23T18:40:13.619Z,100779.55
2018-11-23T18:42:42.689Z,100777.98
2018-11-23T18:45:12.864Z,100771.96
2018-11-23T18:47:42.759Z,100766.91
2018-11-23T18:50:15.482Z,100771.50
2018-11-23T18:52:44.080Z,100765.00
2018-11-23T18:55:18.131Z,100755.97
2018-11-23T18:57:43.117Z,100760.22
2018-11-23T19:00:16.346Z,100758.09
2018-11-23T19:02:46.775Z,100747.05
2018-11-23T19:05:20.616Z,100749.23
2018-11-23T19:07:49.144Z,100742.86
2018-11-23T19:10:17.686Z,100743.72
2018-11-23T19:12:46.144Z,100748.03
2018-11-23T19:15:17.534Z,100748.78
2018-11-23T19:17:45.315Z,100744.58
2018-11-23T19:20:17.738Z,100743.31
2018-11-23T19:22:47.401Z,100741.59
2018-11-23T19:25:16.055Z,100744.77
2018-11-23T19:27:45.733Z,100738.16
2018-11-23T19:30:15.623Z,100738.09
2018-11-23T19:32:44.189Z,100738.09
2018-11-23T19:35:12.741Z,100734.12
2018-11-23T19:37:41.306Z,100730.18
2018-11-23T19:40:12.574Z,100732.25
2018-11-23T19:42:41.060Z,100729.20
2018-11-23T19:45:11.158Z,100731.20
2018-11-23T19:47:39.646Z,100738.97
2018-11-23T19:50:11.654Z,100732.34
2018-11-23T19:52:40.319Z,100735.39
2018-11-23T19:55:09.385Z,100738.52
2018-11-23T19:57:37.867Z,100733.21
2018-11-23T20:00:17.713Z,100735.28
2018-11-23T20:02:46.613Z,100731.70
2018-11-23T20:05:15.111Z,100733.28
2018-11-23T20:07:43.753Z,100728.63
2018-11-23T20:10:13.923Z,100718.67
2018-11-23T20:12:42.506Z,100714.66
2018-11-23T20:15:13.675Z,100723.20
2018-11-23T20:17:42.175Z,100711.77
2018-11-23T20:20:12.761Z,100707.52
2018-11-23T20:22:41.215Z,100713.59
2018-11-23T20:25:12.223Z,100711.06
2018-11-23T20:27:41.290Z,100703.69
2018-11-23T20:30:12.958Z,100723.45
2018-11-23T20:32:41.499Z,100710.56
2018-11-23T20:35:13.393Z,100704.95
2018-11-23T20:37:42.429Z,100712.27
2018-11-23T20:40:18.072Z,100703.23
2018-11-23T20:42:47.127Z,100695.25
2018-11-23T20:45:15.678Z,100694.11
2018-11-23T20:47:45.092Z,100685.75
2018-11-23T20:50:14.875Z,100678.64
2018-11-23T20:52:43.425Z,100685.94
2018-11-23T20:55:16.004Z,100684.49
2018-11-23T20:57:44.482Z,100676.17
2018-11-23T21:00:14.992Z,100674.97
2018-11-23T21:02:43.744Z,100676.63
2018-11-23T21:05:13.330Z,100668.92
2018-11-23T21:07:41.884Z,100667.87
2018-11-23T21:10:20.120Z,100665.53
2018-11-23T21:12:42.114Z,100664.69
2018-11-23T21:15:23.727Z,100666.28
2018-11-23T21:17:53.325Z,100673.17
2018-11-23T21:20:21.804Z,100668.06
2018-11-23T21:22:50.245Z,100666.86
2018-11-23T21:25:18.793Z,100658.71
2018-11-23T21:27:47.268Z,100656.44
2018-11-23T21:30:18.810Z,100651.84
2018-11-23T21:32:47.330Z,100648.95
2018-11-23T21:35:15.849Z,100650.05
2018-11-23T21:37:44.342Z,100641.29
2018-11-23T21:40:13.961Z,100639.10
2018-11-23T21:42:42.417Z,100640.36
2018-11-23T21:45:15.916Z,100637.05
2018-11-23T21:47:44.417Z,100643.94
2018-11-23T21:50:15.035Z,100637.17
2018-11-23T21:52:43.526Z,100640.95
2018-11-23T21:55:20.499Z,100635.38
2018-11-23T21:57:49.041Z,100644.28
2018-11-23T22:00:17.533Z,100638.58
2018-11-23T22:02:46.046Z,100639.90
2018-11-23T22:05:14.568Z,100643.41
2018-11-23T22:07:43.064Z,100631.78
2018-11-23T22:10:15.335Z,100631.31
2018-11-23T22:12:44.250Z,100633.38
2018-11-23T22:15:16.221Z,100619.17
2018-11-23T22:17:45.376Z,100623.20
2018-11-23T22:20:15.116Z,100607.59
2018-11-23T22:22:43.603Z,100617.22
2018-11-23T22:25:13.447Z,100618.62
2018-11-23T22:27:42.059Z,100611.39
2018-11-23T22:30:13.840Z,100614.02
2018-11-23T22:32:42.356Z,100608.38
2018-11-23T22:35:11.910Z,100608.70
2018-11-23T22:37:40.395Z,100607.83
2018-11-23T22:40:11.335Z,100602.72
2018-11-23T22:42:40.048Z,100601.98
2018-11-23T22:45:10.056Z,100558.42
2018-11-23T22:47:38.965Z,100600.59
2018-11-23T22:50:09.732Z,100598.47
2018-11-23T22:52:39.176Z,100596.34
2018-11-23T22:55:09.501Z,100588.19
2018-11-23T22:57:38.092Z,100585.27
2018-11-23T23:00:10.650Z,100591.70
2018-11-23T23:02:39.189Z,100588.92
2018-11-23T23:05:08.046Z,100588.92
2018-11-23T23:07:37.450Z,100581.22
2018-11-23T23:10:06.479Z,100590.52
2018-11-23T23:12:35.145Z,100584.27
2018-11-23T23:15:04.206Z,100568.47
2018-11-23T23:17:32.625Z,100569.39
2018-11-23T23:20:01.126Z,100566.94
2018-11-23T23:22:29.570Z,100573.42
2018-11-23T23:24:58.818Z,100571.12
2018-11-23T23:27:27.272Z,100566.08
2018-11-23T23:29:55.728Z,100561.90
2018-11-23T23:32:24.186Z,100556.98
2018-11-23T23:34:52.610Z,100552.59
2018-11-23T23:37:21.084Z,100551.27
2018-11-23T23:39:49.508Z,100552.31
2018-11-23T23:42:17.917Z,100555.91
2018-11-23T23:44:46.347Z,100557.16
2018-11-23T23:47:15.049Z,100540.05
2018-11-23T23:49:43.684Z,100547.21
2018-11-23T23:52:19.450Z,100545.16
2018-11-23T23:54:47.871Z,100548.94
2018-11-23T23:57:16.332Z,100541.37
2018-11-23T23:59:44.788Z,100547.34
