createdAt,value
2023-04-30T00:02:09.367Z,25.23
2023-04-30T00:04:38.621Z,26.05
2023-04-30T00:07:05.287Z,24.80
2023-04-30T00:09:32.167Z,25.55
2023-04-30T00:11:58.958Z,27.02
2023-04-30T00:14:25.835Z,23.17
2023-04-30T00:16:52.693Z,25.98
2023-04-30T00:19:20.856Z,33.92
2023-04-30T00:21:47.825Z,25.83
2023-04-30T00:24:14.651Z,29.85
2023-04-30T00:26:42.745Z,27.48
2023-04-30T00:29:28.661Z,30.90
2023-04-30T00:31:55.574Z,28.88
2023-04-30T00:34:25.365Z,30.35
2023-04-30T00:36:52.168Z,24.77
2023-04-30T00:39:19.526Z,24.80
2023-04-30T00:41:46.369Z,20.33
2023-04-30T00:44:13.193Z,29.15
2023-04-30T00:46:40.066Z,25.30
2023-04-30T00:49:08.222Z,22.83
2023-04-30T00:51:34.935Z,27.30
2023-04-30T00:54:02.405Z,30.38
2023-04-30T00:56:29.203Z,29.20
2023-04-30T01:02:23.795Z,27.35
2023-04-30T01:04:50.656Z,23.27
2023-04-30T01:07:17.509Z,21.95
2023-04-30T01:09:44.366Z,29.02
2023-04-30T01:12:11.466Z,27.05
2023-04-30T01:14:38.380Z,22.27
2023-04-30T01:17:05.404Z,22.60
2023-04-30T01:19:33.336Z,25.92
2023-04-30T01:22:01.857Z,35.35
2023-04-30T01:24:29.162Z,26.42
2023-04-30T01:26:56.446Z,28.65
2023-04-30T01:29:29.565Z,30.98
2023-04-30T01:31:56.555Z,30.40
2023-04-30T01:34:23.740Z,20.92
2023-04-30T01:36:50.901Z,23.67
2023-04-30T01:39:19.964Z,24.55
2023-04-30T01:41:46.789Z,21.85
2023-04-30T01:44:14.162Z,25.63
2023-04-30T01:46:41.562Z,27.02
2023-04-30T01:49:30.673Z,26.58
2023-04-30T01:51:57.771Z,25.05
2023-04-30T01:54:24.826Z,28.92
2023-04-30T01:56:52.374Z,24.25
2023-04-30T02:02:23.606Z,30.23
2023-04-30T02:04:50.497Z,28.85
2023-04-30T02:07:17.273Z,30.80
2023-04-30T02:09:43.934Z,37.30
2023-04-30T02:12:11.170Z,36.67
2023-04-30T02:14:38.267Z,36.83
2023-04-30T02:17:06.347Z,35.63
2023-04-30T02:23:01.752Z,33.28
2023-04-30T02:25:28.620Z,32.78
2023-04-30T02:28:20.485Z,31.67
2023-04-30T02:30:47.316Z,33.55
2023-04-30T02:33:17.010Z,37.38
2023-04-30T02:35:43.763Z,34.78
2023-04-30T02:41:38.822Z,32.65
2023-04-30T02:44:05.818Z,37.78
2023-04-30T02:46:33.099Z,32.17
2023-04-30T02:52:16.559Z,31.88
2023-04-30T02:54:43.477Z,33.85
2023-04-30T02:57:10.305Z,33.95
2023-04-30T02:59:39.082Z,38.08
2023-04-30T03:02:05.954Z,35.67
2023-04-30T03:04:32.891Z,31.95
2023-04-30T03:07:02.405Z,38.88
2023-04-30T03:09:30.521Z,37.13
2023-04-30T03:11:57.251Z,36.17
2023-04-30T03:14:23.989Z,32.15
2023-04-30T03:16:50.821Z,35.38
2023-04-30T03:19:20.816Z,38.13
2023-04-30T03:21:47.517Z,36.92
2023-04-30T03:24:14.268Z,35.72
2023-04-30T03:26:40.942Z,32.75
2023-04-30T03:31:56.606Z,29.23
2023-04-30T03:34:23.408Z,31.00
2023-04-30T03:36:50.168Z,34.55
2023-04-30T03:39:36.730Z,35.60
2023-04-30T03:42:03.794Z,31.05
2023-04-30T03:44:30.467Z,30.92
2023-04-30T03:46:57.351Z,36.25
2023-04-30T03:52:53.160Z,27.52
2023-04-30T03:55:20.129Z,33.05
2023-04-30T03:58:06.651Z,31.10
2023-04-30T04:00:33.331Z,34.63
2023-04-30T04:03:00.170Z,36.53
2023-04-30T04:05:29.234Z,39.30
2023-04-30T04:07:58.062Z,34.15
2023-04-30T04:10:24.777Z,34.40
2023-04-30T04:12:51.495Z,32.13
2023-04-30T04:15:18.330Z,32.33
2023-04-30T04:17:45.534Z,33.92
2023-04-30T04:20:14.167Z,38.75
2023-04-30T04:22:42.056Z,35.75
2023-04-30T04:25:08.875Z,29.48
2023-04-30T04:27:54.889Z,35.90
2023-04-30T04:30:21.637Z,41.78
2023-04-30T04:32:53.974Z,41.70
2023-04-30T04:35:21.103Z,35.97
2023-04-30T04:40:53.210Z,35.00
2023-04-30T04:43:20.822Z,32.67
2023-04-30T04:45:48.124Z,37.17
2023-04-30T04:48:16.051Z,33.60
2023-04-30T04:50:42.718Z,35.38
2023-04-30T04:53:09.474Z,30.80
2023-04-30T04:55:36.368Z,34.90
2023-04-30T04:58:23.944Z,34.28
2023-04-30T05:00:50.655Z,40.17
2023-04-30T05:03:17.418Z,32.78
2023-04-30T05:05:44.315Z,36.53
2023-04-30T05:11:17.222Z,30.17
2023-04-30T05:13:44.025Z,29.05
2023-04-30T05:16:10.705Z,35.70
2023-04-30T05:18:37.509Z,33.42
2023-04-30T05:21:06.084Z,28.92
2023-04-30T05:23:32.793Z,36.40
2023-04-30T05:25:59.580Z,29.63
2023-04-30T05:31:34.031Z,33.47
2023-04-30T05:34:00.810Z,30.27
2023-04-30T05:36:28.599Z,32.83
2023-04-30T05:38:58.606Z,26.75
2023-04-30T05:41:25.660Z,30.95
2023-04-30T05:43:52.328Z,38.05
2023-04-30T05:46:19.007Z,32.88
2023-04-30T05:49:05.684Z,29.52
2023-04-30T05:51:32.668Z,31.08
2023-04-30T05:54:00.418Z,31.45
2023-04-30T05:56:28.765Z,29.75
2023-04-30T05:58:59.452Z,32.53
2023-04-30T06:01:28.775Z,31.50
2023-04-30T06:03:55.524Z,30.52
2023-04-30T06:06:22.237Z,27.00
2023-04-30T06:08:49.002Z,28.63
2023-04-30T06:11:15.746Z,31.90
2023-04-30T06:13:42.451Z,25.50
2023-04-30T06:16:09.230Z,25.40
2023-04-30T06:21:39.375Z,28.42
2023-04-30T06:24:06.243Z,31.00
2023-04-30T06:26:32.879Z,33.90
2023-04-30T06:29:19.583Z,28.35
2023-04-30T06:31:46.226Z,25.83
2023-04-30T06:34:12.949Z,30.13
2023-04-30T06:36:39.632Z,30.35
2023-04-30T06:39:27.282Z,34.92
2023-04-30T06:41:53.904Z,27.48
2023-04-30T06:44:21.825Z,31.55
2023-04-30T06:46:49.354Z,41.45
2023-04-30T06:49:16.188Z,32.78
2023-04-30T06:51:43.031Z,40.20
2023-04-30T06:54:09.686Z,33.15
2023-04-30T06:56:36.745Z,30.27
2023-04-30T07:02:17.122Z,34.25
2023-04-30T07:04:44.243Z,36.80
2023-04-30T07:07:10.850Z,34.35
2023-04-30T07:09:56.880Z,39.15
2023-04-30T07:12:23.771Z,36.95
2023-04-30T07:14:50.365Z,37.65
2023-04-30T07:17:16.986Z,35.60
2023-04-30T07:19:43.650Z,37.72
2023-04-30T07:22:10.289Z,35.42
2023-04-30T07:24:36.983Z,35.20
2023-04-30T07:27:04.025Z,38.65
2023-04-30T07:29:31.238Z,39.08
2023-04-30T07:31:58.426Z,42.47
2023-04-30T07:34:25.195Z,36.13
2023-04-30T07:36:52.169Z,40.15
2023-04-30T07:42:24.870Z,40.10
2023-04-30T07:44:52.863Z,36.47
2023-04-30T07:47:19.966Z,39.88
2023-04-30T07:49:46.538Z,35.08
2023-04-30T07:52:13.208Z,38.22
2023-04-30T07:54:40.274Z,36.10
2023-04-30T07:57:07.430Z,43.67
2023-04-30T07:59:53.474Z,35.50
2023-04-30T08:02:20.149Z,44.50
2023-04-30T08:04:47.218Z,39.45
2023-04-30T08:07:16.824Z,37.92
2023-04-30T08:09:43.460Z,40.15
2023-04-30T08:12:10.099Z,39.75
2023-04-30T08:14:36.873Z,40.42
2023-04-30T08:23:28.497Z,43.33
2023-04-30T08:25:56.163Z,40.50
2023-04-30T08:28:43.099Z,42.40
2023-04-30T08:31:10.083Z,36.40
2023-04-30T08:33:36.764Z,36.88
2023-04-30T08:36:04.821Z,36.50
2023-04-30T08:38:31.763Z,34.08
2023-04-30T08:40:58.422Z,36.20
2023-04-30T08:43:25.090Z,39.13
2023-04-30T08:45:52.207Z,33.42
2023-04-30T08:48:38.977Z,38.03
2023-04-30T08:51:05.635Z,35.10
2023-04-30T08:53:32.240Z,31.92
2023-04-30T08:55:59.215Z,35.30
2023-04-30T08:58:26.888Z,32.15
2023-04-30T09:00:53.532Z,29.92
2023-04-30T09:03:22.130Z,31.70
2023-04-30T09:05:48.902Z,29.88
2023-04-30T09:08:15.957Z,32.92
2023-04-30T09:10:42.632Z,29.85
2023-04-30T09:13:09.435Z,29.10
2023-04-30T09:15:36.330Z,29.33
2023-04-30T09:18:03.053Z,29.75
2023-04-30T09:20:29.890Z,23.80
2023-04-30T09:22:56.518Z,27.88
2023-04-30T09:25:23.248Z,26.05
2023-04-30T09:27:49.975Z,23.83
2023-04-30T09:30:16.662Z,22.80
2023-04-30T09:32:43.350Z,21.40
2023-04-30T09:35:09.980Z,21.08
2023-04-30T09:37:36.742Z,21.45
2023-04-30T09:40:04.498Z,18.17
2023-04-30T09:42:31.299Z,17.65
2023-04-30T09:44:58.180Z,21.42
2023-04-30T09:47:24.876Z,25.10
2023-04-30T09:49:54.864Z,22.98
2023-04-30T09:52:21.673Z,25.10
2023-04-30T09:54:50.913Z,20.52
2023-04-30T09:57:17.598Z,22.55
2023-04-30T09:59:44.233Z,18.80
2023-04-30T10:02:10.930Z,15.07
2023-04-30T10:04:37.654Z,18.80
2023-04-30T10:07:04.371Z,18.73
2023-04-30T10:09:31.103Z,16.30
2023-04-30T10:11:57.760Z,22.75
2023-04-30T10:14:24.401Z,19.95
2023-04-30T10:16:51.254Z,19.00
2023-04-30T10:19:38.614Z,20.42
2023-04-30T10:22:05.245Z,21.05
2023-04-30T10:24:31.883Z,20.05
2023-04-30T10:26:58.643Z,20.58
2023-04-30T10:29:25.415Z,20.80
2023-04-30T10:31:52.787Z,20.05
2023-04-30T10:34:19.568Z,20.35
2023-04-30T10:36:47.015Z,18.42
2023-04-30T10:39:34.013Z,18.65
2023-04-30T10:42:00.670Z,17.33
2023-04-30T10:44:27.453Z,16.90
2023-04-30T10:46:54.549Z,18.00
2023-04-30T10:49:41.339Z,17.98
2023-04-30T10:52:08.017Z,16.55
2023-04-30T10:54:34.618Z,12.00
2023-04-30T10:57:01.273Z,12.52
2023-04-30T10:59:48.700Z,12.77
2023-04-30T11:02:15.361Z,14.05
2023-04-30T11:04:42.002Z,12.70
2023-04-30T11:07:08.768Z,12.68
2023-04-30T11:09:39.559Z,13.82
2023-04-30T11:12:06.141Z,11.57
2023-04-30T11:14:33.079Z,12.18
2023-04-30T11:16:59.779Z,13.90
2023-04-30T11:19:26.504Z,13.20
2023-04-30T11:21:53.488Z,12.73
2023-04-30T11:24:20.083Z,14.43
2023-04-30T11:26:46.755Z,13.00
2023-04-30T11:32:26.453Z,11.02
2023-04-30T11:34:53.791Z,13.77
2023-04-30T11:37:20.801Z,14.50
2023-04-30T11:39:47.503Z,14.38
2023-04-30T11:42:14.119Z,11.70
2023-04-30T11:44:40.820Z,13.32
2023-04-30T11:47:07.606Z,13.73
2023-04-30T11:49:36.738Z,14.98
2023-04-30T11:52:03.647Z,12.40
2023-04-30T11:54:30.253Z,14.07
2023-04-30T11:57:03.793Z,11.20
2023-04-30T11:59:32.558Z,10.70
2023-04-30T12:01:59.324Z,15.00
2023-04-30T12:04:26.308Z,11.93
2023-04-30T12:06:53.025Z,10.35
2023-04-30T12:09:20.230Z,17.67
2023-04-30T12:11:46.926Z,13.18
2023-04-30T12:14:14.740Z,12.15
2023-04-30T12:16:41.532Z,12.43
2023-04-30T12:19:09.751Z,10.40
2023-04-30T12:21:36.676Z,12.40
2023-04-30T12:24:03.667Z,12.05
2023-04-30T12:26:30.560Z,12.60
2023-04-30T12:29:19.432Z,11.52
2023-04-30T12:31:46.161Z,10.93
2023-04-30T12:34:12.942Z,12.15
2023-04-30T12:36:42.570Z,9.52
2023-04-30T12:39:11.527Z,9.75
2023-04-30T12:41:38.396Z,9.07
2023-04-30T12:44:05.065Z,11.15
2023-04-30T12:46:31.802Z,11.63
2023-04-30T12:49:18.785Z,9.43
2023-04-30T12:51:45.417Z,9.55
2023-04-30T12:54:12.108Z,9.38
2023-04-30T12:56:38.996Z,10.60
2023-04-30T12:59:06.873Z,9.23
2023-04-30T13:01:34.515Z,10.38
2023-04-30T13:04:01.642Z,11.65
2023-04-30T13:06:29.292Z,11.27
2023-04-30T13:08:59.400Z,9.48
2023-04-30T13:11:26.886Z,11.15
2023-04-30T13:13:56.132Z,12.23
2023-04-30T13:16:27.471Z,9.60
2023-04-30T13:21:41.549Z,10.48
2023-04-30T13:24:08.309Z,9.63
2023-04-30T13:26:35.023Z,11.23
2023-04-30T13:29:02.292Z,10.45
2023-04-30T13:31:28.960Z,8.50
2023-04-30T13:33:55.688Z,11.10
2023-04-30T13:36:22.481Z,8.82
2023-04-30T13:39:10.345Z,10.30
2023-04-30T13:41:37.637Z,10.70
2023-04-30T13:44:04.459Z,10.02
2023-04-30T13:46:31.198Z,9.10
2023-04-30T13:49:02.992Z,9.27
2023-04-30T13:51:29.781Z,11.77
2023-04-30T13:53:57.088Z,9.68
2023-04-30T13:56:24.383Z,8.45
2023-04-30T13:58:55.694Z,9.75
2023-04-30T14:01:22.774Z,12.70
2023-04-30T14:03:54.112Z,9.70
2023-04-30T14:06:21.249Z,12.23
2023-04-30T14:12:30.380Z,10.75
2023-04-30T14:15:07.174Z,10.23
2023-04-30T14:20:38.100Z,8.68
2023-04-30T14:23:09.381Z,9.95
2023-04-30T14:28:05.337Z,9.40
2023-04-30T14:30:32.130Z,9.85
2023-04-30T14:32:58.901Z,9.52
2023-04-30T14:35:25.634Z,8.48
2023-04-30T14:38:12.238Z,7.97
2023-04-30T14:40:38.987Z,8.15
2023-04-30T14:43:05.636Z,12.25
2023-04-30T14:45:32.695Z,8.82
2023-04-30T14:48:05.722Z,9.05
2023-04-30T14:50:32.645Z,9.63
2023-04-30T14:52:59.386Z,8.38
2023-04-30T14:55:26.165Z,8.70
2023-04-30T14:58:13.087Z,8.35
2023-04-30T15:00:39.758Z,11.73
2023-04-30T15:03:06.622Z,9.38
2023-04-30T15:05:33.447Z,8.98
2023-04-30T15:08:00.143Z,8.43
2023-04-30T15:10:26.915Z,10.57
2023-04-30T15:12:55.010Z,7.97
2023-04-30T15:15:26.865Z,11.68
2023-04-30T15:18:04.762Z,10.43
2023-04-30T15:20:31.631Z,9.30
2023-04-30T15:22:58.551Z,9.73
2023-04-30T15:25:26.597Z,8.02
2023-04-30T15:27:54.391Z,9.75
2023-04-30T15:30:21.851Z,11.90
2023-04-30T15:32:50.196Z,9.35
2023-04-30T15:35:17.435Z,8.27
2023-04-30T15:37:44.978Z,9.20
2023-04-30T15:40:15.786Z,9.70
2023-04-30T15:42:42.869Z,9.63
2023-04-30T15:45:10.257Z,10.18
2023-04-30T15:47:40.534Z,9.95
2023-04-30T15:50:14.754Z,9.25
2023-04-30T15:53:03.033Z,8.63
2023-04-30T15:55:40.930Z,9.02
2023-04-30T15:58:10.090Z,8.68
2023-04-30T16:00:36.972Z,8.30
2023-04-30T16:03:03.715Z,10.18
2023-04-30T16:05:30.805Z,8.13
2023-04-30T16:07:57.471Z,7.50
2023-04-30T16:10:27.276Z,15.40
2023-04-30T16:12:54.123Z,9.18
2023-04-30T16:15:21.030Z,9.23
2023-04-30T16:17:49.895Z,9.18
2023-04-30T16:20:16.589Z,7.53
2023-04-30T16:22:43.283Z,9.43
2023-04-30T16:25:10.278Z,8.77
2023-04-30T16:27:37.574Z,8.13
2023-04-30T16:30:05.865Z,8.65
2023-04-30T16:32:32.545Z,8.15
2023-04-30T16:34:59.460Z,11.77
2023-04-30T16:37:26.585Z,7.15
2023-04-30T16:39:53.459Z,8.73
2023-04-30T16:42:20.493Z,8.93
2023-04-30T16:44:47.144Z,8.55
2023-04-30T16:47:13.804Z,6.88
2023-04-30T16:49:40.654Z,8.00
2023-04-30T16:52:07.348Z,10.95
2023-04-30T16:54:33.940Z,8.18
2023-04-30T16:57:00.699Z,7.90
2023-04-30T16:59:27.505Z,7.85
2023-04-30T17:01:56.408Z,9.60
2023-04-30T17:04:23.076Z,10.43
2023-04-30T17:06:49.731Z,9.13
2023-04-30T17:09:16.750Z,12.30
2023-04-30T17:11:43.386Z,9.27
2023-04-30T17:14:09.996Z,8.25
2023-04-30T17:16:36.862Z,8.93
2023-04-30T17:19:03.661Z,7.38
2023-04-30T17:21:30.410Z,8.43
2023-04-30T17:23:57.063Z,7.75
2023-04-30T17:26:24.783Z,8.10
2023-04-30T17:28:51.453Z,9.95
2023-04-30T17:31:19.153Z,8.95
2023-04-30T17:33:46.309Z,7.35
2023-04-30T17:36:13.318Z,8.88
2023-04-30T17:38:39.926Z,7.70
2023-04-30T17:41:06.780Z,6.47
2023-04-30T17:43:33.414Z,6.28
2023-04-30T17:46:00.219Z,7.38
2023-04-30T17:48:27.285Z,12.70
2023-04-30T17:50:54.095Z,6.82
2023-04-30T17:53:20.828Z,10.40
2023-04-30T17:55:47.492Z,11.73
2023-04-30T17:58:14.177Z,8.77
2023-04-30T18:00:40.857Z,6.82
2023-04-30T18:03:08.201Z,6.97
2023-04-30T18:05:35.788Z,6.97
2023-04-30T18:08:02.644Z,8.43
2023-04-30T18:10:29.273Z,7.28
2023-04-30T18:12:55.957Z,8.95
2023-04-30T18:15:22.651Z,7.47
2023-04-30T18:17:49.347Z,8.60
2023-04-30T18:20:16.091Z,7.47
2023-04-30T18:22:43.767Z,6.45
2023-04-30T18:25:10.551Z,6.65
2023-04-30T18:27:37.183Z,6.30
2023-04-30T18:30:04.201Z,6.72
2023-04-30T18:32:31.195Z,6.47
2023-04-30T18:34:58.062Z,7.05
2023-04-30T18:37:24.827Z,5.72
2023-04-30T18:39:51.604Z,6.72
2023-04-30T18:42:18.267Z,6.82
2023-04-30T18:44:45.000Z,8.18
2023-04-30T18:47:11.791Z,7.18
2023-04-30T18:49:38.810Z,11.27
2023-04-30T18:52:05.424Z,12.30
2023-04-30T18:54:32.055Z,17.52
2023-04-30T18:56:58.770Z,17.13
2023-04-30T18:59:27.524Z,18.40
2023-04-30T19:01:54.731Z,21.13
2023-04-30T19:04:21.378Z,21.45
2023-04-30T19:06:49.889Z,19.95
2023-04-30T19:09:17.491Z,22.85
2023-04-30T19:11:44.174Z,20.20
2023-04-30T19:14:10.857Z,20.20
2023-04-30T19:16:37.524Z,22.63
2023-04-30T19:19:05.212Z,20.55
2023-04-30T19:21:34.643Z,20.70
2023-04-30T19:24:01.302Z,17.83
2023-04-30T19:26:27.906Z,19.05
2023-04-30T19:28:54.798Z,16.88
2023-04-30T19:31:22.341Z,16.13
2023-04-30T19:33:49.158Z,16.33
2023-04-30T19:36:17.209Z,18.17
2023-04-30T19:38:43.894Z,18.45
2023-04-30T19:41:11.369Z,20.90
2023-04-30T19:43:38.541Z,20.00
2023-04-30T19:46:05.273Z,20.38
2023-04-30T19:48:32.088Z,15.25
2023-04-30T19:50:58.703Z,17.10
2023-04-30T19:53:25.734Z,13.93
2023-04-30T19:55:55.386Z,17.40
2023-04-30T19:58:24.485Z,22.52
2023-04-30T20:00:51.087Z,19.00
2023-04-30T20:03:17.969Z,15.60
2023-04-30T20:05:44.773Z,22.10
2023-04-30T20:08:11.439Z,20.13
2023-04-30T20:10:38.234Z,16.20
2023-04-30T20:13:04.941Z,17.48
2023-04-30T20:15:31.841Z,18.90
2023-04-30T20:17:58.618Z,16.77
2023-04-30T20:20:25.273Z,17.27
2023-04-30T20:22:51.914Z,15.60
2023-04-30T20:25:18.696Z,15.40
2023-04-30T20:27:45.405Z,18.67
2023-04-30T20:30:13.252Z,16.35
2023-04-30T20:32:39.964Z,15.50
2023-04-30T20:35:07.220Z,16.70
2023-04-30T20:37:33.925Z,15.23
2023-04-30T20:40:00.964Z,15.77
2023-04-30T20:42:28.018Z,16.13
2023-04-30T20:44:55.236Z,17.25
2023-04-30T20:47:21.946Z,17.13
2023-04-30T20:49:48.541Z,20.98
2023-04-30T20:52:15.402Z,18.80
2023-04-30T20:54:42.052Z,22.83
2023-04-30T20:57:09.446Z,19.92
2023-04-30T20:59:37.133Z,22.92
2023-04-30T21:02:04.395Z,17.42
2023-04-30T21:04:31.261Z,19.27
2023-04-30T21:06:57.864Z,20.90
2023-04-30T21:09:24.471Z,18.30
2023-04-30T21:11:51.107Z,17.77
2023-04-30T21:14:18.088Z,18.63
2023-04-30T21:16:44.894Z,15.82
2023-04-30T21:19:20.253Z,16.90
2023-04-30T21:21:51.166Z,21.25
2023-04-30T21:24:20.992Z,20.75
2023-04-30T21:26:47.947Z,25.15
2023-04-30T21:29:14.695Z,20.65
2023-04-30T21:31:41.323Z,23.83
2023-04-30T21:34:07.915Z,19.30
2023-04-30T21:36:35.493Z,18.52
2023-04-30T21:39:02.240Z,21.08
2023-04-30T21:41:30.226Z,21.95
2023-04-30T21:44:02.294Z,17.65
2023-04-30T21:46:29.779Z,16.50
2023-04-30T21:48:56.692Z,17.52
2023-04-30T21:51:23.307Z,19.70
2023-04-30T21:53:50.154Z,15.23
2023-04-30T21:56:16.790Z,15.77
2023-04-30T21:58:43.675Z,18.02
2023-04-30T22:01:10.847Z,15.80
2023-04-30T22:03:39.797Z,19.23
2023-04-30T22:06:06.882Z,18.73
2023-04-30T22:08:33.613Z,15.98
2023-04-30T22:11:00.367Z,17.80
2023-04-30T22:13:27.083Z,16.25
2023-04-30T22:15:53.976Z,20.75
2023-04-30T22:18:20.739Z,17.63
2023-04-30T22:20:49.759Z,17.80
2023-04-30T22:23:19.344Z,14.77
2023-04-30T22:25:46.010Z,16.85
2023-04-30T22:28:12.701Z,16.40
2023-04-30T22:30:48.379Z,17.52
2023-04-30T22:33:15.023Z,17.15
2023-04-30T22:35:41.620Z,12.07
2023-04-30T22:38:08.345Z,18.40
2023-04-30T22:40:34.968Z,20.63
2023-04-30T22:43:01.922Z,15.43
2023-04-30T22:45:28.560Z,12.98
2023-04-30T22:47:55.482Z,15.18
2023-04-30T22:50:22.283Z,16.42
2023-04-30T22:52:49.234Z,12.35
2023-04-30T22:55:15.866Z,10.43
2023-04-30T22:57:42.560Z,12.35
2023-04-30T23:00:09.308Z,12.82
2023-04-30T23:02:36.387Z,13.05
2023-04-30T23:05:03.972Z,16.50
2023-04-30T23:07:30.680Z,10.82
2023-04-30T23:09:57.558Z,13.35
2023-04-30T23:12:24.474Z,13.43
2023-04-30T23:14:51.124Z,14.88
2023-04-30T23:17:18.172Z,13.35
2023-04-30T23:19:44.900Z,13.93
2023-04-30T23:22:11.585Z,14.68
2023-04-30T23:24:39.193Z,16.98
2023-04-30T23:27:05.978Z,17.73
2023-04-30T23:29:34.325Z,18.27
2023-04-30T23:32:02.708Z,15.75
2023-04-30T23:34:29.562Z,17.05
2023-04-30T23:36:56.239Z,16.52
2023-04-30T23:39:26.536Z,17.45
2023-04-30T23:41:53.215Z,18.50
2023-04-30T23:44:24.402Z,19.00
2023-04-30T23:46:51.655Z,16.42
2023-04-30T23:49:18.384Z,19.13
2023-04-30T23:51:45.748Z,18.88
2023-04-30T23:54:12.469Z,21.02
2023-04-30T23:56:39.078Z,21.45
2023-04-30T23:59:05.726Z,24.52
