createdAt,value
2017-01-28T00:00:13.520Z,842.79
2017-01-28T00:00:43.550Z,842.81
2017-01-28T00:01:13.581Z,842.78
2017-01-28T00:01:43.610Z,842.75
2017-01-28T00:02:13.632Z,842.72
2017-01-28T00:02:43.660Z,842.66
2017-01-28T00:03:13.685Z,842.66
2017-01-28T00:03:43.714Z,842.61
2017-01-28T00:04:13.741Z,842.53
2017-01-28T00:04:43.767Z,842.47
2017-01-28T00:05:13.795Z,842.45
2017-01-28T00:05:43.825Z,842.38
2017-01-28T00:06:13.852Z,842.34
2017-01-28T00:06:43.911Z,842.26
2017-01-28T00:07:13.908Z,842.25
2017-01-28T00:08:13.962Z,842.14
2017-01-28T00:08:44.299Z,842.15
2017-01-28T00:09:14.017Z,842.09
2017-01-28T00:09:44.049Z,842.02
2017-01-28T00:10:14.076Z,842
2017-01-28T00:10:44.101Z,841.96
2017-01-28T00:11:14.128Z,841.89
2017-01-28T00:11:44.157Z,841.83
2017-01-28T00:12:14.184Z,841.76
2017-01-28T00:12:44.213Z,841.71
2017-01-28T00:13:14.238Z,841.67
2017-01-28T00:13:44.264Z,841.6
2017-01-28T00:14:14.294Z,841.61
2017-01-28T00:14:44.322Z,841.51
2017-01-28T00:15:14.349Z,841.46
2017-01-28T00:15:44.377Z,841.41
2017-01-28T00:16:14.409Z,841.31
2017-01-28T00:16:44.431Z,841.27
2017-01-28T00:17:14.460Z,841.22
2017-01-28T00:17:44.488Z,841.1
2017-01-28T00:18:14.513Z,841.06
2017-01-28T00:18:44.542Z,841.03
2017-01-28T00:19:14.572Z,840.94
2017-01-28T00:19:44.598Z,840.86
2017-01-28T00:20:14.625Z,840.82
2017-01-28T00:20:44.653Z,840.77
2017-01-28T00:21:14.681Z,840.73
2017-01-28T00:21:44.708Z,840.7
2017-01-28T00:22:14.737Z,840.64
2017-01-28T00:22:44.764Z,840.61
2017-01-28T00:23:14.791Z,840.56
2017-01-28T00:23:44.815Z,840.54
2017-01-28T00:24:15.094Z,840.53
2017-01-28T00:24:44.874Z,840.52
2017-01-28T00:25:14.904Z,840.49
2017-01-28T00:25:44.935Z,840.43
2017-01-28T00:26:14.955Z,840.41
2017-01-28T00:26:44.990Z,840.39
2017-01-28T00:27:15.011Z,840.3
2017-01-28T00:27:45.038Z,840.33
2017-01-28T00:28:15.067Z,840.32
2017-01-28T00:28:45.094Z,840.3
2017-01-28T00:29:15.129Z,840.33
2017-01-28T00:29:45.149Z,840.34
2017-01-28T00:30:15.175Z,840.37
2017-01-28T00:30:45.203Z,840.45
2017-01-28T00:31:15.230Z,840.44
2017-01-28T00:31:45.259Z,840.44
2017-01-28T00:32:15.284Z,840.47
2017-01-28T00:32:45.313Z,840.51
2017-01-28T00:33:15.341Z,840.62
2017-01-28T00:33:45.369Z,840.64
2017-01-28T00:34:15.396Z,840.68
2017-01-28T00:34:45.423Z,840.73
2017-01-28T00:35:15.451Z,840.76
2017-01-28T00:35:45.479Z,840.74
2017-01-28T00:36:15.507Z,840.83
2017-01-28T00:36:45.535Z,840.86
2017-01-28T00:37:15.562Z,840.93
2017-01-28T00:37:45.595Z,840.96
2017-01-28T00:38:15.617Z,841
2017-01-28T00:38:45.647Z,841.06
2017-01-28T00:39:15.672Z,841.14
2017-01-28T00:39:45.699Z,841.13
2017-01-28T00:40:15.726Z,841.19
2017-01-28T00:40:45.755Z,841.22
2017-01-28T00:41:15.782Z,841.26
2017-01-28T00:41:45.808Z,841.29
2017-01-28T00:42:15.839Z,841.33
2017-01-28T00:42:45.871Z,841.34
2017-01-28T00:43:15.894Z,841.36
2017-01-28T00:43:45.919Z,841.39
2017-01-28T00:44:15.948Z,841.36
2017-01-28T00:44:46.276Z,841.38
2017-01-28T00:45:16.003Z,841.39
2017-01-28T00:45:46.032Z,841.43
2017-01-28T00:46:16.058Z,841.47
2017-01-28T00:46:46.084Z,841.5
2017-01-28T00:47:16.113Z,841.52
2017-01-28T00:47:46.141Z,841.57
2017-01-28T00:48:16.167Z,841.57
2017-01-28T00:48:46.196Z,841.6
2017-01-28T00:49:16.223Z,841.59
2017-01-28T00:49:46.252Z,841.64
2017-01-28T00:50:16.280Z,841.68
2017-01-28T00:50:46.305Z,841.66
2017-01-28T00:51:16.340Z,841.6
2017-01-28T00:51:46.360Z,841.65
2017-01-28T00:52:16.389Z,841.62
2017-01-28T00:52:46.418Z,841.63
2017-01-28T00:53:16.442Z,841.69
2017-01-28T00:53:46.474Z,841.68
2017-01-28T00:54:16.500Z,841.68
2017-01-28T00:54:46.525Z,841.64
2017-01-28T00:55:16.557Z,841.61
2017-01-28T00:55:46.581Z,841.62
2017-01-28T00:56:16.609Z,841.57
2017-01-28T00:56:46.639Z,841.51
2017-01-28T00:57:16.664Z,841.53
2017-01-28T00:57:46.692Z,841.51
2017-01-28T00:58:16.719Z,841.54
2017-01-28T00:58:46.746Z,841.51
2017-01-28T00:59:16.777Z,841.48
2017-01-28T00:59:46.808Z,841.5
2017-01-28T01:00:17.150Z,841.48
2017-01-28T01:00:46.857Z,841.46
2017-01-28T01:01:16.884Z,841.51
2017-01-28T01:01:46.912Z,841.52
2017-01-28T01:02:16.937Z,841.49
2017-01-28T01:02:46.967Z,841.48
2017-01-28T01:03:16.994Z,841.43
2017-01-28T01:03:47.026Z,841.46
2017-01-28T01:04:17.053Z,841.5
2017-01-28T01:04:47.078Z,841.52
2017-01-28T01:05:17.106Z,841.53
2017-01-28T01:05:47.134Z,841.56
2017-01-28T01:06:17.162Z,841.58
2017-01-28T01:06:47.189Z,841.6
2017-01-28T01:07:17.216Z,841.6
2017-01-28T01:07:47.247Z,841.61
2017-01-28T01:08:17.272Z,841.65
2017-01-28T01:08:47.299Z,841.67
2017-01-28T01:09:17.328Z,841.66
2017-01-28T01:09:47.355Z,841.68
2017-01-28T01:10:17.381Z,841.69
2017-01-28T01:10:47.409Z,841.71
2017-01-28T01:11:17.438Z,841.67
2017-01-28T01:11:47.464Z,841.73
2017-01-28T01:12:17.491Z,841.71
2017-01-28T01:12:47.520Z,841.71
2017-01-28T01:13:17.547Z,841.74
2017-01-28T01:13:47.575Z,841.77
2017-01-28T01:14:17.600Z,841.76
2017-01-28T01:14:47.629Z,841.79
2017-01-28T01:15:17.657Z,841.81
2017-01-28T01:15:47.688Z,841.79
2017-01-28T01:16:17.712Z,841.83
2017-01-28T01:16:47.737Z,841.75
2017-01-28T01:17:17.764Z,841.89
2017-01-28T01:17:47.793Z,841.88
2017-01-28T01:18:17.821Z,841.92
2017-01-28T01:18:47.848Z,841.94
2017-01-28T01:19:17.879Z,841.93
2017-01-28T01:19:47.909Z,841.97
2017-01-28T01:20:17.931Z,841.88
2017-01-28T01:20:48.210Z,841.92
2017-01-28T01:21:17.988Z,841.91
2017-01-28T01:21:48.015Z,841.88
2017-01-28T01:22:18.045Z,841.87
2017-01-28T01:22:48.070Z,841.85
2017-01-28T01:23:18.099Z,841.83
2017-01-28T01:23:48.124Z,841.86
2017-01-28T01:24:18.150Z,841.79
2017-01-28T01:24:48.180Z,841.75
2017-01-28T01:25:18.209Z,841.81
2017-01-28T01:25:48.238Z,841.74
2017-01-28T01:26:18.262Z,841.75
2017-01-28T01:26:48.290Z,841.69
2017-01-28T01:27:18.318Z,841.71
2017-01-28T01:27:48.347Z,841.67
2017-01-28T01:28:18.373Z,841.61
2017-01-28T01:28:48.399Z,841.57
2017-01-28T01:29:18.428Z,841.52
2017-01-28T01:29:48.454Z,841.52
2017-01-28T01:30:18.484Z,841.43
2017-01-28T01:30:48.512Z,841.41
2017-01-28T01:31:18.539Z,841.3
2017-01-28T01:31:48.566Z,841.23
2017-01-28T01:32:18.596Z,841.17
2017-01-28T01:32:48.622Z,841.07
2017-01-28T01:33:18.650Z,841
2017-01-28T01:33:48.676Z,840.91
2017-01-28T01:34:18.700Z,840.83
2017-01-28T01:34:48.732Z,840.72
2017-01-28T01:35:18.758Z,840.65
2017-01-28T01:35:48.786Z,840.54
2017-01-28T01:36:19.064Z,840.5
2017-01-28T01:36:48.841Z,840.51
2017-01-28T01:37:18.867Z,840.44
2017-01-28T01:37:48.898Z,840.34
2017-01-28T01:38:18.924Z,840.32
2017-01-28T01:38:48.949Z,840.27
2017-01-28T01:39:18.979Z,840.23
2017-01-28T01:39:49.005Z,840.22
2017-01-28T01:40:19.032Z,840.18
2017-01-28T01:40:49.058Z,840.09
2017-01-28T01:41:19.087Z,840.02
2017-01-28T01:41:49.114Z,839.97
2017-01-28T01:42:19.141Z,839.94
2017-01-28T01:42:49.167Z,839.93
2017-01-28T01:43:19.197Z,839.84
2017-01-28T01:43:49.225Z,839.82
2017-01-28T01:44:19.250Z,839.77
2017-01-28T01:44:49.278Z,839.71
2017-01-28T01:45:19.309Z,839.74
2017-01-28T01:45:49.333Z,839.65
2017-01-28T01:46:19.359Z,839.64
2017-01-28T01:46:49.388Z,839.59
2017-01-28T01:47:19.413Z,839.55
2017-01-28T01:47:49.442Z,839.59
2017-01-28T01:48:19.469Z,839.59
2017-01-28T01:48:49.498Z,839.61
2017-01-28T01:49:19.526Z,839.58
2017-01-28T01:49:49.552Z,839.63
2017-01-28T01:50:19.579Z,839.53
2017-01-28T01:50:49.606Z,839.61
2017-01-28T01:51:19.634Z,839.58
2017-01-28T01:51:49.659Z,839.54
2017-01-28T01:52:19.691Z,839.56
2017-01-28T01:52:49.714Z,839.55
2017-01-28T01:53:19.743Z,839.58
2017-01-28T01:53:49.768Z,839.58
2017-01-28T01:54:19.799Z,839.57
2017-01-28T01:54:49.826Z,839.59
2017-01-28T01:55:19.853Z,839.57
2017-01-28T01:55:49.881Z,839.63
2017-01-28T01:56:19.907Z,839.65
2017-01-28T01:56:50.236Z,839.62
2017-01-28T01:57:19.963Z,839.64
2017-01-28T01:57:49.987Z,839.64
2017-01-28T01:58:20.020Z,839.67
2017-01-28T01:58:50.043Z,839.72
2017-01-28T01:59:20.070Z,839.75
2017-01-28T01:59:50.099Z,839.76
2017-01-28T02:00:20.126Z,839.83
2017-01-28T02:00:50.152Z,839.85
2017-01-28T02:01:20.181Z,839.86
2017-01-28T02:01:50.207Z,839.88
2017-01-28T02:02:20.237Z,839.9
2017-01-28T02:02:50.262Z,839.93
2017-01-28T02:03:20.291Z,839.91
2017-01-28T02:03:50.315Z,839.92
2017-01-28T02:04:20.347Z,839.93
2017-01-28T02:04:50.371Z,839.98
2017-01-28T02:05:20.400Z,839.96
2017-01-28T02:05:50.426Z,839.99
2017-01-28T02:06:20.454Z,840
2017-01-28T02:06:50.482Z,839.94
2017-01-28T02:07:20.509Z,839.96
2017-01-28T02:07:50.539Z,840.04
2017-01-28T02:08:20.565Z,840.03
2017-01-28T02:08:50.593Z,840.03
2017-01-28T02:09:20.623Z,840.03
2017-01-28T02:09:50.651Z,840.04
2017-01-28T02:10:20.676Z,839.96
2017-01-28T02:10:50.700Z,840
2017-01-28T02:11:20.729Z,839.97
2017-01-28T02:11:50.757Z,839.99
2017-01-28T02:12:20.784Z,839.98
2017-01-28T02:12:50.814Z,839.95
2017-01-28T02:13:20.842Z,839.92
2017-01-28T02:13:50.869Z,839.94
2017-01-28T02:14:20.896Z,839.91
2017-01-28T02:14:50.921Z,839.86
2017-01-28T02:15:20.949Z,839.81
2017-01-28T02:15:50.976Z,839.77
2017-01-28T02:16:21.007Z,839.67
2017-01-28T02:16:51.031Z,839.62
2017-01-28T02:17:21.362Z,839.61
2017-01-28T02:17:51.091Z,839.53
2017-01-28T02:18:21.113Z,839.43
2017-01-28T02:18:51.143Z,839.28
2017-01-28T02:19:21.168Z,839.27
2017-01-28T02:19:51.195Z,839.23
2017-01-28T02:20:21.228Z,839.16
2017-01-28T02:20:51.251Z,839.11
2017-01-28T02:21:21.279Z,839.08
2017-01-28T02:21:51.307Z,838.93
2017-01-28T02:22:21.333Z,838.88
2017-01-28T02:22:51.361Z,838.88
2017-01-28T02:23:21.391Z,838.82
2017-01-28T02:23:51.417Z,838.74
2017-01-28T02:24:21.443Z,838.7
2017-01-28T02:24:51.472Z,838.61
2017-01-28T02:25:21.499Z,838.57
2017-01-28T02:25:51.525Z,838.5
2017-01-28T02:26:21.555Z,838.44
2017-01-28T02:26:51.580Z,838.41
2017-01-28T02:27:21.610Z,838.33
2017-01-28T02:27:51.634Z,838.28
2017-01-28T02:28:21.662Z,838.2
2017-01-28T02:28:51.708Z,838.15
2017-01-28T02:29:21.716Z,838.11
2017-01-28T02:29:51.743Z,838.09
2017-01-28T02:30:21.772Z,838.03
2017-01-28T02:30:51.799Z,838
2017-01-28T02:31:21.826Z,837.95
2017-01-28T02:31:51.858Z,837.93
2017-01-28T02:32:21.882Z,837.87
2017-01-28T02:32:51.908Z,837.86
2017-01-28T02:33:21.937Z,837.77
2017-01-28T02:33:51.963Z,837.75
2017-01-28T02:34:21.994Z,837.73
2017-01-28T02:34:52.019Z,837.68
2017-01-28T02:35:22.046Z,837.62
2017-01-28T02:35:52.076Z,837.51
2017-01-28T02:36:22.102Z,837.53
2017-01-28T02:36:52.127Z,837.47
2017-01-28T02:37:22.156Z,837.48
2017-01-28T02:37:52.482Z,837.43
2017-01-28T02:38:22.207Z,837.34
2017-01-28T02:38:52.235Z,837.33
2017-01-28T02:39:22.264Z,837.32
2017-01-28T02:39:52.291Z,837.3
2017-01-28T02:40:22.323Z,837.3
2017-01-28T02:40:52.343Z,837.29
2017-01-28T02:41:22.373Z,837.26
2017-01-28T02:41:52.400Z,837.3
2017-01-28T02:42:22.428Z,837.29
2017-01-28T02:42:52.455Z,837.32
2017-01-28T02:43:22.483Z,837.3
2017-01-28T02:43:52.515Z,837.38
2017-01-28T02:44:22.535Z,837.41
2017-01-28T02:44:52.563Z,837.49
2017-01-28T02:45:22.591Z,837.51
2017-01-28T02:45:52.622Z,837.56
2017-01-28T02:46:22.646Z,837.62
2017-01-28T02:46:52.678Z,837.72
2017-01-28T02:47:22.702Z,837.78
2017-01-28T02:47:52.727Z,837.79
2017-01-28T02:48:22.754Z,837.89
2017-01-28T02:48:52.783Z,837.94
2017-01-28T02:49:22.811Z,838.02
2017-01-28T02:49:52.838Z,838.09
2017-01-28T02:50:22.866Z,838.13
2017-01-28T02:50:52.896Z,838.22
2017-01-28T02:51:22.919Z,838.23
2017-01-28T02:51:52.946Z,838.34
2017-01-28T02:52:22.971Z,838.42
2017-01-28T02:52:53.004Z,838.53
2017-01-28T02:53:23.030Z,838.61
2017-01-28T02:53:53.057Z,838.72
2017-01-28T02:54:23.085Z,838.76
2017-01-28T02:54:53.113Z,838.83
2017-01-28T02:55:23.144Z,838.84
2017-01-28T02:55:53.168Z,838.97
2017-01-28T02:56:23.195Z,839.04
2017-01-28T02:56:53.223Z,839.12
2017-01-28T02:57:23.250Z,839.2
2017-01-28T02:57:53.277Z,839.25
2017-01-28T02:58:23.306Z,839.31
2017-01-28T02:58:53.331Z,839.39
2017-01-28T02:59:23.360Z,839.48
2017-01-28T02:59:53.386Z,839.53
2017-01-28T03:00:23.414Z,839.6
2017-01-28T03:00:53.442Z,839.67
2017-01-28T03:01:23.468Z,839.72
2017-01-28T03:01:53.494Z,839.79
2017-01-28T03:02:23.526Z,839.83
2017-01-28T03:02:53.551Z,839.8
2017-01-28T03:03:23.879Z,839.93
2017-01-28T03:03:53.610Z,839.89
2017-01-28T03:04:23.634Z,839.93
2017-01-28T03:04:53.664Z,839.96
2017-01-28T03:05:23.689Z,840
2017-01-28T03:05:53.721Z,840.05
2017-01-28T03:06:23.747Z,840.1
2017-01-28T03:06:53.780Z,840.04
2017-01-28T03:07:23.802Z,839.99
2017-01-28T03:07:53.832Z,839.99
2017-01-28T03:08:23.856Z,839.98
2017-01-28T03:08:53.888Z,839.93
2017-01-28T03:09:23.909Z,839.88
2017-01-28T03:09:53.939Z,839.88
2017-01-28T03:10:23.965Z,839.87
2017-01-28T03:10:53.991Z,839.9
2017-01-28T03:11:24.023Z,839.92
2017-01-28T03:11:54.047Z,839.87
2017-01-28T03:12:24.076Z,839.84
2017-01-28T03:12:54.104Z,839.87
2017-01-28T03:13:24.131Z,839.85
2017-01-28T03:13:54.156Z,839.8
2017-01-28T03:14:24.187Z,839.84
2017-01-28T03:14:54.211Z,839.87
2017-01-28T03:15:24.242Z,839.84
2017-01-28T03:15:54.268Z,839.84
2017-01-28T03:16:24.294Z,839.9
2017-01-28T03:16:54.326Z,839.87
2017-01-28T03:17:24.350Z,839.85
2017-01-28T03:17:54.373Z,839.89
2017-01-28T03:18:24.409Z,839.91
2017-01-28T03:18:54.429Z,839.91
2017-01-28T03:19:24.459Z,839.87
2017-01-28T03:19:54.487Z,839.86
2017-01-28T03:20:24.515Z,839.84
2017-01-28T03:20:54.544Z,839.75
2017-01-28T03:21:24.572Z,839.78
2017-01-28T03:21:54.598Z,839.65
2017-01-28T03:22:24.627Z,839.66
2017-01-28T03:22:54.652Z,839.59
2017-01-28T03:23:24.688Z,839.54
2017-01-28T03:23:54.706Z,839.46
2017-01-28T03:24:24.734Z,839.37
2017-01-28T03:24:54.761Z,839.36
2017-01-28T03:25:24.788Z,839.31
2017-01-28T03:25:54.815Z,839.35
2017-01-28T03:26:24.844Z,839.38
2017-01-28T03:26:54.873Z,839.32
2017-01-28T03:27:24.899Z,839.35
2017-01-28T03:27:54.926Z,839.38
2017-01-28T03:28:24.957Z,839.38
2017-01-28T03:28:55.285Z,839.42
2017-01-28T03:29:25.009Z,839.44
2017-01-28T03:29:55.036Z,839.44
2017-01-28T03:30:25.065Z,839.42
2017-01-28T03:30:55.096Z,839.45
2017-01-28T03:31:25.119Z,839.43
2017-01-28T03:31:55.147Z,839.48
2017-01-28T03:32:25.175Z,839.43
2017-01-28T03:32:55.203Z,839.46
2017-01-28T03:33:25.234Z,839.42
2017-01-28T03:33:55.259Z,839.44
2017-01-28T03:34:25.287Z,839.43
2017-01-28T03:34:55.318Z,839.48
2017-01-28T03:35:25.340Z,839.45
2017-01-28T03:35:55.369Z,839.47
2017-01-28T03:36:25.393Z,839.44
2017-01-28T03:36:55.423Z,839.41
2017-01-28T03:37:25.450Z,839.4
2017-01-28T03:37:55.478Z,839.36
2017-01-28T03:38:25.505Z,839.28
2017-01-28T03:38:55.531Z,839.19
2017-01-28T03:39:25.590Z,839.1
2017-01-28T03:39:55.586Z,838.98
2017-01-28T03:40:25.637Z,838.92
2017-01-28T03:40:55.644Z,838.86
2017-01-28T03:41:25.669Z,838.79
2017-01-28T03:41:55.697Z,838.7
2017-01-28T03:42:25.726Z,838.59
2017-01-28T03:42:55.751Z,838.53
2017-01-28T03:43:25.779Z,838.4
2017-01-28T03:43:55.810Z,838.29
2017-01-28T03:44:26.235Z,838.24
2017-01-28T03:44:55.859Z,838.11
2017-01-28T03:45:25.889Z,838.03
2017-01-28T03:45:55.917Z,837.91
2017-01-28T03:46:25.940Z,837.86
2017-01-28T03:46:55.971Z,837.78
2017-01-28T03:47:25.995Z,837.66
2017-01-28T03:47:56.023Z,837.56
2017-01-28T03:48:26.049Z,837.5
2017-01-28T03:48:56.078Z,837.37
2017-01-28T03:49:26.105Z,837.32
2017-01-28T03:49:56.131Z,837.13
2017-01-28T03:50:26.159Z,837.06
2017-01-28T03:50:56.187Z,836.97
2017-01-28T03:51:26.215Z,836.89
2017-01-28T03:51:56.240Z,836.86
2017-01-28T03:52:26.268Z,836.75
2017-01-28T03:52:56.294Z,836.67
2017-01-28T03:53:26.327Z,836.63
2017-01-28T03:53:56.350Z,836.53
2017-01-28T03:54:26.378Z,836.49
2017-01-28T03:54:56.407Z,836.41
2017-01-28T03:55:26.432Z,836.35
2017-01-28T03:55:56.458Z,836.32
2017-01-28T03:56:26.485Z,836.33
2017-01-28T03:56:56.513Z,836.28
2017-01-28T03:57:26.541Z,836.33
2017-01-28T03:57:56.567Z,836.3
2017-01-28T03:58:26.592Z,836.34
2017-01-28T03:58:56.620Z,836.45
2017-01-28T03:59:26.647Z,836.51
2017-01-28T03:59:56.675Z,836.57
2017-01-28T04:00:26.702Z,836.61
2017-01-28T04:00:56.728Z,836.7
2017-01-28T04:01:26.757Z,836.75
2017-01-28T04:01:56.785Z,836.82
2017-01-28T04:02:26.811Z,836.84
2017-01-28T04:02:56.838Z,836.87
2017-01-28T04:03:26.864Z,836.99
2017-01-28T04:03:56.894Z,837.06
2017-01-28T04:04:26.921Z,837.14
2017-01-28T04:04:57.249Z,837.23
2017-01-28T04:05:26.974Z,837.37
2017-01-28T04:05:57.001Z,837.42
2017-01-28T04:06:27.029Z,837.52
2017-01-28T04:06:57.056Z,837.58
2017-01-28T04:07:27.081Z,837.62
2017-01-28T04:07:57.115Z,837.73
2017-01-28T04:08:27.136Z,837.78
2017-01-28T04:08:57.169Z,837.83
2017-01-28T04:09:27.191Z,837.93
2017-01-28T04:09:57.219Z,837.91
2017-01-28T04:10:27.246Z,837.91
2017-01-28T04:10:57.274Z,837.91
2017-01-28T04:11:27.303Z,837.95
2017-01-28T04:11:57.329Z,837.9
2017-01-28T04:12:27.356Z,837.9
2017-01-28T04:12:57.384Z,837.83
2017-01-28T04:13:27.408Z,837.81
2017-01-28T04:13:57.437Z,837.78
2017-01-28T04:14:27.463Z,837.74
2017-01-28T04:14:57.493Z,837.69
2017-01-28T04:15:27.517Z,837.62
2017-01-28T04:15:57.546Z,837.56
2017-01-28T04:16:27.582Z,837.5
2017-01-28T04:16:57.609Z,837.44
2017-01-28T04:17:27.630Z,837.43
2017-01-28T04:17:57.657Z,837.39
2017-01-28T04:18:27.682Z,837.32
2017-01-28T04:18:57.709Z,837.28
2017-01-28T04:19:27.738Z,837.23
2017-01-28T04:19:57.762Z,837.2
2017-01-28T04:20:28.093Z,837.17
2017-01-28T04:20:57.818Z,837.13
2017-01-28T04:21:27.847Z,837.03
2017-01-28T04:21:57.875Z,836.95
2017-01-28T04:22:27.901Z,836.94
2017-01-28T04:22:57.928Z,836.91
2017-01-28T04:23:27.956Z,836.89
2017-01-28T04:23:57.983Z,836.89
2017-01-28T04:24:28.010Z,836.84
2017-01-28T04:24:58.038Z,836.79
2017-01-28T04:25:28.065Z,836.79
2017-01-28T04:25:58.091Z,836.73
2017-01-28T04:26:28.120Z,836.74
2017-01-28T04:26:58.145Z,836.73
2017-01-28T04:27:28.175Z,836.72
2017-01-28T04:27:58.199Z,836.7
2017-01-28T04:28:28.225Z,836.7
2017-01-28T04:28:58.254Z,836.7
2017-01-28T04:29:28.280Z,836.6
2017-01-28T04:29:58.309Z,836.59
2017-01-28T04:30:28.334Z,836.55
2017-01-28T04:30:58.360Z,836.59
2017-01-28T04:31:28.390Z,836.57
2017-01-28T04:31:58.416Z,836.55
2017-01-28T04:32:28.442Z,836.49
2017-01-28T04:32:58.470Z,836.48
2017-01-28T04:33:28.497Z,836.46
2017-01-28T04:33:58.524Z,836.46
2017-01-28T04:34:28.552Z,836.44
2017-01-28T04:34:58.579Z,836.46
2017-01-28T04:35:28.605Z,836.4
2017-01-28T04:35:58.629Z,836.42
2017-01-28T04:36:28.658Z,836.44
2017-01-28T04:36:58.686Z,836.41
2017-01-28T04:37:28.717Z,836.34
2017-01-28T04:37:58.742Z,836.33
2017-01-28T04:38:28.770Z,836.35
2017-01-28T04:38:58.795Z,836.25
2017-01-28T04:39:28.823Z,836.24
2017-01-28T04:39:58.847Z,836.18
2017-01-28T04:40:28.876Z,836.16
2017-01-28T04:40:59.152Z,836.07
2017-01-28T04:41:28.934Z,835.96
2017-01-28T04:41:58.962Z,835.9
2017-01-28T04:42:28.984Z,835.93
2017-01-28T04:42:59.010Z,835.89
2017-01-28T04:43:29.040Z,835.86
2017-01-28T04:43:59.065Z,835.84
2017-01-28T04:44:29.093Z,835.86
2017-01-28T04:44:59.118Z,835.77
2017-01-28T04:45:29.147Z,835.74
2017-01-28T04:45:59.178Z,835.7
2017-01-28T04:46:29.199Z,835.67
2017-01-28T04:46:59.228Z,835.61
2017-01-28T04:47:29.258Z,835.56
2017-01-28T04:47:59.280Z,835.51
2017-01-28T04:48:29.309Z,835.5
2017-01-28T04:48:59.335Z,835.43
2017-01-28T04:49:29.362Z,835.4
2017-01-28T04:49:59.392Z,835.37
2017-01-28T04:50:29.418Z,835.32
2017-01-28T04:50:59.447Z,835.28
2017-01-28T04:51:29.472Z,835.28
2017-01-28T04:51:59.497Z,835.26
2017-01-28T04:52:29.525Z,835.22
2017-01-28T04:52:59.553Z,835.19
2017-01-28T04:53:29.580Z,835.16
2017-01-28T04:53:59.607Z,835.1
2017-01-28T04:54:29.633Z,835.08
2017-01-28T04:54:59.663Z,835.03
2017-01-28T04:55:29.685Z,834.98
2017-01-28T04:55:59.714Z,834.99
2017-01-28T04:56:29.991Z,834.97
2017-01-28T04:56:59.765Z,835
2017-01-28T04:57:29.796Z,835
2017-01-28T04:57:59.827Z,834.99
2017-01-28T04:58:29.847Z,835.06
2017-01-28T04:58:59.875Z,835.13
2017-01-28T04:59:29.903Z,835.18
2017-01-28T04:59:59.931Z,835.23
2017-01-28T05:00:29.955Z,835.27
2017-01-28T05:00:59.985Z,835.26
2017-01-28T05:01:30.012Z,835.3
2017-01-28T05:02:00.038Z,835.33
2017-01-28T05:02:30.064Z,835.44
2017-01-28T05:03:00.090Z,835.48
2017-01-28T05:03:30.120Z,835.52
2017-01-28T05:04:00.148Z,835.59
2017-01-28T05:04:30.174Z,835.58
2017-01-28T05:05:00.202Z,835.61
2017-01-28T05:05:30.228Z,835.61
2017-01-28T05:06:00.258Z,835.64
2017-01-28T05:06:30.281Z,835.58
2017-01-28T05:07:00.309Z,835.6
2017-01-28T05:07:30.335Z,835.63
2017-01-28T05:08:00.361Z,835.65
2017-01-28T05:08:30.389Z,835.63
2017-01-28T05:09:00.417Z,835.64
2017-01-28T05:09:30.443Z,835.63
2017-01-28T05:10:00.478Z,835.61
2017-01-28T05:10:30.499Z,835.62
2017-01-28T05:11:00.528Z,835.58
2017-01-28T05:11:30.552Z,835.58
2017-01-28T05:12:00.580Z,835.62
2017-01-28T05:12:30.612Z,835.63
2017-01-28T05:13:00.634Z,835.67
2017-01-28T05:13:30.659Z,835.67
2017-01-28T05:14:00.689Z,835.68
2017-01-28T05:14:30.715Z,835.68
2017-01-28T05:15:00.743Z,835.64
2017-01-28T05:15:30.767Z,835.65
2017-01-28T05:16:00.797Z,835.67
2017-01-28T05:16:30.823Z,835.59
2017-01-28T05:17:00.852Z,835.61
2017-01-28T05:17:30.878Z,835.56
2017-01-28T05:18:00.904Z,835.49
2017-01-28T05:18:30.931Z,835.52
2017-01-28T05:19:00.958Z,835.42
2017-01-28T05:19:30.985Z,835.41
2017-01-28T05:20:01.019Z,835.33
2017-01-28T05:20:31.038Z,835.32
2017-01-28T05:21:01.072Z,835.23
2017-01-28T05:21:31.094Z,835.22
2017-01-28T05:22:01.118Z,835.18
2017-01-28T05:22:31.147Z,835.09
2017-01-28T05:23:01.176Z,835.11
2017-01-28T05:23:31.201Z,835.1
2017-01-28T05:24:01.228Z,835.1
2017-01-28T05:24:31.253Z,835.06
2017-01-28T05:25:01.285Z,835.06
2017-01-28T05:25:31.310Z,835.04
2017-01-28T05:26:01.337Z,835.07
2017-01-28T05:26:31.367Z,835.05
2017-01-28T05:27:01.644Z,835.06
2017-01-28T05:27:31.419Z,835.06
2017-01-28T05:28:01.450Z,834.98
2017-01-28T05:28:31.473Z,835
2017-01-28T05:29:01.499Z,835.02
2017-01-28T05:29:31.526Z,834.96
2017-01-28T05:30:01.558Z,834.96
2017-01-28T05:30:31.586Z,834.94
2017-01-28T05:31:01.613Z,834.9
2017-01-28T05:31:31.639Z,834.85
2017-01-28T05:32:01.662Z,834.82
2017-01-28T05:32:31.691Z,834.81
2017-01-28T05:33:01.914Z,834.71
2017-01-28T05:33:31.741Z,834.68
2017-01-28T05:34:01.771Z,834.59
2017-01-28T05:34:31.797Z,834.55
2017-01-28T05:35:01.821Z,834.5
2017-01-28T05:35:31.850Z,834.45
2017-01-28T05:36:01.877Z,834.34
2017-01-28T05:36:31.904Z,834.32
2017-01-28T05:37:01.930Z,834.26
2017-01-28T05:37:31.957Z,834.19
2017-01-28T05:38:02.084Z,834.1
2017-01-28T05:38:32.012Z,834.08
2017-01-28T05:39:02.187Z,834.03
2017-01-28T05:39:32.064Z,833.96
2017-01-28T05:40:02.092Z,833.92
2017-01-28T05:40:32.117Z,833.86
2017-01-28T05:41:02.297Z,833.79
2017-01-28T05:41:32.172Z,833.7
2017-01-28T05:42:02.201Z,833.72
2017-01-28T05:42:32.227Z,833.63
2017-01-28T05:43:02.611Z,833.65
2017-01-28T05:43:32.280Z,833.6
2017-01-28T05:44:02.310Z,833.52
2017-01-28T05:44:32.334Z,833.5
2017-01-28T05:45:02.412Z,833.5
2017-01-28T05:45:32.387Z,833.43
2017-01-28T05:46:02.416Z,833.42
2017-01-28T05:46:32.438Z,833.38
2017-01-28T05:47:02.470Z,833.34
2017-01-28T05:47:32.496Z,833.32
2017-01-28T05:48:02.521Z,833.23
2017-01-28T05:48:32.549Z,833.21
2017-01-28T05:49:02.577Z,833.18
2017-01-28T05:49:32.602Z,833.1
2017-01-28T05:50:02.631Z,833.09
2017-01-28T05:50:32.656Z,833.03
2017-01-28T05:51:02.682Z,832.97
2017-01-28T05:51:32.711Z,832.91
2017-01-28T05:52:02.739Z,832.87
2017-01-28T05:52:33.015Z,832.71
2017-01-28T05:53:02.789Z,832.64
2017-01-28T05:53:32.818Z,832.59
2017-01-28T05:54:02.843Z,832.5
2017-01-28T05:54:32.869Z,832.46
2017-01-28T05:55:02.906Z,832.38
2017-01-28T05:55:32.932Z,832.39
2017-01-28T05:56:02.951Z,832.31
2017-01-28T05:56:32.981Z,832.3
2017-01-28T05:57:03.005Z,832.27
2017-01-28T05:57:33.032Z,832.28
2017-01-28T05:58:03.059Z,832.26
2017-01-28T05:58:33.087Z,832.3
2017-01-28T05:59:03.116Z,832.22
2017-01-28T05:59:33.140Z,832.25
2017-01-28T06:00:03.167Z,832.22
2017-01-28T06:00:33.195Z,832.24
2017-01-28T06:01:03.222Z,832.25
2017-01-28T06:01:33.247Z,832.3
2017-01-28T06:02:03.276Z,832.31
2017-01-28T06:02:33.301Z,832.32
2017-01-28T06:03:03.329Z,832.31
2017-01-28T06:03:33.355Z,832.31
2017-01-28T06:04:03.383Z,832.31
2017-01-28T06:04:33.409Z,832.32
2017-01-28T06:05:03.434Z,832.37
2017-01-28T06:05:33.460Z,832.39
2017-01-28T06:06:03.489Z,832.4
2017-01-28T06:06:33.514Z,832.4
2017-01-28T06:07:03.540Z,832.37
2017-01-28T06:07:33.570Z,832.43
2017-01-28T06:08:03.595Z,832.43
2017-01-28T06:08:33.622Z,832.42
2017-01-28T06:09:03.651Z,832.43
2017-01-28T06:09:33.675Z,832.48
2017-01-28T06:10:03.701Z,832.51
2017-01-28T06:10:33.728Z,832.46
2017-01-28T06:11:03.759Z,832.52
2017-01-28T06:11:33.783Z,832.52
2017-01-28T06:12:03.811Z,832.55
2017-01-28T06:12:33.842Z,832.55
2017-01-28T06:13:04.174Z,832.58
2017-01-28T06:13:33.890Z,832.57
2017-01-28T06:14:03.918Z,832.58
2017-01-28T06:14:33.945Z,832.56
2017-01-28T06:15:03.974Z,832.55
2017-01-28T06:15:33.997Z,832.54
2017-01-28T06:16:04.027Z,832.5
2017-01-28T06:16:34.052Z,832.54