createdAt,value
2019-03-13T00:01:39.364Z,99050.77
2019-03-13T00:05:42.970Z,99038.66
2019-03-13T00:09:46.584Z,99044.92
2019-03-13T00:13:50.301Z,99066.05
2019-03-13T00:17:53.914Z,99095.97
2019-03-13T00:21:57.630Z,99119.66
2019-03-13T00:26:01.252Z,99112.03
2019-03-13T00:30:05.917Z,99137.45
2019-03-13T00:34:09.497Z,99137.31
2019-03-13T00:38:13.118Z,99182.44
2019-03-13T00:42:16.723Z,99184.92
2019-03-13T00:46:20.337Z,99200.18
2019-03-13T00:50:32.144Z,99219.83
2019-03-13T00:54:35.756Z,99233.65
2019-03-13T00:58:39.303Z,99253.77
2019-03-13T01:02:47.081Z,99271.13
2019-03-13T01:06:52.233Z,99285.59
2019-03-13T01:10:55.844Z,99289.06
2019-03-13T01:14:59.464Z,99282.13
2019-03-13T01:19:03.071Z,99280.27
2019-03-13T01:23:06.793Z,99296.58
2019-03-13T01:27:10.411Z,99291.13
2019-03-13T01:31:21.698Z,99313.47
2019-03-13T01:35:26.966Z,99322.87
2019-03-13T01:39:30.665Z,99329.23
2019-03-13T01:43:34.392Z,99339.41
2019-03-13T01:47:38.095Z,99350.64
2019-03-13T01:51:41.709Z,99352.02
2019-03-13T01:55:45.322Z,99370.54
2019-03-13T01:59:48.934Z,99361.98
2019-03-13T02:03:52.653Z,99388.25
2019-03-13T02:07:56.265Z,99377.95
2019-03-13T02:11:59.885Z,99386.65
2019-03-13T02:16:03.598Z,99404.47
2019-03-13T02:20:09.368Z,99402.50
2019-03-13T02:24:13.122Z,99395.56
2019-03-13T02:28:16.692Z,99398.11
2019-03-13T02:32:20.410Z,99410.23
2019-03-13T02:36:24.124Z,99393.59
2019-03-13T02:40:27.738Z,99402.02
2019-03-13T02:44:32.374Z,99402.83
2019-03-13T02:48:35.992Z,99393.22
2019-03-13T02:52:39.625Z,99389.38
2019-03-13T02:56:43.216Z,99384.63
2019-03-13T03:00:51.027Z,99379.15
2019-03-13T03:04:56.396Z,99390.89
2019-03-13T03:08:59.912Z,99397.63
2019-03-13T03:13:03.607Z,99391.83
2019-03-13T03:17:07.455Z,99390.78
2019-03-13T03:21:11.039Z,99396.22
2019-03-13T03:25:16.379Z,99398.64
2019-03-13T03:29:20.218Z,99395.48
2019-03-13T03:33:23.832Z,99400.67
2019-03-13T03:37:27.441Z,99403.33
2019-03-13T03:41:31.063Z,99402.36
2019-03-13T03:45:34.670Z,99402.41
2019-03-13T03:49:38.285Z,99407.28
2019-03-13T03:53:41.896Z,99402.84
2019-03-13T03:57:45.716Z,99404.14
2019-03-13T04:01:49.432Z,99402.95
2019-03-13T04:05:53.568Z,99399.57
2019-03-13T04:09:57.137Z,99407.42
2019-03-13T04:14:00.693Z,99414.46
2019-03-13T04:18:04.408Z,99415.87
2019-03-13T04:22:08.424Z,99411.34
2019-03-13T04:26:12.999Z,99420.53
2019-03-13T04:30:17.095Z,99421.39
2019-03-13T04:34:20.696Z,99420.66
2019-03-13T04:38:24.333Z,99422.98
2019-03-13T04:42:27.926Z,99433.55
2019-03-13T04:46:31.750Z,99423.95
2019-03-13T04:50:35.458Z,99425.11
2019-03-13T04:54:39.070Z,99416.20
2019-03-13T04:58:42.688Z,99413.30
2019-03-13T05:02:46.404Z,99414.57
2019-03-13T05:06:50.120Z,99399.05
2019-03-13T05:10:53.733Z,99401.97
2019-03-13T05:14:57.351Z,99405.09
2019-03-13T05:19:00.876Z,99402.08
2019-03-13T05:23:04.475Z,99393.27
2019-03-13T05:27:08.173Z,99402.54
2019-03-13T05:31:11.902Z,99390.63
2019-03-13T05:35:15.515Z,99395.15
2019-03-13T05:39:19.129Z,99396.41
2019-03-13T05:43:22.743Z,99391.77
2019-03-13T05:47:26.576Z,99397.45
2019-03-13T05:51:30.177Z,99389.24
2019-03-13T05:55:33.792Z,99393.77
2019-03-13T05:59:37.462Z,99383.81
2019-03-13T06:03:41.018Z,99394.13
2019-03-13T06:07:44.549Z,99385.11
2019-03-13T06:11:48.093Z,99383.37
2019-03-13T06:15:51.775Z,99385.73
2019-03-13T06:19:55.377Z,99382.61
2019-03-13T06:23:59.086Z,99377.41
2019-03-13T06:28:02.700Z,99381.00
2019-03-13T06:32:06.692Z,99378.80
2019-03-13T06:36:10.223Z,99379.97
2019-03-13T06:40:18.986Z,99385.30
2019-03-13T06:44:22.588Z,99375.33
2019-03-13T06:48:26.303Z,99382.28
2019-03-13T06:52:31.651Z,99383.68
2019-03-13T06:56:35.476Z,99379.27
2019-03-13T07:00:46.774Z,99393.41
2019-03-13T07:05:01.028Z,99378.34
2019-03-13T07:09:19.289Z,99373.82
2019-03-13T07:13:40.332Z,99381.94
2019-03-13T07:17:48.432Z,99371.03
2019-03-13T07:22:09.680Z,99374.27
2019-03-13T07:26:23.694Z,99371.04
2019-03-13T07:30:44.336Z,99364.64
2019-03-13T07:35:05.685Z,99367.30
2019-03-13T07:39:10.907Z,99364.62
2019-03-13T07:43:31.312Z,99363.67
2019-03-13T07:47:42.103Z,99364.25
2019-03-13T07:51:49.909Z,99357.23
2019-03-13T07:56:13.085Z,99357.00
2019-03-13T08:00:18.323Z,99352.88
2019-03-13T08:04:26.951Z,99360.91
2019-03-13T08:08:48.091Z,99353.52
2019-03-13T08:13:09.789Z,99343.13
2019-03-13T08:17:24.299Z,99343.67
2019-03-13T08:21:29.547Z,99349.09
2019-03-13T08:25:37.973Z,99339.53
2019-03-13T08:29:43.228Z,99333.94
2019-03-13T08:34:02.404Z,99319.97
2019-03-13T08:38:23.119Z,99317.83
2019-03-13T08:42:31.455Z,99311.95
2019-03-13T08:46:36.805Z,99312.85
2019-03-13T08:50:42.057Z,99313.78
2019-03-13T08:54:49.770Z,99312.30
2019-03-13T08:59:00.746Z,99303.52
2019-03-13T09:03:22.075Z,99304.42
2019-03-13T09:07:30.378Z,99296.58
2019-03-13T09:11:50.912Z,99292.80
2019-03-13T09:15:56.162Z,99288.23
2019-03-13T09:20:14.837Z,99275.27
2019-03-13T09:24:20.290Z,99267.20
2019-03-13T09:28:41.615Z,99269.23
2019-03-13T09:32:46.873Z,99262.50
2019-03-13T09:36:52.120Z,99256.52
2019-03-13T09:41:13.923Z,99259.47
2019-03-13T09:45:24.741Z,99270.44
2019-03-13T09:49:32.570Z,99247.06
2019-03-13T09:53:37.809Z,99259.84
2019-03-13T09:57:59.667Z,99258.35
2019-03-13T10:02:04.900Z,99250.66
2019-03-13T10:06:13.024Z,99255.33
2019-03-13T10:10:33.134Z,99263.69
2019-03-13T10:14:56.194Z,99268.97
2019-03-13T10:19:02.058Z,99272.51
2019-03-13T10:23:23.590Z,99248.61
2019-03-13T10:27:31.046Z,99263.27
2019-03-13T10:31:48.431Z,99260.41
2019-03-13T10:35:59.220Z,99255.42
2019-03-13T10:40:07.229Z,99260.66
2019-03-13T10:44:21.399Z,99252.30
2019-03-13T10:48:35.866Z,99241.31
2019-03-13T10:52:56.165Z,99244.47
2019-03-13T10:57:03.878Z,99231.96
2019-03-13T11:01:14.963Z,99236.69
2019-03-13T11:05:20.317Z,99228.88
2019-03-13T11:09:28.437Z,99224.82
2019-03-13T11:13:42.305Z,99235.94
2019-03-13T11:17:59.324Z,99234.06
2019-03-13T11:22:10.924Z,99231.11
2019-03-13T11:26:18.280Z,99226.78
2019-03-13T11:30:39.767Z,99223.53
2019-03-13T11:34:51.152Z,99219.90
2019-03-13T11:39:01.933Z,99193.34
2019-03-13T11:43:07.186Z,99195.46
2019-03-13T11:47:12.437Z,99200.81
2019-03-13T11:51:23.531Z,99195.60
2019-03-13T11:55:28.783Z,99187.70
2019-03-13T11:59:52.052Z,99197.38
2019-03-13T12:04:13.689Z,99199.96
2019-03-13T12:08:18.942Z,99206.71
2019-03-13T12:12:24.193Z,99198.94
2019-03-13T12:16:29.450Z,99188.16
2019-03-13T12:20:34.729Z,99180.30
2019-03-13T12:24:48.759Z,99195.25
2019-03-13T12:28:59.643Z,99204.07
2019-03-13T12:33:07.865Z,99195.73
2019-03-13T12:37:15.573Z,99197.68
2019-03-13T12:41:20.933Z,99187.56
2019-03-13T12:45:35.092Z,99169.49
2019-03-13T12:49:52.121Z,99186.82
2019-03-13T12:54:00.133Z,99175.84
2019-03-13T12:58:21.770Z,99177.64
2019-03-13T13:02:29.893Z,99160.11
2019-03-13T13:06:37.705Z,99159.77
2019-03-13T13:10:49.116Z,99159.45
2019-03-13T13:14:54.305Z,99161.70
2019-03-13T13:18:57.865Z,99166.77
2019-03-13T13:23:01.423Z,99166.91
2019-03-13T13:27:05.506Z,99168.80
2019-03-13T13:31:09.219Z,99163.73
2019-03-13T13:35:12.934Z,99154.21
2019-03-13T13:39:16.435Z,99158.72
2019-03-13T13:43:20.059Z,99160.91
2019-03-13T13:47:23.673Z,99145.59
2019-03-13T13:51:27.297Z,99131.31
2019-03-13T13:55:30.904Z,99131.51
2019-03-13T13:59:34.517Z,99125.67
2019-03-13T14:03:38.127Z,99118.92
2019-03-13T14:07:41.741Z,99124.89
2019-03-13T14:11:45.557Z,99113.39
2019-03-13T14:15:49.276Z,99122.41
2019-03-13T14:19:52.888Z,99122.97
2019-03-13T14:23:56.501Z,99119.84
2019-03-13T14:28:00.114Z,99119.25
2019-03-13T14:32:03.728Z,99116.80
2019-03-13T14:36:07.418Z,99114.03
2019-03-13T14:40:20.997Z,99108.23
2019-03-13T14:44:24.608Z,99108.84
2019-03-13T14:48:28.329Z,99108.04
2019-03-13T14:52:32.041Z,99112.08
2019-03-13T14:56:35.649Z,99107.99
2019-03-13T15:00:39.279Z,99099.98
2019-03-13T15:04:42.882Z,99097.97
2019-03-13T15:08:46.598Z,99098.83
2019-03-13T15:12:53.933Z,99106.25
2019-03-13T15:16:57.514Z,99108.13
2019-03-13T15:21:01.343Z,99113.14
2019-03-13T15:25:07.504Z,99106.61
2019-03-13T15:29:11.221Z,99086.48
2019-03-13T15:33:14.782Z,99098.91
2019-03-13T15:37:18.347Z,99087.84
2019-03-13T15:41:22.069Z,99097.23
2019-03-13T15:45:33.217Z,99090.16
2019-03-13T15:49:36.777Z,99082.44
2019-03-13T15:53:40.478Z,99090.61
2019-03-13T15:57:44.007Z,99073.80
2019-03-13T16:01:47.604Z,99084.86
2019-03-13T16:05:51.218Z,99094.37
2019-03-13T16:09:54.939Z,99090.16
2019-03-13T16:13:58.562Z,99084.75
2019-03-13T16:18:02.072Z,99082.66
2019-03-13T16:22:06.801Z,99090.56
2019-03-13T16:26:10.335Z,99095.08
2019-03-13T16:30:23.555Z,99086.52
2019-03-13T16:34:27.176Z,99095.58
2019-03-13T16:38:30.779Z,99078.75
2019-03-13T16:42:35.027Z,99085.87
2019-03-13T16:46:38.620Z,99081.42
2019-03-13T16:50:42.259Z,99081.36
2019-03-13T16:54:45.911Z,99073.21
2019-03-13T16:58:49.567Z,99064.66
2019-03-13T17:02:53.297Z,99063.84
2019-03-13T17:06:56.894Z,99056.79
2019-03-13T17:11:00.609Z,99050.88
2019-03-13T17:15:04.946Z,99053.30
2019-03-13T17:19:08.659Z,99072.83
2019-03-13T17:23:12.273Z,99064.98
2019-03-13T17:27:20.495Z,99080.14
2019-03-13T17:31:25.138Z,99076.56
2019-03-13T17:35:28.808Z,99069.47
2019-03-13T17:39:33.891Z,99064.25
2019-03-13T17:43:39.569Z,99061.45
2019-03-13T17:47:43.634Z,99056.91
2019-03-13T17:51:48.478Z,99050.91
2019-03-13T17:55:52.158Z,99057.04
2019-03-13T17:59:55.858Z,99056.36
2019-03-13T18:03:59.468Z,99048.58
2019-03-13T18:08:03.184Z,99047.80
2019-03-13T18:12:06.823Z,99036.55
2019-03-13T18:16:10.524Z,99048.11
2019-03-13T18:20:16.590Z,99044.54
2019-03-13T18:24:20.115Z,99050.23
2019-03-13T18:28:23.919Z,99050.88
2019-03-13T18:32:27.540Z,99037.88
2019-03-13T18:36:31.150Z,99034.61
2019-03-13T18:40:34.763Z,99029.67
2019-03-13T18:44:38.283Z,99034.18
2019-03-13T18:48:41.891Z,99033.96
2019-03-13T18:52:45.721Z,99032.78
2019-03-13T18:56:49.421Z,99039.69
2019-03-13T19:00:53.109Z,99045.69
2019-03-13T19:04:57.732Z,99038.78
2019-03-13T19:09:01.685Z,99042.36
2019-03-13T19:13:05.826Z,99046.77
2019-03-13T19:17:09.568Z,99042.42
2019-03-13T19:21:13.594Z,99046.39
2019-03-13T19:25:17.688Z,99054.26
2019-03-13T19:29:21.783Z,99056.61
2019-03-13T19:33:25.528Z,99064.16
2019-03-13T19:37:29.244Z,99068.86
2019-03-13T19:41:32.871Z,99063.98
2019-03-13T19:45:39.798Z,99058.08
2019-03-13T19:49:43.821Z,99055.78
2019-03-13T19:53:47.727Z,99055.87
2019-03-13T19:57:51.836Z,99062.84
2019-03-13T20:01:55.986Z,99055.87
2019-03-13T20:06:00.533Z,99061.91
2019-03-13T20:10:06.658Z,99071.17
2019-03-13T20:14:10.678Z,99078.47
2019-03-13T20:18:14.500Z,99084.26
2019-03-13T20:22:19.347Z,99075.19
2019-03-13T20:26:23.262Z,99081.41
2019-03-13T20:30:27.083Z,99083.72
2019-03-13T20:34:31.001Z,99079.36
2019-03-13T20:38:34.827Z,99079.36
2019-03-13T20:42:38.751Z,99085.12
2019-03-13T20:46:42.678Z,99088.55
2019-03-13T20:50:46.273Z,99080.48
2019-03-13T20:54:49.888Z,99102.03
2019-03-13T20:58:53.501Z,99114.63
2019-03-13T21:02:58.136Z,99109.06
2019-03-13T21:07:01.780Z,99118.02
2019-03-13T21:11:05.829Z,99121.72
2019-03-13T21:15:12.332Z,99115.00
2019-03-13T21:19:16.085Z,99132.14
2019-03-13T21:23:19.797Z,99137.36
2019-03-13T21:27:23.406Z,99139.37
2019-03-13T21:31:27.019Z,99137.65
2019-03-13T21:35:30.633Z,99148.30
2019-03-13T21:39:34.248Z,99157.09
2019-03-13T21:43:37.859Z,99162.21
2019-03-13T21:47:41.580Z,99174.70
2019-03-13T21:51:45.194Z,99181.45
2019-03-13T21:55:48.705Z,99191.34
2019-03-13T21:59:52.318Z,99201.91
2019-03-13T22:03:55.932Z,99209.44
2019-03-13T22:07:59.730Z,99212.66
2019-03-13T22:12:03.469Z,99217.08
2019-03-13T22:16:07.080Z,99218.79
2019-03-13T22:20:12.652Z,99228.52
2019-03-13T22:24:16.254Z,99239.98
2019-03-13T22:28:19.967Z,99248.19
2019-03-13T22:32:23.582Z,99259.77
2019-03-13T22:36:27.200Z,99264.29
2019-03-13T22:40:30.808Z,99272.53
2019-03-13T22:44:34.423Z,99270.58
2019-03-13T22:48:38.037Z,99277.53
2019-03-13T22:52:41.654Z,99285.86
2019-03-13T22:56:45.265Z,99287.84
2019-03-13T23:00:57.650Z,99307.19
2019-03-13T23:05:01.302Z,99307.19
2019-03-13T23:09:07.575Z,99339.64
2019-03-13T23:13:11.599Z,99337.33
2019-03-13T23:17:15.212Z,99338.48
2019-03-13T23:21:21.898Z,99345.08
2019-03-13T23:25:28.333Z,99352.97
2019-03-13T23:29:31.996Z,99346.23
2019-03-13T23:33:35.713Z,99365.36
2019-03-13T23:37:39.320Z,99383.08
2019-03-13T23:41:43.041Z,99380.55
2019-03-13T23:45:46.651Z,99382.38
2019-03-13T23:49:50.398Z,99390.03
2019-03-13T23:53:54.187Z,99400.69
2019-03-13T23:57:57.752Z,99417.77
