createdAt,value
2022-12-24T00:02:26.596Z,2.73
2022-12-24T00:05:00.382Z,2.47
2022-12-24T00:07:28.148Z,2.80
2022-12-24T00:09:55.279Z,2.37
2022-12-24T00:12:22.459Z,2.47
2022-12-24T00:14:49.629Z,2.70
2022-12-24T00:17:16.843Z,2.50
2022-12-24T00:19:44.088Z,2.87
2022-12-24T00:22:11.264Z,2.60
2022-12-24T00:24:38.395Z,2.67
2022-12-24T00:27:06.223Z,2.47
2022-12-24T00:29:34.061Z,2.33
2022-12-24T00:32:01.309Z,3.30
2022-12-24T00:34:28.463Z,2.53
2022-12-24T00:36:55.576Z,2.47
2022-12-24T00:39:22.723Z,2.33
2022-12-24T00:41:49.867Z,3.00
2022-12-24T00:44:17.026Z,2.30
2022-12-24T00:46:44.246Z,2.40
2022-12-24T00:49:12.173Z,2.87
2022-12-24T00:51:39.739Z,2.33
2022-12-24T00:54:07.650Z,2.40
2022-12-24T00:56:35.227Z,2.33
2022-12-24T00:59:02.392Z,2.40
2022-12-24T01:01:30.344Z,3.13
2022-12-24T01:04:17.828Z,2.50
2022-12-24T01:06:45.343Z,2.20
2022-12-24T01:09:12.528Z,2.60
2022-12-24T01:11:39.733Z,2.73
2022-12-24T01:14:06.902Z,2.60
2022-12-24T01:16:34.187Z,2.40
2022-12-24T01:19:01.380Z,2.43
2022-12-24T01:21:28.506Z,2.70
2022-12-24T01:23:55.634Z,2.40
2022-12-24T01:26:22.767Z,2.67
2022-12-24T01:28:49.880Z,2.40
2022-12-24T01:31:19.428Z,2.30
2022-12-24T01:33:47.255Z,2.53
2022-12-24T01:36:14.796Z,2.37
2022-12-24T01:38:42.052Z,3.17
2022-12-24T01:41:32.846Z,2.63
2022-12-24T01:43:59.957Z,1.93
2022-12-24T01:46:29.435Z,2.73
2022-12-24T01:48:57.941Z,2.20
2022-12-24T01:51:28.017Z,2.60
2022-12-24T01:54:04.194Z,2.70
2022-12-24T01:56:33.126Z,2.47
2022-12-24T01:59:08.826Z,2.10
2022-12-24T02:01:36.143Z,2.50
2022-12-24T02:04:05.970Z,2.30
2022-12-24T02:06:33.095Z,2.20
2022-12-24T02:09:00.306Z,2.33
2022-12-24T02:11:27.428Z,2.30
2022-12-24T02:13:57.268Z,2.20
2022-12-24T02:16:36.631Z,2.10
2022-12-24T02:19:18.994Z,2.53
2022-12-24T02:21:50.628Z,3.13
2022-12-24T02:24:23.137Z,3.10
2022-12-24T02:27:05.143Z,2.17
2022-12-24T02:29:51.256Z,2.57
2022-12-24T02:32:27.102Z,2.60
2022-12-24T02:35:10.243Z,2.93
2022-12-24T02:37:38.656Z,2.33
2022-12-24T02:40:17.421Z,2.27
2022-12-24T02:42:47.258Z,2.27
2022-12-24T02:45:16.685Z,2.53
2022-12-24T02:47:44.485Z,2.30
2022-12-24T02:50:12.908Z,3.10
2022-12-24T02:52:42.071Z,2.50
2022-12-24T02:55:09.341Z,2.90
2022-12-24T02:57:42.291Z,2.37
2022-12-24T03:00:11.173Z,3.03
2022-12-24T03:02:47.612Z,2.37
2022-12-24T03:05:24.105Z,2.27
2022-12-24T03:08:03.819Z,2.57
2022-12-24T03:10:53.806Z,2.37
2022-12-24T03:13:21.530Z,2.27
2022-12-24T03:15:50.254Z,2.53
2022-12-24T03:18:18.785Z,2.50
2022-12-24T03:20:48.490Z,2.87
2022-12-24T03:23:15.912Z,2.00
2022-12-24T03:25:43.901Z,2.63
2022-12-24T03:28:12.543Z,3.17
2022-12-24T03:30:40.975Z,2.40
2022-12-24T03:33:08.071Z,2.60
2022-12-24T03:35:35.199Z,2.37
2022-12-24T03:38:02.329Z,2.50
2022-12-24T03:40:29.767Z,2.60
2022-12-24T03:42:56.869Z,2.43
2022-12-24T03:45:24.052Z,2.70
2022-12-24T03:47:51.180Z,2.63
2022-12-24T03:50:18.272Z,2.43
2022-12-24T03:52:45.392Z,2.43
2022-12-24T03:55:12.511Z,2.40
2022-12-24T03:57:39.652Z,2.50
2022-12-24T04:00:07.204Z,2.67
2022-12-24T04:02:35.247Z,2.30
2022-12-24T04:08:24.707Z,2.70
2022-12-24T04:10:51.796Z,2.37
2022-12-24T04:13:18.912Z,2.90
2022-12-24T04:15:46.019Z,2.93
2022-12-24T04:18:13.130Z,2.67
2022-12-24T04:20:40.951Z,3.27
2022-12-24T04:23:08.089Z,2.30
2022-12-24T04:25:35.188Z,2.20
2022-12-24T04:28:02.291Z,2.43
2022-12-24T04:30:29.410Z,2.10
2022-12-24T04:32:56.541Z,2.00
2022-12-24T04:35:23.669Z,2.70
2022-12-24T04:37:50.792Z,1.97
2022-12-24T04:40:17.904Z,3.13
2022-12-24T04:42:45.005Z,2.07
2022-12-24T04:45:12.845Z,2.60
2022-12-24T04:47:40.029Z,2.40
2022-12-24T04:50:07.534Z,2.40
2022-12-24T04:52:34.818Z,2.60
2022-12-24T04:55:01.948Z,2.30
2022-12-24T04:57:29.024Z,2.83
2022-12-24T04:59:56.124Z,2.63
2022-12-24T05:02:23.319Z,2.53
2022-12-24T05:04:50.573Z,1.90
2022-12-24T05:07:17.698Z,2.60
2022-12-24T05:09:44.840Z,2.60
2022-12-24T05:12:11.995Z,2.60
2022-12-24T05:14:39.882Z,2.47
2022-12-24T05:17:07.462Z,2.70
2022-12-24T05:19:34.871Z,2.30
2022-12-24T05:22:20.875Z,2.70
2022-12-24T05:25:06.687Z,2.57
2022-12-24T05:27:33.851Z,2.33
2022-12-24T05:30:01.050Z,2.40
2022-12-24T05:32:28.741Z,2.60
2022-12-24T05:34:55.833Z,3.13
2022-12-24T05:37:22.926Z,2.50
2022-12-24T05:39:50.046Z,2.70
2022-12-24T05:42:17.146Z,2.67
2022-12-24T05:44:44.269Z,2.60
2022-12-24T05:47:11.371Z,2.50
2022-12-24T05:49:38.483Z,2.70
2022-12-24T05:52:05.732Z,2.20
2022-12-24T05:54:32.867Z,2.70
2022-12-24T05:56:59.959Z,2.50
2022-12-24T05:59:27.053Z,2.77
2022-12-24T06:01:54.238Z,2.43
2022-12-24T06:04:26.653Z,2.47
2022-12-24T06:06:55.919Z,2.47
2022-12-24T06:09:23.057Z,2.50
2022-12-24T06:11:50.233Z,2.80
2022-12-24T06:14:17.353Z,2.27
2022-12-24T06:16:44.463Z,2.20
2022-12-24T06:19:11.585Z,2.33
2022-12-24T06:21:38.715Z,2.20
2022-12-24T06:24:06.064Z,2.70
2022-12-24T06:26:33.194Z,2.23
2022-12-24T06:29:00.301Z,2.63
2022-12-24T06:31:27.547Z,2.60
2022-12-24T06:33:54.806Z,2.60
2022-12-24T06:36:23.388Z,2.40
2022-12-24T06:38:50.904Z,3.30
2022-12-24T06:41:18.886Z,3.03
2022-12-24T06:43:46.756Z,2.63
2022-12-24T06:46:14.184Z,3.10
2022-12-24T06:48:41.361Z,3.20
2022-12-24T06:51:08.491Z,2.90
2022-12-24T06:53:35.589Z,3.33
2022-12-24T06:56:06.494Z,3.03
2022-12-24T06:58:33.953Z,2.80
2022-12-24T07:01:08.651Z,3.57
2022-12-24T07:03:35.875Z,3.23
2022-12-24T07:06:03.291Z,3.30
2022-12-24T07:08:33.664Z,3.60
2022-12-24T07:11:00.867Z,3.10
2022-12-24T07:13:28.153Z,3.00
2022-12-24T07:16:02.372Z,3.33
2022-12-24T07:18:30.064Z,3.30
2022-12-24T07:20:57.191Z,3.07
2022-12-24T07:23:24.370Z,3.07
2022-12-24T07:25:51.462Z,3.30
2022-12-24T07:28:22.452Z,3.00
2022-12-24T07:30:54.570Z,3.43
2022-12-24T07:33:21.800Z,3.30
2022-12-24T07:35:55.605Z,3.83
2022-12-24T07:38:23.023Z,3.10
2022-12-24T07:40:50.135Z,2.77
2022-12-24T07:43:17.261Z,3.23
2022-12-24T07:45:44.405Z,3.00
2022-12-24T07:48:11.575Z,3.13
2022-12-24T07:50:38.690Z,3.00
2022-12-24T07:53:05.834Z,3.50
2022-12-24T07:55:32.945Z,2.73
2022-12-24T07:58:00.102Z,3.80
2022-12-24T08:00:27.249Z,3.00
2022-12-24T08:02:54.630Z,3.00
2022-12-24T08:05:21.938Z,3.60
2022-12-24T08:07:49.154Z,3.40
2022-12-24T08:10:16.301Z,3.20
2022-12-24T08:12:43.490Z,3.67
2022-12-24T08:15:10.841Z,2.77
2022-12-24T08:17:38.050Z,3.33
2022-12-24T08:20:05.654Z,3.47
2022-12-24T08:22:32.757Z,3.27
2022-12-24T08:24:59.854Z,3.60
2022-12-24T08:27:26.941Z,3.80
2022-12-24T08:29:54.067Z,3.63
2022-12-24T08:32:21.172Z,3.00
2022-12-24T08:34:48.261Z,3.30
2022-12-24T08:37:15.360Z,3.47
2022-12-24T08:39:42.504Z,3.03
2022-12-24T08:42:09.780Z,4.40
2022-12-24T08:44:36.921Z,3.20
2022-12-24T08:47:04.058Z,3.60
2022-12-24T08:49:31.188Z,3.23
2022-12-24T08:51:58.411Z,3.27
2022-12-24T08:54:26.962Z,3.77
2022-12-24T08:56:54.071Z,3.53
2022-12-24T08:59:21.227Z,3.07
2022-12-24T09:01:48.512Z,3.33
2022-12-24T09:04:15.755Z,3.90
2022-12-24T09:06:42.916Z,3.70
2022-12-24T09:09:10.068Z,3.20
2022-12-24T09:11:37.510Z,3.40
2022-12-24T09:14:05.561Z,3.70
2022-12-24T09:16:32.789Z,3.37
2022-12-24T09:18:59.907Z,3.40
2022-12-24T09:21:27.084Z,3.20
2022-12-24T09:23:54.244Z,3.17
2022-12-24T09:26:23.072Z,3.00
2022-12-24T09:28:50.474Z,3.20
2022-12-24T09:31:18.015Z,3.20
2022-12-24T09:33:45.750Z,3.27
2022-12-24T09:36:13.005Z,3.20
2022-12-24T09:38:43.261Z,3.47
2022-12-24T09:41:15.284Z,3.77
2022-12-24T09:43:46.884Z,3.53
2022-12-24T09:46:20.023Z,3.43
2022-12-24T09:48:49.985Z,3.30
2022-12-24T09:51:35.263Z,4.13
2022-12-24T09:54:08.462Z,3.60
2022-12-24T09:56:38.271Z,3.60
2022-12-24T09:59:06.857Z,3.23
2022-12-24T10:01:35.449Z,3.47
2022-12-24T10:04:06.105Z,3.67
2022-12-24T10:06:38.565Z,3.53
2022-12-24T10:09:08.773Z,3.70
2022-12-24T10:11:57.249Z,3.00
2022-12-24T10:14:28.820Z,3.40
2022-12-24T10:17:04.210Z,3.47
2022-12-24T10:19:53.181Z,3.80
2022-12-24T10:22:40.541Z,3.57
2022-12-24T10:25:13.493Z,3.37
2022-12-24T10:27:40.793Z,3.83
2022-12-24T10:30:17.258Z,3.10
2022-12-24T10:32:46.065Z,3.20
2022-12-24T10:35:16.303Z,3.53
2022-12-24T10:37:45.178Z,4.07
2022-12-24T10:40:21.697Z,3.23
2022-12-24T10:42:51.492Z,3.27
2022-12-24T10:45:21.472Z,3.47
2022-12-24T10:47:50.214Z,3.87
2022-12-24T10:50:23.297Z,3.77
2022-12-24T10:52:52.001Z,3.17
2022-12-24T10:55:19.102Z,3.03
2022-12-24T10:57:47.991Z,3.20
2022-12-24T11:00:22.976Z,3.77
2022-12-24T11:02:51.381Z,3.73
2022-12-24T11:05:30.121Z,4.13
2022-12-24T11:08:18.187Z,4.07
2022-12-24T11:10:46.255Z,3.30
2022-12-24T11:13:39.958Z,3.63
2022-12-24T11:16:22.323Z,3.57
2022-12-24T11:18:52.324Z,3.83
2022-12-24T11:21:23.594Z,3.40
2022-12-24T11:23:55.506Z,3.40
2022-12-24T11:26:23.597Z,3.97
2022-12-24T11:29:14.493Z,5.00
2022-12-24T11:31:42.175Z,4.27
2022-12-24T11:34:24.698Z,3.97
2022-12-24T11:36:52.560Z,4.50
2022-12-24T11:39:23.696Z,4.60
2022-12-24T11:41:51.350Z,4.10
2022-12-24T11:44:26.679Z,4.00
2022-12-24T11:46:56.995Z,3.70
2022-12-24T11:49:24.327Z,3.17
2022-12-24T11:52:06.899Z,3.90
2022-12-24T11:54:37.734Z,3.63
2022-12-24T11:57:04.886Z,3.63
2022-12-24T11:59:40.890Z,3.67
2022-12-24T12:02:19.851Z,4.13
2022-12-24T12:04:50.246Z,3.80
2022-12-24T12:07:17.393Z,3.37
2022-12-24T12:09:46.713Z,3.77
2022-12-24T12:12:15.993Z,3.30
2022-12-24T12:14:48.814Z,3.47
2022-12-24T12:17:16.719Z,3.57
2022-12-24T12:19:49.142Z,3.23
2022-12-24T12:22:25.168Z,3.10
2022-12-24T12:24:53.861Z,3.33
2022-12-24T12:27:47.307Z,3.20
2022-12-24T12:30:18.694Z,3.10
2022-12-24T12:32:49.440Z,3.33
2022-12-24T12:35:25.490Z,3.40
2022-12-24T12:37:56.459Z,4.47
2022-12-24T12:40:27.306Z,3.80
2022-12-24T12:43:02.037Z,3.37
2022-12-24T12:45:49.129Z,3.40
2022-12-24T12:48:26.650Z,3.20
2022-12-24T12:50:59.294Z,4.40
2022-12-24T12:53:40.820Z,3.40
2022-12-24T12:56:07.922Z,3.77
2022-12-24T12:58:42.369Z,3.50
2022-12-24T13:01:15.310Z,4.00
2022-12-24T13:03:51.580Z,3.53
2022-12-24T13:06:24.452Z,3.43
2022-12-24T13:09:03.858Z,3.93
2022-12-24T13:11:33.781Z,3.73
2022-12-24T13:14:12.748Z,3.47
2022-12-24T13:16:46.299Z,3.83
2022-12-24T13:19:37.852Z,4.17
2022-12-24T13:22:05.995Z,3.93
2022-12-24T13:24:33.292Z,3.77
2022-12-24T13:27:06.697Z,4.07
2022-12-24T13:29:36.619Z,4.03
2022-12-24T13:32:22.278Z,3.57
2022-12-24T13:34:50.560Z,3.73
2022-12-24T13:37:24.991Z,3.50
2022-12-24T13:40:21.282Z,4.10
2022-12-24T13:42:48.390Z,3.53
2022-12-24T13:45:33.540Z,4.13
2022-12-24T13:48:17.631Z,3.80
2022-12-24T13:50:49.404Z,4.17
2022-12-24T13:53:29.543Z,4.60
2022-12-24T13:55:58.389Z,3.93
2022-12-24T13:58:26.353Z,5.07
2022-12-24T14:01:05.206Z,4.67
2022-12-24T14:03:35.139Z,4.37
2022-12-24T14:06:07.606Z,4.53
2022-12-24T14:08:42.401Z,4.77
2022-12-24T14:11:12.481Z,5.33
2022-12-24T14:13:39.608Z,4.83
2022-12-24T14:16:10.021Z,4.77
2022-12-24T14:18:42.160Z,4.70
2022-12-24T14:21:16.626Z,5.93
2022-12-24T14:23:57.436Z,6.37
2022-12-24T14:26:28.076Z,7.07
2022-12-24T14:28:55.461Z,5.40
2022-12-24T14:31:22.919Z,5.23
2022-12-24T14:33:50.062Z,5.37
2022-12-24T14:36:21.000Z,4.97
2022-12-24T14:38:49.832Z,5.23
2022-12-24T14:41:40.121Z,3.93
2022-12-24T14:44:19.541Z,4.20
2022-12-24T14:46:49.520Z,4.30
2022-12-24T14:49:25.569Z,4.10
2022-12-24T14:52:01.269Z,3.90
2022-12-24T14:54:54.634Z,4.00
2022-12-24T14:57:23.290Z,3.63
2022-12-24T14:59:57.988Z,4.23
2022-12-24T15:02:43.807Z,4.07
2022-12-24T15:05:21.778Z,3.60
2022-12-24T15:07:51.959Z,3.77
2022-12-24T15:10:29.654Z,3.43
2022-12-24T15:12:57.787Z,3.93
2022-12-24T15:15:25.427Z,3.57
2022-12-24T15:17:53.053Z,3.30
2022-12-24T15:20:23.143Z,4.07
2022-12-24T15:22:55.618Z,3.90
2022-12-24T15:25:25.746Z,4.33
2022-12-24T15:27:52.859Z,4.20
2022-12-24T15:30:21.579Z,4.47
2022-12-24T15:32:50.780Z,4.63
2022-12-24T15:35:34.202Z,3.70
2022-12-24T15:38:02.446Z,4.50
2022-12-24T15:40:29.799Z,4.80
2022-12-24T15:42:57.013Z,4.47
2022-12-24T15:45:28.397Z,4.63
2022-12-24T15:48:01.174Z,4.73
2022-12-24T15:50:38.755Z,4.47
2022-12-24T15:53:18.785Z,4.80
2022-12-24T15:55:59.888Z,4.83
2022-12-24T15:58:28.318Z,4.90
2022-12-24T16:01:01.670Z,4.60
2022-12-24T16:03:28.860Z,4.50
2022-12-24T16:06:05.217Z,4.40
2022-12-24T16:08:33.677Z,4.63
2022-12-24T16:11:06.791Z,5.83
2022-12-24T16:13:39.258Z,7.00
2022-12-24T16:16:07.987Z,7.93
2022-12-24T16:18:43.463Z,7.80
2022-12-24T16:21:10.635Z,7.17
2022-12-24T16:23:37.727Z,6.23
2022-12-24T16:26:04.946Z,5.80
2022-12-24T16:28:32.665Z,6.00
2022-12-24T16:30:59.895Z,5.70
2022-12-24T16:33:27.167Z,5.80
2022-12-24T16:35:54.329Z,5.73
2022-12-24T16:38:21.759Z,5.73
2022-12-24T16:40:48.966Z,6.03
2022-12-24T16:43:34.866Z,6.80
2022-12-24T16:46:03.235Z,7.10
2022-12-24T16:48:30.626Z,7.97
2022-12-24T16:50:57.853Z,7.43
2022-12-24T16:53:24.992Z,7.17
2022-12-24T16:55:53.343Z,6.67
2022-12-24T16:58:20.906Z,6.73
2022-12-24T17:00:48.085Z,6.13
2022-12-24T17:03:15.542Z,6.60
2022-12-24T17:05:43.812Z,6.43
2022-12-24T17:08:11.266Z,7.50
2022-12-24T17:10:38.387Z,6.63
2022-12-24T17:13:05.629Z,7.40
2022-12-24T17:15:32.972Z,7.10
2022-12-24T17:18:00.111Z,7.80
2022-12-24T17:20:27.315Z,6.77
2022-12-24T17:22:54.580Z,7.13
2022-12-24T17:25:21.719Z,6.90
2022-12-24T17:27:48.844Z,8.20
2022-12-24T17:30:16.354Z,10.00
2022-12-24T19:52:51.737Z,6.47
2022-12-24T19:55:18.854Z,7.10
2022-12-24T19:57:45.928Z,6.33
2022-12-24T20:00:13.328Z,5.77
2022-12-24T20:02:40.684Z,5.90
2022-12-24T20:05:08.113Z,6.80
2022-12-24T20:07:35.281Z,6.17
2022-12-24T20:10:02.382Z,6.60
2022-12-24T20:12:29.561Z,6.33
2022-12-24T20:14:57.539Z,6.23
2022-12-24T20:17:24.764Z,5.73
2022-12-24T20:19:51.961Z,6.00
2022-12-24T20:22:19.107Z,5.93
2022-12-24T20:24:46.302Z,5.17
2022-12-24T20:27:13.478Z,5.67
2022-12-24T20:29:40.646Z,5.10
2022-12-24T20:32:07.988Z,5.60
2022-12-24T20:34:35.180Z,5.70
2022-12-24T20:37:02.285Z,6.13
2022-12-24T20:39:29.439Z,5.77
2022-12-24T20:41:56.538Z,5.57
2022-12-24T20:44:23.602Z,6.03
2022-12-24T20:46:50.721Z,5.87
2022-12-24T20:49:17.837Z,6.73
2022-12-24T20:51:44.965Z,6.43
2022-12-24T20:54:12.084Z,7.70
2022-12-24T20:56:39.206Z,16.60
2022-12-24T20:59:06.383Z,15.63
2022-12-24T21:01:34.397Z,15.27
2022-12-24T21:04:04.850Z,16.77
2022-12-24T21:06:32.531Z,12.30
2022-12-24T21:08:59.649Z,7.93
2022-12-24T21:11:47.048Z,6.63
2022-12-24T21:14:14.646Z,6.50
2022-12-24T21:16:41.816Z,6.63
2022-12-24T21:19:09.942Z,7.50
2022-12-24T21:21:37.118Z,7.53
2022-12-24T21:24:04.769Z,6.77
2022-12-24T21:26:32.305Z,6.43
2022-12-24T21:28:59.859Z,7.07
2022-12-24T21:31:27.054Z,8.70
2022-12-24T21:33:54.802Z,8.67
2022-12-24T21:36:21.921Z,7.10
2022-12-24T21:38:49.156Z,7.40
2022-12-24T21:41:17.760Z,6.53
2022-12-24T21:43:45.415Z,6.67
2022-12-24T21:46:13.922Z,6.43
2022-12-24T21:49:00.043Z,6.40
2022-12-24T21:51:27.810Z,5.97
2022-12-24T21:54:14.071Z,6.80
2022-12-24T21:57:00.635Z,6.63
2022-12-24T21:59:28.448Z,6.77
2022-12-24T22:01:56.174Z,7.13
2022-12-24T22:04:23.990Z,7.03
2022-12-24T22:07:10.002Z,7.23
2022-12-24T22:09:57.107Z,7.00
2022-12-24T22:12:24.874Z,6.77
2022-12-24T22:14:52.108Z,6.57
2022-12-24T22:17:24.746Z,6.80
2022-12-24T22:19:52.796Z,7.00
2022-12-24T22:22:19.938Z,6.37
2022-12-24T22:24:47.045Z,7.07
2022-12-24T22:27:14.151Z,6.30
2022-12-24T22:29:41.320Z,5.83
2022-12-24T22:32:08.460Z,6.47
2022-12-24T22:34:36.096Z,5.87
2022-12-24T22:37:03.328Z,6.00
2022-12-24T22:39:30.451Z,6.77
2022-12-24T22:42:00.637Z,6.07
2022-12-24T22:44:27.797Z,12.77
2022-12-24T22:46:54.947Z,12.07
2022-12-24T22:49:22.049Z,6.17
2022-12-24T22:51:49.278Z,6.30
2022-12-24T22:54:16.483Z,5.77
2022-12-24T22:56:43.810Z,6.03
2022-12-24T22:59:13.774Z,6.00
2022-12-24T23:01:41.788Z,10.77
2022-12-24T23:04:09.181Z,14.50
2022-12-24T23:06:36.470Z,22.20
2022-12-24T23:09:04.876Z,20.37
2022-12-24T23:11:32.225Z,18.13
2022-12-24T23:14:17.996Z,21.10
2022-12-24T23:16:45.209Z,14.70
2022-12-24T23:19:12.829Z,12.23
2022-12-24T23:21:39.972Z,7.40
2022-12-24T23:24:07.253Z,7.20
2022-12-24T23:26:34.352Z,6.37
2022-12-24T23:29:01.486Z,6.20
2022-12-24T23:31:28.807Z,21.23
2022-12-24T23:33:55.916Z,30.03
2022-12-24T23:36:23.024Z,11.60
2022-12-24T23:38:50.188Z,6.33
2022-12-24T23:41:21.611Z,6.30
2022-12-24T23:43:48.724Z,5.87
2022-12-24T23:46:16.805Z,5.40
2022-12-24T23:48:45.870Z,5.30
2022-12-24T23:51:14.815Z,5.77
2022-12-24T23:53:41.962Z,5.20
2022-12-24T23:56:11.418Z,5.00
2022-12-24T23:58:39.080Z,5.17
