createdAt,value
2023-01-28T00:02:05.725Z,20.70
2023-01-28T00:04:32.860Z,20.70
2023-01-28T00:06:59.971Z,20.70
2023-01-28T00:09:26.975Z,20.70
2023-01-28T00:11:53.912Z,20.70
2023-01-28T00:14:21.065Z,20.70
2023-01-28T00:16:48.020Z,20.70
2023-01-28T00:19:15.580Z,20.60
2023-01-28T00:21:43.169Z,20.60
2023-01-28T00:24:10.490Z,20.60
2023-01-28T00:26:38.031Z,20.60
2023-01-28T00:29:05.280Z,20.60
2023-01-28T00:31:32.760Z,20.60
2023-01-28T00:34:00.320Z,20.60
2023-01-28T00:36:28.099Z,20.60
2023-01-28T00:39:00.196Z,20.60
2023-01-28T00:41:30.070Z,20.60
2023-01-28T00:43:58.566Z,20.50
2023-01-28T00:46:27.398Z,20.50
2023-01-28T00:48:54.899Z,20.50
2023-01-28T00:51:22.196Z,20.50
2023-01-28T00:53:49.523Z,20.50
2023-01-28T00:56:19.501Z,20.50
2023-01-28T00:58:47.677Z,20.50
2023-01-28T01:01:22.170Z,20.50
2023-01-28T01:03:57.697Z,20.50
2023-01-28T01:06:26.033Z,20.40
2023-01-28T01:08:52.967Z,20.50
2023-01-28T01:11:20.191Z,20.40
2023-01-28T01:13:56.851Z,20.40
2023-01-28T01:16:27.974Z,20.50
2023-01-28T01:18:57.080Z,20.40
2023-01-28T01:21:27.871Z,20.40
2023-01-28T01:23:56.211Z,20.40
2023-01-28T01:26:24.141Z,20.40
2023-01-28T01:28:52.471Z,20.40
2023-01-28T01:31:22.077Z,20.40
2023-01-28T01:33:52.014Z,20.40
2023-01-28T01:36:21.774Z,20.40
2023-01-28T01:38:58.142Z,20.30
2023-01-28T01:41:32.264Z,20.40
2023-01-28T01:44:05.598Z,20.30
2023-01-28T01:46:51.567Z,20.30
2023-01-28T01:49:26.140Z,20.40
2023-01-28T01:52:01.984Z,20.30
2023-01-28T01:54:32.612Z,20.30
2023-01-28T01:57:02.637Z,20.30
2023-01-28T01:59:33.708Z,20.30
2023-01-28T02:02:07.616Z,20.30
2023-01-28T02:04:40.773Z,20.30
2023-01-28T02:07:12.579Z,20.30
2023-01-28T02:09:41.584Z,20.20
2023-01-28T02:12:13.739Z,20.20
2023-01-28T02:15:10.781Z,20.30
2023-01-28T02:17:38.849Z,20.20
2023-01-28T02:20:22.671Z,20.20
2023-01-28T02:23:48.254Z,20.20
2023-01-28T02:27:04.642Z,20.30
2023-01-28T02:29:50.265Z,20.30
2023-01-28T02:32:32.731Z,20.20
2023-01-28T02:35:17.734Z,20.20
2023-01-28T02:37:56.372Z,20.20
2023-01-28T02:40:30.798Z,20.20
2023-01-28T02:42:58.291Z,20.10
2023-01-28T02:45:52.148Z,20.10
2023-01-28T02:48:23.133Z,20.20
2023-01-28T02:51:15.336Z,20.10
2023-01-28T02:54:12.851Z,20.10
2023-01-28T02:57:06.195Z,20.10
2023-01-28T02:59:51.961Z,20.10
2023-01-28T03:02:45.395Z,20.10
2023-01-28T03:05:20.515Z,20.10
2023-01-28T03:07:49.242Z,20.10
2023-01-28T03:10:21.801Z,20.00
2023-01-28T03:13:16.432Z,20.00
2023-01-28T03:16:10.955Z,20.00
2023-01-28T03:19:08.620Z,20.00
2023-01-28T03:22:01.694Z,20.00
2023-01-28T03:24:56.641Z,20.00
2023-01-28T03:28:06.327Z,20.00
2023-01-28T03:31:15.457Z,20.00
2023-01-28T03:34:05.644Z,20.00
2023-01-28T03:36:51.569Z,20.00
2023-01-28T03:39:26.140Z,20.00
2023-01-28T03:42:01.383Z,19.90
2023-01-28T03:44:47.463Z,20.00
2023-01-28T03:47:15.331Z,19.90
2023-01-28T03:49:51.294Z,19.90
2023-01-28T03:52:22.184Z,19.90
2023-01-28T03:54:49.753Z,19.90
2023-01-28T03:57:22.224Z,19.90
2023-01-28T03:59:49.929Z,19.90
2023-01-28T04:02:18.428Z,19.90
2023-01-28T04:04:46.570Z,19.90
2023-01-28T04:07:16.184Z,19.90
2023-01-28T04:09:47.401Z,19.90
2023-01-28T04:12:15.185Z,19.90
2023-01-28T04:14:42.355Z,19.90
2023-01-28T04:17:10.951Z,19.80
2023-01-28T04:19:41.200Z,19.80
2023-01-28T04:22:12.490Z,19.80
2023-01-28T04:24:39.980Z,19.80
2023-01-28T04:27:06.895Z,19.80
2023-01-28T04:29:33.766Z,19.80
2023-01-28T04:32:00.639Z,19.80
2023-01-28T04:34:27.505Z,19.80
2023-01-28T04:36:54.389Z,19.80
2023-01-28T04:39:21.245Z,19.80
2023-01-28T04:41:48.166Z,19.80
2023-01-28T04:44:18.712Z,19.80
2023-01-28T04:46:45.606Z,19.80
2023-01-28T04:49:12.574Z,19.80
2023-01-28T04:51:39.470Z,19.80
2023-01-28T04:54:06.577Z,19.80
2023-01-28T04:56:33.663Z,19.80
2023-01-28T04:59:00.774Z,19.80
2023-01-28T05:01:27.668Z,19.80
2023-01-28T05:03:54.610Z,19.80
2023-01-28T05:06:21.756Z,19.80
2023-01-28T05:08:48.851Z,19.80
2023-01-28T05:11:15.896Z,19.30
2023-01-28T05:13:42.838Z,19.80
2023-01-28T05:16:09.724Z,19.70
2023-01-28T05:18:36.591Z,19.70
2023-01-28T05:21:04.099Z,19.70
2023-01-28T05:23:31.025Z,19.70
2023-01-28T05:25:57.967Z,19.70
2023-01-28T05:28:25.016Z,19.70
2023-01-28T05:30:52.014Z,19.70
2023-01-28T05:33:19.039Z,19.70
2023-01-28T05:35:46.011Z,19.70
2023-01-28T05:38:15.191Z,19.70
2023-01-28T05:40:42.323Z,19.70
2023-01-28T05:43:09.233Z,19.70
2023-01-28T05:45:36.153Z,19.60
2023-01-28T05:48:03.271Z,19.70
2023-01-28T05:50:30.146Z,19.60
2023-01-28T05:52:57.102Z,19.70
2023-01-28T05:55:24.553Z,19.60
2023-01-28T05:57:51.982Z,19.60
2023-01-28T06:00:19.308Z,19.60
2023-01-28T06:02:46.277Z,19.60
2023-01-28T06:05:13.292Z,19.60
2023-01-28T06:07:40.192Z,19.60
2023-01-28T06:10:07.913Z,19.60
2023-01-28T06:12:34.809Z,19.60
2023-01-28T06:15:01.696Z,19.60
2023-01-28T06:17:28.535Z,19.60
2023-01-28T06:19:55.457Z,19.60
2023-01-28T06:22:22.398Z,19.60
2023-01-28T06:24:49.419Z,19.60
2023-01-28T06:27:16.627Z,19.60
2023-01-28T06:29:43.580Z,19.60
2023-01-28T06:32:10.787Z,19.60
2023-01-28T06:34:37.883Z,19.60
2023-01-28T06:37:05.099Z,19.60
2023-01-28T06:39:33.140Z,19.50
2023-01-28T06:42:00.706Z,19.60
2023-01-28T06:44:27.568Z,19.50
2023-01-28T06:46:54.496Z,19.50
2023-01-28T06:49:22.016Z,19.50
2023-01-28T06:51:49.109Z,19.50
2023-01-28T06:54:16.460Z,19.50
2023-01-28T06:56:44.267Z,19.50
2023-01-28T06:59:11.287Z,19.50
2023-01-28T07:01:38.154Z,19.50
2023-01-28T07:04:05.439Z,19.50
2023-01-28T07:06:32.491Z,19.50
2023-01-28T07:08:59.401Z,19.50
2023-01-28T07:11:26.357Z,19.50
2023-01-28T07:13:53.396Z,19.50
2023-01-28T07:16:20.568Z,19.50
2023-01-28T07:18:47.642Z,19.50
2023-01-28T07:21:14.466Z,19.40
2023-01-28T07:23:41.464Z,19.50
2023-01-28T07:26:08.453Z,19.40
2023-01-28T07:28:35.391Z,19.40
2023-01-28T07:31:02.477Z,19.40
2023-01-28T07:33:29.502Z,19.40
2023-01-28T07:35:56.477Z,19.40
2023-01-28T07:38:23.605Z,19.40
2023-01-28T07:40:50.639Z,19.40
2023-01-28T07:43:17.505Z,19.40
2023-01-28T07:45:46.359Z,19.40
2023-01-28T07:48:15.412Z,19.40
2023-01-28T07:50:42.885Z,19.40
2023-01-28T07:53:12.211Z,19.40
2023-01-28T07:55:39.506Z,19.40
2023-01-28T07:58:08.448Z,19.40
2023-01-28T08:00:38.769Z,19.40
2023-01-28T08:03:16.742Z,19.40
2023-01-28T08:05:49.873Z,19.40
2023-01-28T08:08:17.404Z,19.40
2023-01-28T08:10:44.758Z,19.40
2023-01-28T08:13:13.929Z,19.40
2023-01-28T08:15:41.568Z,19.40
2023-01-28T08:18:13.283Z,19.40
2023-01-28T08:20:43.507Z,19.40
2023-01-28T08:23:16.161Z,19.40
2023-01-28T08:25:43.606Z,19.40
2023-01-28T08:28:11.847Z,19.40
2023-01-28T08:30:39.965Z,19.40
2023-01-28T08:33:10.868Z,19.40
2023-01-28T08:35:38.267Z,19.40
2023-01-28T08:38:06.652Z,19.40
2023-01-28T08:40:35.102Z,19.40
2023-01-28T08:43:02.484Z,19.40
2023-01-28T08:45:30.681Z,19.40
2023-01-28T08:48:05.513Z,19.40
2023-01-28T08:50:38.657Z,19.40
2023-01-28T08:53:14.119Z,19.40
2023-01-28T08:55:41.371Z,19.40
2023-01-28T08:58:13.296Z,19.40
2023-01-28T09:00:41.138Z,19.40
2023-01-28T09:03:08.715Z,19.40
2023-01-28T09:05:37.423Z,19.40
2023-01-28T09:08:08.182Z,19.40
2023-01-28T09:10:37.495Z,19.40
2023-01-28T09:13:14.316Z,19.40
2023-01-28T09:15:41.960Z,19.40
2023-01-28T09:18:09.280Z,19.30
2023-01-28T09:20:37.895Z,19.40
2023-01-28T09:23:05.028Z,19.40
2023-01-28T09:25:32.310Z,19.40
2023-01-28T09:27:59.448Z,19.40
2023-01-28T09:30:26.792Z,19.30
2023-01-28T09:32:56.014Z,19.40
2023-01-28T09:35:23.161Z,19.40
2023-01-28T09:37:50.380Z,19.40
2023-01-28T09:40:38.361Z,19.40
2023-01-28T09:43:54.669Z,19.40
2023-01-28T09:46:21.948Z,19.40
2023-01-28T09:48:53.414Z,19.40
2023-01-28T09:51:36.447Z,19.40
2023-01-28T09:54:21.274Z,19.40
2023-01-28T09:56:53.907Z,19.40
2023-01-28T09:59:23.275Z,19.30
2023-01-28T10:02:45.994Z,19.30
2023-01-28T10:05:38.546Z,19.40
2023-01-28T10:08:44.196Z,19.30
2023-01-28T10:11:59.602Z,19.30
2023-01-28T10:14:34.970Z,19.40
2023-01-28T10:17:20.875Z,19.40
2023-01-28T10:19:56.815Z,19.40
2023-01-28T10:22:34.913Z,19.40
2023-01-28T10:25:08.609Z,19.40
2023-01-28T10:27:38.291Z,19.40
2023-01-28T10:30:21.557Z,19.40
2023-01-28T10:32:57.449Z,19.40
2023-01-28T10:35:24.884Z,19.40
2023-01-28T10:38:01.954Z,19.40
2023-01-28T10:40:29.580Z,19.40
2023-01-28T10:42:56.514Z,19.50
2023-01-28T10:46:01.243Z,19.40
2023-01-28T10:48:37.983Z,19.40
2023-01-28T10:51:06.549Z,19.50
2023-01-28T10:53:46.855Z,19.60
2023-01-28T10:56:26.290Z,19.80
2023-01-28T10:59:07.521Z,19.90
2023-01-28T11:02:21.434Z,20.00
2023-01-28T11:04:48.576Z,20.20
2023-01-28T11:07:21.594Z,20.30
2023-01-28T11:09:52.472Z,20.50
2023-01-28T11:12:26.939Z,20.70
2023-01-28T11:14:59.042Z,20.80
2023-01-28T11:17:33.915Z,20.90
2023-01-28T11:20:17.896Z,21.10
2023-01-28T11:22:46.205Z,21.20
2023-01-28T11:25:23.319Z,21.30
2023-01-28T11:27:53.409Z,21.40
2023-01-28T11:30:40.361Z,21.60
2023-01-28T11:33:22.620Z,21.70
2023-01-28T11:36:27.720Z,21.80
2023-01-28T11:39:00.388Z,21.90
2023-01-28T11:41:38.912Z,22.00
2023-01-28T11:44:26.353Z,22.10
2023-01-28T11:47:19.366Z,22.20
2023-01-28T11:50:29.461Z,22.30
2023-01-28T11:53:35.983Z,22.40
2023-01-28T11:56:43.368Z,22.50
2023-01-28T11:59:40.633Z,22.60
2023-01-28T12:02:39.962Z,22.60
2023-01-28T12:05:29.786Z,22.70
2023-01-28T12:08:39.856Z,22.80
2023-01-28T12:11:19.082Z,22.90
2023-01-28T12:14:19.302Z,23.00
2023-01-28T12:17:11.120Z,23.00
2023-01-28T12:20:25.989Z,23.10
2023-01-28T12:23:20.675Z,23.20
2023-01-28T12:26:02.435Z,23.20
2023-01-28T12:28:52.423Z,23.40
2023-01-28T12:32:11.260Z,23.40
2023-01-28T12:35:20.291Z,23.50
2023-01-28T12:38:05.427Z,23.60
2023-01-28T12:40:38.579Z,23.70
2023-01-28T12:43:23.687Z,23.70
2023-01-28T12:46:02.878Z,23.80
2023-01-28T12:48:37.596Z,23.80
2023-01-28T12:51:16.811Z,24.00
2023-01-28T12:54:17.279Z,24.00
2023-01-28T12:56:52.882Z,24.10
2023-01-28T13:00:15.145Z,24.10
2023-01-28T13:03:10.822Z,24.20
2023-01-28T13:05:46.604Z,24.20
2023-01-28T13:08:22.465Z,24.30
2023-01-28T13:10:50.987Z,24.30
2023-01-28T13:13:29.184Z,24.40
2023-01-28T13:15:56.522Z,24.40
2023-01-28T13:18:44.804Z,24.40
2023-01-28T13:21:47.669Z,24.40
2023-01-28T13:24:15.948Z,24.40
2023-01-28T13:26:53.055Z,24.40
2023-01-28T13:29:25.957Z,24.40
2023-01-28T13:32:24.413Z,24.40
2023-01-28T13:35:06.062Z,24.30
2023-01-28T13:37:44.236Z,24.30
2023-01-28T13:40:14.180Z,24.20
2023-01-28T13:42:42.181Z,24.20
2023-01-28T13:45:29.185Z,24.20
2023-01-28T13:48:21.553Z,24.20
2023-01-28T13:50:56.524Z,24.20
2023-01-28T13:53:51.273Z,24.20
2023-01-28T13:56:25.754Z,24.30
2023-01-28T13:59:59.653Z,24.40
2023-01-28T14:02:58.796Z,24.40
2023-01-28T14:06:15.774Z,24.40
2023-01-28T14:09:15.516Z,24.50
2023-01-28T14:12:28.149Z,24.60
2023-01-28T14:15:28.530Z,24.70
2023-01-28T14:17:58.009Z,24.70
2023-01-28T14:20:37.879Z,24.80
2023-01-28T14:23:16.830Z,24.80
2023-01-28T14:25:55.398Z,24.80
2023-01-28T14:29:00.103Z,24.90
2023-01-28T14:31:34.097Z,24.90
2023-01-28T14:34:30.052Z,24.90
2023-01-28T14:37:13.140Z,25.00
2023-01-28T14:40:16.923Z,25.00
2023-01-28T14:42:48.387Z,25.00
2023-01-28T14:45:24.391Z,25.00
2023-01-28T14:48:38.316Z,25.00
2023-01-28T14:51:32.164Z,25.00
2023-01-28T14:54:13.899Z,25.10
2023-01-28T14:57:34.373Z,25.00
2023-01-28T15:00:02.095Z,24.20
2023-01-28T15:02:31.400Z,25.00
2023-01-28T15:05:29.247Z,25.00
2023-01-28T15:07:56.857Z,25.00
2023-01-28T15:10:39.245Z,24.90
2023-01-28T15:13:14.204Z,24.90
2023-01-28T15:15:47.711Z,24.90
2023-01-28T15:18:19.609Z,24.80
2023-01-28T15:20:50.670Z,24.80
2023-01-28T15:23:24.492Z,24.80
2023-01-28T15:25:51.808Z,24.80
2023-01-28T15:28:46.989Z,24.80
2023-01-28T15:31:30.424Z,24.60
2023-01-28T15:34:02.577Z,24.60
2023-01-28T15:36:31.409Z,24.60
2023-01-28T15:38:58.934Z,24.70
2023-01-28T15:41:36.645Z,24.70
2023-01-28T15:44:04.027Z,24.70
2023-01-28T15:46:31.473Z,24.70
2023-01-28T15:49:02.919Z,24.70
2023-01-28T15:51:34.358Z,24.70
2023-01-28T15:54:09.254Z,24.60
2023-01-28T15:56:37.027Z,24.60
2023-01-28T15:59:16.527Z,24.60
2023-01-28T16:01:44.127Z,24.70
2023-01-28T16:04:27.082Z,24.60
2023-01-28T16:06:59.026Z,24.60
2023-01-28T16:09:33.937Z,24.60
2023-01-28T16:12:14.044Z,24.60
2023-01-28T16:15:03.090Z,24.60
2023-01-28T16:17:41.413Z,24.70
2023-01-28T16:20:21.898Z,24.70
2023-01-28T16:22:49.014Z,24.50
2023-01-28T16:25:21.794Z,24.50
2023-01-28T16:27:49.150Z,24.50
2023-01-28T16:30:17.482Z,24.60
2023-01-28T16:32:45.119Z,24.60
2023-01-28T16:35:47.197Z,24.60
2023-01-28T16:38:18.863Z,24.60
2023-01-28T16:40:47.374Z,24.60
2023-01-28T16:43:17.239Z,24.60
2023-01-28T16:45:46.100Z,24.50
2023-01-28T16:48:13.747Z,24.50
2023-01-28T16:50:43.234Z,24.50
2023-01-28T16:53:33.781Z,24.50
2023-01-28T16:56:01.351Z,24.50
2023-01-28T16:58:29.062Z,24.50
2023-01-28T17:00:56.290Z,24.50
2023-01-28T17:03:24.102Z,24.50
2023-01-28T17:05:51.190Z,24.50
2023-01-28T17:08:18.399Z,24.50
2023-01-28T17:10:45.844Z,24.50
2023-01-28T17:13:12.943Z,24.50
2023-01-28T17:15:40.129Z,24.50
2023-01-28T17:18:09.114Z,24.50
2023-01-28T17:20:40.313Z,24.50
2023-01-28T17:23:09.232Z,24.60
2023-01-28T17:25:40.063Z,24.60
2023-01-28T17:28:09.082Z,24.60
2023-01-28T17:30:41.438Z,24.60
2023-01-28T17:33:09.536Z,24.60
2023-01-28T17:35:36.669Z,24.70
2023-01-28T17:38:05.516Z,24.60
2023-01-28T17:40:33.195Z,24.70
2023-01-28T17:43:00.288Z,24.70
2023-01-28T17:45:30.776Z,24.70
2023-01-28T17:47:57.808Z,24.70
2023-01-28T17:50:25.238Z,24.70
2023-01-28T17:52:57.166Z,24.70
2023-01-28T17:55:26.950Z,24.80
2023-01-28T17:57:53.971Z,24.70
2023-01-28T18:00:22.441Z,24.70
2023-01-28T18:02:51.186Z,24.70
2023-01-28T18:05:18.695Z,24.60
2023-01-28T18:07:46.158Z,24.60
2023-01-28T18:10:15.324Z,24.60
2023-01-28T18:12:42.389Z,24.70
2023-01-28T18:15:11.309Z,24.60
2023-01-28T18:17:38.408Z,24.60
2023-01-28T18:20:06.377Z,24.60
2023-01-28T18:22:33.457Z,24.50
2023-01-28T18:25:00.377Z,24.50
2023-01-28T18:27:27.337Z,24.50
2023-01-28T18:29:54.290Z,24.40
2023-01-28T18:32:21.121Z,24.40
2023-01-28T18:34:48.033Z,24.40
2023-01-28T18:37:14.924Z,24.40
2023-01-28T18:39:43.553Z,24.40
2023-01-28T18:42:11.478Z,24.30
2023-01-28T18:44:38.951Z,24.30
2023-01-28T18:47:06.005Z,24.30
2023-01-28T18:49:32.925Z,24.30
2023-01-28T18:51:59.926Z,24.30
2023-01-28T18:54:27.057Z,24.30
2023-01-28T18:56:54.017Z,24.30
2023-01-28T18:59:21.393Z,24.30
2023-01-28T19:01:48.783Z,24.20
2023-01-28T19:04:16.347Z,24.20
2023-01-28T19:06:43.770Z,24.30
2023-01-28T19:09:13.257Z,24.30
2023-01-28T19:11:41.821Z,24.30
2023-01-28T19:14:14.360Z,24.30
2023-01-28T19:16:41.482Z,24.30
2023-01-28T19:19:08.641Z,24.30
2023-01-28T19:21:36.005Z,24.30
2023-01-28T19:24:09.752Z,24.30
2023-01-28T19:26:38.050Z,24.30
2023-01-28T19:29:09.405Z,24.30
2023-01-28T19:31:37.782Z,24.30
2023-01-28T19:34:05.802Z,24.30
2023-01-28T19:36:34.916Z,24.30
2023-01-28T19:39:06.912Z,24.30
2023-01-28T19:41:34.419Z,24.30
2023-01-28T19:44:01.972Z,24.30
2023-01-28T19:46:29.198Z,24.30
2023-01-28T19:48:56.165Z,24.30
2023-01-28T19:51:23.937Z,24.30
2023-01-28T19:53:53.244Z,24.20
2023-01-28T19:56:23.976Z,24.20
2023-01-28T19:58:54.090Z,24.20
2023-01-28T20:01:28.638Z,24.20
2023-01-28T20:04:00.061Z,24.20
2023-01-28T20:06:30.411Z,24.20
2023-01-28T20:09:07.813Z,24.20
2023-01-28T20:11:35.893Z,24.20
2023-01-28T20:14:02.920Z,24.10
2023-01-28T20:16:33.893Z,24.10
2023-01-28T20:19:14.595Z,24.10
2023-01-28T20:21:41.549Z,24.20
2023-01-28T20:24:11.815Z,24.20
2023-01-28T20:26:41.674Z,24.10
2023-01-28T20:29:18.418Z,24.20
2023-01-28T20:31:56.866Z,24.10
2023-01-28T20:34:31.992Z,24.20
2023-01-28T20:36:59.066Z,24.10
2023-01-28T20:39:26.062Z,24.20
2023-01-28T20:41:53.163Z,24.20
2023-01-28T20:44:20.184Z,24.20
2023-01-28T20:46:47.041Z,24.20
2023-01-28T20:49:13.961Z,24.20
2023-01-28T20:51:40.999Z,24.20
2023-01-28T20:54:07.897Z,24.20
2023-01-28T20:56:34.884Z,24.20
2023-01-28T20:59:05.261Z,24.20
2023-01-28T21:01:35.556Z,24.20
2023-01-28T21:04:03.930Z,24.20
2023-01-28T21:06:31.782Z,24.20
2023-01-28T21:08:59.471Z,24.20
2023-01-28T21:11:27.512Z,24.20
2023-01-28T21:13:55.516Z,24.20
2023-01-28T21:16:24.094Z,24.20
2023-01-28T21:18:51.576Z,24.20
2023-01-28T21:21:25.728Z,24.20
2023-01-28T21:23:57.780Z,24.20
2023-01-28T21:26:25.622Z,24.20
2023-01-28T21:28:52.748Z,24.20
2023-01-28T21:31:26.810Z,24.10
2023-01-28T21:33:57.452Z,24.10
2023-01-28T21:36:25.904Z,24.10
2023-01-28T21:38:58.889Z,24.10
2023-01-28T21:41:27.148Z,24.10
2023-01-28T21:43:57.266Z,24.10
2023-01-28T21:46:33.097Z,24.10
2023-01-28T21:49:03.488Z,24.10
2023-01-28T21:51:38.038Z,24.10
2023-01-28T21:54:19.640Z,24.10
2023-01-28T21:56:49.415Z,24.10
2023-01-28T21:59:33.248Z,24.10
2023-01-28T22:02:05.794Z,24.10
2023-01-28T22:04:36.760Z,24.10
2023-01-28T22:07:07.682Z,24.10
2023-01-28T22:09:35.798Z,24.10
2023-01-28T22:12:05.169Z,24.10
2023-01-28T22:14:32.872Z,24.10
2023-01-28T22:17:00.033Z,24.10
2023-01-28T22:19:27.225Z,24.10
2023-01-28T22:21:54.656Z,24.10
2023-01-28T22:24:24.524Z,24.10
2023-01-28T22:26:54.034Z,24.10
2023-01-28T22:29:23.779Z,24.10
2023-01-28T22:31:54.188Z,24.00
2023-01-28T22:34:22.344Z,24.00
2023-01-28T22:36:51.016Z,24.00
2023-01-28T22:39:19.050Z,24.00
2023-01-28T22:41:46.884Z,23.90
2023-01-28T22:44:14.300Z,23.90
2023-01-28T22:46:41.317Z,23.80
2023-01-28T22:49:10.775Z,23.80
2023-01-28T22:51:37.928Z,23.80
2023-01-28T22:54:05.017Z,23.70
2023-01-28T22:56:32.231Z,23.70
2023-01-28T22:59:02.695Z,23.60
2023-01-28T23:01:30.356Z,23.60
2023-01-28T23:03:57.857Z,23.50
2023-01-28T23:06:27.157Z,23.50
2023-01-28T23:08:56.219Z,23.40
2023-01-28T23:11:28.109Z,23.30
2023-01-28T23:14:19.882Z,23.20
2023-01-28T23:17:06.595Z,23.20
2023-01-28T23:19:52.862Z,23.10
2023-01-28T23:22:52.119Z,23.10
2023-01-28T23:25:20.079Z,23.00
2023-01-28T23:27:47.010Z,22.90
2023-01-28T23:30:14.926Z,22.90
2023-01-28T23:32:48.861Z,22.80
2023-01-28T23:35:18.923Z,22.70
2023-01-28T23:37:46.883Z,22.70
2023-01-28T23:40:15.916Z,22.60
2023-01-28T23:42:47.426Z,22.60
2023-01-28T23:45:14.827Z,22.50
2023-01-28T23:47:41.758Z,22.50
2023-01-28T23:50:09.806Z,22.40
2023-01-28T23:52:36.805Z,22.40
2023-01-28T23:55:04.532Z,22.30
2023-01-28T23:57:31.788Z,22.30
2023-01-28T23:59:58.729Z,22.20
