createdAt,value
2018-02-15T00:00:42.824Z,7.50
2018-02-15T00:03:11.010Z,7.30
2018-02-15T00:05:38.439Z,7.30
2018-02-15T00:08:05.852Z,7.00
2018-02-15T00:10:33.307Z,7.00
2018-02-15T00:13:01.508Z,7.40
2018-02-15T00:15:28.940Z,7.30
2018-02-15T00:17:56.384Z,7.40
2018-02-15T00:20:24.584Z,7.20
2018-02-15T00:22:52.422Z,7.30
2018-02-15T00:25:19.860Z,7.40
2018-02-15T00:27:48.062Z,7.00
2018-02-15T00:30:15.477Z,7.00
2018-02-15T00:32:43.697Z,6.90
2018-02-15T00:35:11.101Z,6.80
2018-02-15T00:37:38.545Z,7.20
2018-02-15T00:40:05.977Z,7.30
2018-02-15T00:42:33.418Z,6.90
2018-02-15T00:45:00.848Z,7.00
2018-02-15T00:47:28.289Z,7.10
2018-02-15T00:49:55.726Z,7.10
2018-02-15T00:52:23.152Z,7.40
2018-02-15T00:54:50.583Z,7.70
2018-02-15T00:57:18.005Z,7.30
2018-02-15T00:59:45.431Z,7.50
2018-02-15T01:02:12.860Z,7.20
2018-02-15T01:04:40.284Z,7.40
2018-02-15T01:07:07.728Z,7.40
2018-02-15T01:09:35.152Z,7.20
2018-02-15T01:12:02.581Z,7.10
2018-02-15T01:14:30.013Z,7.00
2018-02-15T01:16:58.220Z,7.10
2018-02-15T01:19:25.640Z,7.00
2018-02-15T01:21:53.114Z,7.00
2018-02-15T01:24:21.314Z,6.80
2018-02-15T01:26:48.750Z,6.80
2018-02-15T01:29:16.965Z,6.50
2018-02-15T01:31:44.405Z,6.50
2018-02-15T01:34:11.825Z,7.10
2018-02-15T01:36:40.028Z,6.90
2018-02-15T01:39:07.454Z,6.90
2018-02-15T01:41:34.903Z,7.20
2018-02-15T01:44:02.316Z,7.40
2018-02-15T01:46:29.753Z,7.60
2018-02-15T01:48:57.181Z,7.30
2018-02-15T01:51:24.621Z,7.40
2018-02-15T01:53:52.558Z,7.50
2018-02-15T01:56:19.967Z,7.70
2018-02-15T01:58:47.387Z,7.60
2018-02-15T02:01:14.810Z,7.50
2018-02-15T02:03:42.267Z,7.50
2018-02-15T02:06:09.739Z,7.20
2018-02-15T02:08:38.850Z,7.40
2018-02-15T02:11:06.260Z,7.30
2018-02-15T02:13:34.482Z,7.80
2018-02-15T02:16:01.880Z,7.80
2018-02-15T02:18:29.308Z,8.20
2018-02-15T02:20:56.740Z,7.90
2018-02-15T02:23:24.168Z,8.20
2018-02-15T02:25:53.282Z,8.50
2018-02-15T02:28:20.708Z,8.50
2018-02-15T02:30:48.899Z,7.60
2018-02-15T02:33:17.097Z,8.10
2018-02-15T02:35:44.531Z,8.10
2018-02-15T02:38:12.720Z,8.70
2018-02-15T02:40:40.144Z,8.70
2018-02-15T02:43:07.569Z,8.90
2018-02-15T02:45:34.997Z,8.60
2018-02-15T02:48:02.464Z,8.50
2018-02-15T02:50:29.920Z,8.00
2018-02-15T02:52:57.369Z,8.20
2018-02-15T02:55:24.786Z,8.10
2018-02-15T02:57:52.749Z,7.80
2018-02-15T03:00:20.176Z,7.60
2018-02-15T03:02:47.618Z,7.50
2018-02-15T03:05:15.040Z,7.50
2018-02-15T03:07:43.236Z,7.10
2018-02-15T03:10:11.423Z,7.20
2018-02-15T03:12:38.881Z,7.20
2018-02-15T03:15:06.299Z,7.40
2018-02-15T03:17:35.131Z,7.50
2018-02-15T03:20:02.560Z,7.40
2018-02-15T03:22:30.756Z,7.20
2018-02-15T03:24:58.192Z,7.20
2018-02-15T03:27:26.412Z,6.40
2018-02-15T03:29:54.401Z,6.40
2018-02-15T03:32:21.828Z,6.30
2018-02-15T03:34:49.296Z,6.70
2018-02-15T03:37:16.719Z,6.70
2018-02-15T03:39:44.145Z,6.80
2018-02-15T03:42:12.349Z,6.50
2018-02-15T03:44:39.777Z,6.50
2018-02-15T03:47:07.198Z,6.30
2018-02-15T03:49:34.626Z,6.50
2018-02-15T03:52:02.078Z,6.50
2018-02-15T03:54:30.282Z,6.70
2018-02-15T03:56:57.696Z,6.70
2018-02-15T03:59:25.891Z,6.50
2018-02-15T04:01:53.311Z,6.50
2018-02-15T04:04:20.741Z,6.50
2018-02-15T04:06:48.156Z,6.40
2018-02-15T04:09:15.590Z,6.60
2018-02-15T04:11:43.778Z,6.40
2018-02-15T04:14:11.979Z,6.70
2018-02-15T04:16:39.439Z,6.70
2018-02-15T04:19:06.880Z,6.80
2018-02-15T04:21:34.304Z,7.00
2018-02-15T04:24:01.745Z,7.10
2018-02-15T04:26:29.175Z,7.10
2018-02-15T04:28:57.419Z,7.40
2018-02-15T04:31:24.847Z,7.10
2018-02-15T04:33:53.009Z,6.60
2018-02-15T04:36:20.420Z,6.40
2018-02-15T04:38:47.869Z,6.70
2018-02-15T04:41:15.294Z,6.00
2018-02-15T04:43:42.733Z,6.20
2018-02-15T04:46:10.159Z,6.20
2018-02-15T04:48:37.603Z,6.10
2018-02-15T04:51:05.025Z,6.10
2018-02-15T04:53:33.220Z,6.10
2018-02-15T04:56:00.636Z,6.10
2018-02-15T04:58:28.161Z,6.30
2018-02-15T05:00:55.604Z,6.40
2018-02-15T05:03:23.053Z,6.10
2018-02-15T05:05:50.494Z,6.00
2018-02-15T05:08:17.932Z,5.80
2018-02-15T05:10:46.135Z,5.80
2018-02-15T05:13:14.323Z,5.50
2018-02-15T05:15:41.836Z,5.50
2018-02-15T05:18:09.263Z,5.40
2018-02-15T05:20:36.697Z,5.50
2018-02-15T05:23:04.123Z,5.80
2018-02-15T05:25:31.553Z,5.70
2018-02-15T05:27:59.000Z,5.60
2018-02-15T05:30:26.425Z,6.00
2018-02-15T05:32:53.855Z,5.90
2018-02-15T05:35:21.281Z,5.80
2018-02-15T05:37:48.711Z,5.90
2018-02-15T05:40:16.153Z,6.20
2018-02-15T05:42:43.576Z,6.20
2018-02-15T05:45:11.024Z,6.50
2018-02-15T05:47:38.428Z,5.90
2018-02-15T05:50:05.860Z,6.10
2018-02-15T05:52:34.054Z,6.00
2018-02-15T05:55:01.490Z,6.00
2018-02-15T05:57:29.684Z,5.70
2018-02-15T05:59:57.112Z,5.70
2018-02-15T06:02:24.545Z,5.70
2018-02-15T06:04:51.987Z,6.00
2018-02-15T06:07:19.410Z,6.00
2018-02-15T06:09:46.858Z,5.90
2018-02-15T06:12:15.053Z,5.60
2018-02-15T06:14:42.493Z,5.60
2018-02-15T06:17:10.680Z,5.60
2018-02-15T06:19:38.112Z,5.60
2018-02-15T06:22:06.300Z,5.60
2018-02-15T06:24:34.500Z,5.90
2018-02-15T06:27:01.926Z,5.80
2018-02-15T06:29:30.128Z,5.50
2018-02-15T06:31:57.552Z,5.50
2018-02-15T06:34:24.980Z,5.50
2018-02-15T06:36:53.188Z,6.00
2018-02-15T06:39:21.400Z,6.20
2018-02-15T06:41:48.838Z,6.20
2018-02-15T06:44:16.256Z,6.30
2018-02-15T06:46:43.702Z,6.30
2018-02-15T06:49:11.118Z,6.40
2018-02-15T06:51:38.564Z,6.40
2018-02-15T06:54:05.992Z,6.80
2018-02-15T06:56:33.448Z,6.60
2018-02-15T06:59:00.872Z,6.60
2018-02-15T07:01:28.317Z,6.30
2018-02-15T07:03:55.749Z,6.60
2018-02-15T07:06:23.189Z,6.50
2018-02-15T07:08:51.375Z,6.60
2018-02-15T07:11:19.640Z,6.70
2018-02-15T07:13:47.828Z,6.90
2018-02-15T07:16:16.038Z,7.00
2018-02-15T07:18:43.504Z,7.00
2018-02-15T07:21:10.933Z,6.70
2018-02-15T07:23:38.358Z,6.50
2018-02-15T07:26:06.556Z,6.20
2018-02-15T07:28:33.989Z,6.20
2018-02-15T07:31:01.421Z,6.40
2018-02-15T07:33:28.848Z,6.20
2018-02-15T07:35:57.052Z,5.90
2018-02-15T07:38:24.480Z,5.90
2018-02-15T07:40:51.924Z,5.80
2018-02-15T07:43:19.412Z,5.90
2018-02-15T07:45:46.841Z,5.80
2018-02-15T07:48:14.276Z,5.80
2018-02-15T07:50:42.487Z,5.70
2018-02-15T07:53:09.901Z,5.60
2018-02-15T07:55:38.105Z,5.50
2018-02-15T07:58:05.528Z,5.50
2018-02-15T08:00:33.767Z,5.50
2018-02-15T08:03:01.188Z,5.50
2018-02-15T08:05:28.773Z,5.40
2018-02-15T08:07:56.427Z,5.40
2018-02-15T08:10:24.046Z,5.70
2018-02-15T08:12:52.340Z,5.40
2018-02-15T08:15:20.825Z,5.30
2018-02-15T08:17:48.391Z,5.30
2018-02-15T08:20:15.835Z,5.40
2018-02-15T08:22:44.230Z,5.60
2018-02-15T08:25:11.742Z,5.60
2018-02-15T08:27:39.391Z,5.30
2018-02-15T08:30:06.973Z,5.20
2018-02-15T08:32:35.361Z,5.30
2018-02-15T08:35:03.713Z,5.30
2018-02-15T08:37:31.185Z,5.30
2018-02-15T08:39:59.474Z,5.50
2018-02-15T08:42:27.062Z,5.40
2018-02-15T08:44:54.641Z,5.70
2018-02-15T08:47:22.248Z,5.70
2018-02-15T08:49:49.863Z,5.50
2018-02-15T08:52:17.506Z,5.60
2018-02-15T08:54:45.095Z,5.60
2018-02-15T08:57:12.539Z,5.80
2018-02-15T08:59:40.105Z,5.90
2018-02-15T09:02:07.655Z,6.10
2018-02-15T09:04:35.185Z,5.90
2018-02-15T09:07:03.482Z,6.20
2018-02-15T09:09:31.033Z,6.10
2018-02-15T09:11:58.618Z,6.20
2018-02-15T09:14:26.212Z,6.10
2018-02-15T09:16:53.823Z,5.80
2018-02-15T09:19:21.849Z,6.00
2018-02-15T09:21:49.475Z,6.30
2018-02-15T09:24:16.982Z,6.50
2018-02-15T09:26:44.614Z,6.30
2018-02-15T09:29:12.183Z,6.20
2018-02-15T09:31:39.697Z,6.10
2018-02-15T09:34:07.305Z,6.00
2018-02-15T09:36:34.861Z,6.50
2018-02-15T09:39:02.354Z,6.20
2018-02-15T09:41:30.644Z,6.00
2018-02-15T09:43:59.014Z,5.90
2018-02-15T09:46:27.363Z,6.10
2018-02-15T09:48:54.950Z,6.10
2018-02-15T09:51:23.350Z,6.00
2018-02-15T09:53:50.940Z,6.00
2018-02-15T09:56:18.571Z,5.80
2018-02-15T09:58:46.130Z,6.20
2018-02-15T10:01:13.555Z,6.20
2018-02-15T10:03:41.170Z,6.10
2018-02-15T10:06:08.714Z,5.60
2018-02-15T10:08:36.387Z,5.60
2018-02-15T10:11:03.962Z,5.80
2018-02-15T10:13:31.482Z,6.00
2018-02-15T10:15:59.834Z,6.40
2018-02-15T10:18:27.437Z,6.40
2018-02-15T10:20:55.115Z,6.30
2018-02-15T10:23:22.730Z,6.30
2018-02-15T10:25:51.005Z,6.40
2018-02-15T10:28:18.622Z,6.40
2018-02-15T10:30:46.169Z,6.80
2018-02-15T10:33:13.632Z,6.70
2018-02-15T10:35:41.057Z,6.40
2018-02-15T10:38:09.253Z,6.50
2018-02-15T10:40:36.722Z,6.50
2018-02-15T10:43:04.143Z,6.80
2018-02-15T10:45:32.351Z,6.60
2018-02-15T10:47:59.805Z,6.60
2018-02-15T10:50:27.219Z,6.60
2018-02-15T10:52:54.664Z,6.60
2018-02-15T10:55:22.100Z,6.40
2018-02-15T10:57:49.548Z,6.70
2018-02-15T11:00:16.991Z,6.80
2018-02-15T11:02:44.426Z,6.90
2018-02-15T11:05:18.468Z,6.80
2018-02-15T11:07:45.887Z,6.80
2018-02-15T11:10:14.143Z,6.80
2018-02-15T11:12:41.589Z,6.90
2018-02-15T11:15:08.993Z,6.70
2018-02-15T11:17:37.034Z,6.40
2018-02-15T11:20:04.469Z,6.60
2018-02-15T11:22:31.891Z,6.70
2018-02-15T11:24:59.305Z,7.10
2018-02-15T11:27:26.737Z,7.10
2018-02-15T11:29:54.412Z,6.90
2018-02-15T11:32:21.840Z,6.70
2018-02-15T11:34:49.266Z,6.70
2018-02-15T11:37:16.689Z,7.00
2018-02-15T11:39:44.156Z,6.90
2018-02-15T11:42:12.344Z,6.80
2018-02-15T11:44:40.541Z,6.60
2018-02-15T11:47:07.960Z,6.60
2018-02-15T11:49:35.409Z,7.10
2018-02-15T11:52:02.846Z,7.10
2018-02-15T11:54:30.285Z,6.90
2018-02-15T11:56:57.711Z,6.90
2018-02-15T11:59:25.909Z,7.00
2018-02-15T12:01:54.240Z,7.00
2018-02-15T12:04:21.683Z,7.00
2018-02-15T12:06:49.103Z,7.30
2018-02-15T12:09:16.562Z,7.40
2018-02-15T12:11:43.988Z,7.50
2018-02-15T12:14:11.407Z,7.70
2018-02-15T12:16:38.829Z,7.60
2018-02-15T12:19:06.272Z,7.70
2018-02-15T12:21:33.704Z,7.60
2018-02-15T12:24:01.139Z,7.50
2018-02-15T12:26:28.585Z,7.80
2018-02-15T12:28:56.022Z,8.10
2018-02-15T12:31:23.452Z,8.30
2018-02-15T12:33:50.895Z,8.30
2018-02-15T12:36:18.391Z,8.10
2018-02-15T12:38:45.797Z,7.90
2018-02-15T12:41:13.241Z,7.80
2018-02-15T12:43:40.658Z,7.70
2018-02-15T12:46:08.071Z,7.80
2018-02-15T12:48:35.500Z,8.00
2018-02-15T12:51:02.928Z,8.00
2018-02-15T12:53:30.374Z,8.20
2018-02-15T12:55:58.556Z,7.90
2018-02-15T12:58:26.031Z,7.90
2018-02-15T13:00:54.406Z,7.70
2018-02-15T13:03:21.864Z,7.90
2018-02-15T13:05:49.288Z,7.90
2018-02-15T13:08:17.492Z,8.00
2018-02-15T13:10:45.355Z,8.00
2018-02-15T13:13:24.493Z,8.10
2018-02-15T13:16:03.871Z,8.50
2018-02-15T13:18:31.287Z,8.40
2018-02-15T13:20:58.714Z,7.90
2018-02-15T13:23:26.900Z,8.40
2018-02-15T13:25:54.931Z,8.40
2018-02-15T13:28:34.281Z,7.60
2018-02-15T13:31:02.567Z,7.60
2018-02-15T13:33:29.963Z,7.60
2018-02-15T13:35:57.436Z,7.70
2018-02-15T13:38:24.881Z,8.00
2018-02-15T13:40:52.317Z,8.30
2018-02-15T13:43:20.507Z,8.20
2018-02-15T13:45:47.934Z,8.20
2018-02-15T13:48:16.158Z,8.00
2018-02-15T13:50:43.591Z,8.00
2018-02-15T13:53:11.003Z,7.90
2018-02-15T13:55:38.442Z,8.10
2018-02-15T13:58:05.885Z,8.10
2018-02-15T14:00:33.318Z,7.90
2018-02-15T14:03:00.753Z,8.00
2018-02-15T14:05:28.964Z,7.80
2018-02-15T14:07:56.390Z,7.80
2018-02-15T14:10:24.586Z,8.40
2018-02-15T14:12:52.008Z,8.40
2018-02-15T14:15:20.207Z,8.50
2018-02-15T14:17:47.649Z,8.50
2018-02-15T14:20:15.072Z,8.70
2018-02-15T14:22:42.511Z,8.50
2018-02-15T14:25:10.704Z,8.00
2018-02-15T14:27:38.132Z,8.00
2018-02-15T14:30:05.560Z,8.10
2018-02-15T14:32:33.015Z,8.10
2018-02-15T14:35:01.197Z,8.40
2018-02-15T14:37:28.616Z,8.40
2018-02-15T14:39:56.062Z,8.30
2018-02-15T14:42:23.584Z,8.40
2018-02-15T14:44:51.003Z,8.80
2018-02-15T14:47:19.188Z,9.00
2018-02-15T14:49:47.402Z,8.80
2018-02-15T14:52:14.820Z,8.80
2018-02-15T14:54:43.638Z,9.00
2018-02-15T14:57:11.066Z,8.90
2018-02-15T14:59:39.257Z,9.10
2018-02-15T15:02:07.240Z,9.10
2018-02-15T15:04:34.684Z,8.80
2018-02-15T15:07:02.111Z,8.90
2018-02-15T15:09:30.331Z,8.70
2018-02-15T15:11:57.756Z,8.70
2018-02-15T15:14:25.940Z,9.10
2018-02-15T15:16:53.356Z,9.10
2018-02-15T15:19:20.798Z,9.40
2018-02-15T15:21:48.220Z,9.10
2018-02-15T15:24:15.645Z,9.00
2018-02-15T15:26:43.871Z,8.70
2018-02-15T15:29:11.324Z,8.70
2018-02-15T15:31:38.749Z,8.80
2018-02-15T15:34:06.950Z,9.00
2018-02-15T15:36:34.373Z,9.00
2018-02-15T15:39:02.603Z,9.00
2018-02-15T15:41:30.032Z,9.00
2018-02-15T15:43:57.459Z,9.20
2018-02-15T15:46:25.648Z,9.00
2018-02-15T15:48:53.137Z,9.00
2018-02-15T15:51:20.561Z,8.60
2018-02-15T15:53:48.764Z,9.00
2018-02-15T15:56:16.211Z,9.00
2018-02-15T15:58:43.616Z,9.10
2018-02-15T16:01:11.052Z,8.90
2018-02-15T16:03:38.499Z,8.90
2018-02-15T16:06:05.907Z,8.70
2018-02-15T16:08:34.088Z,8.90
2018-02-15T16:11:02.281Z,8.90
2018-02-15T16:13:29.703Z,8.90
2018-02-15T16:15:57.132Z,9.00
2018-02-15T16:18:24.586Z,9.00
2018-02-15T16:20:52.030Z,8.90
2018-02-15T16:23:19.442Z,9.10
2018-02-15T16:25:46.869Z,9.30
2018-02-15T16:28:14.352Z,9.50
2018-02-15T16:30:41.796Z,9.50
2018-02-15T16:33:09.234Z,9.30
2018-02-15T16:35:36.685Z,9.20
2018-02-15T16:38:04.080Z,9.10
2018-02-15T16:40:32.288Z,9.80
2018-02-15T16:42:59.712Z,9.80
2018-02-15T16:45:27.140Z,9.90
2018-02-15T16:47:55.494Z,9.90
2018-02-15T16:50:22.954Z,9.60
2018-02-15T16:52:50.370Z,9.70
2018-02-15T16:55:18.560Z,9.80
2018-02-15T16:57:45.988Z,9.70
2018-02-15T17:00:13.425Z,9.70
2018-02-15T17:02:40.844Z,9.80
2018-02-15T17:05:08.263Z,9.80
2018-02-15T17:07:36.487Z,10.00
2018-02-15T17:10:03.897Z,10.00
2018-02-15T17:12:32.092Z,9.40
2018-02-15T17:15:00.272Z,9.90
2018-02-15T17:17:27.729Z,9.90
2018-02-15T17:19:55.749Z,10.20
2018-02-15T17:22:23.180Z,9.70
2018-02-15T17:24:50.612Z,10.00
2018-02-15T17:27:18.040Z,9.90
2018-02-15T17:29:45.479Z,10.00
2018-02-15T17:32:12.912Z,10.60
2018-02-15T17:34:40.361Z,10.40
2018-02-15T17:37:07.779Z,10.40
2018-02-15T17:39:35.981Z,10.00
2018-02-15T17:42:03.409Z,10.10
2018-02-15T17:44:31.603Z,10.30
2018-02-15T17:46:59.034Z,10.30
2018-02-15T17:49:26.464Z,10.20
2018-02-15T17:51:53.897Z,10.20
2018-02-15T17:54:21.339Z,10.10
2018-02-15T17:56:48.776Z,10.40
2018-02-15T17:59:16.968Z,10.00
2018-02-15T18:01:44.400Z,9.90
2018-02-15T18:04:12.601Z,10.00
2018-02-15T18:06:40.034Z,10.00
2018-02-15T18:09:08.219Z,9.90
2018-02-15T18:11:36.433Z,10.10
2018-02-15T18:14:03.856Z,10.00
2018-02-15T18:16:32.070Z,10.20
2018-02-15T18:18:59.505Z,10.30
2018-02-15T18:21:26.940Z,10.10
2018-02-15T18:23:56.050Z,10.20
2018-02-15T18:26:23.484Z,10.20
2018-02-15T18:28:51.709Z,10.50
2018-02-15T18:31:19.132Z,10.40
2018-02-15T18:33:47.324Z,10.50
2018-02-15T18:36:14.776Z,10.50
2018-02-15T18:38:42.207Z,10.70
2018-02-15T18:41:09.652Z,11.00
2018-02-15T18:43:37.109Z,11.50
2018-02-15T18:46:04.527Z,11.80
2018-02-15T18:48:32.007Z,11.90
2018-02-15T18:50:59.411Z,11.60
2018-02-15T18:53:26.852Z,11.20
2018-02-15T18:55:56.080Z,10.80
2018-02-15T18:58:23.512Z,10.80
2018-02-15T19:00:51.705Z,11.30
2018-02-15T19:03:19.160Z,11.30
2018-02-15T19:05:47.328Z,11.30
2018-02-15T19:08:15.565Z,11.30
2018-02-15T19:10:43.025Z,11.30
2018-02-15T19:13:10.440Z,11.30
2018-02-15T19:15:37.851Z,11.20
2018-02-15T19:18:05.283Z,11.30
2018-02-15T19:20:32.722Z,11.40
2018-02-15T19:23:00.157Z,11.30
2018-02-15T19:25:27.588Z,11.50
2018-02-15T19:27:55.936Z,11.60
2018-02-15T19:30:23.359Z,11.70
2018-02-15T19:32:50.825Z,11.60
2018-02-15T19:35:18.272Z,11.30
2018-02-15T19:37:45.709Z,11.50
2018-02-15T19:40:13.929Z,11.60
2018-02-15T19:42:41.367Z,11.60
2018-02-15T19:45:08.804Z,11.70
2018-02-15T19:47:37.000Z,11.90
2018-02-15T19:50:04.452Z,11.90
2018-02-15T19:52:31.892Z,12.10
2018-02-15T19:55:00.090Z,11.60
2018-02-15T19:57:27.546Z,11.60
2018-02-15T19:59:55.902Z,11.70
2018-02-15T20:02:24.112Z,11.60
2018-02-15T20:04:51.536Z,11.60
2018-02-15T20:07:19.754Z,11.40
2018-02-15T20:09:47.179Z,11.40
2018-02-15T20:12:14.599Z,11.10
2018-02-15T20:14:42.035Z,11.00
2018-02-15T20:17:09.476Z,11.10
2018-02-15T20:19:36.926Z,11.20
2018-02-15T20:22:04.365Z,11.10
2018-02-15T20:24:31.794Z,11.20
2018-02-15T20:29:56.752Z,11.00
2018-02-15T20:32:24.185Z,10.90
2018-02-15T20:34:52.417Z,10.60
2018-02-15T20:37:19.840Z,10.60
2018-02-15T20:39:53.038Z,10.80
2018-02-15T20:42:20.526Z,10.70
2018-02-15T20:44:47.961Z,10.70
2018-02-15T20:47:15.566Z,10.60
2018-02-15T20:49:49.362Z,10.50
2018-02-15T20:52:22.414Z,10.50
2018-02-15T20:54:55.524Z,10.60
2018-02-15T20:57:22.968Z,10.80
2018-02-15T20:59:50.399Z,10.70
2018-02-15T21:02:17.836Z,10.70
2018-02-15T21:04:46.070Z,10.60
2018-02-15T21:07:13.533Z,10.60
2018-02-15T21:09:40.944Z,10.40
2018-02-15T21:12:08.368Z,10.40
2018-02-15T21:14:35.856Z,10.40
2018-02-15T21:17:03.285Z,10.40
2018-02-15T21:19:30.724Z,10.30
2018-02-15T21:21:58.182Z,10.30
2018-02-15T21:24:25.613Z,10.30
2018-02-15T21:26:53.037Z,10.30
2018-02-15T21:29:21.232Z,10.40
2018-02-15T21:31:48.656Z,10.40
2018-02-15T21:34:16.884Z,10.30
2018-02-15T21:36:44.317Z,10.30
2018-02-15T21:39:11.752Z,10.30
2018-02-15T21:41:39.944Z,10.10
2018-02-15T21:44:07.374Z,10.10
2018-02-15T21:46:34.809Z,10.20
2018-02-15T21:49:02.241Z,10.00
2018-02-15T21:51:29.675Z,10.10
2018-02-15T21:53:57.119Z,10.10
2018-02-15T21:56:25.327Z,10.10
2018-02-15T21:58:52.740Z,10.10
2018-02-15T22:01:20.171Z,10.00
2018-02-15T22:03:47.616Z,9.90
2018-02-15T22:06:15.044Z,9.80
2018-02-15T22:08:42.466Z,9.80
2018-02-15T22:11:09.916Z,9.90
2018-02-15T22:13:37.344Z,10.00
2018-02-15T22:16:04.786Z,10.00
2018-02-15T22:18:32.229Z,10.00
2018-02-15T22:20:59.656Z,10.00
2018-02-15T22:23:27.857Z,9.90
2018-02-15T22:25:55.297Z,9.90
2018-02-15T22:28:23.498Z,9.90
2018-02-15T22:30:50.921Z,9.90
2018-02-15T22:33:19.110Z,9.80
2018-02-15T22:35:47.301Z,9.70
2018-02-15T22:38:14.729Z,9.70
2018-02-15T22:40:42.917Z,9.90
2018-02-15T22:43:11.103Z,9.80
2018-02-15T22:45:39.294Z,9.90
2018-02-15T22:48:06.739Z,9.90
2018-02-15T22:50:34.196Z,9.80
2018-02-15T22:53:01.629Z,9.80
2018-02-15T22:55:29.824Z,9.80
2018-02-15T22:57:58.024Z,9.70
2018-02-15T23:00:25.457Z,9.60
2018-02-15T23:02:52.888Z,9.60
2018-02-15T23:05:21.093Z,9.50
2018-02-15T23:07:48.524Z,9.50
2018-02-15T23:10:16.720Z,9.30
2018-02-15T23:12:44.144Z,9.30
2018-02-15T23:15:11.572Z,9.40
2018-02-15T23:17:39.012Z,9.40
2018-02-15T23:20:06.457Z,9.50
2018-02-15T23:22:33.886Z,9.50
2018-02-15T23:25:02.081Z,9.40
2018-02-15T23:27:29.499Z,9.40
2018-02-15T23:29:56.919Z,9.30
2018-02-15T23:32:24.340Z,9.30
2018-02-15T23:34:52.541Z,9.10
2018-02-15T23:37:19.963Z,9.00
2018-02-15T23:39:48.160Z,9.20
2018-02-15T23:42:15.588Z,9.10
2018-02-15T23:44:43.017Z,9.10
2018-02-15T23:47:10.445Z,9.20
2018-02-15T23:49:37.877Z,9.00
2018-02-15T23:52:06.068Z,9.00
2018-02-15T23:54:33.495Z,9.00
2018-02-15T23:57:01.681Z,9.00
2018-02-15T23:59:29.886Z,9.00
