createdAt,value
2023-05-03T00:00:02.987Z,79.00
2023-05-03T00:01:02.304Z,78.00
2023-05-03T00:02:03.643Z,79.00
2023-05-03T00:03:03.763Z,79.00
2023-05-03T00:04:03.356Z,78.00
2023-05-03T00:05:04.779Z,79.00
2023-05-03T00:06:03.809Z,79.00
2023-05-03T00:07:03.014Z,79.00
2023-05-03T00:08:02.902Z,78.00
2023-05-03T00:09:02.572Z,78.00
2023-05-03T00:10:03.219Z,79.00
2023-05-03T00:11:02.548Z,78.00
2023-05-03T00:12:03.131Z,78.00
2023-05-03T00:13:03.329Z,77.00
2023-05-03T00:14:03.465Z,76.00
2023-05-03T00:15:03.192Z,76.00
2023-05-03T00:16:03.024Z,75.00
2023-05-03T00:17:03.080Z,75.00
2023-05-03T00:18:03.081Z,76.00
2023-05-03T00:19:02.636Z,77.00
2023-05-03T00:20:02.667Z,76.00
2023-05-03T00:21:03.101Z,78.00
2023-05-03T00:22:03.263Z,78.00
2023-05-03T00:23:02.938Z,78.00
2023-05-03T00:24:02.983Z,78.00
2023-05-03T00:25:02.578Z,78.00
2023-05-03T00:26:02.574Z,78.00
2023-05-03T00:27:03.305Z,77.00
2023-05-03T00:28:03.245Z,77.00
2023-05-03T00:29:03.278Z,78.00
2023-05-03T00:30:03.522Z,78.00
2023-05-03T00:31:03.143Z,78.00
2023-05-03T00:32:02.985Z,78.00
2023-05-03T00:33:02.956Z,78.00
2023-05-03T00:34:02.851Z,78.00
2023-05-03T00:35:03.128Z,77.00
2023-05-03T00:36:02.938Z,78.00
2023-05-03T00:37:02.937Z,77.00
2023-05-03T00:38:02.869Z,77.00
2023-05-03T00:39:03.194Z,76.00
2023-05-03T00:40:03.510Z,75.00
2023-05-03T00:41:03.258Z,75.00
2023-05-03T00:42:03.065Z,76.00
2023-05-03T00:43:03.195Z,76.00
2023-05-03T00:44:02.991Z,75.00
2023-05-03T00:45:02.790Z,74.00
2023-05-03T00:46:15.238Z,74.00
2023-05-03T00:47:03.047Z,74.00
2023-05-03T00:48:03.607Z,75.00
2023-05-03T00:49:03.132Z,74.00
2023-05-03T00:50:03.320Z,74.00
2023-05-03T00:51:02.984Z,76.00
2023-05-03T00:52:02.883Z,76.00
2023-05-03T00:53:02.706Z,75.00
2023-05-03T00:54:02.719Z,76.00
2023-05-03T00:55:02.601Z,78.00
2023-05-03T00:56:02.666Z,78.00
2023-05-03T00:57:03.232Z,78.00
2023-05-03T00:58:03.657Z,78.00
2023-05-03T00:59:03.163Z,77.00
2023-05-03T01:00:03.774Z,79.00
2023-05-03T01:01:03.482Z,79.00
2023-05-03T01:02:02.365Z,78.00
2023-05-03T01:03:02.807Z,79.00
2023-05-03T01:04:02.337Z,78.00
2023-05-03T01:05:02.431Z,79.00
2023-05-03T01:06:02.418Z,79.00
2023-05-03T01:07:02.159Z,79.00
2023-05-03T01:08:02.201Z,79.00
2023-05-03T01:09:02.695Z,80.00
2023-05-03T01:10:02.624Z,80.00
2023-05-03T01:11:02.551Z,81.00
2023-05-03T01:12:02.399Z,80.00
2023-05-03T01:13:02.294Z,81.00
2023-05-03T01:14:02.914Z,81.00
2023-05-03T01:15:02.565Z,81.00
2023-05-03T01:16:02.967Z,82.00
2023-05-03T01:17:02.417Z,82.00
2023-05-03T01:18:02.480Z,82.00
2023-05-03T01:19:02.424Z,81.00
2023-05-03T01:20:02.460Z,81.00
2023-05-03T01:21:02.251Z,81.00
2023-05-03T01:22:02.813Z,81.00
2023-05-03T01:23:02.828Z,80.00
2023-05-03T01:24:03.129Z,80.00
2023-05-03T01:25:02.837Z,80.00
2023-05-03T01:26:03.153Z,79.00
2023-05-03T01:27:02.728Z,79.00
2023-05-03T01:28:02.240Z,79.00
2023-05-03T01:29:02.105Z,78.00
2023-05-03T01:30:02.489Z,78.00
2023-05-03T01:31:02.158Z,78.00
2023-05-03T01:32:02.791Z,78.00
2023-05-03T01:33:02.640Z,78.00
2023-05-03T01:34:02.675Z,80.00
2023-05-03T01:35:02.601Z,80.00
2023-05-03T01:36:02.876Z,81.00
2023-05-03T01:37:02.612Z,81.00
2023-05-03T01:38:03.025Z,81.00
2023-05-03T01:39:02.604Z,81.00
2023-05-03T01:40:02.706Z,81.00
2023-05-03T01:41:03.033Z,81.00
2023-05-03T01:42:02.234Z,80.00
2023-05-03T01:43:02.750Z,80.00
2023-05-03T01:44:02.404Z,79.00
2023-05-03T01:45:02.752Z,78.00
2023-05-03T01:46:02.389Z,78.00
2023-05-03T01:47:02.933Z,79.00
2023-05-03T01:48:02.822Z,80.00
2023-05-03T01:49:02.797Z,79.00
2023-05-03T01:50:03.044Z,80.00
2023-05-03T01:51:03.110Z,80.00
2023-05-03T01:52:02.528Z,80.00
2023-05-03T01:53:02.361Z,80.00
2023-05-03T01:54:02.175Z,80.00
2023-05-03T01:55:02.112Z,80.00
2023-05-03T01:56:02.349Z,80.00
2023-05-03T01:57:02.734Z,80.00
2023-05-03T01:58:02.581Z,79.00
2023-05-03T01:59:02.659Z,79.00
2023-05-03T02:00:02.757Z,79.00
2023-05-03T02:01:02.311Z,80.00
2023-05-03T02:02:02.713Z,79.00
2023-05-03T02:03:02.717Z,80.00
2023-05-03T02:04:03.056Z,80.00
2023-05-03T02:05:02.965Z,81.00
2023-05-03T02:06:02.638Z,80.00
2023-05-03T02:07:03.226Z,81.00
2023-05-03T02:08:02.956Z,82.00
2023-05-03T02:09:02.991Z,81.00
2023-05-03T02:10:02.923Z,81.00
2023-05-03T02:11:03.157Z,82.00
2023-05-03T02:12:02.629Z,83.00
2023-05-03T02:13:02.692Z,83.00
2023-05-03T02:14:02.198Z,83.00
2023-05-03T02:15:02.740Z,84.00
2023-05-03T02:16:02.102Z,84.00
2023-05-03T02:17:02.237Z,84.00
2023-05-03T02:18:02.773Z,83.00
2023-05-03T02:19:02.568Z,83.00
2023-05-03T02:20:02.697Z,83.00
2023-05-03T02:21:02.347Z,83.00
2023-05-03T02:22:02.955Z,83.00
2023-05-03T02:23:02.864Z,83.00
2023-05-03T02:24:02.467Z,83.00
2023-05-03T02:25:02.769Z,83.00
2023-05-03T02:26:02.717Z,82.00
2023-05-03T02:27:02.304Z,81.00
2023-05-03T02:28:02.056Z,80.00
2023-05-03T02:29:01.926Z,80.00
2023-05-03T02:30:02.118Z,79.00
2023-05-03T02:31:01.875Z,79.00
2023-05-03T02:32:02.291Z,79.00
2023-05-03T02:33:02.035Z,78.00
2023-05-03T02:34:01.930Z,79.00
2023-05-03T02:35:01.746Z,79.00
2023-05-03T02:36:02.269Z,78.00
2023-05-03T02:37:02.223Z,78.00
2023-05-03T02:38:02.396Z,78.00
2023-05-03T02:39:02.352Z,78.00
2023-05-03T02:40:02.686Z,78.00
2023-05-03T02:41:02.201Z,78.00
2023-05-03T02:42:02.404Z,77.00
2023-05-03T02:43:02.778Z,78.00
2023-05-03T02:44:02.716Z,78.00
2023-05-03T02:45:02.275Z,79.00
2023-05-03T02:46:02.387Z,79.00
2023-05-03T02:47:02.447Z,79.00
2023-05-03T02:48:02.433Z,78.00
2023-05-03T02:49:02.298Z,78.00
2023-05-03T02:50:02.523Z,78.00
2023-05-03T02:51:02.394Z,78.00
2023-05-03T02:52:02.485Z,78.00
2023-05-03T02:53:01.868Z,79.00
2023-05-03T02:54:01.968Z,79.00
2023-05-03T02:55:02.478Z,79.00
2023-05-03T02:56:02.006Z,79.00
2023-05-03T02:57:02.668Z,78.00
2023-05-03T02:58:02.526Z,78.00
2023-05-03T02:59:02.987Z,78.00
2023-05-03T03:00:02.966Z,79.00
2023-05-03T03:01:02.646Z,79.00
2023-05-03T03:02:03.273Z,80.00
2023-05-03T03:03:02.715Z,79.00
2023-05-03T03:04:02.686Z,78.00
2023-05-03T03:05:02.607Z,78.00
2023-05-03T03:06:02.908Z,77.00
2023-05-03T03:07:02.989Z,77.00
2023-05-03T03:08:03.240Z,78.00
2023-05-03T03:09:03.093Z,78.00
2023-05-03T03:10:03.046Z,79.00
2023-05-03T03:11:02.984Z,79.00
2023-05-03T03:12:02.810Z,79.00
2023-05-03T03:13:03.020Z,78.00
2023-05-03T03:14:02.829Z,78.00
2023-05-03T03:15:03.134Z,77.00
2023-05-03T03:16:03.090Z,78.00
2023-05-03T03:17:02.166Z,78.00
2023-05-03T03:18:02.653Z,79.00
2023-05-03T03:19:02.645Z,79.00
2023-05-03T03:20:02.953Z,78.00
2023-05-03T03:21:02.726Z,78.00
2023-05-03T03:22:02.233Z,78.00
2023-05-03T03:23:02.731Z,78.00
2023-05-03T03:24:02.526Z,78.00
2023-05-03T03:25:02.333Z,78.00
2023-05-03T03:26:02.884Z,77.00
2023-05-03T03:27:02.553Z,77.00
2023-05-03T03:28:02.926Z,77.00
2023-05-03T03:29:02.678Z,77.00
2023-05-03T03:30:03.253Z,77.00
2023-05-03T03:31:03.144Z,77.00
2023-05-03T03:32:02.699Z,77.00
2023-05-03T03:33:02.847Z,77.00
2023-05-03T03:34:03.154Z,77.00
2023-05-03T03:35:03.318Z,77.00
2023-05-03T03:36:02.751Z,77.00
2023-05-03T03:37:02.766Z,77.00
2023-05-03T03:38:03.197Z,78.00
2023-05-03T03:39:03.109Z,78.00
2023-05-03T03:40:02.970Z,78.00
2023-05-03T03:41:02.995Z,78.00
2023-05-03T03:42:02.280Z,79.00
2023-05-03T03:43:02.658Z,79.00
2023-05-03T03:44:02.438Z,80.00
2023-05-03T03:45:02.429Z,80.00
2023-05-03T03:46:02.668Z,80.00
2023-05-03T03:47:02.580Z,80.00
2023-05-03T03:48:03.123Z,80.00
2023-05-03T03:49:02.498Z,80.00
2023-05-03T03:50:03.128Z,80.00
2023-05-03T03:51:02.877Z,80.00
2023-05-03T03:52:03.266Z,80.00
2023-05-03T03:53:02.787Z,80.00
2023-05-03T03:54:03.276Z,81.00
2023-05-03T03:55:03.011Z,81.00
2023-05-03T03:56:02.873Z,81.00
2023-05-03T03:57:02.388Z,81.00
2023-05-03T03:58:02.520Z,81.00
2023-05-03T03:59:02.476Z,81.00
2023-05-03T04:00:02.796Z,82.00
2023-05-03T04:01:02.131Z,82.00
2023-05-03T04:02:02.703Z,83.00
2023-05-03T04:03:04.114Z,82.00
2023-05-03T04:04:03.333Z,83.00
2023-05-03T04:05:02.748Z,84.00
2023-05-03T04:06:02.797Z,84.00
2023-05-03T04:07:02.746Z,85.00
2023-05-03T04:08:02.749Z,85.00
2023-05-03T04:09:02.554Z,84.00
2023-05-03T04:10:03.139Z,84.00
2023-05-03T04:11:02.702Z,84.00
2023-05-03T04:12:02.476Z,84.00
2023-05-03T04:13:02.314Z,84.00
2023-05-03T04:14:02.855Z,84.00
2023-05-03T04:15:02.759Z,84.00
2023-05-03T04:16:04.563Z,83.00
2023-05-03T04:17:02.561Z,83.00
2023-05-03T04:18:02.891Z,83.00
2023-05-03T04:19:02.409Z,83.00
2023-05-03T04:20:02.543Z,83.00
2023-05-03T04:21:02.308Z,83.00
2023-05-03T04:22:03.072Z,83.00
2023-05-03T04:23:02.573Z,82.00
2023-05-03T04:24:02.766Z,82.00
2023-05-03T04:25:02.707Z,82.00
2023-05-03T04:26:04.692Z,81.00
2023-05-03T04:27:03.126Z,81.00
2023-05-03T04:28:03.289Z,81.00
2023-05-03T04:29:03.035Z,81.00
2023-05-03T04:30:03.568Z,81.00
2023-05-03T04:31:03.566Z,81.00
2023-05-03T04:32:02.299Z,82.00
2023-05-03T04:33:02.153Z,82.00
2023-05-03T04:34:02.328Z,83.00
2023-05-03T04:35:02.601Z,83.00
2023-05-03T04:36:02.512Z,83.00
2023-05-03T04:37:02.378Z,83.00
2023-05-03T04:38:02.321Z,83.00
2023-05-03T04:39:02.331Z,83.00
2023-05-03T04:40:02.791Z,82.00
2023-05-03T04:41:02.098Z,82.00
2023-05-03T04:42:02.969Z,82.00
2023-05-03T04:43:03.048Z,83.00
2023-05-03T04:44:03.129Z,83.00
2023-05-03T04:45:03.119Z,83.00
2023-05-03T04:46:02.928Z,83.00
2023-05-03T04:47:02.792Z,83.00
2023-05-03T04:48:03.198Z,83.00
2023-05-03T04:49:02.846Z,83.00
2023-05-03T04:50:03.014Z,83.00
2023-05-03T04:51:02.917Z,82.00
2023-05-03T04:52:02.772Z,82.00
2023-05-03T04:53:02.549Z,83.00
2023-05-03T04:54:02.516Z,82.00
2023-05-03T04:55:02.714Z,82.00
2023-05-03T04:56:02.303Z,84.00
2023-05-03T04:57:03.276Z,84.00
2023-05-03T04:58:02.947Z,83.00
2023-05-03T04:59:03.191Z,83.00
2023-05-03T05:00:03.120Z,84.00
2023-05-03T05:01:03.078Z,84.00
2023-05-03T05:02:02.779Z,83.00
2023-05-03T05:03:02.936Z,83.00
2023-05-03T05:04:02.521Z,82.00
2023-05-03T05:05:02.381Z,82.00
2023-05-03T05:06:02.756Z,82.00
2023-05-03T05:07:02.519Z,83.00
2023-05-03T05:08:02.637Z,83.00
2023-05-03T05:09:02.782Z,82.00
2023-05-03T05:10:02.964Z,82.00
2023-05-03T05:11:02.667Z,82.00
2023-05-03T05:12:02.161Z,81.00
2023-05-03T05:13:02.290Z,81.00
2023-05-03T05:14:02.191Z,81.00
2023-05-03T05:15:02.183Z,80.00
2023-05-03T05:16:02.332Z,80.00
2023-05-03T05:17:02.766Z,80.00
2023-05-03T05:18:02.797Z,80.00
2023-05-03T05:19:02.569Z,80.00
2023-05-03T05:20:02.789Z,79.00
2023-05-03T05:21:02.603Z,80.00
2023-05-03T05:22:02.139Z,79.00
2023-05-03T05:23:02.009Z,79.00
2023-05-03T05:24:01.922Z,80.00
2023-05-03T05:25:01.798Z,80.00
2023-05-03T05:26:01.676Z,81.00
2023-05-03T05:27:02.403Z,81.00
2023-05-03T05:28:02.213Z,81.00
2023-05-03T05:29:01.885Z,81.00
2023-05-03T05:30:02.225Z,81.00
2023-05-03T05:31:02.026Z,80.00
2023-05-03T05:32:02.529Z,80.00
2023-05-03T05:33:02.542Z,80.00
2023-05-03T05:34:02.716Z,80.00
2023-05-03T05:35:02.500Z,81.00
2023-05-03T05:36:02.121Z,81.00
2023-05-03T05:37:01.697Z,81.00
2023-05-03T05:38:01.551Z,80.00
2023-05-03T05:39:01.885Z,80.00
2023-05-03T05:40:01.742Z,80.00
2023-05-03T05:41:01.575Z,80.00
2023-05-03T05:42:02.413Z,80.00
2023-05-03T05:43:02.161Z,80.00
2023-05-03T05:44:02.279Z,79.00
2023-05-03T05:45:01.838Z,79.00
2023-05-03T05:46:01.874Z,79.00
2023-05-03T05:47:02.818Z,79.00
2023-05-03T05:48:02.756Z,79.00
2023-05-03T05:49:02.616Z,79.00
2023-05-03T05:50:04.526Z,79.00
2023-05-03T05:51:02.482Z,79.00
2023-05-03T05:52:02.092Z,79.00
2023-05-03T05:53:01.788Z,79.00
2023-05-03T05:54:01.980Z,79.00
2023-05-03T05:55:02.246Z,79.00
2023-05-03T05:56:02.336Z,79.00
2023-05-03T05:57:02.380Z,79.00
2023-05-03T05:58:02.548Z,79.00
2023-05-03T05:59:02.351Z,79.00
2023-05-03T06:00:02.631Z,79.00
2023-05-03T06:01:02.237Z,79.00
2023-05-03T06:02:02.683Z,79.00
2023-05-03T06:03:02.481Z,78.00
2023-05-03T06:04:02.309Z,77.00
2023-05-03T06:05:02.421Z,77.00
2023-05-03T06:06:02.636Z,76.00
2023-05-03T06:07:02.466Z,76.00
2023-05-03T06:08:02.397Z,77.00
2023-05-03T06:09:09.813Z,76.00
2023-05-03T06:10:02.435Z,76.00
2023-05-03T06:11:02.266Z,76.00
2023-05-03T06:12:02.526Z,77.00
2023-05-03T06:13:02.587Z,76.00
2023-05-03T06:14:02.392Z,76.00
2023-05-03T06:15:03.290Z,75.00
2023-05-03T06:16:02.306Z,75.00
2023-05-03T06:17:02.453Z,75.00
2023-05-03T06:18:02.877Z,75.00
2023-05-03T06:19:02.227Z,75.00
2023-05-03T06:20:02.720Z,73.00
2023-05-03T06:21:02.288Z,73.00
2023-05-03T06:22:02.479Z,71.00
2023-05-03T06:23:02.917Z,71.00
2023-05-03T06:24:03.031Z,69.00
2023-05-03T06:25:02.531Z,68.00
2023-05-03T06:26:02.522Z,68.00
2023-05-03T06:27:01.915Z,69.00
2023-05-03T06:28:02.036Z,68.00
2023-05-03T06:29:02.182Z,69.00
2023-05-03T06:30:02.252Z,67.00
2023-05-03T06:31:02.014Z,68.00
2023-05-03T06:32:01.676Z,67.00
2023-05-03T06:33:01.636Z,67.00
2023-05-03T06:34:01.684Z,68.00
2023-05-03T06:35:01.586Z,68.00
2023-05-03T06:36:02.000Z,68.00
2023-05-03T06:37:02.047Z,68.00
2023-05-03T06:38:02.256Z,65.00
2023-05-03T06:39:01.905Z,63.00
2023-05-03T06:40:02.306Z,63.00
2023-05-03T06:41:02.215Z,62.00
2023-05-03T06:42:02.160Z,62.00
2023-05-03T06:43:02.090Z,62.00
2023-05-03T06:44:02.143Z,61.00
2023-05-03T06:45:02.113Z,61.00
2023-05-03T06:46:02.444Z,61.00
2023-05-03T06:47:02.542Z,61.00
2023-05-03T06:48:03.075Z,62.00
2023-05-03T06:49:02.965Z,61.00
2023-05-03T06:50:02.801Z,61.00
2023-05-03T06:51:02.555Z,63.00
2023-05-03T06:52:01.736Z,61.00
2023-05-03T06:53:02.132Z,61.00
2023-05-03T06:54:01.851Z,62.00
2023-05-03T06:55:01.744Z,60.00
2023-05-03T06:56:01.688Z,62.00
2023-05-03T06:57:01.872Z,60.00
2023-05-03T06:58:02.116Z,60.00
2023-05-03T06:59:02.281Z,60.00
2023-05-03T07:00:02.071Z,59.00
2023-05-03T07:01:01.985Z,58.00
2023-05-03T07:02:02.076Z,59.00
2023-05-03T07:03:02.273Z,58.00
2023-05-03T07:04:02.528Z,58.00
2023-05-03T07:05:01.959Z,58.00
2023-05-03T07:06:02.067Z,59.00
2023-05-03T07:07:02.553Z,59.00
2023-05-03T07:08:02.345Z,58.00
2023-05-03T07:09:02.723Z,57.00
2023-05-03T07:10:02.353Z,57.00
2023-05-03T07:11:02.208Z,57.00
2023-05-03T07:12:02.040Z,56.00
2023-05-03T07:13:01.972Z,57.00
2023-05-03T07:14:02.015Z,58.00
2023-05-03T07:15:01.858Z,58.00
2023-05-03T07:16:03.678Z,57.00
2023-05-03T07:17:02.471Z,58.00
2023-05-03T07:18:02.353Z,58.00
2023-05-03T07:19:02.499Z,55.00
2023-05-03T07:20:02.302Z,56.00
2023-05-03T07:21:02.360Z,54.00
2023-05-03T07:22:01.827Z,55.00
2023-05-03T07:23:01.998Z,54.00
2023-05-03T07:24:01.898Z,55.00
2023-05-03T07:25:01.919Z,56.00
2023-05-03T07:26:01.876Z,55.00
2023-05-03T07:27:02.461Z,54.00
2023-05-03T07:28:02.823Z,55.00
2023-05-03T07:29:02.262Z,54.00
2023-05-03T07:30:02.494Z,53.00
2023-05-03T07:31:02.398Z,55.00
2023-05-03T07:32:01.755Z,55.00
2023-05-03T07:33:02.005Z,55.00
2023-05-03T07:34:02.133Z,52.00
2023-05-03T07:35:02.041Z,54.00
2023-05-03T07:36:02.044Z,53.00
2023-05-03T07:37:02.367Z,53.00
2023-05-03T07:38:02.151Z,54.00
2023-05-03T07:39:02.150Z,53.00
2023-05-03T07:40:02.493Z,51.00
2023-05-03T07:41:02.073Z,51.00
2023-05-03T07:42:02.754Z,52.00
2023-05-03T07:43:02.901Z,49.00
2023-05-03T07:44:02.912Z,50.00
2023-05-03T07:45:02.470Z,50.00
2023-05-03T07:46:02.565Z,51.00
2023-05-03T07:47:01.880Z,49.00
2023-05-03T07:48:02.017Z,49.00
2023-05-03T07:49:01.856Z,50.00
2023-05-03T07:50:02.316Z,50.00
2023-05-03T07:51:01.529Z,49.00
2023-05-03T07:52:02.473Z,48.00
2023-05-03T07:53:02.621Z,49.00
2023-05-03T07:54:02.409Z,49.00
2023-05-03T07:55:02.634Z,49.00
2023-05-03T07:56:02.584Z,48.00
2023-05-03T07:57:02.486Z,47.00
2023-05-03T07:58:02.307Z,47.00
2023-05-03T08:00:02.870Z,47.00
2023-05-03T08:01:02.545Z,47.00
2023-05-03T08:02:03.221Z,46.00
2023-05-03T08:03:03.265Z,46.00
2023-05-03T08:04:03.021Z,46.00
2023-05-03T08:05:03.256Z,47.00
2023-05-03T08:06:03.122Z,47.00
2023-05-03T08:07:03.598Z,48.00
2023-05-03T08:08:03.522Z,47.00
2023-05-03T08:09:03.256Z,47.00
2023-05-03T08:10:03.503Z,47.00
2023-05-03T08:11:03.399Z,46.00
2023-05-03T08:12:03.718Z,46.00
2023-05-03T08:13:03.401Z,47.00
2023-05-03T08:14:03.469Z,47.00
2023-05-03T08:15:03.454Z,48.00
2023-05-03T08:16:03.549Z,48.00
2023-05-03T08:17:02.871Z,48.00
2023-05-03T08:18:02.831Z,46.00
2023-05-03T08:19:02.937Z,45.00
2023-05-03T08:20:03.219Z,45.00
2023-05-03T08:21:02.414Z,45.00
2023-05-03T08:22:03.239Z,45.00
2023-05-03T08:23:03.212Z,46.00
2023-05-03T08:24:02.964Z,46.00
2023-05-03T08:25:03.331Z,45.00
2023-05-03T08:26:02.877Z,45.00
2023-05-03T08:27:03.790Z,46.00
2023-05-03T08:28:03.250Z,46.00
2023-05-03T08:29:03.421Z,46.00
2023-05-03T08:30:04.181Z,46.00
2023-05-03T08:31:03.497Z,45.00
2023-05-03T08:32:03.169Z,45.00
2023-05-03T08:33:03.270Z,45.00
2023-05-03T08:34:03.076Z,44.00
2023-05-03T08:35:02.877Z,44.00
2023-05-03T08:36:02.928Z,44.00
2023-05-03T08:37:03.423Z,43.00
2023-05-03T08:38:02.939Z,43.00
2023-05-03T08:39:02.972Z,43.00
2023-05-03T08:40:03.340Z,43.00
2023-05-03T08:41:02.883Z,44.00
2023-05-03T08:42:03.082Z,45.00
2023-05-03T08:43:02.814Z,44.00
2023-05-03T08:44:03.115Z,43.00
2023-05-03T08:45:02.554Z,43.00
2023-05-03T08:46:02.711Z,43.00
2023-05-03T08:47:03.128Z,41.00
2023-05-03T08:48:03.753Z,42.00
2023-05-03T08:49:03.446Z,42.00
2023-05-03T08:50:03.700Z,41.00
2023-05-03T08:51:03.663Z,41.00
2023-05-03T08:52:02.626Z,41.00
2023-05-03T08:53:02.693Z,41.00
2023-05-03T08:54:02.632Z,41.00
2023-05-03T08:55:02.609Z,42.00
2023-05-03T08:56:02.684Z,39.00
2023-05-03T08:57:03.423Z,41.00
2023-05-03T08:58:03.014Z,39.00
2023-05-03T08:59:02.807Z,41.00
2023-05-03T09:00:03.462Z,40.00
2023-05-03T09:01:03.359Z,41.00
2023-05-03T09:02:03.013Z,40.00
2023-05-03T09:03:02.487Z,40.00
2023-05-03T09:04:02.985Z,40.00
2023-05-03T09:05:03.106Z,40.00
2023-05-03T09:06:02.566Z,39.00
2023-05-03T09:07:02.064Z,39.00
2023-05-03T09:08:02.244Z,40.00
2023-05-03T09:09:02.246Z,39.00
2023-05-03T09:10:02.487Z,39.00
2023-05-03T09:11:02.135Z,40.00
2023-05-03T09:12:02.192Z,41.00
2023-05-03T09:13:02.434Z,40.00
2023-05-03T09:14:02.536Z,38.00
2023-05-03T09:15:02.105Z,40.00
2023-05-03T09:16:02.626Z,39.00
2023-05-03T09:17:01.603Z,40.00
2023-05-03T09:18:01.834Z,39.00
2023-05-03T09:19:01.899Z,39.00
2023-05-03T09:20:02.085Z,39.00
2023-05-03T09:21:01.728Z,38.00
2023-05-03T09:22:02.021Z,38.00
2023-05-03T09:23:02.237Z,37.00
2023-05-03T09:24:01.853Z,38.00
2023-05-03T09:25:02.026Z,38.00
2023-05-03T09:26:02.027Z,39.00
2023-05-03T09:27:01.809Z,37.00
2023-05-03T09:28:02.315Z,38.00
2023-05-03T09:29:02.016Z,39.00
2023-05-03T09:30:02.318Z,39.00
2023-05-03T09:31:01.758Z,38.00
2023-05-03T09:32:02.302Z,39.00
2023-05-03T09:33:02.513Z,38.00
2023-05-03T09:34:02.134Z,39.00
2023-05-03T09:35:02.815Z,37.00
2023-05-03T09:36:02.121Z,37.00
2023-05-03T09:37:01.944Z,38.00
2023-05-03T09:38:01.773Z,37.00
2023-05-03T09:39:01.931Z,37.00
2023-05-03T09:40:02.021Z,38.00
2023-05-03T09:41:02.314Z,37.00
2023-05-03T09:42:02.112Z,36.00
2023-05-03T09:43:03.671Z,37.00
2023-05-03T09:44:02.357Z,37.00
2023-05-03T09:45:02.800Z,37.00
2023-05-03T09:46:02.106Z,36.00
2023-05-03T09:47:02.306Z,37.00
2023-05-03T09:48:02.236Z,37.00
2023-05-03T09:49:02.724Z,35.00
2023-05-03T09:50:02.471Z,36.00
2023-05-03T09:51:02.609Z,35.00
2023-05-03T09:52:01.848Z,35.00
2023-05-03T09:53:01.974Z,36.00
2023-05-03T09:54:01.662Z,36.00
2023-05-03T09:55:02.070Z,36.00
2023-05-03T09:56:02.078Z,36.00
2023-05-03T09:57:02.505Z,36.00
2023-05-03T09:58:02.660Z,36.00
2023-05-03T09:59:02.480Z,38.00
2023-05-03T10:00:02.454Z,37.00
2023-05-03T10:01:02.580Z,38.00
2023-05-03T10:02:03.017Z,39.00
2023-05-03T10:03:03.061Z,36.00
2023-05-03T10:04:03.085Z,36.00
2023-05-03T10:05:03.478Z,36.00
2023-05-03T10:06:03.081Z,38.00
2023-05-03T10:07:03.395Z,37.00
2023-05-03T10:08:03.567Z,35.00
2023-05-03T10:09:03.803Z,34.00
2023-05-03T10:10:03.192Z,35.00
2023-05-03T10:11:03.329Z,36.00
2023-05-03T10:12:03.038Z,37.00
2023-05-03T10:13:02.887Z,36.00
2023-05-03T10:14:02.903Z,36.00
2023-05-03T10:15:03.229Z,35.00
2023-05-03T10:16:03.370Z,35.00
2023-05-03T10:17:03.146Z,35.00
2023-05-03T10:18:03.165Z,34.00
2023-05-03T10:19:03.367Z,35.00
2023-05-03T10:20:03.600Z,34.00
2023-05-03T10:21:03.119Z,35.00
2023-05-03T10:22:03.536Z,35.00
2023-05-03T10:23:03.576Z,35.00
2023-05-03T10:24:03.467Z,34.00
2023-05-03T10:25:03.381Z,33.00
2023-05-03T10:26:03.289Z,33.00
2023-05-03T10:27:03.303Z,34.00
2023-05-03T10:28:03.627Z,34.00
2023-05-03T10:29:03.419Z,34.00
2023-05-03T10:30:03.683Z,32.00
2023-05-03T10:31:03.678Z,32.00
2023-05-03T10:32:02.695Z,34.00
2023-05-03T10:33:02.887Z,34.00
2023-05-03T10:34:03.069Z,32.00
2023-05-03T10:35:03.569Z,32.00
2023-05-03T10:36:03.102Z,34.00
2023-05-03T10:37:03.147Z,34.00
2023-05-03T10:38:03.336Z,33.00
2023-05-03T10:39:03.579Z,33.00
2023-05-03T10:40:03.391Z,31.00
2023-05-03T10:41:03.509Z,30.00
2023-05-03T10:42:02.811Z,31.00
2023-05-03T10:43:02.997Z,32.00
2023-05-03T10:44:02.422Z,33.00
2023-05-03T10:45:03.046Z,33.00
2023-05-03T10:46:02.930Z,32.00
2023-05-03T10:47:03.036Z,32.00
2023-05-03T10:48:03.196Z,32.00
2023-05-03T10:49:02.782Z,31.00
2023-05-03T10:50:03.026Z,32.00
2023-05-03T10:51:03.232Z,31.00
2023-05-03T10:52:02.821Z,32.00
2023-05-03T10:53:03.068Z,33.00
2023-05-03T10:54:03.378Z,32.00
2023-05-03T10:55:03.080Z,31.00
2023-05-03T10:56:03.426Z,30.00
2023-05-03T10:57:03.551Z,30.00
2023-05-03T10:58:03.240Z,31.00
2023-05-03T10:59:03.641Z,32.00
2023-05-03T11:00:03.621Z,32.00
2023-05-03T11:01:03.273Z,31.00
2023-05-03T11:02:02.917Z,33.00
2023-05-03T11:03:02.531Z,34.00
2023-05-03T11:04:03.120Z,33.00
2023-05-03T11:05:02.994Z,33.00
2023-05-03T11:06:02.651Z,33.00
2023-05-03T11:07:03.430Z,33.00
2023-05-03T11:08:03.302Z,33.00
2023-05-03T11:09:03.620Z,32.00
2023-05-03T11:10:03.550Z,32.00
2023-05-03T11:11:03.090Z,31.00
2023-05-03T11:12:03.218Z,31.00
2023-05-03T11:13:02.951Z,30.00
2023-05-03T11:14:03.057Z,30.00
2023-05-03T11:15:03.013Z,31.00
2023-05-03T11:16:03.252Z,31.00
2023-05-03T11:17:03.610Z,30.00
2023-05-03T11:18:03.706Z,31.00
2023-05-03T11:19:03.310Z,30.00
2023-05-03T11:20:03.476Z,30.00
2023-05-03T11:21:03.449Z,30.00
2023-05-03T11:22:03.062Z,30.00
2023-05-03T11:23:03.183Z,31.00
2023-05-03T11:24:02.973Z,30.00
2023-05-03T11:25:02.888Z,32.00
2023-05-03T11:26:02.769Z,30.00
2023-05-03T11:27:08.343Z,29.00
2023-05-03T11:28:03.844Z,32.00
2023-05-03T11:29:03.281Z,30.00
2023-05-03T11:30:03.041Z,30.00
2023-05-03T11:31:03.044Z,31.00
2023-05-03T11:32:03.164Z,30.00
2023-05-03T11:33:02.516Z,30.00
2023-05-03T11:34:02.576Z,32.00
2023-05-03T11:35:02.813Z,30.00
2023-05-03T11:36:03.032Z,29.00
2023-05-03T11:37:03.067Z,31.00
2023-05-03T11:38:02.903Z,30.00
2023-05-03T11:39:03.149Z,29.00
2023-05-03T11:40:02.560Z,29.00
2023-05-03T11:41:02.625Z,28.00
2023-05-03T11:42:03.125Z,31.00
2023-05-03T11:43:02.844Z,29.00
2023-05-03T11:44:15.425Z,30.00
2023-05-03T11:45:03.791Z,30.00
2023-05-03T11:46:03.012Z,28.00
2023-05-03T11:47:04.200Z,29.00
2023-05-03T11:48:03.851Z,29.00
2023-05-03T11:49:03.350Z,29.00
2023-05-03T11:50:03.583Z,29.00
2023-05-03T11:51:03.676Z,30.00
2023-05-03T11:52:03.915Z,30.00
2023-05-03T11:53:03.496Z,29.00
2023-05-03T11:54:13.041Z,29.00
2023-05-03T11:55:03.667Z,29.00
2023-05-03T11:56:03.401Z,28.00
2023-05-03T11:57:03.434Z,28.00
2023-05-03T11:58:03.316Z,27.00
2023-05-03T11:59:03.402Z,28.00
2023-05-03T12:00:03.209Z,29.00
2023-05-03T12:01:03.452Z,28.00
2023-05-03T12:02:02.323Z,28.00
2023-05-03T12:03:02.830Z,27.00
2023-05-03T12:04:02.771Z,28.00
2023-05-03T12:05:03.712Z,28.00
2023-05-03T12:06:03.363Z,29.00
2023-05-03T12:07:03.364Z,29.00
2023-05-03T12:08:02.861Z,28.00
2023-05-03T12:09:02.856Z,27.00
2023-05-03T12:11:03.910Z,27.00
2023-05-03T12:12:03.303Z,28.00
2023-05-03T12:13:05.141Z,26.00
2023-05-03T12:14:03.312Z,27.00
2023-05-03T12:15:04.062Z,26.00
2023-05-03T12:16:11.791Z,26.00
2023-05-03T12:17:02.967Z,26.00
2023-05-03T12:18:04.525Z,26.00
2023-05-03T12:19:03.610Z,26.00
2023-05-03T12:21:28.972Z,26.00
2023-05-03T12:23:04.073Z,26.00
2023-05-03T12:24:05.251Z,28.00
2023-05-03T12:25:04.312Z,27.00
2023-05-03T12:26:05.171Z,27.00
2023-05-03T12:27:03.358Z,27.00
2023-05-03T12:28:18.904Z,26.00
2023-05-03T12:29:02.779Z,26.00
2023-05-03T12:30:02.464Z,26.00
2023-05-03T12:31:04.995Z,26.00
2023-05-03T12:32:02.315Z,25.00
2023-05-03T12:33:04.858Z,25.00
2023-05-03T12:34:30.892Z,24.00
2023-05-03T12:35:03.452Z,24.00
2023-05-03T12:36:04.399Z,26.00
2023-05-03T12:37:04.478Z,25.00
2023-05-03T12:38:03.014Z,25.00
2023-05-03T12:39:03.034Z,25.00
2023-05-03T12:40:28.998Z,26.00
2023-05-03T12:41:02.701Z,27.00
2023-05-03T12:42:07.206Z,26.00
2023-05-03T12:43:03.178Z,26.00
2023-05-03T12:44:03.006Z,26.00
2023-05-03T12:45:04.728Z,26.00
2023-05-03T12:46:31.683Z,25.00
2023-05-03T12:47:03.387Z,24.00
2023-05-03T12:48:03.359Z,25.00
2023-05-03T12:49:06.807Z,25.00
2023-05-03T12:50:06.107Z,24.00
2023-05-03T12:51:18.597Z,24.00
2023-05-03T12:52:23.058Z,24.00
2023-05-03T12:53:03.298Z,24.00
2023-05-03T12:54:03.427Z,24.00
2023-05-03T12:55:03.998Z,25.00
2023-05-03T12:56:06.261Z,24.00